createdAt,value
2019-05-07T00:02:13.451Z,81.55
2019-05-07T00:05:33.155Z,81.35
2019-05-07T00:08:20.371Z,80.89
2019-05-07T00:10:56.153Z,80.75
2019-05-07T00:13:33.279Z,80.67
2019-05-07T00:16:32.593Z,80.48
2019-05-07T00:19:08.751Z,80.61
2019-05-07T00:21:44.572Z,80.70
2019-05-07T00:24:22.259Z,80.79
2019-05-07T00:27:36.938Z,80.58
2019-05-07T00:37:32.131Z,80.39
2019-05-07T00:55:23.766Z,80.71
2019-05-07T00:57:59.500Z,80.84
2019-05-07T01:00:35.576Z,80.84
2019-05-07T01:16:25.007Z,79.99
2019-05-07T01:19:42.347Z,80.57
2019-05-07T01:22:17.487Z,81.34
2019-05-07T01:37:06.468Z,81.70
2019-05-07T01:48:48.522Z,82.01
2019-05-07T01:51:28.035Z,81.48
2019-05-07T01:54:03.193Z,81.41
2019-05-07T01:56:39.150Z,81.57
2019-05-07T01:59:15.446Z,81.43
2019-05-07T02:18:17.576Z,81.02
2019-05-07T02:33:26.793Z,81.26
2019-05-07T02:39:53.104Z,81.29
2019-05-07T02:42:27.222Z,81.47
2019-05-07T02:48:25.837Z,80.69
2019-05-07T02:54:27.322Z,81.29
2019-05-07T03:04:18.650Z,81.04
2019-05-07T03:07:06.135Z,81.25
2019-05-07T03:13:26.336Z,81.43
2019-05-07T03:22:43.490Z,81.47
2019-05-07T03:25:43.122Z,81.59
2019-05-07T03:28:57.092Z,81.60
2019-05-07T03:43:06.093Z,81.70
2019-05-07T04:00:04.243Z,80.96
2019-05-07T04:06:45.243Z,81.59
2019-05-07T04:14:13.830Z,81.76
2019-05-07T04:32:55.040Z,80.63
2019-05-07T04:36:02.973Z,80.38
2019-05-07T05:17:51.481Z,81.78
2019-05-07T05:27:47.758Z,81.30
2019-05-07T05:34:26.849Z,81.55
2019-05-07T05:37:02.566Z,80.60
2019-05-07T05:40:04.873Z,80.64
2019-05-07T05:42:34.955Z,81.04
2019-05-07T05:48:51.983Z,80.09
2019-05-07T05:51:45.391Z,79.83
2019-05-07T05:55:02.547Z,79.40
2019-05-07T06:01:47.740Z,80.50
2019-05-07T06:04:42.363Z,80.77
2019-05-07T06:07:47.044Z,81.02
2019-05-07T06:10:38.835Z,80.64
2019-05-07T06:13:28.602Z,80.79
2019-05-07T06:16:13.032Z,80.48
2019-05-07T06:22:48.654Z,79.33
2019-05-07T06:25:24.960Z,78.44
2019-05-07T06:28:01.976Z,78.39
2019-05-07T06:31:12.655Z,78.85
2019-05-07T06:33:49.676Z,79.07
2019-05-07T06:36:25.640Z,78.02
2019-05-07T06:39:14.647Z,78.61
2019-05-07T06:42:42.854Z,78.25
2019-05-07T06:45:39.044Z,78.43
2019-05-07T06:48:14.864Z,76.84
2019-05-07T06:50:59.361Z,76.55
2019-05-07T06:53:35.237Z,77.12
2019-05-07T06:56:12.058Z,76.00
2019-05-07T06:59:13.250Z,74.91
2019-05-07T07:02:06.412Z,74.88
2019-05-07T07:04:48.429Z,74.99
2019-05-07T07:07:37.588Z,74.04
2019-05-07T07:10:29.158Z,73.33
2019-05-07T07:13:04.206Z,73.38
2019-05-07T07:15:39.233Z,73.67
2019-05-07T07:18:14.060Z,73.59
2019-05-07T07:20:49.043Z,72.37
2019-05-07T07:23:24.740Z,70.86
2019-05-07T07:25:59.997Z,70.36
2019-05-07T07:28:35.962Z,68.93
2019-05-07T07:31:39.318Z,66.83
2019-05-07T07:34:14.367Z,68.76
2019-05-07T07:39:52.501Z,67.29
2019-05-07T07:42:27.524Z,67.48
2019-05-07T07:45:23.050Z,65.66
2019-05-07T07:47:58.146Z,64.97
2019-05-07T07:50:33.888Z,63.18
2019-05-07T07:53:08.896Z,63.31
2019-05-07T07:56:03.582Z,60.55
2019-05-07T07:59:01.990Z,62.00
2019-05-07T08:01:58.061Z,60.22
2019-05-07T08:04:33.545Z,58.17
2019-05-07T08:07:08.540Z,58.59
2019-05-07T08:10:19.133Z,58.59
2019-05-07T08:12:54.120Z,57.45
2019-05-07T08:15:29.106Z,58.14
2019-05-07T08:18:04.924Z,57.18
2019-05-07T08:20:39.938Z,57.34
2019-05-07T08:23:15.891Z,58.48
2019-05-07T08:25:52.572Z,58.18
2019-05-07T08:28:27.857Z,58.38
2019-05-07T08:31:15.528Z,57.35
2019-05-07T08:33:57.012Z,54.00
2019-05-07T08:36:33.097Z,53.37
2019-05-07T08:39:08.794Z,53.55
2019-05-07T08:42:18.798Z,55.33
2019-05-07T08:45:04.010Z,54.85
2019-05-07T08:47:46.343Z,53.91
2019-05-07T08:50:22.463Z,56.36
2019-05-07T08:52:58.235Z,56.19
2019-05-07T08:55:33.685Z,58.20
2019-05-07T08:58:08.761Z,56.90
2019-05-07T09:00:44.191Z,56.28
2019-05-07T09:03:38.013Z,55.14
2019-05-07T09:06:14.317Z,56.61
2019-05-07T09:08:49.481Z,53.97
2019-05-07T09:11:24.543Z,51.72
2019-05-07T09:14:01.726Z,49.31
2019-05-07T09:16:36.339Z,51.21
2019-05-07T09:19:12.830Z,50.60
2019-05-07T09:21:48.282Z,52.69
2019-05-07T09:24:23.455Z,54.83
2019-05-07T09:27:17.376Z,52.22
2019-05-07T09:30:06.840Z,53.57
2019-05-07T09:32:47.315Z,52.42
2019-05-07T09:35:42.423Z,50.83
2019-05-07T09:38:17.633Z,50.19
2019-05-07T09:40:52.819Z,47.94
2019-05-07T09:43:27.891Z,45.78
2019-05-07T09:46:04.872Z,46.68
2019-05-07T09:48:41.648Z,47.37
2019-05-07T09:51:16.618Z,47.85
2019-05-07T09:53:52.024Z,47.49
2019-05-07T09:56:27.164Z,48.86
2019-05-07T09:59:02.340Z,49.27
2019-05-07T10:01:38.250Z,45.37
2019-05-07T10:04:13.736Z,47.15
2019-05-07T10:06:48.679Z,47.36
2019-05-07T10:09:23.857Z,48.83
2019-05-07T10:12:04.791Z,48.34
2019-05-07T10:14:41.957Z,48.99
2019-05-07T10:17:38.852Z,48.39
2019-05-07T10:20:21.817Z,46.08
2019-05-07T10:22:52.223Z,45.71
2019-05-07T10:25:29.719Z,46.56
2019-05-07T10:28:08.075Z,44.66
2019-05-07T10:30:43.250Z,44.68
2019-05-07T10:33:20.060Z,44.89
2019-05-07T10:35:55.250Z,44.72
2019-05-07T10:38:30.436Z,45.51
2019-05-07T10:41:05.635Z,45.28
2019-05-07T10:43:42.877Z,46.34
2019-05-07T10:46:36.889Z,46.62
2019-05-07T10:49:22.565Z,44.49
2019-05-07T10:51:57.668Z,44.79
2019-05-07T10:54:32.862Z,43.69
2019-05-07T10:57:07.924Z,42.62
2019-05-07T10:59:43.807Z,41.82
2019-05-07T11:02:32.460Z,41.86
2019-05-07T11:05:07.840Z,43.47
2019-05-07T11:07:43.212Z,43.60
2019-05-07T11:10:18.512Z,43.61
2019-05-07T11:12:53.769Z,43.38
2019-05-07T11:15:32.542Z,44.91
2019-05-07T11:18:12.742Z,44.83
2019-05-07T11:21:32.980Z,45.05
2019-05-07T11:24:07.504Z,45.77
2019-05-07T11:26:42.682Z,43.93
2019-05-07T11:29:17.742Z,45.21
2019-05-07T11:31:52.986Z,42.41
2019-05-07T11:34:28.188Z,42.87
2019-05-07T11:37:03.413Z,43.26
2019-05-07T11:39:38.435Z,42.52
2019-05-07T11:42:38.632Z,41.55
2019-05-07T11:45:22.755Z,41.78
2019-05-07T11:47:57.860Z,41.60
2019-05-07T11:51:00.474Z,41.16
2019-05-07T11:53:24.943Z,40.06
2019-05-07T11:56:02.350Z,38.82
2019-05-07T11:58:36.713Z,39.35
2019-05-07T12:01:18.276Z,40.03
2019-05-07T12:04:28.892Z,41.94
2019-05-07T12:07:06.202Z,41.65
2019-05-07T12:09:41.359Z,42.61
2019-05-07T12:12:16.399Z,41.21
2019-05-07T12:14:58.067Z,42.29
2019-05-07T12:17:33.788Z,42.92
2019-05-07T12:20:08.956Z,44.08
2019-05-07T12:22:47.238Z,43.29
2019-05-07T12:25:24.052Z,42.90
2019-05-07T12:28:02.132Z,40.72
2019-05-07T12:31:12.139Z,41.09
2019-05-07T12:34:06.259Z,41.98
2019-05-07T12:36:41.404Z,41.41
2019-05-07T12:39:16.487Z,39.47
2019-05-07T12:41:52.434Z,40.23
2019-05-07T12:44:28.547Z,40.85
2019-05-07T12:47:04.368Z,41.62
2019-05-07T12:49:39.334Z,41.26
2019-05-07T12:52:24.636Z,42.54
2019-05-07T12:55:19.502Z,39.82
2019-05-07T12:57:55.220Z,39.50
2019-05-07T13:00:47.701Z,37.58
2019-05-07T13:03:32.438Z,37.23
2019-05-07T13:06:07.740Z,38.32
2019-05-07T13:08:42.896Z,41.07
2019-05-07T13:11:17.893Z,38.32
2019-05-07T13:13:53.081Z,37.36
2019-05-07T13:16:28.144Z,39.68
2019-05-07T13:19:03.308Z,40.59
2019-05-07T13:21:47.411Z,39.62
2019-05-07T13:24:15.097Z,39.99
2019-05-07T13:26:51.878Z,36.17
2019-05-07T13:29:27.011Z,37.35
2019-05-07T13:32:04.314Z,40.11
2019-05-07T13:34:39.606Z,40.10
2019-05-07T13:37:21.876Z,36.65
2019-05-07T13:40:15.798Z,34.94
2019-05-07T13:43:02.867Z,34.84
2019-05-07T13:45:45.508Z,33.19
2019-05-07T13:48:22.697Z,35.36
2019-05-07T13:50:58.095Z,37.10
2019-05-07T13:53:33.786Z,40.74
2019-05-07T13:56:12.816Z,41.83
2019-05-07T13:58:49.668Z,41.84
2019-05-07T14:01:37.314Z,41.34
2019-05-07T14:04:13.169Z,43.20
2019-05-07T14:06:48.188Z,43.78
2019-05-07T14:12:05.976Z,43.40
2019-05-07T14:14:42.561Z,41.97
2019-05-07T14:17:18.344Z,40.70
2019-05-07T14:19:53.534Z,43.25
2019-05-07T14:22:28.602Z,43.19
2019-05-07T14:25:03.792Z,44.27
2019-05-07T14:27:38.915Z,44.54
2019-05-07T14:30:15.592Z,43.70
2019-05-07T14:33:01.838Z,42.83
2019-05-07T14:35:55.870Z,43.98
2019-05-07T14:38:38.548Z,41.59
2019-05-07T14:41:14.023Z,41.99
2019-05-07T14:44:01.454Z,42.57
2019-05-07T14:46:47.329Z,42.64
2019-05-07T14:49:14.655Z,42.81
2019-05-07T14:51:49.732Z,41.96
2019-05-07T14:54:24.922Z,41.30
2019-05-07T14:57:02.147Z,42.75
2019-05-07T15:00:14.506Z,42.72
2019-05-07T15:02:49.848Z,42.96
2019-05-07T15:05:27.644Z,44.89
2019-05-07T15:08:10.665Z,45.17
2019-05-07T15:10:48.817Z,45.03
2019-05-07T15:13:23.989Z,45.33
2019-05-07T15:15:59.970Z,44.05
2019-05-07T15:19:03.952Z,44.08
2019-05-07T15:21:39.324Z,45.22
2019-05-07T15:24:15.464Z,41.86
2019-05-07T15:26:53.229Z,42.12
2019-05-07T15:29:28.307Z,42.47
2019-05-07T15:32:08.208Z,41.10
2019-05-07T15:34:44.624Z,42.28
2019-05-07T15:37:19.636Z,44.39
2019-05-07T15:39:54.631Z,44.34
2019-05-07T15:42:29.942Z,44.75
2019-05-07T15:45:05.230Z,44.36
2019-05-07T15:47:44.547Z,44.82
2019-05-07T15:50:19.646Z,44.30
2019-05-07T15:53:22.552Z,44.18
2019-05-07T15:55:57.665Z,44.13
2019-05-07T15:58:33.238Z,44.53
2019-05-07T16:01:12.804Z,43.49
2019-05-07T16:03:47.968Z,45.11
2019-05-07T16:06:23.165Z,44.58
2019-05-07T16:09:04.175Z,46.06
2019-05-07T16:11:39.109Z,45.75
2019-05-07T16:14:26.383Z,45.05
2019-05-07T16:17:07.163Z,46.36
2019-05-07T16:19:42.658Z,47.16
2019-05-07T16:22:24.904Z,46.54
2019-05-07T16:25:04.896Z,47.01
2019-05-07T16:27:42.618Z,47.76
2019-05-07T16:30:18.737Z,48.18
2019-05-07T16:32:55.623Z,47.67
2019-05-07T16:35:32.024Z,48.30
2019-05-07T16:38:07.497Z,48.71
2019-05-07T16:40:43.007Z,48.18
2019-05-07T16:43:18.264Z,49.57
2019-05-07T16:45:53.474Z,48.42
2019-05-07T16:48:28.550Z,47.22
2019-05-07T16:51:03.730Z,46.09
2019-05-07T16:53:38.695Z,46.30
2019-05-07T16:56:14.444Z,46.58
2019-05-07T16:58:54.386Z,47.45
2019-05-07T17:02:12.178Z,48.65
2019-05-07T17:05:06.688Z,47.86
2019-05-07T17:07:56.334Z,47.29
2019-05-07T17:10:31.946Z,47.84
2019-05-07T17:13:09.785Z,48.27
2019-05-07T17:16:03.087Z,48.41
2019-05-07T17:18:36.658Z,48.13
2019-05-07T17:21:12.319Z,48.48
2019-05-07T17:23:47.407Z,48.88
2019-05-07T17:26:23.200Z,49.10
2019-05-07T17:28:58.450Z,49.41
2019-05-07T17:31:33.926Z,49.78
2019-05-07T17:34:09.014Z,50.80
2019-05-07T17:36:44.186Z,51.31
2019-05-07T17:39:19.272Z,50.06
2019-05-07T17:41:54.520Z,50.63
2019-05-07T17:44:29.529Z,50.60
2019-05-07T17:47:04.671Z,50.61
2019-05-07T17:50:16.974Z,51.60
2019-05-07T17:52:53.467Z,51.71
2019-05-07T17:55:28.699Z,52.50
2019-05-07T17:58:03.905Z,51.73
2019-05-07T18:00:39.496Z,52.61
2019-05-07T18:03:34.034Z,52.93
2019-05-07T18:06:09.260Z,55.26
2019-05-07T18:08:44.386Z,55.55
2019-05-07T18:11:34.679Z,55.66
2019-05-07T18:14:32.133Z,54.12
2019-05-07T18:17:28.165Z,54.09
2019-05-07T18:20:04.148Z,53.52
2019-05-07T18:22:39.343Z,53.70
2019-05-07T18:25:16.021Z,54.36
2019-05-07T18:27:52.668Z,56.00
2019-05-07T18:30:27.887Z,55.74
2019-05-07T18:33:37.023Z,55.56
2019-05-07T18:36:12.323Z,55.68
2019-05-07T18:38:47.454Z,55.67
2019-05-07T18:41:22.675Z,56.66
2019-05-07T18:44:08.962Z,56.36
2019-05-07T18:46:34.940Z,58.49
2019-05-07T18:49:10.081Z,60.63
2019-05-07T18:51:45.151Z,62.88
2019-05-07T18:54:27.938Z,64.22
2019-05-07T18:56:56.944Z,66.04
2019-05-07T18:59:35.368Z,67.19
2019-05-07T19:02:10.747Z,68.62
2019-05-07T19:04:45.889Z,69.19
2019-05-07T19:07:23.101Z,69.77
2019-05-07T19:09:57.741Z,70.09
2019-05-07T19:12:34.855Z,70.12
2019-05-07T19:15:12.431Z,70.19
2019-05-07T19:17:47.768Z,70.73
2019-05-07T19:20:22.998Z,71.78
2019-05-07T19:22:57.996Z,71.58
2019-05-07T19:25:33.328Z,72.88
2019-05-07T19:28:11.965Z,73.67
2019-05-07T19:30:45.606Z,73.71
2019-05-07T19:33:25.858Z,74.43
2019-05-07T19:35:57.737Z,74.46
2019-05-07T19:38:33.022Z,74.41
2019-05-07T19:41:08.291Z,74.51
2019-05-07T19:43:44.450Z,75.64
2019-05-07T19:46:19.449Z,75.89
2019-05-07T19:48:55.222Z,75.33
2019-05-07T19:51:32.051Z,74.58
2019-05-07T19:54:07.089Z,74.85
2019-05-07T19:56:42.741Z,75.23
2019-05-07T19:59:17.795Z,74.94
2019-05-07T20:01:57.420Z,75.05
2019-05-07T20:04:33.199Z,75.12
2019-05-07T20:07:08.304Z,75.46
2019-05-07T20:09:43.606Z,76.15
2019-05-07T20:12:18.735Z,75.91
2019-05-07T20:14:55.473Z,76.43
2019-05-07T20:17:33.472Z,76.28
2019-05-07T20:20:07.963Z,76.26
2019-05-07T20:22:43.195Z,75.87
2019-05-07T20:25:22.430Z,75.89
2019-05-07T20:27:56.867Z,75.75
2019-05-07T20:30:34.967Z,75.68
2019-05-07T20:33:10.063Z,76.00
2019-05-07T20:35:45.263Z,76.34
2019-05-07T20:38:20.312Z,76.98
2019-05-07T20:40:55.485Z,76.98
2019-05-07T20:43:32.298Z,76.37
2019-05-07T20:46:07.282Z,76.37
2019-05-07T20:48:42.512Z,76.58
2019-05-07T20:51:18.740Z,76.25
2019-05-07T20:54:09.779Z,76.24
2019-05-07T20:57:06.439Z,76.16
2019-05-07T20:59:41.661Z,76.35
2019-05-07T21:02:16.797Z,76.40
2019-05-07T21:04:52.013Z,76.48
2019-05-07T21:07:27.030Z,77.14
2019-05-07T21:10:02.245Z,77.19
2019-05-07T21:12:39.729Z,77.18
2019-05-07T21:15:14.732Z,77.62
2019-05-07T21:17:49.744Z,77.95
2019-05-07T21:20:24.777Z,77.96
2019-05-07T21:22:59.716Z,77.54
2019-05-07T21:25:42.562Z,77.60
2019-05-07T21:28:12.266Z,78.02
2019-05-07T21:30:47.587Z,78.11
2019-05-07T21:33:23.091Z,78.35
2019-05-07T21:35:58.091Z,78.06
2019-05-07T21:38:33.364Z,78.77
2019-05-07T21:41:09.409Z,78.60
2019-05-07T21:43:46.190Z,78.38
2019-05-07T21:46:22.176Z,78.11
2019-05-07T21:48:57.627Z,78.30
2019-05-07T21:51:33.223Z,78.16
2019-05-07T21:54:33.319Z,78.23
2019-05-07T21:57:33.193Z,78.15
2019-05-07T22:00:28.496Z,78.12
2019-05-07T22:03:09.799Z,78.31
2019-05-07T22:05:45.150Z,78.19
2019-05-07T22:08:21.906Z,78.19
2019-05-07T22:10:57.006Z,78.18
2019-05-07T22:14:07.295Z,78.25
2019-05-07T22:16:42.535Z,78.18
2019-05-07T22:19:17.622Z,78.22
2019-05-07T22:21:52.810Z,78.55
2019-05-07T22:24:27.906Z,78.73
2019-05-07T22:27:04.261Z,78.65
2019-05-07T22:29:41.710Z,78.50
2019-05-07T22:32:36.186Z,78.66
2019-05-07T22:35:22.542Z,78.67
2019-05-07T22:38:03.862Z,78.80
2019-05-07T22:40:40.541Z,78.83
2019-05-07T22:43:17.224Z,79.11
2019-05-07T22:45:52.350Z,78.83
2019-05-07T22:48:27.346Z,78.75
2019-05-07T22:51:02.804Z,79.09
2019-05-07T22:53:37.968Z,78.92
2019-05-07T22:56:14.174Z,78.40
2019-05-07T22:58:53.581Z,78.51
2019-05-07T23:01:38.562Z,78.41
2019-05-07T23:04:13.756Z,78.30
2019-05-07T23:06:48.884Z,78.46
2019-05-07T23:09:24.190Z,78.46
2019-05-07T23:12:01.740Z,78.52
2019-05-07T23:14:36.694Z,78.64
2019-05-07T23:17:12.583Z,78.52
2019-05-07T23:19:51.941Z,78.50
2019-05-07T23:22:25.644Z,78.56
2019-05-07T23:25:00.646Z,78.34
2019-05-07T23:27:35.814Z,78.41
2019-05-07T23:30:12.983Z,78.35
2019-05-07T23:32:48.338Z,78.10
2019-05-07T23:35:23.380Z,78.33
2019-05-07T23:37:58.370Z,78.08
2019-05-07T23:40:47.650Z,78.32
2019-05-07T23:43:23.610Z,78.50
2019-05-07T23:45:58.684Z,78.21
2019-05-07T23:48:34.473Z,78.31
2019-05-07T23:51:09.476Z,78.39
2019-05-07T23:53:44.536Z,78.43
2019-05-07T23:56:22.141Z,78.54
2019-05-07T23:58:57.218Z,78.38
