createdAt,value
2018-07-15T00:01:17.746Z,99.90
2018-07-15T00:03:46.736Z,99.90
2018-07-15T00:06:15.896Z,99.90
2018-07-15T00:08:44.746Z,99.90
2018-07-15T00:11:13.576Z,99.90
2018-07-15T00:13:42.440Z,99.90
2018-07-15T00:16:11.273Z,99.90
2018-07-15T00:18:40.071Z,99.90
2018-07-15T00:21:08.817Z,99.90
2018-07-15T00:23:37.735Z,99.90
2018-07-15T00:26:06.573Z,99.90
2018-07-15T00:28:35.386Z,99.90
2018-07-15T00:31:04.128Z,99.90
2018-07-15T00:33:36.284Z,99.90
2018-07-15T00:36:05.264Z,99.90
2018-07-15T00:38:34.173Z,99.90
2018-07-15T00:41:03.017Z,99.90
2018-07-15T00:43:32.281Z,99.90
2018-07-15T00:46:01.112Z,99.90
2018-07-15T00:48:30.045Z,99.90
2018-07-15T00:50:59.314Z,99.90
2018-07-15T00:53:28.170Z,99.90
2018-07-15T00:55:57.046Z,99.90
2018-07-15T00:58:25.855Z,99.90
2018-07-15T01:01:00.249Z,99.90
2018-07-15T01:03:29.307Z,99.90
2018-07-15T01:05:58.117Z,99.90
2018-07-15T01:08:27.445Z,99.90
2018-07-15T01:10:56.199Z,99.90
2018-07-15T01:13:25.280Z,99.90
2018-07-15T01:15:54.012Z,99.90
2018-07-15T01:18:22.869Z,99.90
2018-07-15T01:20:51.731Z,99.90
2018-07-15T01:23:20.844Z,99.90
2018-07-15T01:25:49.761Z,99.90
2018-07-15T01:28:18.526Z,99.90
2018-07-15T01:30:47.454Z,99.90
2018-07-15T01:33:16.333Z,99.90
2018-07-15T01:35:45.413Z,99.90
2018-07-15T01:38:14.189Z,99.90
2018-07-15T01:40:43.089Z,99.90
2018-07-15T01:45:40.502Z,99.90
2018-07-15T01:48:09.462Z,99.90
2018-07-15T01:50:38.207Z,99.90
2018-07-15T01:53:07.068Z,99.90
2018-07-15T01:55:35.813Z,99.90
2018-07-15T01:58:04.730Z,99.90
2018-07-15T02:00:33.547Z,99.90
2018-07-15T02:03:02.456Z,99.90
2018-07-15T02:05:31.456Z,99.90
2018-07-15T02:08:00.292Z,99.90
2018-07-15T02:10:29.105Z,99.90
2018-07-15T02:12:57.881Z,99.90
2018-07-15T02:15:26.692Z,99.90
2018-07-15T02:17:55.498Z,99.90
2018-07-15T02:20:24.351Z,99.90
2018-07-15T02:22:53.331Z,99.90
2018-07-15T02:25:22.187Z,99.90
2018-07-15T02:27:51.029Z,99.90
2018-07-15T02:30:19.877Z,99.80
2018-07-15T02:32:48.707Z,99.90
2018-07-15T02:35:17.576Z,99.60
2018-07-15T02:37:46.482Z,99.90
2018-07-15T02:40:15.398Z,99.80
2018-07-15T02:42:44.264Z,99.60
2018-07-15T02:45:13.144Z,99.60
2018-07-15T02:47:42.046Z,99.60
2018-07-15T02:50:10.886Z,99.40
2018-07-15T02:55:08.289Z,99.30
2018-07-15T02:57:37.146Z,99.50
2018-07-15T03:00:06.489Z,99.30
2018-07-15T03:02:35.374Z,99.60
2018-07-15T03:05:04.286Z,99.20
2018-07-15T03:07:33.375Z,99.30
2018-07-15T03:10:02.228Z,99.30
2018-07-15T03:12:31.000Z,99.30
2018-07-15T03:14:59.890Z,99.30
2018-07-15T03:17:28.692Z,99.20
2018-07-15T03:19:57.464Z,99.30
2018-07-15T03:22:26.253Z,99.40
2018-07-15T03:24:55.139Z,99.50
2018-07-15T03:27:24.034Z,99.50
2018-07-15T03:29:52.814Z,99.40
2018-07-15T03:32:21.706Z,99.50
2018-07-15T03:34:50.664Z,99.70
2018-07-15T03:37:19.586Z,99.70
2018-07-15T03:39:48.541Z,99.60
2018-07-15T03:42:17.249Z,99.50
2018-07-15T03:44:46.099Z,99.40
2018-07-15T03:47:14.905Z,99.40
2018-07-15T03:49:43.770Z,99.40
2018-07-15T03:52:12.538Z,99.30
2018-07-15T03:54:41.400Z,99.20
2018-07-15T03:57:10.319Z,99.10
2018-07-15T04:02:07.612Z,99.10
2018-07-15T04:04:36.742Z,98.90
2018-07-15T04:07:05.847Z,98.50
2018-07-15T04:09:34.592Z,98.30
2018-07-15T04:12:03.460Z,98.30
2018-07-15T04:14:32.417Z,97.90
2018-07-15T04:17:01.178Z,97.70
2018-07-15T04:19:29.998Z,97.50
2018-07-15T04:21:58.715Z,97.10
2018-07-15T04:24:27.766Z,96.90
2018-07-15T04:26:56.506Z,96.30
2018-07-15T04:29:25.364Z,95.90
2018-07-15T04:31:54.533Z,95.70
2018-07-15T04:34:23.490Z,96.00
2018-07-15T04:36:52.372Z,95.10
2018-07-15T04:39:21.286Z,94.90
2018-07-15T04:41:50.088Z,94.50
2018-07-15T04:44:18.930Z,94.20
2018-07-15T04:46:47.784Z,94.00
2018-07-15T04:49:16.628Z,92.60
2018-07-15T04:51:45.472Z,91.00
2018-07-15T04:54:14.664Z,88.30
2018-07-15T04:56:43.610Z,85.30
2018-07-15T04:59:12.518Z,83.30
2018-07-15T05:01:42.657Z,79.10
2018-07-15T05:04:13.016Z,76.50
2018-07-15T05:06:42.080Z,77.50
2018-07-15T05:09:10.996Z,76.00
2018-07-15T05:11:39.803Z,74.80
2018-07-15T05:14:08.995Z,74.40
2018-07-15T05:16:38.347Z,69.30
2018-07-15T05:19:07.115Z,68.00
2018-07-15T05:21:35.850Z,66.50
2018-07-15T05:24:10.786Z,63.50
2018-07-15T05:26:39.764Z,60.80
2018-07-15T05:29:08.554Z,59.50
2018-07-15T05:31:37.442Z,57.60
2018-07-15T05:34:06.276Z,56.00
2018-07-15T05:36:35.134Z,55.40
2018-07-15T05:39:05.200Z,53.50
2018-07-15T05:41:34.185Z,52.70
2018-07-15T05:44:03.124Z,49.00
2018-07-15T05:46:31.869Z,49.40
2018-07-15T05:49:00.680Z,50.70
2018-07-15T05:51:29.539Z,47.80
2018-07-15T05:53:58.411Z,48.80
2018-07-15T05:56:27.920Z,46.80
2018-07-15T05:58:57.225Z,48.40
2018-07-15T06:01:26.233Z,45.40
2018-07-15T06:03:55.282Z,45.60
2018-07-15T06:06:25.127Z,46.20
2018-07-15T06:08:54.800Z,43.40
2018-07-15T06:11:23.679Z,43.10
2018-07-15T06:13:53.771Z,41.80
2018-07-15T06:16:22.704Z,40.50
2018-07-15T06:18:52.295Z,40.40
2018-07-15T06:21:21.138Z,39.60
2018-07-15T06:23:50.041Z,38.50
2018-07-15T06:26:18.949Z,36.90
2018-07-15T06:28:47.840Z,38.60
2018-07-15T06:31:16.714Z,40.40
2018-07-15T06:33:46.657Z,40.20
2018-07-15T06:36:15.796Z,38.00
2018-07-15T06:38:44.610Z,38.60
2018-07-15T06:41:13.402Z,39.90
2018-07-15T06:43:42.297Z,39.20
2018-07-15T06:48:39.329Z,37.60
2018-07-15T06:51:08.157Z,37.40
2018-07-15T06:56:06.108Z,36.10
2018-07-15T06:58:35.006Z,37.70
2018-07-15T07:01:03.973Z,39.30
2018-07-15T07:03:32.890Z,41.10
2018-07-15T07:06:01.659Z,44.70
2018-07-15T07:08:30.354Z,45.20
2018-07-15T07:10:59.143Z,47.20
2018-07-15T07:13:28.052Z,47.90
2018-07-15T07:15:56.745Z,47.90
2018-07-15T07:18:25.553Z,49.50
2018-07-15T07:23:23.011Z,50.50
2018-07-15T07:25:52.003Z,51.00
2018-07-15T07:30:49.366Z,51.10
2018-07-15T07:33:18.262Z,52.40
2018-07-15T07:35:46.923Z,51.80
2018-07-15T07:38:15.732Z,52.20
2018-07-15T07:40:44.598Z,53.80
2018-07-15T07:43:17.132Z,52.00
2018-07-15T07:45:49.670Z,51.30
2018-07-15T07:48:18.553Z,53.00
2018-07-15T07:50:47.347Z,52.40
2018-07-15T07:53:16.101Z,53.10
2018-07-15T07:55:44.845Z,53.30
2018-07-15T07:58:21.482Z,53.30
2018-07-15T08:00:50.809Z,53.30
2018-07-15T08:03:20.103Z,54.10
2018-07-15T08:05:49.045Z,52.60
2018-07-15T08:08:17.951Z,52.60
2018-07-15T08:10:46.677Z,53.40
2018-07-15T08:13:15.587Z,54.30
2018-07-15T08:15:44.517Z,55.40
2018-07-15T08:18:16.030Z,53.30
2018-07-15T08:21:03.421Z,52.90
2018-07-15T08:23:32.279Z,52.40
2018-07-15T08:26:01.065Z,51.70
2018-07-15T08:31:45.933Z,50.50
2018-07-15T08:34:14.938Z,51.10
2018-07-15T08:36:43.943Z,49.60
2018-07-15T08:39:12.737Z,49.60
2018-07-15T08:41:41.566Z,46.60
2018-07-15T08:44:10.491Z,45.50
2018-07-15T08:46:39.231Z,49.60
2018-07-15T08:49:08.071Z,46.30
2018-07-15T08:51:36.841Z,47.50
2018-07-15T08:56:33.968Z,47.20
2018-07-15T08:59:02.871Z,46.30
2018-07-15T09:01:32.349Z,45.50
2018-07-15T09:04:01.197Z,46.10
2018-07-15T09:06:31.052Z,45.50
2018-07-15T09:08:59.903Z,45.00
2018-07-15T09:11:28.875Z,45.30
2018-07-15T09:13:57.623Z,43.20
2018-07-15T09:16:26.451Z,44.40
2018-07-15T09:18:55.175Z,44.00
2018-07-15T09:21:24.263Z,43.60
2018-07-15T09:23:53.137Z,45.40
2018-07-15T09:26:22.033Z,43.80
2018-07-15T09:29:07.411Z,43.90
2018-07-15T09:31:36.161Z,44.70
2018-07-15T09:34:05.043Z,45.10
2018-07-15T09:36:34.795Z,45.60
2018-07-15T09:39:04.871Z,46.40
2018-07-15T09:41:33.894Z,46.30
2018-07-15T09:44:06.683Z,46.60
2018-07-15T09:46:41.119Z,45.70
2018-07-15T09:49:10.035Z,46.60
2018-07-15T09:51:39.203Z,44.80
2018-07-15T09:54:10.037Z,43.00
2018-07-15T09:56:38.954Z,46.60
2018-07-15T09:59:07.801Z,48.80
2018-07-15T10:01:36.681Z,44.40
2018-07-15T10:04:05.776Z,47.10
2018-07-15T10:06:41.655Z,45.50
2018-07-15T10:09:10.518Z,43.80
2018-07-15T10:11:39.307Z,42.60
2018-07-15T10:14:08.204Z,44.00
2018-07-15T10:16:37.074Z,42.20
2018-07-15T10:19:06.221Z,42.20
2018-07-15T10:21:35.071Z,43.00
2018-07-15T10:24:03.887Z,40.20
2018-07-15T10:26:32.861Z,39.20
2018-07-15T10:29:01.744Z,40.80
2018-07-15T10:31:36.801Z,41.20
2018-07-15T10:34:05.574Z,40.90
2018-07-15T10:36:34.396Z,39.40
2018-07-15T10:39:03.382Z,40.40
2018-07-15T10:41:32.173Z,40.50
2018-07-15T10:44:01.081Z,40.20
2018-07-15T10:46:30.101Z,41.60
2018-07-15T10:48:58.991Z,41.20
2018-07-15T10:51:27.965Z,41.60
2018-07-15T10:53:57.401Z,43.30
2018-07-15T10:56:26.585Z,41.50
2018-07-15T10:58:55.536Z,42.40
2018-07-15T11:01:24.357Z,42.80
2018-07-15T11:03:53.516Z,40.60
2018-07-15T11:06:22.465Z,42.60
2018-07-15T11:08:51.318Z,41.60
2018-07-15T11:11:20.167Z,41.60
2018-07-15T11:13:49.263Z,41.50
2018-07-15T11:16:18.342Z,41.60
2018-07-15T11:18:47.272Z,44.10
2018-07-15T11:23:45.648Z,41.50
2018-07-15T11:26:14.762Z,41.30
2018-07-15T11:31:12.168Z,42.30
2018-07-15T11:33:41.081Z,42.00
2018-07-15T11:36:09.981Z,41.70
2018-07-15T11:38:39.407Z,41.70
2018-07-15T11:41:08.435Z,41.70
2018-07-15T11:43:37.353Z,42.70
2018-07-15T11:46:06.435Z,42.70
2018-07-15T11:48:35.267Z,42.60
2018-07-15T11:51:04.097Z,43.60
2018-07-15T11:53:52.453Z,43.80
2018-07-15T11:56:21.291Z,44.60
2018-07-15T11:58:50.081Z,43.70
2018-07-15T12:01:18.901Z,43.20
2018-07-15T12:03:47.731Z,43.40
2018-07-15T12:06:16.596Z,41.70
2018-07-15T12:08:45.545Z,40.70
2018-07-15T12:11:14.597Z,41.40
2018-07-15T12:13:43.389Z,41.20
2018-07-15T12:16:12.471Z,42.20
2018-07-15T12:18:41.313Z,42.60
2018-07-15T12:21:16.428Z,43.70
2018-07-15T12:23:45.209Z,43.50
2018-07-15T12:26:14.130Z,44.40
2018-07-15T12:28:42.917Z,45.10
2018-07-15T12:31:11.769Z,45.30
2018-07-15T12:33:40.629Z,45.50
2018-07-15T12:36:09.471Z,45.90
2018-07-15T12:38:38.273Z,46.30
2018-07-15T12:41:07.727Z,46.60
2018-07-15T12:43:36.490Z,46.90
2018-07-15T12:46:05.592Z,47.30
2018-07-15T12:51:03.097Z,47.60
2018-07-15T12:53:32.044Z,48.00
2018-07-15T12:56:01.104Z,47.70
2018-07-15T12:58:30.099Z,48.10
2018-07-15T13:00:58.942Z,48.40
2018-07-15T13:03:27.963Z,47.60
2018-07-15T13:05:56.867Z,47.90
2018-07-15T13:08:25.776Z,47.70
2018-07-15T13:10:54.718Z,50.60
2018-07-15T13:13:23.844Z,51.00
2018-07-15T13:15:52.835Z,50.90
2018-07-15T13:18:21.711Z,48.70
2018-07-15T13:20:50.624Z,48.60
2018-07-15T13:23:19.403Z,48.70
2018-07-15T13:25:48.367Z,48.20
2018-07-15T13:28:17.209Z,48.60
2018-07-15T13:30:49.295Z,46.90
2018-07-15T13:36:10.858Z,47.40
2018-07-15T13:38:57.822Z,47.30
2018-07-15T13:41:26.746Z,45.30
2018-07-15T13:43:55.727Z,41.60
2018-07-15T13:46:29.883Z,42.90
2018-07-15T13:48:58.739Z,40.40
2018-07-15T13:51:27.886Z,39.80
2018-07-15T13:54:02.148Z,39.00
2018-07-15T13:56:31.024Z,39.90
2018-07-15T13:58:59.806Z,40.30
2018-07-15T14:01:29.112Z,38.10
2018-07-15T14:03:57.941Z,39.40
2018-07-15T14:06:26.807Z,40.30
2018-07-15T14:08:55.845Z,40.20
2018-07-15T14:11:24.577Z,40.90
2018-07-15T14:13:53.481Z,42.40
2018-07-15T14:16:22.439Z,42.80
2018-07-15T14:18:51.201Z,43.50
2018-07-15T14:21:20.110Z,43.00
2018-07-15T14:23:48.917Z,43.10
2018-07-15T14:26:18.020Z,43.00
2018-07-15T14:28:46.846Z,44.40
2018-07-15T14:31:15.729Z,43.50
2018-07-15T14:33:44.480Z,43.40
2018-07-15T14:36:13.280Z,43.40
2018-07-15T14:38:42.048Z,43.10
2018-07-15T14:41:11.050Z,43.30
2018-07-15T14:43:40.034Z,43.90
2018-07-15T14:46:10.808Z,42.80
2018-07-15T14:48:39.728Z,42.60
2018-07-15T14:51:11.690Z,42.00
2018-07-15T14:53:40.544Z,41.20
2018-07-15T14:56:09.597Z,41.30
2018-07-15T14:58:38.622Z,39.70
2018-07-15T15:01:07.786Z,40.30
2018-07-15T15:03:36.738Z,39.30
2018-07-15T15:06:05.703Z,40.70
2018-07-15T15:08:34.426Z,40.60
2018-07-15T15:11:03.272Z,38.50
2018-07-15T15:13:32.081Z,37.60
2018-07-15T15:16:01.101Z,38.70
2018-07-15T15:18:29.884Z,37.50
2018-07-15T15:20:58.670Z,36.30
2018-07-15T15:23:27.568Z,37.90
2018-07-15T15:28:28.790Z,37.20
2018-07-15T15:30:57.654Z,37.10
2018-07-15T15:33:26.596Z,38.50
2018-07-15T15:35:55.418Z,36.60
2018-07-15T15:38:29.766Z,37.70
2018-07-15T15:40:58.701Z,36.50
2018-07-15T15:43:27.475Z,37.50
2018-07-15T15:45:56.305Z,37.20
2018-07-15T15:48:25.055Z,39.30
2018-07-15T15:50:53.808Z,39.10
2018-07-15T15:53:22.649Z,39.60
2018-07-15T15:55:56.966Z,39.20
2018-07-15T15:58:25.890Z,40.40
2018-07-15T16:00:54.870Z,43.40
2018-07-15T16:03:24.092Z,43.60
2018-07-15T16:05:53.054Z,45.00
2018-07-15T16:08:22.045Z,44.00
2018-07-15T16:10:50.923Z,43.70
2018-07-15T16:13:19.742Z,44.30
2018-07-15T16:15:48.693Z,44.70
2018-07-15T16:18:23.190Z,44.10
2018-07-15T16:20:51.998Z,43.70
2018-07-15T16:23:20.847Z,44.20
2018-07-15T16:28:18.461Z,52.00
2018-07-15T16:30:47.316Z,55.60
2018-07-15T16:33:16.147Z,57.90
2018-07-15T16:35:44.975Z,59.70
2018-07-15T16:38:13.688Z,63.90
2018-07-15T16:40:42.512Z,64.50
2018-07-15T16:43:11.261Z,65.00
2018-07-15T16:45:40.134Z,65.90
2018-07-15T16:48:09.031Z,64.30
2018-07-15T16:50:38.577Z,64.80
2018-07-15T16:53:07.375Z,62.20
2018-07-15T16:55:36.615Z,60.00
2018-07-15T16:58:05.512Z,59.60
2018-07-15T17:00:34.388Z,59.00
2018-07-15T17:05:31.754Z,58.00
2018-07-15T17:08:00.670Z,58.20
2018-07-15T17:10:29.517Z,58.50
2018-07-15T17:12:58.353Z,62.00
2018-07-15T17:15:27.085Z,62.30
2018-07-15T17:17:56.482Z,62.30
2018-07-15T17:20:25.342Z,62.30
2018-07-15T17:22:54.086Z,64.00
2018-07-15T17:25:23.174Z,65.50
2018-07-15T17:27:51.928Z,65.00
2018-07-15T17:30:20.806Z,66.00
2018-07-15T17:32:49.782Z,65.60
2018-07-15T17:35:18.625Z,65.80
2018-07-15T17:37:47.496Z,64.90
2018-07-15T17:40:20.133Z,64.90
2018-07-15T17:42:48.892Z,63.50
2018-07-15T17:45:17.658Z,62.90
2018-07-15T17:47:46.389Z,62.30
2018-07-15T17:50:15.343Z,62.50
2018-07-15T17:52:44.213Z,62.70
2018-07-15T17:55:12.955Z,62.70
2018-07-15T17:57:42.223Z,59.10
2018-07-15T18:00:11.424Z,60.80
2018-07-15T18:02:41.333Z,58.90
2018-07-15T18:05:16.031Z,58.80
2018-07-15T18:07:44.824Z,58.60
2018-07-15T18:10:13.599Z,60.00
2018-07-15T18:12:45.594Z,60.40
2018-07-15T18:15:14.545Z,60.50
2018-07-15T18:17:43.404Z,61.30
2018-07-15T18:22:41.835Z,62.80
2018-07-15T18:25:10.721Z,62.90
2018-07-15T18:27:39.710Z,63.90
2018-07-15T18:30:08.707Z,63.70
2018-07-15T18:32:37.538Z,64.10
2018-07-15T18:35:06.509Z,64.30
2018-07-15T18:37:35.426Z,63.90
2018-07-15T18:40:04.197Z,63.60
2018-07-15T18:42:32.966Z,63.40
2018-07-15T18:45:01.789Z,63.90
2018-07-15T18:47:30.693Z,63.90
2018-07-15T18:49:59.519Z,64.50
2018-07-15T18:52:28.651Z,65.10
2018-07-15T18:54:58.069Z,65.30
2018-07-15T18:57:26.936Z,65.50
2018-07-15T18:59:55.756Z,66.10
2018-07-15T19:02:24.616Z,65.80
2018-07-15T19:04:53.644Z,66.20
2018-07-15T19:07:22.515Z,67.00
2018-07-15T19:09:51.461Z,67.10
2018-07-15T19:12:20.410Z,67.80
2018-07-15T19:14:49.378Z,68.30
2018-07-15T19:17:18.205Z,68.30
2018-07-15T19:19:47.015Z,69.50
2018-07-15T19:22:15.842Z,69.10
2018-07-15T19:24:51.227Z,69.40
2018-07-15T19:27:20.117Z,68.80
2018-07-15T19:29:49.029Z,70.90
2018-07-15T19:32:17.867Z,70.30
2018-07-15T19:34:46.750Z,71.50
2018-07-15T19:37:15.582Z,71.60
2018-07-15T19:39:44.453Z,72.40
2018-07-15T19:42:13.298Z,72.60
2018-07-15T19:44:42.402Z,73.50
2018-07-15T19:47:11.827Z,72.50
2018-07-15T19:49:40.699Z,72.00
2018-07-15T19:52:09.832Z,71.90
2018-07-15T19:54:38.671Z,72.60
2018-07-15T19:57:07.742Z,73.40
2018-07-15T19:59:36.893Z,73.40
2018-07-15T20:02:05.923Z,73.30
2018-07-15T20:04:34.731Z,74.10
2018-07-15T20:07:03.557Z,74.00
2018-07-15T20:09:32.448Z,74.70
2018-07-15T20:12:01.397Z,75.00
2018-07-15T20:14:30.505Z,75.60
2018-07-15T20:16:59.539Z,76.00
2018-07-15T20:19:28.477Z,75.90
2018-07-15T20:21:57.419Z,75.70
2018-07-15T20:24:26.333Z,76.60
2018-07-15T20:26:55.414Z,77.40
2018-07-15T20:29:24.283Z,77.40
2018-07-15T20:31:53.259Z,77.80
2018-07-15T20:34:22.342Z,79.60
2018-07-15T20:36:51.182Z,79.80
2018-07-15T20:39:20.070Z,80.10
2018-07-15T20:41:48.874Z,81.50
2018-07-15T20:44:17.653Z,82.90
2018-07-15T20:46:46.667Z,83.30
2018-07-15T20:49:15.442Z,83.90
2018-07-15T20:51:44.391Z,84.60
2018-07-15T20:54:13.223Z,85.10
2018-07-15T20:56:42.509Z,85.50
2018-07-15T20:59:11.309Z,86.10
2018-07-15T21:01:40.219Z,86.20
2018-07-15T21:04:09.163Z,86.50
2018-07-15T21:06:43.395Z,86.70
2018-07-15T21:09:12.432Z,86.60
2018-07-15T21:11:41.247Z,87.10
2018-07-15T21:14:10.171Z,87.70
2018-07-15T21:16:49.221Z,87.60
2018-07-15T21:19:18.401Z,88.30
2018-07-15T21:21:47.297Z,88.70
2018-07-15T21:24:16.482Z,89.20
2018-07-15T21:26:45.330Z,89.50
2018-07-15T21:29:14.248Z,89.70
2018-07-15T21:31:43.075Z,90.00
2018-07-15T21:34:12.036Z,90.10
2018-07-15T21:36:40.979Z,90.30
2018-07-15T21:39:10.599Z,90.50
2018-07-15T21:41:39.582Z,90.40
2018-07-15T21:44:08.467Z,90.70
2018-07-15T21:46:37.357Z,90.60
2018-07-15T21:49:06.271Z,90.70
2018-07-15T21:51:35.124Z,91.10
2018-07-15T21:54:04.300Z,91.30
2018-07-15T21:56:33.151Z,91.20
2018-07-15T21:59:02.014Z,91.20
2018-07-15T22:01:38.727Z,91.30
2018-07-15T22:04:08.271Z,91.30
2018-07-15T22:06:48.225Z,91.30
2018-07-15T22:09:29.137Z,91.20
2018-07-15T22:11:59.271Z,91.30
2018-07-15T22:14:28.121Z,91.60
2018-07-15T22:16:57.047Z,91.80
2018-07-15T22:19:25.929Z,92.00
2018-07-15T22:21:54.773Z,92.40
2018-07-15T22:24:23.587Z,92.40
2018-07-15T22:26:52.423Z,92.50
2018-07-15T22:29:27.389Z,92.60
2018-07-15T22:31:56.153Z,92.60
2018-07-15T22:34:25.108Z,92.80
2018-07-15T22:36:53.971Z,93.10
2018-07-15T22:39:22.927Z,93.20
2018-07-15T22:44:20.718Z,93.80
2018-07-15T22:46:49.554Z,93.70
2018-07-15T22:49:18.710Z,93.80
2018-07-15T22:51:47.559Z,94.20
2018-07-15T22:54:16.323Z,94.50
2018-07-15T22:56:45.104Z,94.50
2018-07-15T22:59:14.028Z,94.70
2018-07-15T23:01:42.891Z,94.60
2018-07-15T23:04:11.784Z,94.80
2018-07-15T23:06:40.547Z,94.90
2018-07-15T23:09:10.419Z,94.90
2018-07-15T23:11:39.273Z,95.20
2018-07-15T23:14:08.108Z,95.30
2018-07-15T23:16:36.989Z,95.20
2018-07-15T23:19:05.821Z,95.40
2018-07-15T23:21:34.812Z,95.50
2018-07-15T23:24:03.525Z,95.60
2018-07-15T23:26:32.318Z,95.70
2018-07-15T23:29:01.165Z,95.80
2018-07-15T23:31:30.141Z,95.80
2018-07-15T23:33:58.928Z,96.00
2018-07-15T23:36:28.049Z,96.10
2018-07-15T23:38:56.787Z,96.10
2018-07-15T23:41:25.696Z,95.90
2018-07-15T23:44:02.019Z,96.20
2018-07-15T23:46:30.904Z,96.20
2018-07-15T23:48:59.739Z,96.30
2018-07-15T23:51:28.527Z,96.20
2018-07-15T23:53:57.569Z,96.20
2018-07-15T23:56:26.384Z,96.50
2018-07-15T23:58:55.067Z,96.70
