createdAt,value
2018-08-17T00:00:51.879Z,0.00
2018-08-17T00:01:51.863Z,0.00
2018-08-17T00:02:51.849Z,0.00
2018-08-17T00:03:51.833Z,0.00
2018-08-17T00:04:51.820Z,0.00
2018-08-17T00:05:51.806Z,0.00
2018-08-17T00:06:51.793Z,0.00
2018-08-17T00:07:51.772Z,0.00
2018-08-17T00:08:51.760Z,0.00
2018-08-17T00:09:51.747Z,0.00
2018-08-17T00:10:51.728Z,0.00
2018-08-17T00:11:51.713Z,0.00
2018-08-17T00:12:51.699Z,0.00
2018-08-17T00:13:51.683Z,0.00
2018-08-17T00:14:51.673Z,0.00
2018-08-17T00:15:51.664Z,0.00
2018-08-17T00:16:51.646Z,0.00
2018-08-17T00:17:51.623Z,0.00
2018-08-17T00:18:51.619Z,0.00
2018-08-17T00:19:51.594Z,0.00
2018-08-17T00:20:51.583Z,0.00
2018-08-17T00:21:51.565Z,0.00
2018-08-17T00:22:51.549Z,0.00
2018-08-17T00:23:51.535Z,0.00
2018-08-17T00:24:51.519Z,0.00
2018-08-17T00:25:51.505Z,0.00
2018-08-17T00:26:51.489Z,0.00
2018-08-17T00:27:51.473Z,0.00
2018-08-17T00:28:51.464Z,0.00
2018-08-17T00:29:51.443Z,0.00
2018-08-17T00:30:51.432Z,0.00
2018-08-17T00:31:51.415Z,0.00
2018-08-17T00:32:51.400Z,0.00
2018-08-17T00:33:51.384Z,0.00
2018-08-17T00:34:51.370Z,0.00
2018-08-17T00:35:51.355Z,0.00
2018-08-17T00:36:51.338Z,0.00
2018-08-17T00:37:51.323Z,0.00
2018-08-17T00:38:51.310Z,0.00
2018-08-17T00:39:51.294Z,0.00
2018-08-17T00:40:51.287Z,0.00
2018-08-17T00:41:51.264Z,0.00
2018-08-17T00:42:51.263Z,0.00
2018-08-17T00:43:51.234Z,0.00
2018-08-17T00:44:51.227Z,0.00
2018-08-17T00:45:51.202Z,0.00
2018-08-17T00:46:51.187Z,0.00
2018-08-17T00:47:51.222Z,0.00
2018-08-17T00:48:51.162Z,0.00
2018-08-17T00:49:51.143Z,0.00
2018-08-17T00:50:51.128Z,0.00
2018-08-17T00:51:51.112Z,0.00
2018-08-17T00:52:51.099Z,0.00
2018-08-17T00:53:51.083Z,0.00
2018-08-17T00:54:51.067Z,0.00
2018-08-17T00:55:51.052Z,0.00
2018-08-17T00:56:51.043Z,0.00
2018-08-17T00:57:51.023Z,0.00
2018-08-17T00:58:51.009Z,0.00
2018-08-17T00:59:50.991Z,0.00
2018-08-17T01:00:50.977Z,0.00
2018-08-17T01:01:50.961Z,0.00
2018-08-17T01:02:50.948Z,0.00
2018-08-17T01:03:50.933Z,0.00
2018-08-17T01:04:50.920Z,0.00
2018-08-17T01:05:50.902Z,0.00
2018-08-17T01:06:50.886Z,0.00
2018-08-17T01:07:50.872Z,0.00
2018-08-17T01:08:50.856Z,0.00
2018-08-17T01:09:50.840Z,0.00
2018-08-17T01:10:50.826Z,0.00
2018-08-17T01:11:50.811Z,0.00
2018-08-17T01:12:50.796Z,0.00
2018-08-17T01:13:50.780Z,0.00
2018-08-17T01:14:50.766Z,0.00
2018-08-17T01:15:50.750Z,0.00
2018-08-17T01:16:50.737Z,0.00
2018-08-17T01:17:50.722Z,0.00
2018-08-17T01:18:50.705Z,0.00
2018-08-17T01:19:50.690Z,0.00
2018-08-17T01:20:50.676Z,0.00
2018-08-17T01:21:50.661Z,0.00
2018-08-17T01:22:50.645Z,0.00
2018-08-17T01:23:50.634Z,0.00
2018-08-17T01:24:50.615Z,0.00
2018-08-17T01:25:50.598Z,0.00
2018-08-17T01:26:50.585Z,0.00
2018-08-17T01:27:50.570Z,0.00
2018-08-17T01:28:50.554Z,0.00
2018-08-17T01:29:50.538Z,0.00
2018-08-17T01:30:50.522Z,0.00
2018-08-17T01:31:50.510Z,0.00
2018-08-17T01:32:50.496Z,0.00
2018-08-17T01:33:50.478Z,0.00
2018-08-17T01:34:50.473Z,0.00
2018-08-17T01:35:50.457Z,0.00
2018-08-17T01:36:50.432Z,0.00
2018-08-17T01:37:50.415Z,0.00
2018-08-17T01:38:50.401Z,0.00
2018-08-17T01:39:50.385Z,0.00
2018-08-17T01:40:50.372Z,0.00
2018-08-17T01:41:50.356Z,0.00
2018-08-17T01:42:50.340Z,0.00
2018-08-17T01:43:50.323Z,0.00
2018-08-17T01:44:50.308Z,0.00
2018-08-17T01:45:50.297Z,0.00
2018-08-17T01:46:50.277Z,0.00
2018-08-17T01:47:50.266Z,0.00
2018-08-17T01:48:50.249Z,0.00
2018-08-17T01:49:50.238Z,0.00
2018-08-17T01:50:50.216Z,0.00
2018-08-17T01:51:50.201Z,0.00
2018-08-17T01:52:50.186Z,0.00
2018-08-17T01:53:50.171Z,0.00
2018-08-17T01:54:50.155Z,0.00
2018-08-17T01:55:50.140Z,0.00
2018-08-17T01:56:50.129Z,0.00
2018-08-17T01:57:50.111Z,0.00
2018-08-17T01:58:50.096Z,0.00
2018-08-17T01:59:50.079Z,0.00
2018-08-17T02:00:50.066Z,0.00
2018-08-17T02:01:50.049Z,0.00
2018-08-17T02:02:50.034Z,0.00
2018-08-17T02:03:50.018Z,0.00
2018-08-17T02:04:50.002Z,0.00
2018-08-17T02:05:49.989Z,0.00
2018-08-17T02:06:49.973Z,0.00
2018-08-17T02:07:49.957Z,0.00
2018-08-17T02:08:49.940Z,0.00
2018-08-17T02:09:49.924Z,0.00
2018-08-17T02:10:49.911Z,0.00
2018-08-17T02:11:49.898Z,0.00
2018-08-17T02:12:49.880Z,0.00
2018-08-17T02:13:49.862Z,0.00
2018-08-17T02:14:49.893Z,0.00
2018-08-17T02:15:49.830Z,0.00
2018-08-17T02:16:49.828Z,0.00
2018-08-17T02:17:49.800Z,0.00
2018-08-17T02:18:49.785Z,0.00
2018-08-17T02:19:49.770Z,0.00
2018-08-17T02:20:49.754Z,0.00
2018-08-17T02:21:49.737Z,0.00
2018-08-17T02:22:49.721Z,0.00
2018-08-17T02:23:49.707Z,0.00
2018-08-17T02:24:49.692Z,0.00
2018-08-17T02:25:49.672Z,0.00
2018-08-17T02:26:49.663Z,0.00
2018-08-17T02:27:49.642Z,0.00
2018-08-17T02:28:49.631Z,0.00
2018-08-17T02:29:49.613Z,0.00
2018-08-17T02:30:49.596Z,0.00
2018-08-17T02:31:49.585Z,0.00
2018-08-17T02:32:49.566Z,0.00
2018-08-17T02:33:49.555Z,0.00
2018-08-17T02:34:49.534Z,0.00
2018-08-17T02:35:49.519Z,0.00
2018-08-17T02:36:49.509Z,0.00
2018-08-17T02:37:49.486Z,0.00
2018-08-17T02:38:49.467Z,0.00
2018-08-17T02:39:49.454Z,0.00
2018-08-17T02:40:49.435Z,0.00
2018-08-17T02:41:49.424Z,0.00
2018-08-17T02:42:49.403Z,0.00
2018-08-17T02:43:49.389Z,0.00
2018-08-17T02:44:49.373Z,0.00
2018-08-17T02:45:49.353Z,0.00
2018-08-17T02:46:49.344Z,0.00
2018-08-17T02:47:49.322Z,0.00
2018-08-17T02:48:49.317Z,0.00
2018-08-17T02:49:49.292Z,0.00
2018-08-17T02:50:49.275Z,0.00
2018-08-17T02:51:49.258Z,0.00
2018-08-17T02:52:49.246Z,0.00
2018-08-17T02:53:49.229Z,0.00
2018-08-17T02:54:49.209Z,0.00
2018-08-17T02:55:49.193Z,0.00
2018-08-17T02:56:49.178Z,0.00
2018-08-17T02:57:49.162Z,0.00
2018-08-17T02:58:49.148Z,0.00
2018-08-17T02:59:49.128Z,0.00
2018-08-17T03:00:49.115Z,0.00
2018-08-17T03:01:49.097Z,0.00
2018-08-17T03:02:49.082Z,0.00
2018-08-17T03:03:49.066Z,0.00
2018-08-17T03:04:49.048Z,0.00
2018-08-17T03:05:49.031Z,0.00
2018-08-17T03:06:49.046Z,0.00
2018-08-17T03:07:49.014Z,0.00
2018-08-17T03:08:48.994Z,0.00
2018-08-17T03:09:48.971Z,0.00
2018-08-17T03:10:48.955Z,0.00
2018-08-17T03:11:48.948Z,0.00
2018-08-17T03:12:48.921Z,0.00
2018-08-17T03:13:48.902Z,0.00
2018-08-17T03:14:48.894Z,0.00
2018-08-17T03:15:48.875Z,0.00
2018-08-17T03:16:48.855Z,0.00
2018-08-17T03:17:48.839Z,0.00
2018-08-17T03:18:48.822Z,0.00
2018-08-17T03:19:48.807Z,0.00
2018-08-17T03:20:48.791Z,0.00
2018-08-17T03:21:48.773Z,0.00
2018-08-17T03:22:48.759Z,0.00
2018-08-17T03:23:48.743Z,0.00
2018-08-17T03:24:48.728Z,0.00
2018-08-17T03:25:48.708Z,0.00
2018-08-17T03:26:48.705Z,0.00
2018-08-17T03:27:48.677Z,0.00
2018-08-17T03:28:48.664Z,0.00
2018-08-17T03:29:48.644Z,0.00
2018-08-17T03:30:48.630Z,0.00
2018-08-17T03:31:48.616Z,0.00
2018-08-17T03:32:48.602Z,0.00
2018-08-17T03:33:48.580Z,0.00
2018-08-17T03:34:48.564Z,0.00
2018-08-17T03:35:48.551Z,0.00
2018-08-17T03:36:48.540Z,0.00
2018-08-17T03:37:48.517Z,0.00
2018-08-17T03:38:48.501Z,0.00
2018-08-17T03:39:48.485Z,0.00
2018-08-17T03:40:48.479Z,0.00
2018-08-17T03:41:48.452Z,0.00
2018-08-17T03:42:48.437Z,0.00
2018-08-17T03:43:48.421Z,0.00
2018-08-17T03:44:48.407Z,0.00
2018-08-17T03:45:48.392Z,0.00
2018-08-17T03:46:48.373Z,0.00
2018-08-17T03:47:48.358Z,0.00
2018-08-17T03:48:48.344Z,0.00
2018-08-17T03:49:48.327Z,0.00
2018-08-17T03:50:48.311Z,0.00
2018-08-17T03:51:48.295Z,0.00
2018-08-17T03:52:48.279Z,0.00
2018-08-17T03:53:48.267Z,4.00
2018-08-17T03:54:48.250Z,0.00
2018-08-17T03:55:48.234Z,0.00
2018-08-17T03:56:48.220Z,0.00
2018-08-17T03:57:48.199Z,0.00
2018-08-17T03:58:48.188Z,0.00
2018-08-17T03:59:48.168Z,4.00
2018-08-17T04:00:48.166Z,0.00
2018-08-17T04:01:48.135Z,4.00
2018-08-17T04:02:48.123Z,0.00
2018-08-17T04:03:48.105Z,4.00
2018-08-17T04:04:48.088Z,0.00
2018-08-17T04:05:48.071Z,4.00
2018-08-17T04:06:48.058Z,4.00
2018-08-17T04:07:48.043Z,4.00
2018-08-17T04:08:48.027Z,8.00
2018-08-17T04:09:48.016Z,4.00
2018-08-17T04:10:47.995Z,4.00
2018-08-17T04:11:47.979Z,8.00
2018-08-17T04:12:47.963Z,8.00
2018-08-17T04:13:47.948Z,12.00
2018-08-17T04:14:47.936Z,8.00
2018-08-17T04:15:47.914Z,16.00
2018-08-17T04:16:47.898Z,16.00
2018-08-17T04:17:47.888Z,20.00
2018-08-17T04:18:47.866Z,24.00
2018-08-17T04:19:47.849Z,24.00
2018-08-17T04:20:47.833Z,28.00
2018-08-17T04:21:47.816Z,32.00
2018-08-17T04:22:47.802Z,32.00
2018-08-17T04:23:47.836Z,36.00
2018-08-17T04:24:47.769Z,36.00
2018-08-17T04:25:47.756Z,40.00
2018-08-17T04:26:47.745Z,40.00
2018-08-17T04:27:47.727Z,36.00
2018-08-17T04:28:47.707Z,32.00
2018-08-17T04:29:47.692Z,20.00
2018-08-17T04:30:47.676Z,20.00
2018-08-17T04:31:47.659Z,20.00
2018-08-17T04:32:47.651Z,16.00
2018-08-17T04:33:47.628Z,20.00
2018-08-17T04:34:47.611Z,20.00
2018-08-17T04:35:47.595Z,20.00
2018-08-17T04:36:47.589Z,16.00
2018-08-17T04:37:47.563Z,16.00
2018-08-17T04:38:47.549Z,12.00
2018-08-17T04:39:47.531Z,8.00
2018-08-17T04:40:47.527Z,8.00
2018-08-17T04:41:47.499Z,4.00
2018-08-17T04:42:47.488Z,4.00
2018-08-17T04:43:47.568Z,4.00
2018-08-17T04:44:47.452Z,4.00
2018-08-17T04:45:47.435Z,4.00
2018-08-17T04:46:47.423Z,4.00
2018-08-17T04:47:47.403Z,4.00
2018-08-17T04:48:47.396Z,4.00
2018-08-17T04:49:47.375Z,4.00
2018-08-17T04:50:47.359Z,8.00
2018-08-17T04:51:47.348Z,4.00
2018-08-17T04:52:47.324Z,8.00
2018-08-17T04:53:47.312Z,8.00
2018-08-17T04:54:47.298Z,8.00
2018-08-17T04:55:47.276Z,8.00
2018-08-17T04:56:47.261Z,12.00
2018-08-17T04:57:47.245Z,20.00
2018-08-17T04:58:47.230Z,24.00
2018-08-17T04:59:47.213Z,28.00
2018-08-17T05:00:47.197Z,24.00
2018-08-17T05:01:47.182Z,24.00
2018-08-17T05:02:47.175Z,28.00
2018-08-17T05:03:47.149Z,28.00
2018-08-17T05:04:47.133Z,32.00
2018-08-17T05:05:47.116Z,36.00
2018-08-17T05:06:47.100Z,52.00
2018-08-17T05:07:47.084Z,64.00
2018-08-17T05:08:47.075Z,84.00
2018-08-17T05:09:47.054Z,100.00
2018-08-17T05:10:47.036Z,116.00
2018-08-17T05:11:47.022Z,132.00
2018-08-17T05:12:47.007Z,148.00
2018-08-17T05:13:46.991Z,156.00
2018-08-17T05:14:46.972Z,168.00
2018-08-17T05:15:46.958Z,180.00
2018-08-17T05:16:46.942Z,180.00
2018-08-17T05:17:46.924Z,184.00
2018-08-17T05:18:46.908Z,184.00
2018-08-17T05:19:46.894Z,184.00
2018-08-17T05:20:46.880Z,176.00
2018-08-17T05:21:46.863Z,176.00
2018-08-17T05:22:46.854Z,180.00
2018-08-17T05:23:46.831Z,196.00
2018-08-17T05:24:46.814Z,204.00
2018-08-17T05:25:46.799Z,216.00
2018-08-17T05:26:46.787Z,216.00
2018-08-17T05:27:46.768Z,212.00
2018-08-17T05:28:46.758Z,200.00
2018-08-17T05:29:46.734Z,184.00
2018-08-17T05:30:46.719Z,164.00
2018-08-17T05:31:46.703Z,160.00
2018-08-17T05:32:46.687Z,152.00
2018-08-17T05:33:46.675Z,148.00
2018-08-17T05:34:46.655Z,148.00
2018-08-17T05:35:46.639Z,148.00
2018-08-17T05:36:46.628Z,160.00
2018-08-17T05:37:46.612Z,172.00
2018-08-17T05:38:46.600Z,172.00
2018-08-17T05:39:46.578Z,168.00
2018-08-17T05:40:46.564Z,156.00
2018-08-17T05:41:46.545Z,144.00
2018-08-17T05:42:46.529Z,136.00
2018-08-17T05:43:46.513Z,128.00
2018-08-17T05:44:46.507Z,116.00
2018-08-17T05:45:46.482Z,112.00
2018-08-17T05:46:46.465Z,100.00
2018-08-17T05:47:46.450Z,96.00
2018-08-17T05:48:46.480Z,84.00
2018-08-17T05:49:46.419Z,76.00
2018-08-17T05:50:46.401Z,68.00
2018-08-17T05:51:46.387Z,64.00
2018-08-17T05:52:46.373Z,60.00
2018-08-17T05:53:46.357Z,56.00
2018-08-17T05:54:46.339Z,52.00
2018-08-17T05:55:46.333Z,48.00
2018-08-17T05:56:46.366Z,44.00
2018-08-17T05:57:46.298Z,40.00
2018-08-17T05:58:46.279Z,36.00
2018-08-17T05:59:46.268Z,36.00
2018-08-17T06:00:46.252Z,32.00
2018-08-17T06:01:46.233Z,28.00
2018-08-17T06:02:46.231Z,28.00
2018-08-17T06:03:46.200Z,28.00
2018-08-17T06:04:46.185Z,28.00
2018-08-17T06:05:46.168Z,28.00
2018-08-17T06:06:46.151Z,32.00
2018-08-17T06:07:46.137Z,32.00
2018-08-17T06:08:46.122Z,36.00
2018-08-17T06:09:46.114Z,40.00
2018-08-17T06:10:46.096Z,44.00
2018-08-17T06:11:46.153Z,52.00
2018-08-17T06:12:46.059Z,52.00
2018-08-17T06:13:46.042Z,52.00
2018-08-17T06:14:46.029Z,48.00
2018-08-17T06:15:46.013Z,48.00
2018-08-17T06:16:45.998Z,44.00
2018-08-17T06:17:45.981Z,44.00
2018-08-17T06:18:45.965Z,40.00
2018-08-17T06:19:45.956Z,36.00
2018-08-17T06:20:45.936Z,32.00
2018-08-17T06:21:45.919Z,36.00
2018-08-17T06:22:45.912Z,32.00
2018-08-17T06:23:45.889Z,32.00
2018-08-17T06:24:45.876Z,32.00
2018-08-17T06:25:45.857Z,32.00
2018-08-17T06:26:45.846Z,32.00
2018-08-17T06:27:45.826Z,32.00
2018-08-17T06:28:45.818Z,32.00
2018-08-17T06:29:45.794Z,28.00
2018-08-17T06:30:45.780Z,28.00
2018-08-17T06:31:45.901Z,28.00
2018-08-17T06:32:45.750Z,36.00
2018-08-17T06:33:45.733Z,40.00
2018-08-17T06:34:45.717Z,48.00
2018-08-17T06:35:45.701Z,52.00
2018-08-17T06:36:45.685Z,56.00
2018-08-17T06:37:45.677Z,56.00
2018-08-17T06:38:45.655Z,48.00
2018-08-17T06:39:45.637Z,44.00
2018-08-17T06:40:45.624Z,40.00
2018-08-17T06:41:45.615Z,40.00
2018-08-17T06:42:45.592Z,36.00
2018-08-17T06:43:45.577Z,40.00
2018-08-17T06:44:45.560Z,40.00
2018-08-17T06:45:45.542Z,40.00
2018-08-17T06:46:45.530Z,48.00
2018-08-17T06:47:45.511Z,52.00
2018-08-17T06:48:45.496Z,56.00
2018-08-17T06:49:45.480Z,68.00
2018-08-17T06:50:45.537Z,76.00
2018-08-17T06:51:45.447Z,84.00
2018-08-17T06:52:45.434Z,92.00
2018-08-17T06:53:45.415Z,104.00
2018-08-17T06:54:45.403Z,112.00
2018-08-17T06:55:45.384Z,120.00
2018-08-17T06:56:45.370Z,124.00
2018-08-17T06:57:45.354Z,124.00
2018-08-17T06:58:45.335Z,128.00
2018-08-17T06:59:45.322Z,132.00
2018-08-17T07:00:45.316Z,128.00
2018-08-17T07:01:45.293Z,124.00
2018-08-17T07:02:45.307Z,120.00
2018-08-17T07:03:45.258Z,116.00
2018-08-17T07:04:45.245Z,112.00
2018-08-17T07:05:45.226Z,112.00
2018-08-17T07:06:45.214Z,108.00
2018-08-17T07:07:45.196Z,112.00
2018-08-17T07:08:45.264Z,108.00
2018-08-17T07:09:45.169Z,104.00
2018-08-17T07:10:45.149Z,104.00
2018-08-17T07:11:45.137Z,100.00
2018-08-17T07:12:45.118Z,100.00
2018-08-17T07:13:45.112Z,104.00
2018-08-17T07:14:45.089Z,100.00
2018-08-17T07:15:45.071Z,104.00
2018-08-17T07:16:45.174Z,108.00
2018-08-17T07:17:45.042Z,112.00
2018-08-17T07:18:45.023Z,112.00
2018-08-17T07:19:45.008Z,112.00
2018-08-17T07:20:44.996Z,112.00
2018-08-17T07:21:45.023Z,116.00
2018-08-17T07:22:44.964Z,116.00
2018-08-17T07:23:44.953Z,116.00
2018-08-17T07:24:44.931Z,120.00
2018-08-17T07:25:44.914Z,116.00
2018-08-17T07:26:44.898Z,112.00
2018-08-17T07:27:44.904Z,108.00
2018-08-17T07:28:44.868Z,108.00
2018-08-17T07:29:44.855Z,104.00
2018-08-17T07:30:44.841Z,100.00
2018-08-17T07:31:44.826Z,96.00
2018-08-17T07:32:44.813Z,92.00
2018-08-17T07:33:44.789Z,84.00
2018-08-17T07:34:44.773Z,84.00
2018-08-17T07:35:44.786Z,76.00
2018-08-17T07:36:44.743Z,72.00
2018-08-17T07:37:44.730Z,68.00
2018-08-17T07:38:44.711Z,68.00
2018-08-17T07:39:44.697Z,68.00
2018-08-17T07:40:44.680Z,68.00
2018-08-17T07:41:44.690Z,68.00
2018-08-17T07:42:44.649Z,68.00
2018-08-17T07:43:44.637Z,68.00
2018-08-17T07:44:44.617Z,68.00
2018-08-17T07:45:44.612Z,68.00
2018-08-17T07:46:44.586Z,72.00
2018-08-17T07:47:44.591Z,72.00
2018-08-17T07:48:44.569Z,68.00
2018-08-17T07:49:44.540Z,72.00
2018-08-17T07:50:44.535Z,72.00
2018-08-17T07:51:44.510Z,72.00
2018-08-17T07:52:44.495Z,72.00
2018-08-17T07:53:44.477Z,76.00
2018-08-17T07:54:44.466Z,80.00
2018-08-17T07:55:44.447Z,80.00
2018-08-17T07:56:44.431Z,80.00
2018-08-17T07:57:44.415Z,80.00
2018-08-17T07:58:44.399Z,84.00
2018-08-17T07:59:44.394Z,88.00
2018-08-17T08:00:44.374Z,92.00
2018-08-17T08:01:44.361Z,96.00
2018-08-17T08:02:44.337Z,100.00
2018-08-17T08:03:44.334Z,104.00
2018-08-17T08:04:44.308Z,104.00
2018-08-17T08:05:44.291Z,108.00
2018-08-17T08:06:44.274Z,112.00
2018-08-17T08:07:44.259Z,116.00
2018-08-17T08:08:44.245Z,116.00
2018-08-17T08:09:44.235Z,120.00
2018-08-17T08:10:44.215Z,120.00
2018-08-17T08:11:44.197Z,124.00
2018-08-17T08:12:44.182Z,128.00
2018-08-17T08:13:44.293Z,132.00
2018-08-17T08:14:44.151Z,140.00
2018-08-17T08:15:44.185Z,148.00
2018-08-17T08:16:44.121Z,152.00
2018-08-17T08:17:44.104Z,164.00
2018-08-17T08:18:44.099Z,172.00
2018-08-17T08:19:44.080Z,176.00
2018-08-17T08:20:44.063Z,184.00
2018-08-17T08:21:44.042Z,188.00
2018-08-17T08:22:44.025Z,196.00
2018-08-17T08:23:44.010Z,200.00
2018-08-17T08:24:43.996Z,204.00
2018-08-17T08:25:43.978Z,216.00
2018-08-17T08:26:43.968Z,224.00
2018-08-17T08:27:43.948Z,236.00
2018-08-17T08:28:43.933Z,240.00
2018-08-17T08:29:43.918Z,256.00
2018-08-17T08:30:43.901Z,268.00
2018-08-17T08:31:43.887Z,288.00
2018-08-17T08:32:43.873Z,312.00
2018-08-17T08:33:43.856Z,340.00
2018-08-17T08:34:43.840Z,376.00
2018-08-17T08:35:43.825Z,404.00
2018-08-17T08:36:43.815Z,440.00
2018-08-17T08:37:43.792Z,472.00
2018-08-17T08:38:43.790Z,504.00
2018-08-17T08:39:43.796Z,544.00
2018-08-17T08:40:43.748Z,576.00
2018-08-17T08:41:43.730Z,608.00
2018-08-17T08:42:43.720Z,644.00
2018-08-17T08:43:43.702Z,676.00
2018-08-17T08:44:43.687Z,708.00
2018-08-17T08:45:43.688Z,744.00
2018-08-17T08:46:43.654Z,776.00
2018-08-17T08:47:43.638Z,808.00
2018-08-17T08:48:43.624Z,836.00
2018-08-17T08:49:43.612Z,868.00
2018-08-17T08:50:43.592Z,892.00
2018-08-17T08:51:43.579Z,892.00
2018-08-17T08:52:43.559Z,936.00
2018-08-17T08:53:43.543Z,968.00
2018-08-17T08:54:43.529Z,968.00
2018-08-17T08:55:43.514Z,964.00
2018-08-17T08:56:43.505Z,980.00
2018-08-17T08:57:43.482Z,964.00
2018-08-17T08:58:43.472Z,948.00
2018-08-17T08:59:43.458Z,984.00
2018-08-17T09:00:43.440Z,1004.00
2018-08-17T09:01:43.471Z,1004.00
2018-08-17T09:02:43.404Z,1328.00
2018-08-17T09:03:43.393Z,1576.00
2018-08-17T09:04:43.375Z,1720.00
2018-08-17T09:05:43.356Z,1792.00
2018-08-17T09:06:43.343Z,1988.00
2018-08-17T09:07:43.337Z,1824.00
2018-08-17T09:08:43.323Z,1376.00
2018-08-17T09:09:43.310Z,1648.00
2018-08-17T09:10:43.292Z,1440.00
2018-08-17T09:11:43.265Z,1636.00
2018-08-17T09:12:43.262Z,1656.00
2018-08-17T09:13:43.262Z,1500.00
2018-08-17T09:14:43.232Z,1468.00
2018-08-17T09:15:43.211Z,1396.00
2018-08-17T09:16:43.189Z,1204.00
2018-08-17T09:17:43.177Z,1152.00
2018-08-17T09:18:43.157Z,1596.00
2018-08-17T09:19:43.146Z,1688.00
2018-08-17T09:20:43.153Z,1704.00
2018-08-17T09:21:43.117Z,1260.00
2018-08-17T09:22:43.096Z,1028.00
2018-08-17T09:23:43.080Z,1036.00
2018-08-17T09:24:43.064Z,1076.00
2018-08-17T09:25:43.049Z,1056.00
2018-08-17T09:26:43.036Z,1040.00
2018-08-17T09:27:43.018Z,848.00
2018-08-17T09:28:43.007Z,716.00
2018-08-17T09:29:42.989Z,716.00
2018-08-17T09:30:42.973Z,700.00
2018-08-17T09:31:42.960Z,652.00
2018-08-17T09:32:42.947Z,644.00
2018-08-17T09:33:42.929Z,668.00
2018-08-17T09:34:42.913Z,736.00
2018-08-17T09:35:42.897Z,740.00
2018-08-17T09:36:42.884Z,772.00
2018-08-17T09:37:42.870Z,748.00
2018-08-17T09:38:42.857Z,688.00
2018-08-17T09:39:42.836Z,628.00
2018-08-17T09:40:42.830Z,608.00
2018-08-17T09:41:42.838Z,608.00
2018-08-17T09:42:42.792Z,596.00
2018-08-17T09:43:42.775Z,600.00
2018-08-17T09:44:42.764Z,568.00
2018-08-17T09:45:42.747Z,524.00
2018-08-17T09:46:42.738Z,496.00
2018-08-17T09:47:42.714Z,460.00
2018-08-17T09:48:42.716Z,432.00
2018-08-17T09:49:42.696Z,416.00
2018-08-17T09:50:42.669Z,420.00
2018-08-17T09:51:42.652Z,432.00
2018-08-17T09:52:42.646Z,460.00
2018-08-17T09:53:42.624Z,508.00
2018-08-17T09:54:42.610Z,532.00
2018-08-17T09:55:42.591Z,508.00
2018-08-17T09:56:42.576Z,512.00
2018-08-17T09:57:42.639Z,492.00
2018-08-17T09:58:42.548Z,456.00
2018-08-17T09:59:42.530Z,444.00
2018-08-17T10:00:42.522Z,436.00
2018-08-17T10:01:42.498Z,436.00
2018-08-17T10:02:42.491Z,456.00
2018-08-17T10:03:42.472Z,468.00
2018-08-17T10:04:42.452Z,476.00
2018-08-17T10:05:42.439Z,492.00
2018-08-17T10:06:42.429Z,504.00
2018-08-17T10:07:42.404Z,508.00
2018-08-17T10:08:42.393Z,496.00
2018-08-17T10:09:42.376Z,472.00
2018-08-17T10:10:42.358Z,436.00
2018-08-17T10:11:42.349Z,392.00
2018-08-17T10:12:42.326Z,352.00
2018-08-17T10:13:42.315Z,336.00
2018-08-17T10:14:42.299Z,324.00
2018-08-17T10:15:42.308Z,316.00
2018-08-17T10:16:42.265Z,316.00
2018-08-17T10:17:42.250Z,332.00
2018-08-17T10:18:42.236Z,348.00
2018-08-17T10:19:42.223Z,356.00
2018-08-17T10:20:42.297Z,368.00
2018-08-17T10:21:42.368Z,388.00
2018-08-17T10:22:42.177Z,436.00
2018-08-17T10:23:42.155Z,476.00
2018-08-17T10:24:42.141Z,500.00
2018-08-17T10:25:42.138Z,492.00
2018-08-17T10:26:42.110Z,480.00
2018-08-17T10:27:42.102Z,512.00
2018-08-17T10:28:42.086Z,572.00
2018-08-17T10:29:42.065Z,640.00
2018-08-17T10:30:42.048Z,672.00
2018-08-17T10:31:42.033Z,700.00
2018-08-17T10:32:42.019Z,732.00
2018-08-17T10:33:42.009Z,740.00
2018-08-17T10:34:41.990Z,760.00
2018-08-17T10:35:41.981Z,800.00
2018-08-17T10:36:41.954Z,860.00
2018-08-17T10:37:41.938Z,924.00
2018-08-17T10:38:41.943Z,1012.00
2018-08-17T10:39:41.915Z,1068.00
2018-08-17T10:40:41.942Z,1116.00
2018-08-17T10:41:41.878Z,1216.00
2018-08-17T10:42:41.860Z,1256.00
2018-08-17T10:43:41.846Z,1232.00
2018-08-17T10:44:41.831Z,1220.00
2018-08-17T10:45:41.813Z,1260.00
2018-08-17T10:46:41.804Z,1324.00
2018-08-17T10:47:41.783Z,1360.00
2018-08-17T10:48:41.778Z,1356.00
2018-08-17T10:49:41.752Z,1312.00
2018-08-17T10:50:41.743Z,1276.00
2018-08-17T10:51:41.721Z,1232.00
2018-08-17T10:52:41.710Z,1100.00
2018-08-17T10:53:41.694Z,928.00
2018-08-17T10:54:41.693Z,816.00
2018-08-17T10:55:41.750Z,748.00
2018-08-17T10:56:41.649Z,744.00
2018-08-17T10:57:41.628Z,836.00
2018-08-17T10:58:41.616Z,796.00
2018-08-17T10:59:41.607Z,808.00
2018-08-17T11:00:41.592Z,864.00
2018-08-17T11:01:41.568Z,920.00
2018-08-17T11:02:41.555Z,964.00
2018-08-17T11:03:41.543Z,1028.00
2018-08-17T11:04:41.525Z,996.00
2018-08-17T11:05:41.513Z,940.00
2018-08-17T11:06:41.498Z,928.00
2018-08-17T11:07:41.474Z,952.00
2018-08-17T11:08:41.459Z,992.00
2018-08-17T11:09:41.444Z,1104.00
2018-08-17T11:10:41.431Z,1168.00
2018-08-17T11:11:41.418Z,1220.00
2018-08-17T11:12:41.399Z,1208.00
2018-08-17T11:13:41.383Z,1200.00
2018-08-17T11:14:41.370Z,1248.00
2018-08-17T11:15:41.442Z,1216.00
2018-08-17T11:16:41.350Z,1048.00
2018-08-17T11:17:41.323Z,924.00
2018-08-17T11:18:41.308Z,832.00
2018-08-17T11:19:41.300Z,668.00
2018-08-17T11:20:41.285Z,496.00
2018-08-17T11:21:41.269Z,392.00
2018-08-17T11:22:41.248Z,380.00
2018-08-17T11:23:41.238Z,444.00
2018-08-17T11:24:41.217Z,524.00
2018-08-17T11:25:41.201Z,608.00
2018-08-17T11:26:41.189Z,692.00
2018-08-17T11:27:41.170Z,764.00
2018-08-17T11:28:41.155Z,736.00
2018-08-17T11:29:41.139Z,692.00
2018-08-17T11:30:41.128Z,680.00
2018-08-17T11:31:41.111Z,692.00
2018-08-17T11:32:41.097Z,728.00
2018-08-17T11:33:41.079Z,768.00
2018-08-17T11:34:41.070Z,792.00
2018-08-17T11:35:41.059Z,808.00
2018-08-17T11:36:41.036Z,820.00
2018-08-17T11:37:41.032Z,820.00
2018-08-17T11:38:41.001Z,836.00
2018-08-17T11:39:40.990Z,844.00
2018-08-17T11:40:40.978Z,844.00
2018-08-17T11:41:40.960Z,860.00
2018-08-17T11:42:40.949Z,860.00
2018-08-17T11:43:40.930Z,840.00
2018-08-17T11:44:40.924Z,864.00
2018-08-17T11:45:40.907Z,880.00
2018-08-17T11:46:40.882Z,864.00
2018-08-17T11:47:40.866Z,876.00
2018-08-17T11:48:40.860Z,972.00
2018-08-17T11:49:40.835Z,1056.00
2018-08-17T11:50:40.831Z,1036.00
2018-08-17T11:51:40.808Z,1024.00
2018-08-17T11:52:40.837Z,1048.00
2018-08-17T11:53:40.910Z,1108.00
2018-08-17T11:54:40.761Z,1172.00
2018-08-17T11:55:40.745Z,1188.00
2018-08-17T11:56:40.740Z,1144.00
2018-08-17T11:57:40.713Z,1140.00
2018-08-17T11:58:40.697Z,1284.00
2018-08-17T11:59:40.686Z,1324.00
2018-08-17T12:00:40.667Z,1764.00
2018-08-17T12:01:40.669Z,1180.00
2018-08-17T12:02:40.638Z,1064.00
2018-08-17T12:03:40.629Z,1036.00
2018-08-17T12:04:40.607Z,1096.00
2018-08-17T12:05:40.596Z,1148.00
2018-08-17T12:06:40.583Z,1228.00
2018-08-17T12:07:40.572Z,1252.00
2018-08-17T12:08:40.603Z,1308.00
2018-08-17T12:09:40.541Z,1356.00
2018-08-17T12:10:40.519Z,1320.00
2018-08-17T12:11:40.505Z,1212.00
2018-08-17T12:12:40.490Z,744.00
2018-08-17T12:13:40.475Z,552.00
2018-08-17T12:14:40.475Z,400.00
2018-08-17T12:15:40.446Z,308.00
2018-08-17T12:16:40.431Z,264.00
2018-08-17T12:17:40.415Z,264.00
2018-08-17T12:18:40.469Z,276.00
2018-08-17T12:19:40.385Z,296.00
2018-08-17T12:20:40.370Z,316.00
2018-08-17T12:21:40.354Z,344.00
2018-08-17T12:22:40.344Z,352.00
2018-08-17T12:23:40.322Z,340.00
2018-08-17T12:24:40.361Z,324.00
2018-08-17T12:25:40.304Z,300.00
2018-08-17T12:26:40.284Z,300.00
2018-08-17T12:27:40.269Z,324.00
2018-08-17T12:28:40.247Z,348.00
2018-08-17T12:29:40.231Z,376.00
2018-08-17T12:30:40.216Z,404.00
2018-08-17T12:31:40.201Z,416.00
2018-08-17T12:32:40.192Z,420.00
2018-08-17T12:33:40.178Z,424.00
2018-08-17T12:34:40.154Z,428.00
2018-08-17T12:35:40.149Z,420.00
2018-08-17T12:36:40.135Z,424.00
2018-08-17T12:37:40.111Z,464.00
2018-08-17T12:38:40.091Z,476.00
2018-08-17T12:39:40.078Z,496.00
2018-08-17T12:40:40.066Z,512.00
2018-08-17T12:41:40.053Z,532.00
2018-08-17T12:42:40.033Z,556.00
2018-08-17T12:43:40.014Z,584.00
2018-08-17T12:44:40.006Z,620.00
2018-08-17T12:45:39.993Z,644.00
2018-08-17T12:46:39.966Z,632.00
2018-08-17T12:47:39.954Z,624.00