createdAt,value
2023-03-25T00:00:22.779Z,69.26
2023-03-25T00:02:52.429Z,69.73
2023-03-25T00:05:22.756Z,69.34
2023-03-25T00:07:52.659Z,69.41
2023-03-25T00:10:21.987Z,69.33
2023-03-25T00:12:49.627Z,69.72
2023-03-25T00:15:17.928Z,69.64
2023-03-25T00:17:45.683Z,69.99
2023-03-25T00:20:14.140Z,70.30
2023-03-25T00:22:44.120Z,70.69
2023-03-25T00:25:18.950Z,71.50
2023-03-25T00:27:50.921Z,72.38
2023-03-25T00:30:20.886Z,72.63
2023-03-25T00:32:49.945Z,73.18
2023-03-25T00:35:19.487Z,73.55
2023-03-25T00:37:48.280Z,73.85
2023-03-25T00:40:15.929Z,74.00
2023-03-25T00:42:44.852Z,73.99
2023-03-25T00:45:13.891Z,74.23
2023-03-25T00:47:41.615Z,73.65
2023-03-25T00:50:09.973Z,73.49
2023-03-25T00:52:37.704Z,73.64
2023-03-25T00:55:06.709Z,73.60
2023-03-25T00:57:34.445Z,73.81
2023-03-25T01:00:02.104Z,74.05
2023-03-25T01:02:31.232Z,74.06
2023-03-25T01:04:59.963Z,73.96
2023-03-25T01:07:29.416Z,74.12
2023-03-25T01:09:58.435Z,74.52
2023-03-25T01:12:27.127Z,75.15
2023-03-25T01:14:55.371Z,77.57
2023-03-25T01:17:23.282Z,79.18
2023-03-25T01:19:52.862Z,80.62
2023-03-25T01:22:20.831Z,82.40
2023-03-25T01:24:48.498Z,82.94
2023-03-25T01:27:16.103Z,83.62
2023-03-25T01:29:43.731Z,83.99
2023-03-25T01:32:11.463Z,82.60
2023-03-25T01:34:39.926Z,84.71
2023-03-25T01:37:09.802Z,82.44
2023-03-25T01:39:37.717Z,82.67
2023-03-25T01:42:06.009Z,83.45
2023-03-25T01:45:12.548Z,82.46
2023-03-25T01:47:40.838Z,82.00
2023-03-25T01:50:14.708Z,82.86
2023-03-25T01:52:46.786Z,83.22
2023-03-25T01:55:14.974Z,82.69
2023-03-25T01:57:46.125Z,82.75
2023-03-25T02:00:16.024Z,82.99
2023-03-25T02:02:45.593Z,83.57
2023-03-25T02:05:19.877Z,82.72
2023-03-25T02:07:50.793Z,82.86
2023-03-25T02:10:19.341Z,82.69
2023-03-25T02:12:47.136Z,80.97
2023-03-25T02:15:17.953Z,81.99
2023-03-25T02:18:06.495Z,81.94
2023-03-25T02:21:03.795Z,81.77
2023-03-25T02:23:58.090Z,82.30
2023-03-25T02:26:56.237Z,82.18
2023-03-25T02:29:37.928Z,82.53
2023-03-25T02:32:21.770Z,81.63
2023-03-25T02:35:27.990Z,81.04
2023-03-25T02:38:26.513Z,81.65
2023-03-25T02:41:02.239Z,80.49
2023-03-25T02:43:33.853Z,80.85
2023-03-25T02:46:05.569Z,80.70
2023-03-25T02:48:38.737Z,80.38
2023-03-25T02:51:11.820Z,80.11
2023-03-25T02:53:43.851Z,80.37
2023-03-25T02:56:16.067Z,79.70
2023-03-25T02:58:46.884Z,80.10
2023-03-25T03:01:16.027Z,79.59
2023-03-25T03:03:44.248Z,79.82
2023-03-25T03:06:17.467Z,79.47
2023-03-25T03:09:09.013Z,78.55
2023-03-25T03:11:45.924Z,78.59
2023-03-25T03:14:31.700Z,79.18
2023-03-25T03:17:08.142Z,78.97
2023-03-25T03:19:41.570Z,79.06
2023-03-25T03:22:22.091Z,79.37
2023-03-25T03:24:58.934Z,79.25
2023-03-25T03:27:33.879Z,79.20
2023-03-25T03:30:11.556Z,78.87
2023-03-25T03:32:46.838Z,79.10
2023-03-25T03:35:19.944Z,78.69
2023-03-25T03:37:52.343Z,78.52
2023-03-25T03:40:25.959Z,78.61
2023-03-25T03:42:57.745Z,77.65
2023-03-25T03:45:30.636Z,77.88
2023-03-25T03:48:04.191Z,77.71
2023-03-25T03:50:37.180Z,77.70
2023-03-25T03:53:09.713Z,77.95
2023-03-25T03:55:42.806Z,78.23
2023-03-25T03:58:15.629Z,77.95
2023-03-25T04:00:50.646Z,77.97
2023-03-25T04:03:24.676Z,77.18
2023-03-25T04:05:58.804Z,78.03
2023-03-25T04:08:31.801Z,78.04
2023-03-25T04:11:05.510Z,79.65
2023-03-25T04:13:36.384Z,80.47
2023-03-25T04:16:04.956Z,80.46
2023-03-25T04:18:33.734Z,81.22
2023-03-25T04:21:01.831Z,80.42
2023-03-25T04:23:30.944Z,80.44
2023-03-25T04:26:02.603Z,80.30
2023-03-25T04:28:31.759Z,80.59
2023-03-25T04:31:00.602Z,80.51
2023-03-25T04:33:32.121Z,80.62
2023-03-25T04:36:02.025Z,80.86
2023-03-25T04:38:30.506Z,80.61
2023-03-25T04:41:00.408Z,80.10
2023-03-25T04:43:29.553Z,79.83
2023-03-25T04:45:57.609Z,79.96
2023-03-25T04:48:29.855Z,80.00
2023-03-25T04:50:57.928Z,80.08
2023-03-25T04:53:25.883Z,81.85
2023-03-25T04:55:54.443Z,80.87
2023-03-25T04:58:22.283Z,81.17
2023-03-25T05:00:53.099Z,81.61
2023-03-25T05:03:23.998Z,79.79
2023-03-25T05:05:52.821Z,80.36
2023-03-25T05:08:21.724Z,80.54
2023-03-25T05:10:49.634Z,80.18
2023-03-25T05:13:18.693Z,79.84
2023-03-25T05:15:46.637Z,80.22
2023-03-25T05:18:17.018Z,78.99
2023-03-25T05:20:46.954Z,79.56
2023-03-25T05:23:16.462Z,79.08
2023-03-25T05:25:44.353Z,79.30
2023-03-25T05:28:13.810Z,78.99
2023-03-25T05:30:42.173Z,78.59
2023-03-25T05:33:10.353Z,78.15
2023-03-25T05:35:40.076Z,78.09
2023-03-25T05:38:08.756Z,78.48
2023-03-25T05:40:37.769Z,78.22
2023-03-25T05:43:06.585Z,78.24
2023-03-25T05:45:36.322Z,77.93
2023-03-25T05:48:04.817Z,78.50
2023-03-25T05:50:32.708Z,77.98
2023-03-25T05:53:01.661Z,77.85
2023-03-25T05:55:29.471Z,77.88
2023-03-25T05:57:58.785Z,77.23
2023-03-25T06:00:26.540Z,77.33
2023-03-25T06:02:54.857Z,77.01
2023-03-25T06:05:24.398Z,76.70
2023-03-25T06:07:55.962Z,74.95
2023-03-25T06:10:25.842Z,74.94
2023-03-25T06:12:54.348Z,75.29
2023-03-25T06:15:29.247Z,75.77
2023-03-25T06:17:57.236Z,75.48
2023-03-25T06:20:25.054Z,75.25
2023-03-25T06:22:52.980Z,74.83
2023-03-25T06:25:21.816Z,74.16
2023-03-25T06:27:51.641Z,74.13
2023-03-25T06:30:21.130Z,74.55
2023-03-25T06:32:50.538Z,74.28
2023-03-25T06:35:20.413Z,74.35
2023-03-25T06:37:49.415Z,74.14
2023-03-25T06:40:17.313Z,74.01
2023-03-25T06:42:45.041Z,74.25
2023-03-25T06:45:14.199Z,73.70
2023-03-25T06:47:41.925Z,73.67
2023-03-25T06:50:10.342Z,74.06
2023-03-25T06:52:37.985Z,73.80
2023-03-25T06:55:06.803Z,73.28
2023-03-25T06:57:34.418Z,72.93
2023-03-25T07:00:02.229Z,71.87
2023-03-25T07:02:31.437Z,72.58
2023-03-25T07:05:00.790Z,71.89
2023-03-25T07:07:28.495Z,72.03
2023-03-25T07:09:56.556Z,72.25
2023-03-25T07:12:24.442Z,71.18
2023-03-25T07:14:53.352Z,71.25
2023-03-25T07:17:21.427Z,70.90
2023-03-25T07:19:50.696Z,70.73
2023-03-25T07:22:18.582Z,70.33
2023-03-25T07:24:46.334Z,69.73
2023-03-25T07:27:15.672Z,69.77
2023-03-25T07:29:43.491Z,69.77
2023-03-25T07:32:11.121Z,69.14
2023-03-25T07:34:39.310Z,69.13
2023-03-25T07:37:09.173Z,68.47
2023-03-25T07:39:37.221Z,67.33
2023-03-25T07:42:07.298Z,67.84
2023-03-25T07:44:34.986Z,67.64
2023-03-25T07:47:02.611Z,66.96
2023-03-25T07:49:30.712Z,66.64
2023-03-25T07:51:58.446Z,67.03
2023-03-25T07:54:28.441Z,67.01
2023-03-25T07:56:56.137Z,67.74
2023-03-25T07:59:23.904Z,67.62
2023-03-25T08:01:51.589Z,67.01
2023-03-25T08:04:19.285Z,68.28
2023-03-25T08:06:47.600Z,66.56
2023-03-25T08:09:15.261Z,64.98
2023-03-25T08:11:44.226Z,64.82
2023-03-25T08:14:12.063Z,64.72
2023-03-25T08:16:39.745Z,63.97
2023-03-25T08:19:07.776Z,64.22
2023-03-25T08:21:35.494Z,65.05
2023-03-25T08:24:04.604Z,62.37
2023-03-25T08:26:33.603Z,63.38
2023-03-25T08:29:04.216Z,62.47
2023-03-25T08:31:33.651Z,63.06
2023-03-25T08:34:02.502Z,64.18
2023-03-25T08:36:30.216Z,63.55
2023-03-25T08:38:58.031Z,64.24
2023-03-25T08:41:26.131Z,64.67
2023-03-25T08:43:53.793Z,64.64
2023-03-25T08:46:23.128Z,64.29
2023-03-25T08:48:51.058Z,64.19
2023-03-25T08:51:19.101Z,63.63
2023-03-25T08:53:46.712Z,62.74
2023-03-25T08:56:14.507Z,60.40
2023-03-25T08:58:42.153Z,59.59
2023-03-25T09:01:09.780Z,59.91
2023-03-25T09:03:40.862Z,60.54
2023-03-25T09:06:09.393Z,61.13
2023-03-25T09:08:37.857Z,61.18
2023-03-25T09:11:06.041Z,58.59
2023-03-25T09:13:33.703Z,58.40
2023-03-25T09:16:01.440Z,58.38
2023-03-25T09:18:31.868Z,58.71
2023-03-25T09:21:01.592Z,58.78
2023-03-25T09:23:29.723Z,57.29
2023-03-25T09:26:01.385Z,56.28
2023-03-25T09:28:29.529Z,59.10
2023-03-25T09:30:57.943Z,60.41
2023-03-25T09:33:27.550Z,59.86
2023-03-25T09:35:56.138Z,56.75
2023-03-25T09:38:25.441Z,58.60
2023-03-25T09:40:53.267Z,57.04
2023-03-25T09:43:51.574Z,58.73
2023-03-25T09:46:19.647Z,60.66
2023-03-25T09:48:49.423Z,64.62
2023-03-25T09:51:22.952Z,65.37
2023-03-25T09:53:57.231Z,64.63
2023-03-25T09:56:28.732Z,63.81
2023-03-25T09:59:01.345Z,61.23
2023-03-25T10:01:40.327Z,58.06
2023-03-25T10:04:41.118Z,57.21
2023-03-25T10:07:18.320Z,57.47
2023-03-25T10:09:57.388Z,55.32
2023-03-25T10:12:35.980Z,53.90
2023-03-25T10:15:15.059Z,53.59
2023-03-25T10:17:56.493Z,53.21
2023-03-25T10:20:41.888Z,52.06
2023-03-25T10:23:19.022Z,51.39
2023-03-25T10:25:53.372Z,53.42
2023-03-25T10:28:28.294Z,53.53
2023-03-25T10:30:56.816Z,57.49
2023-03-25T10:33:34.349Z,60.02
2023-03-25T10:36:04.695Z,63.69
2023-03-25T10:38:34.781Z,62.43
2023-03-25T10:41:15.572Z,66.08
2023-03-25T10:43:44.702Z,68.23
2023-03-25T10:46:19.365Z,68.88
2023-03-25T10:48:48.332Z,71.06
2023-03-25T10:51:18.526Z,75.54
2023-03-25T10:53:50.026Z,76.94
2023-03-25T10:56:23.204Z,79.53
2023-03-25T10:58:53.799Z,77.68
2023-03-25T11:01:29.520Z,75.95
2023-03-25T11:04:00.228Z,72.34
2023-03-25T11:06:30.876Z,71.97
2023-03-25T11:09:15.355Z,72.49
2023-03-25T11:11:46.225Z,74.08
2023-03-25T11:14:14.194Z,71.32
2023-03-25T11:16:46.102Z,71.97
2023-03-25T11:19:21.987Z,68.69
2023-03-25T11:21:55.460Z,69.33
2023-03-25T11:24:28.184Z,73.77
2023-03-25T11:26:57.783Z,76.05
2023-03-25T11:29:28.325Z,73.51
2023-03-25T11:32:07.335Z,73.06
2023-03-25T11:34:41.817Z,69.25
2023-03-25T11:37:17.908Z,68.66
2023-03-25T11:39:50.973Z,67.52
2023-03-25T11:42:30.290Z,65.66
2023-03-25T11:44:59.668Z,64.52
2023-03-25T11:47:31.409Z,64.15
2023-03-25T11:49:59.505Z,64.96
2023-03-25T11:52:32.444Z,65.36
2023-03-25T11:55:02.322Z,62.87
2023-03-25T11:57:37.931Z,63.08
2023-03-25T12:00:18.264Z,61.02
2023-03-25T12:02:45.961Z,60.68
2023-03-25T12:05:15.453Z,60.24
2023-03-25T12:07:45.624Z,60.37
2023-03-25T12:10:19.744Z,58.48
2023-03-25T12:13:01.598Z,57.34
2023-03-25T12:15:40.796Z,57.74
2023-03-25T12:18:35.679Z,57.35
2023-03-25T12:21:09.428Z,55.79
2023-03-25T12:23:49.363Z,51.56
2023-03-25T12:26:19.988Z,53.09
2023-03-25T12:29:14.099Z,52.26
2023-03-25T12:31:58.386Z,52.19
2023-03-25T12:34:39.783Z,51.72
2023-03-25T12:37:20.339Z,52.04
2023-03-25T12:40:06.733Z,51.76
2023-03-25T12:42:43.353Z,51.73
2023-03-25T12:45:30.132Z,50.67
2023-03-25T12:48:03.564Z,51.05
2023-03-25T12:50:43.457Z,50.69
2023-03-25T12:53:25.848Z,50.38
2023-03-25T12:56:04.686Z,55.56
2023-03-25T12:58:52.175Z,51.84
2023-03-25T13:01:31.367Z,51.68
2023-03-25T13:04:32.535Z,50.37
2023-03-25T13:07:05.337Z,51.10
2023-03-25T13:09:38.686Z,51.18
2023-03-25T13:12:12.651Z,50.41
2023-03-25T13:14:44.351Z,48.44
2023-03-25T13:17:24.105Z,48.66
2023-03-25T13:20:05.160Z,47.92
2023-03-25T13:22:36.404Z,46.06
2023-03-25T13:25:08.229Z,44.85
2023-03-25T13:27:41.533Z,46.26
2023-03-25T13:30:17.910Z,51.57
2023-03-25T13:32:51.004Z,48.62
2023-03-25T13:35:24.671Z,47.34
2023-03-25T13:37:57.401Z,45.57
2023-03-25T13:40:28.880Z,45.20
2023-03-25T13:43:00.545Z,45.42
2023-03-25T13:45:32.579Z,45.65
2023-03-25T13:48:10.004Z,44.55
2023-03-25T13:50:39.071Z,44.03
2023-03-25T13:53:11.809Z,44.60
2023-03-25T13:55:45.237Z,43.32
2023-03-25T13:58:44.917Z,44.14
2023-03-25T14:01:53.018Z,43.73
2023-03-25T14:04:40.026Z,43.51
2023-03-25T14:07:49.119Z,42.39
2023-03-25T14:10:40.876Z,42.76
2023-03-25T14:13:12.636Z,41.75
2023-03-25T14:15:45.047Z,41.47
2023-03-25T14:18:18.649Z,41.05
2023-03-25T14:20:48.091Z,41.13
2023-03-25T14:23:20.883Z,40.36
2023-03-25T14:25:53.558Z,41.91
2023-03-25T14:28:35.587Z,41.84
2023-03-25T14:31:18.018Z,41.66
2023-03-25T14:34:26.368Z,41.64
2023-03-25T14:37:28.873Z,41.75
2023-03-25T14:40:00.727Z,41.34
2023-03-25T14:42:44.635Z,41.89
2023-03-25T14:45:51.573Z,41.38
2023-03-25T14:48:30.782Z,41.54
2023-03-25T14:51:10.738Z,41.46
2023-03-25T14:53:39.457Z,42.00
2023-03-25T14:56:16.631Z,41.59
2023-03-25T14:58:44.877Z,41.85
2023-03-25T15:01:18.259Z,41.82
2023-03-25T15:03:48.262Z,42.34
2023-03-25T15:06:18.643Z,42.13
2023-03-25T15:08:55.265Z,42.81
2023-03-25T15:11:34.416Z,42.21
2023-03-25T15:14:06.920Z,41.48
2023-03-25T15:16:37.818Z,40.17
2023-03-25T15:19:09.157Z,40.81
2023-03-25T15:22:11.263Z,41.07
2023-03-25T15:24:40.574Z,42.66
2023-03-25T15:27:21.214Z,42.55
2023-03-25T15:30:01.170Z,42.18
2023-03-25T15:32:42.807Z,42.79
2023-03-25T15:35:37.139Z,43.33
2023-03-25T15:38:32.487Z,44.57
2023-03-25T15:41:13.961Z,45.63
2023-03-25T15:44:10.643Z,45.33
2023-03-25T15:46:55.380Z,45.69
2023-03-25T15:49:47.854Z,46.01
2023-03-25T15:52:31.716Z,45.64
2023-03-25T15:55:06.701Z,45.91
2023-03-25T15:57:38.606Z,45.90
2023-03-25T16:00:15.151Z,46.06
2023-03-25T16:02:49.402Z,45.61
2023-03-25T16:05:19.849Z,46.30
2023-03-25T16:07:48.189Z,46.67
2023-03-25T16:10:19.357Z,46.85
2023-03-25T16:12:48.232Z,46.86
2023-03-25T16:15:23.651Z,47.19
2023-03-25T16:17:51.656Z,47.28
2023-03-25T16:20:23.157Z,47.38
2023-03-25T16:22:54.597Z,47.67
2023-03-25T16:25:27.558Z,47.65
2023-03-25T16:27:57.502Z,47.94
2023-03-25T16:30:30.762Z,48.30
2023-03-25T16:33:13.611Z,48.35
2023-03-25T16:35:44.017Z,48.17
2023-03-25T16:38:15.494Z,47.61
2023-03-25T16:40:46.894Z,48.16
2023-03-25T16:43:18.033Z,47.87
2023-03-25T16:45:49.727Z,47.79
2023-03-25T16:48:19.436Z,48.77
2023-03-25T16:50:47.513Z,48.83
2023-03-25T16:53:17.426Z,49.25
2023-03-25T16:55:48.812Z,50.00
2023-03-25T16:58:20.962Z,50.47
2023-03-25T17:00:52.451Z,50.44
2023-03-25T17:03:40.079Z,50.73
2023-03-25T17:06:19.377Z,51.22
2023-03-25T17:08:50.963Z,51.99
2023-03-25T17:11:18.885Z,52.43
2023-03-25T17:13:52.030Z,52.68
2023-03-25T17:16:22.362Z,53.01
2023-03-25T17:18:52.856Z,53.36
2023-03-25T17:21:26.549Z,53.30
2023-03-25T17:23:55.928Z,54.04
2023-03-25T17:26:26.431Z,54.43
2023-03-25T17:29:00.001Z,57.41
2023-03-25T17:31:33.744Z,59.80
2023-03-25T17:34:05.383Z,61.88
2023-03-25T17:36:35.231Z,62.73
2023-03-25T17:39:05.149Z,63.95
2023-03-25T17:41:38.616Z,65.45
2023-03-25T17:44:07.991Z,69.10
2023-03-25T17:46:37.064Z,73.18
2023-03-25T17:49:14.925Z,75.00
2023-03-25T17:51:42.587Z,77.10
2023-03-25T17:54:10.863Z,78.73
2023-03-25T17:56:39.459Z,79.74
2023-03-25T17:59:09.060Z,79.93
2023-03-25T18:01:38.066Z,79.89
2023-03-25T18:04:06.223Z,80.45
2023-03-25T18:06:33.867Z,80.37
2023-03-25T18:09:02.184Z,80.20
2023-03-25T18:11:29.793Z,80.72
2023-03-25T18:13:57.456Z,79.98
2023-03-25T18:16:25.435Z,81.28
2023-03-25T18:18:54.510Z,80.47
2023-03-25T18:21:23.232Z,81.51
2023-03-25T18:23:50.876Z,81.14
2023-03-25T18:26:19.975Z,80.12
2023-03-25T18:28:48.438Z,80.29
2023-03-25T18:31:17.766Z,79.73
2023-03-25T18:33:47.177Z,80.25
2023-03-25T18:36:16.251Z,79.58
2023-03-25T18:38:44.540Z,80.57
2023-03-25T18:41:14.160Z,79.81
2023-03-25T18:43:41.910Z,80.49
2023-03-25T18:46:12.313Z,80.33
2023-03-25T18:48:40.023Z,80.70
2023-03-25T18:51:07.890Z,80.62
2023-03-25T18:53:36.885Z,80.50
2023-03-25T18:56:05.086Z,80.48
2023-03-25T18:58:34.385Z,80.07
2023-03-25T19:01:03.406Z,79.63
2023-03-25T19:03:31.502Z,79.34
2023-03-25T19:06:00.543Z,79.17
2023-03-25T19:08:29.246Z,79.50
2023-03-25T19:11:08.087Z,79.70
2023-03-25T19:13:40.304Z,79.80
2023-03-25T19:16:08.820Z,79.82
2023-03-25T19:18:36.651Z,79.53
2023-03-25T19:21:04.779Z,79.74
2023-03-25T19:23:32.743Z,79.47
2023-03-25T19:26:02.137Z,79.42
2023-03-25T19:28:30.050Z,79.65
2023-03-25T19:31:02.042Z,79.32
2023-03-25T19:33:31.729Z,79.48
2023-03-25T19:36:01.492Z,78.09
2023-03-25T19:38:30.261Z,77.95
2023-03-25T19:41:10.750Z,76.83
2023-03-25T19:43:39.271Z,76.03
2023-03-25T19:46:07.745Z,75.25
2023-03-25T19:48:36.777Z,74.75
2023-03-25T19:51:05.220Z,74.45
2023-03-25T19:53:33.270Z,74.68
2023-03-25T19:56:04.113Z,74.21
2023-03-25T19:58:34.617Z,74.61
2023-03-25T20:01:03.359Z,74.79
2023-03-25T20:03:33.114Z,74.91
2023-03-25T20:06:02.641Z,75.52
2023-03-25T20:08:32.049Z,75.39
2023-03-25T20:10:59.971Z,75.48
2023-03-25T20:13:28.035Z,75.85
2023-03-25T20:15:57.300Z,75.93
2023-03-25T20:18:25.439Z,75.92
2023-03-25T20:20:53.308Z,75.78
2023-03-25T20:23:21.199Z,76.63
2023-03-25T20:25:51.062Z,76.19
2023-03-25T20:28:19.051Z,76.51
2023-03-25T20:30:47.044Z,76.75
2023-03-25T20:33:16.178Z,77.32
2023-03-25T20:35:44.480Z,77.51
2023-03-25T20:38:14.106Z,76.07
2023-03-25T20:40:45.051Z,76.79
2023-03-25T20:43:14.591Z,76.66
2023-03-25T20:45:43.118Z,75.94
2023-03-25T20:48:11.261Z,75.68
2023-03-25T20:50:40.806Z,76.40
2023-03-25T20:53:08.817Z,75.93
2023-03-25T20:55:37.289Z,75.17
2023-03-25T20:58:05.874Z,75.54
2023-03-25T21:00:34.197Z,74.95
2023-03-25T21:03:02.210Z,74.69
2023-03-25T21:05:29.904Z,74.67
2023-03-25T21:07:58.976Z,75.19
2023-03-25T21:10:28.331Z,74.56
2023-03-25T21:12:56.266Z,74.77
2023-03-25T21:15:24.000Z,74.73
2023-03-25T21:17:51.736Z,74.62
2023-03-25T21:20:21.915Z,74.83
2023-03-25T21:22:50.849Z,74.66
2023-03-25T21:25:20.236Z,74.67
2023-03-25T21:27:47.970Z,74.83
2023-03-25T21:30:16.082Z,74.37
2023-03-25T21:32:44.227Z,74.47
2023-03-25T21:35:12.072Z,74.42
2023-03-25T21:37:40.351Z,74.20
2023-03-25T21:40:11.340Z,74.55
2023-03-25T21:42:42.159Z,74.47
2023-03-25T21:45:13.424Z,74.70
2023-03-25T21:47:43.925Z,75.15
2023-03-25T21:50:13.460Z,75.40
2023-03-25T21:52:46.648Z,74.97
2023-03-25T21:55:15.681Z,74.95
2023-03-25T21:57:47.960Z,74.80
2023-03-25T22:00:18.036Z,74.76
2023-03-25T22:02:47.308Z,74.78
2023-03-25T22:05:17.345Z,74.78
2023-03-25T22:07:45.662Z,74.84
2023-03-25T22:10:13.294Z,74.61
2023-03-25T22:12:41.173Z,74.39
2023-03-25T22:15:12.499Z,74.55
2023-03-25T22:17:40.459Z,74.76
2023-03-25T22:20:10.274Z,74.84
2023-03-25T22:22:38.092Z,74.88
2023-03-25T22:25:06.948Z,74.73
2023-03-25T22:27:34.750Z,74.57
2023-03-25T22:30:02.545Z,74.80
2023-03-25T22:32:33.793Z,74.80
2023-03-25T22:35:02.499Z,74.75
2023-03-25T22:37:30.208Z,74.93
2023-03-25T22:39:57.868Z,74.45
2023-03-25T22:42:26.769Z,74.34
2023-03-25T22:44:54.476Z,75.07
2023-03-25T22:47:22.162Z,75.09
2023-03-25T22:49:51.394Z,75.37
2023-03-25T22:52:19.282Z,75.35
2023-03-25T22:54:47.026Z,75.30
2023-03-25T22:57:14.657Z,75.77
2023-03-25T22:59:42.394Z,75.47
2023-03-25T23:02:12.838Z,75.38
2023-03-25T23:04:40.710Z,75.73
2023-03-25T23:07:09.799Z,75.37
2023-03-25T23:09:45.028Z,75.21
2023-03-25T23:12:15.602Z,74.67
2023-03-25T23:14:48.657Z,75.05
2023-03-25T23:17:16.742Z,75.09
2023-03-25T23:19:45.349Z,74.69
2023-03-25T23:22:15.081Z,74.77
2023-03-25T23:24:42.721Z,75.65
2023-03-25T23:27:12.145Z,76.34
2023-03-25T23:29:41.579Z,75.92
2023-03-25T23:32:10.594Z,75.86
2023-03-25T23:34:40.207Z,75.60
2023-03-25T23:37:09.639Z,76.02
2023-03-25T23:39:40.413Z,75.62
2023-03-25T23:42:08.374Z,76.51
2023-03-25T23:44:36.360Z,77.12
2023-03-25T23:47:04.432Z,77.73
2023-03-25T23:49:33.465Z,77.72
2023-03-25T23:52:01.272Z,78.02
2023-03-25T23:54:29.157Z,78.22
2023-03-25T23:56:58.747Z,78.10
2023-03-25T23:59:26.351Z,78.30
