createdAt,value
2022-08-04T00:01:22.569Z,92.90
2022-08-04T00:04:01.686Z,92.80
2022-08-04T00:06:40.711Z,92.90
2022-08-04T00:09:17.003Z,92.90
2022-08-04T00:11:49.056Z,93.20
2022-08-04T00:14:18.671Z,93.60
2022-08-04T00:16:49.403Z,93.30
2022-08-04T00:19:26.039Z,93.20
2022-08-04T00:22:02.215Z,93.40
2022-08-04T00:24:32.259Z,93.30
2022-08-04T00:26:59.992Z,93.40
2022-08-04T00:29:28.120Z,93.40
2022-08-04T00:32:01.938Z,93.90
2022-08-04T00:34:31.318Z,93.90
2022-08-04T00:36:58.785Z,94.10
2022-08-04T00:39:26.497Z,93.60
2022-08-04T00:42:23.722Z,94.00
2022-08-04T00:46:16.831Z,94.10
2022-08-04T00:48:47.550Z,93.60
2022-08-04T00:51:43.753Z,93.60
2022-08-04T00:54:28.700Z,94.40
2022-08-04T00:57:29.975Z,94.40
2022-08-04T01:00:12.042Z,94.30
2022-08-04T01:02:53.078Z,94.60
2022-08-04T01:05:37.882Z,94.60
2022-08-04T01:08:26.997Z,94.50
2022-08-04T01:11:01.909Z,94.80
2022-08-04T01:13:34.570Z,94.70
2022-08-04T01:16:10.945Z,94.90
2022-08-04T01:19:00.768Z,94.50
2022-08-04T01:21:30.157Z,94.90
2022-08-04T01:24:00.078Z,94.80
2022-08-04T01:27:06.025Z,94.90
2022-08-04T01:29:48.842Z,95.00
2022-08-04T01:32:32.225Z,94.90
2022-08-04T01:35:21.622Z,95.00
2022-08-04T01:38:02.715Z,95.50
2022-08-04T01:40:46.387Z,95.30
2022-08-04T01:43:16.945Z,94.90
2022-08-04T01:45:52.609Z,94.80
2022-08-04T01:48:25.146Z,95.70
2022-08-04T01:50:58.602Z,95.80
2022-08-04T01:53:45.942Z,95.90
2022-08-04T01:56:13.140Z,95.80
2022-08-04T01:58:40.875Z,95.90
2022-08-04T02:01:11.093Z,95.80
2022-08-04T02:04:18.145Z,96.00
2022-08-04T02:07:06.827Z,96.20
2022-08-04T02:09:53.734Z,96.10
2022-08-04T02:12:54.013Z,96.40
2022-08-04T02:15:39.528Z,96.10
2022-08-04T02:18:54.009Z,96.30
2022-08-04T02:21:27.613Z,96.30
2022-08-04T02:24:16.132Z,96.30
2022-08-04T02:26:50.800Z,96.70
2022-08-04T02:29:30.417Z,96.50
2022-08-04T02:32:06.280Z,96.50
2022-08-04T02:34:33.037Z,96.40
2022-08-04T02:37:00.501Z,97.10
2022-08-04T02:39:47.893Z,97.00
2022-08-04T02:42:21.826Z,96.90
2022-08-04T02:44:52.331Z,96.90
2022-08-04T02:48:08.092Z,97.10
2022-08-04T02:50:28.960Z,96.60
2022-08-04T02:53:09.833Z,96.70
2022-08-04T02:55:38.808Z,97.00
2022-08-04T02:58:12.570Z,97.20
2022-08-04T03:00:44.950Z,97.60
2022-08-04T03:03:32.539Z,97.60
2022-08-04T03:06:13.557Z,97.50
2022-08-04T03:08:49.652Z,98.20
2022-08-04T03:11:44.170Z,98.00
2022-08-04T03:14:52.472Z,98.20
2022-08-04T03:17:37.278Z,98.50
2022-08-04T03:20:57.588Z,97.80
2022-08-04T03:23:29.702Z,98.10
2022-08-04T03:26:33.622Z,97.70
2022-08-04T03:29:03.186Z,98.00
2022-08-04T03:31:39.236Z,97.90
2022-08-04T03:34:43.555Z,98.00
2022-08-04T03:37:44.431Z,98.50
2022-08-04T03:40:32.959Z,98.10
2022-08-04T03:43:57.850Z,98.00
2022-08-04T03:46:43.730Z,98.10
2022-08-04T03:49:10.535Z,98.20
2022-08-04T03:52:02.063Z,98.20
2022-08-04T03:55:16.533Z,98.00
2022-08-04T03:58:10.140Z,99.10
2022-08-04T04:00:55.493Z,98.40
2022-08-04T04:03:42.502Z,98.50
2022-08-04T04:06:38.445Z,98.50
2022-08-04T04:09:57.735Z,98.30
2022-08-04T04:12:50.978Z,98.30
2022-08-04T04:15:39.350Z,98.70
2022-08-04T04:18:35.447Z,98.00
2022-08-04T04:21:27.162Z,98.30
2022-08-04T04:24:10.748Z,97.70
2022-08-04T04:26:58.189Z,97.60
2022-08-04T04:29:52.938Z,97.70
2022-08-04T04:33:03.298Z,97.80
2022-08-04T04:35:53.301Z,98.60
2022-08-04T04:38:40.283Z,98.40
2022-08-04T04:41:47.140Z,98.40
2022-08-04T04:44:35.039Z,97.90
2022-08-04T04:48:09.129Z,98.00
2022-08-04T04:50:24.470Z,97.50
2022-08-04T04:53:14.424Z,97.60
2022-08-04T04:55:53.728Z,97.50
2022-08-04T04:58:22.688Z,97.50
2022-08-04T05:01:01.449Z,97.90
2022-08-04T05:03:32.232Z,97.30
2022-08-04T05:06:10.828Z,97.20
2022-08-04T05:08:53.863Z,97.60
2022-08-04T05:11:58.818Z,97.90
2022-08-04T05:14:42.061Z,98.00
2022-08-04T05:17:33.807Z,98.60
2022-08-04T05:20:36.265Z,97.20
2022-08-04T05:23:13.354Z,97.70
2022-08-04T05:25:55.343Z,97.20
2022-08-04T05:28:36.390Z,96.70
2022-08-04T05:31:10.549Z,96.90
2022-08-04T05:33:48.804Z,96.70
2022-08-04T05:36:39.605Z,96.50
2022-08-04T05:39:15.405Z,96.80
2022-08-04T05:41:47.964Z,96.10
2022-08-04T05:44:26.701Z,96.50
2022-08-04T05:46:57.920Z,96.30
2022-08-04T05:49:26.965Z,96.30
2022-08-04T05:51:56.847Z,96.80
2022-08-04T05:54:30.072Z,96.20
2022-08-04T05:56:58.161Z,96.20
2022-08-04T05:59:26.731Z,96.10
2022-08-04T06:01:58.268Z,96.40
2022-08-04T06:04:34.781Z,96.50
2022-08-04T06:07:04.927Z,96.70
2022-08-04T06:09:32.359Z,95.90
2022-08-04T06:12:06.828Z,96.50
2022-08-04T06:14:39.512Z,95.70
2022-08-04T06:18:33.398Z,95.40
2022-08-04T06:20:17.805Z,95.40
2022-08-04T06:22:46.210Z,95.80
2022-08-04T06:25:17.993Z,96.10
2022-08-04T06:27:45.256Z,96.10
2022-08-04T06:30:14.564Z,96.70
2022-08-04T06:33:04.048Z,94.90
2022-08-04T06:35:33.662Z,95.80
2022-08-04T06:38:02.872Z,95.20
2022-08-04T06:40:34.759Z,95.50
2022-08-04T06:43:04.942Z,95.30
2022-08-04T06:45:34.879Z,95.60
2022-08-04T06:48:03.748Z,94.20
2022-08-04T06:51:24.862Z,95.00
2022-08-04T06:53:19.143Z,93.90
2022-08-04T06:55:48.517Z,96.10
2022-08-04T06:58:21.838Z,94.70
2022-08-04T07:00:49.627Z,94.10
2022-08-04T07:03:21.774Z,96.00
2022-08-04T07:05:49.625Z,97.90
2022-08-04T07:08:17.016Z,94.60
2022-08-04T07:10:45.412Z,97.30
2022-08-04T07:13:15.738Z,99.90
2022-08-04T07:15:47.329Z,99.40
2022-08-04T07:18:14.372Z,99.20
2022-08-04T07:20:46.008Z,98.60
2022-08-04T07:23:17.689Z,98.40
2022-08-04T07:26:12.350Z,99.90
2022-08-04T07:28:37.340Z,98.60
2022-08-04T07:31:09.528Z,98.80
2022-08-04T07:33:41.054Z,96.50
2022-08-04T07:36:11.611Z,98.30
2022-08-04T07:38:48.116Z,99.30
2022-08-04T07:41:38.727Z,99.90
2022-08-04T07:44:06.836Z,99.90
2022-08-04T07:46:34.108Z,98.40
2022-08-04T07:49:01.759Z,99.90
2022-08-04T07:51:30.710Z,99.90
2022-08-04T07:54:03.396Z,98.70
2022-08-04T07:56:33.519Z,99.80
2022-08-04T07:59:03.744Z,98.30
2022-08-04T08:01:37.107Z,97.60
2022-08-04T08:04:08.427Z,95.70
2022-08-04T08:06:42.672Z,95.00
2022-08-04T08:09:15.504Z,96.40
2022-08-04T08:12:37.594Z,97.30
2022-08-04T08:14:35.497Z,98.00
2022-08-04T08:17:03.385Z,97.00
2022-08-04T08:19:37.286Z,98.30
2022-08-04T08:22:07.026Z,94.60
2022-08-04T08:24:37.569Z,95.50
2022-08-04T08:27:06.931Z,97.00
2022-08-04T08:29:35.210Z,93.60
2022-08-04T08:32:08.321Z,95.10
2022-08-04T08:34:40.024Z,96.00
2022-08-04T08:37:14.707Z,96.50
2022-08-04T08:40:08.896Z,93.40
2022-08-04T08:42:58.575Z,93.70
2022-08-04T08:46:38.867Z,90.40
2022-08-04T08:50:03.211Z,91.70
2022-08-04T08:52:57.399Z,89.70
2022-08-04T08:55:24.632Z,90.00
2022-08-04T08:58:03.275Z,87.50
2022-08-04T09:00:53.827Z,88.00
2022-08-04T09:03:40.131Z,84.00
2022-08-04T09:06:19.238Z,84.20
2022-08-04T09:09:36.871Z,85.30
2022-08-04T09:12:19.203Z,79.40
2022-08-04T09:15:09.068Z,81.60
2022-08-04T09:17:52.136Z,77.00
2022-08-04T09:20:37.841Z,78.30
2022-08-04T09:23:14.981Z,79.80
2022-08-04T09:25:45.851Z,77.20
2022-08-04T09:28:53.117Z,80.40
2022-08-04T09:31:25.784Z,77.20
2022-08-04T09:34:11.634Z,77.80
2022-08-04T09:37:02.042Z,75.70
2022-08-04T09:39:43.081Z,74.20
2022-08-04T09:42:45.899Z,72.60
2022-08-04T09:45:43.143Z,73.70
2022-08-04T09:48:31.393Z,75.80
2022-08-04T09:51:06.884Z,72.50
2022-08-04T09:53:57.135Z,73.00
2022-08-04T09:56:30.475Z,72.80
2022-08-04T09:59:25.709Z,71.30
2022-08-04T10:02:00.256Z,66.90
2022-08-04T10:04:32.827Z,67.00
2022-08-04T10:07:11.837Z,68.00
2022-08-04T10:09:41.157Z,68.50
2022-08-04T10:12:32.089Z,63.90
2022-08-04T10:15:20.260Z,65.60
2022-08-04T10:18:07.783Z,63.90
2022-08-04T10:21:15.625Z,64.90
2022-08-04T10:24:08.305Z,67.20
2022-08-04T10:26:48.018Z,67.10
2022-08-04T10:29:31.939Z,66.90
2022-08-04T10:32:09.726Z,66.30
2022-08-04T10:35:14.010Z,64.70
2022-08-04T10:38:07.226Z,67.60
2022-08-04T10:40:45.487Z,66.20
2022-08-04T10:43:37.460Z,64.40
2022-08-04T10:46:21.422Z,65.70
2022-08-04T10:49:00.998Z,68.10
2022-08-04T10:51:57.363Z,66.90
2022-08-04T10:54:53.001Z,69.10
2022-08-04T10:57:23.866Z,69.10
2022-08-04T11:00:03.710Z,70.40
2022-08-04T11:02:49.171Z,69.20
2022-08-04T11:05:34.296Z,68.10
2022-08-04T11:08:35.446Z,68.60
2022-08-04T11:11:08.612Z,67.80
2022-08-04T11:13:52.748Z,69.00
2022-08-04T11:16:43.915Z,69.00
2022-08-04T11:19:45.040Z,65.90
2022-08-04T11:22:26.018Z,69.10
2022-08-04T11:25:14.400Z,63.60
2022-08-04T11:28:04.890Z,67.70
2022-08-04T11:30:56.749Z,69.50
2022-08-04T11:33:31.800Z,66.70
2022-08-04T11:36:29.364Z,68.00
2022-08-04T11:39:12.813Z,67.40
2022-08-04T11:41:52.689Z,68.60
2022-08-04T11:44:43.234Z,65.80
2022-08-04T11:47:30.445Z,68.10
2022-08-04T11:50:09.757Z,63.20
2022-08-04T11:52:41.013Z,63.40
2022-08-04T11:55:11.597Z,66.60
2022-08-04T11:57:39.318Z,68.10
2022-08-04T12:00:10.260Z,66.70
2022-08-04T12:02:43.000Z,63.00
2022-08-04T12:05:35.930Z,62.80
2022-08-04T12:08:45.562Z,61.00
2022-08-04T12:11:51.068Z,65.80
2022-08-04T12:14:27.041Z,63.00
2022-08-04T12:17:03.024Z,60.60
2022-08-04T12:20:04.557Z,63.40
2022-08-04T12:22:50.495Z,63.20
2022-08-04T12:25:44.853Z,62.10
2022-08-04T12:29:06.866Z,65.60
2022-08-04T12:31:27.940Z,64.30
2022-08-04T12:34:15.037Z,61.40
2022-08-04T12:37:23.710Z,62.20
2022-08-04T12:40:21.562Z,61.00
2022-08-04T12:42:56.236Z,60.40
2022-08-04T12:45:33.744Z,63.10
2022-08-04T12:48:01.834Z,61.70
2022-08-04T12:50:29.874Z,62.90
2022-08-04T12:53:02.025Z,63.80
2022-08-04T12:55:33.450Z,60.40
2022-08-04T12:58:03.081Z,60.20
2022-08-04T13:00:40.738Z,59.10
2022-08-04T13:03:19.696Z,59.00
2022-08-04T13:05:50.190Z,58.50
2022-08-04T13:08:23.086Z,57.40
2022-08-04T13:10:53.708Z,58.10
2022-08-04T13:13:27.696Z,56.80
2022-08-04T13:16:05.576Z,58.80
2022-08-04T13:18:40.045Z,58.20
2022-08-04T13:21:20.108Z,58.60
2022-08-04T13:24:10.200Z,56.60
2022-08-04T13:26:56.297Z,57.00
2022-08-04T13:29:57.935Z,56.00
2022-08-04T13:32:33.143Z,55.20
2022-08-04T13:35:00.678Z,55.80
2022-08-04T13:37:34.842Z,59.90
2022-08-04T13:40:04.981Z,57.60
2022-08-04T13:42:35.565Z,60.70
2022-08-04T13:45:06.990Z,55.30
2022-08-04T13:47:37.925Z,55.20
2022-08-04T13:50:16.195Z,54.10
2022-08-04T13:52:48.323Z,57.00
2022-08-04T13:55:21.853Z,53.10
2022-08-04T13:58:19.304Z,51.10
2022-08-04T14:00:58.577Z,50.80
2022-08-04T14:03:53.866Z,49.50
2022-08-04T14:06:23.846Z,50.70
2022-08-04T14:08:56.462Z,48.70
2022-08-04T14:12:10.937Z,46.90
2022-08-04T14:14:50.196Z,47.60
2022-08-04T14:17:30.340Z,43.20
2022-08-04T14:20:01.587Z,41.90
2022-08-04T14:22:31.201Z,41.00
2022-08-04T14:25:16.288Z,38.60
2022-08-04T14:27:51.139Z,38.10
2022-08-04T14:30:22.480Z,36.60
2022-08-04T14:34:02.085Z,36.90
2022-08-04T14:36:04.163Z,35.70
2022-08-04T14:38:54.724Z,36.40
2022-08-04T14:41:48.439Z,35.30
2022-08-04T14:44:17.941Z,34.80
2022-08-04T14:46:53.390Z,34.50
2022-08-04T14:49:21.822Z,33.80
2022-08-04T14:51:57.213Z,35.70
2022-08-04T14:54:32.976Z,34.10
2022-08-04T14:57:05.759Z,35.40
2022-08-04T14:59:59.565Z,33.00
2022-08-04T15:02:32.486Z,35.70
2022-08-04T15:05:55.002Z,37.10
2022-08-04T15:07:54.374Z,36.90
2022-08-04T15:10:21.644Z,37.40
2022-08-04T15:12:48.817Z,36.30
2022-08-04T15:15:35.934Z,37.70
2022-08-04T15:18:03.723Z,39.10
2022-08-04T15:20:31.972Z,38.00
2022-08-04T15:23:10.435Z,37.60
2022-08-04T15:25:45.511Z,40.00
2022-08-04T15:28:17.652Z,41.70
2022-08-04T15:30:46.755Z,42.70
2022-08-04T15:33:24.405Z,43.90
2022-08-04T15:36:15.313Z,43.70
2022-08-04T15:38:58.674Z,44.70
2022-08-04T15:41:56.392Z,48.80
2022-08-04T15:44:58.673Z,50.30
2022-08-04T15:47:27.198Z,47.30
2022-08-04T15:50:10.082Z,48.10
2022-08-04T15:53:01.075Z,48.60
2022-08-04T15:55:42.950Z,47.70
2022-08-04T15:58:16.732Z,47.70
2022-08-04T16:00:49.809Z,50.80
2022-08-04T16:03:58.214Z,50.60
2022-08-04T16:06:29.873Z,48.80
2022-08-04T16:08:59.969Z,49.90
2022-08-04T16:11:31.493Z,51.20
2022-08-04T16:14:01.489Z,49.80
2022-08-04T16:16:49.229Z,52.80
2022-08-04T16:19:35.476Z,50.60
2022-08-04T16:22:04.398Z,50.50
2022-08-04T16:24:34.154Z,52.00
2022-08-04T16:27:02.570Z,51.40
2022-08-04T16:29:47.129Z,50.10
2022-08-04T16:32:15.542Z,49.90
2022-08-04T16:34:53.815Z,51.10
2022-08-04T16:37:24.913Z,51.50
2022-08-04T16:40:37.495Z,50.50
2022-08-04T16:43:17.401Z,52.00
2022-08-04T16:45:58.714Z,51.00
2022-08-04T16:48:35.305Z,53.10
2022-08-04T16:51:06.761Z,52.20
2022-08-04T16:53:53.506Z,50.50
2022-08-04T16:56:32.941Z,53.80
2022-08-04T16:59:10.042Z,56.80
2022-08-04T17:06:04.330Z,51.30
2022-08-04T17:08:38.291Z,54.30
2022-08-04T17:11:10.025Z,52.70
2022-08-04T17:14:03.722Z,52.90
2022-08-04T17:16:37.769Z,55.40
2022-08-04T17:19:24.075Z,58.90
2022-08-04T17:22:02.271Z,53.50
2022-08-04T17:24:38.109Z,57.00
2022-08-04T17:28:09.346Z,57.80
2022-08-04T17:29:56.916Z,61.90
2022-08-04T17:32:26.343Z,55.80
2022-08-04T17:34:55.568Z,56.10
2022-08-04T17:37:38.870Z,56.40
2022-08-04T17:40:22.730Z,57.90
2022-08-04T17:44:03.052Z,58.30
2022-08-04T17:46:29.547Z,58.10
2022-08-04T17:49:04.979Z,61.00
2022-08-04T17:52:01.677Z,56.00
2022-08-04T17:54:36.504Z,54.30
2022-08-04T17:57:22.247Z,61.10
2022-08-04T17:59:59.995Z,57.90
2022-08-04T18:02:32.919Z,60.00
2022-08-04T18:05:09.988Z,57.00
2022-08-04T18:08:42.944Z,58.50
2022-08-04T18:10:51.648Z,60.20
2022-08-04T18:13:22.035Z,59.70
2022-08-04T18:16:05.331Z,60.90
2022-08-04T18:18:35.253Z,58.10
2022-08-04T18:21:07.825Z,60.80
2022-08-04T18:23:34.692Z,60.20
2022-08-04T18:26:18.050Z,61.00
2022-08-04T18:28:45.115Z,60.80
2022-08-04T18:31:16.624Z,60.80
2022-08-04T18:33:43.548Z,59.30
2022-08-04T18:36:34.366Z,63.60
2022-08-04T18:39:13.697Z,60.20
2022-08-04T18:44:51.903Z,61.90
2022-08-04T18:47:29.895Z,61.70
2022-08-04T18:51:01.120Z,63.80
2022-08-04T18:52:59.290Z,62.80
2022-08-04T18:55:56.575Z,61.60
2022-08-04T18:58:26.766Z,64.00
2022-08-04T19:00:55.974Z,64.60
2022-08-04T19:03:23.507Z,64.00
2022-08-04T19:05:54.005Z,62.30
2022-08-04T19:08:34.603Z,65.00
2022-08-04T19:11:37.447Z,63.20
2022-08-04T19:13:58.275Z,63.90
2022-08-04T19:16:31.930Z,63.00
2022-08-04T19:19:02.386Z,62.70
2022-08-04T19:22:00.075Z,64.10
2022-08-04T19:24:32.387Z,64.60
2022-08-04T19:27:06.972Z,63.30
2022-08-04T19:29:37.196Z,65.30
2022-08-04T19:32:13.911Z,65.30
2022-08-04T19:34:48.023Z,67.20
2022-08-04T19:38:01.218Z,65.50
2022-08-04T19:40:08.227Z,64.70
2022-08-04T19:42:40.457Z,66.50
2022-08-04T19:45:15.544Z,65.90
2022-08-04T19:48:13.031Z,64.90
2022-08-04T19:50:42.059Z,65.80
2022-08-04T19:53:19.577Z,64.40
2022-08-04T19:58:35.289Z,66.30
2022-08-04T20:01:04.726Z,66.30
2022-08-04T20:04:07.978Z,65.30
2022-08-04T20:06:39.744Z,66.30
2022-08-04T20:09:24.938Z,66.00
2022-08-04T20:11:58.512Z,66.20
2022-08-04T20:14:32.169Z,65.80
2022-08-04T20:17:19.816Z,68.00
2022-08-04T20:19:51.543Z,66.80
2022-08-04T20:22:52.610Z,66.70
2022-08-04T20:25:35.888Z,66.80
2022-08-04T20:27:59.899Z,66.90
2022-08-04T20:30:30.871Z,66.00
2022-08-04T20:33:00.778Z,64.90
2022-08-04T20:35:30.836Z,66.10
2022-08-04T20:38:00.988Z,66.00
2022-08-04T20:40:29.993Z,64.70
2022-08-04T20:42:58.481Z,69.40
2022-08-04T20:45:57.093Z,66.60
2022-08-04T20:48:12.913Z,65.80
2022-08-04T20:50:39.852Z,65.40
2022-08-04T20:53:16.795Z,64.90
2022-08-04T20:55:54.736Z,65.00
2022-08-04T20:58:27.267Z,65.10
2022-08-04T21:00:55.333Z,66.40
2022-08-04T21:03:49.658Z,68.80
2022-08-04T21:06:15.954Z,69.60
2022-08-04T21:08:58.810Z,70.40
2022-08-04T21:11:32.888Z,70.00
2022-08-04T21:14:00.365Z,67.00
2022-08-04T21:16:55.700Z,71.00
2022-08-04T21:19:16.651Z,66.70
2022-08-04T21:21:46.017Z,68.90
2022-08-04T21:24:21.133Z,73.70
2022-08-04T21:26:57.197Z,71.90
2022-08-04T21:29:34.784Z,70.40
2022-08-04T21:32:07.662Z,67.90
2022-08-04T21:34:39.394Z,67.60
2022-08-04T21:37:11.348Z,66.50
2022-08-04T21:39:50.095Z,67.00
2022-08-04T21:42:38.026Z,67.50
2022-08-04T21:45:05.696Z,69.00
2022-08-04T21:47:45.733Z,67.20
2022-08-04T21:50:13.891Z,68.00
2022-08-04T21:53:12.867Z,69.20
2022-08-04T21:56:07.007Z,69.70
2022-08-04T21:58:32.737Z,68.40
2022-08-04T22:00:59.825Z,68.10
2022-08-04T22:03:52.913Z,67.70
2022-08-04T22:06:17.584Z,70.30
2022-08-04T22:08:50.314Z,70.40
2022-08-04T22:11:48.409Z,68.70
2022-08-04T22:14:21.825Z,68.50
2022-08-04T22:16:56.406Z,68.80
2022-08-04T22:19:39.663Z,69.00
2022-08-04T22:22:25.327Z,69.50
2022-08-04T22:24:58.346Z,68.40
2022-08-04T22:27:47.600Z,68.60
2022-08-04T22:30:23.034Z,68.30
2022-08-04T22:32:50.461Z,68.40
2022-08-04T22:35:43.703Z,68.40
2022-08-04T22:38:20.827Z,68.60
2022-08-04T22:41:07.549Z,70.30
2022-08-04T22:43:36.189Z,69.60
2022-08-04T22:46:07.916Z,68.90
2022-08-04T22:48:36.858Z,68.40
2022-08-04T22:51:05.741Z,69.60
2022-08-04T22:53:35.377Z,69.10
2022-08-04T22:56:09.688Z,68.60
2022-08-04T22:58:50.997Z,69.60
2022-08-04T23:01:18.577Z,69.20
2022-08-04T23:03:51.149Z,69.20
2022-08-04T23:06:28.756Z,69.00
2022-08-04T23:08:57.396Z,69.10
2022-08-04T23:11:24.234Z,69.70
2022-08-04T23:14:06.591Z,71.10
2022-08-04T23:16:40.566Z,69.80
2022-08-04T23:19:15.440Z,69.70
2022-08-04T23:21:47.631Z,70.40
2022-08-04T23:24:30.393Z,70.70
2022-08-04T23:27:00.316Z,71.10
2022-08-04T23:29:52.798Z,69.70
2022-08-04T23:32:20.442Z,73.20
2022-08-04T23:34:47.514Z,74.40
2022-08-04T23:37:14.675Z,73.20
2022-08-04T23:40:17.899Z,73.40
2022-08-04T23:42:31.730Z,71.60
2022-08-04T23:44:58.607Z,74.20
2022-08-04T23:48:18.488Z,74.30
2022-08-04T23:50:14.635Z,72.30
2022-08-04T23:52:43.328Z,71.70
2022-08-04T23:55:10.267Z,75.20
2022-08-04T23:58:17.038Z,75.70
