createdAt,value
2022-12-03T00:00:54.626Z,24.50
2022-12-03T00:03:23.062Z,24.40
2022-12-03T00:05:51.508Z,24.40
2022-12-03T00:08:19.891Z,24.30
2022-12-03T00:10:48.441Z,24.20
2022-12-03T00:13:16.835Z,24.30
2022-12-03T00:15:45.857Z,24.30
2022-12-03T00:18:14.503Z,24.20
2022-12-03T00:20:42.781Z,24.20
2022-12-03T00:23:11.195Z,24.20
2022-12-03T00:25:39.409Z,24.10
2022-12-03T00:28:07.652Z,24.20
2022-12-03T00:30:35.976Z,24.10
2022-12-03T00:33:04.209Z,24.20
2022-12-03T00:35:32.561Z,24.20
2022-12-03T00:38:00.770Z,24.10
2022-12-03T00:40:29.205Z,24.20
2022-12-03T00:42:57.445Z,24.20
2022-12-03T00:45:25.826Z,24.10
2022-12-03T00:47:54.163Z,24.10
2022-12-03T00:50:22.657Z,24.00
2022-12-03T00:52:50.842Z,24.00
2022-12-03T00:55:19.371Z,24.00
2022-12-03T00:57:47.751Z,24.00
2022-12-03T01:00:16.693Z,23.90
2022-12-03T01:02:44.988Z,23.90
2022-12-03T01:05:13.253Z,23.90
2022-12-03T01:07:41.721Z,23.90
2022-12-03T01:10:10.521Z,23.90
2022-12-03T01:12:38.977Z,23.90
2022-12-03T01:15:08.461Z,23.90
2022-12-03T01:17:37.139Z,23.90
2022-12-03T01:20:07.261Z,24.00
2022-12-03T01:22:35.964Z,24.00
2022-12-03T01:25:05.326Z,24.00
2022-12-03T01:27:33.772Z,24.00
2022-12-03T01:30:02.231Z,24.00
2022-12-03T01:32:30.463Z,24.10
2022-12-03T01:34:59.059Z,24.00
2022-12-03T01:37:27.702Z,24.10
2022-12-03T01:39:55.946Z,24.00
2022-12-03T01:42:30.288Z,24.00
2022-12-03T01:45:00.587Z,24.00
2022-12-03T01:47:37.436Z,24.00
2022-12-03T01:50:09.232Z,24.00
2022-12-03T01:52:39.894Z,24.00
2022-12-03T01:55:17.829Z,24.00
2022-12-03T01:57:53.233Z,24.00
2022-12-03T02:00:24.353Z,24.00
2022-12-03T02:03:02.857Z,24.00
2022-12-03T02:05:35.038Z,24.00
2022-12-03T02:08:03.504Z,24.00
2022-12-03T02:10:35.750Z,24.00
2022-12-03T02:13:10.527Z,24.00
2022-12-03T02:15:40.923Z,24.00
2022-12-03T02:18:10.453Z,24.00
2022-12-03T02:21:17.975Z,24.00
2022-12-03T02:24:08.969Z,24.00
2022-12-03T02:26:37.294Z,23.90
2022-12-03T02:29:05.671Z,23.90
2022-12-03T02:31:34.007Z,23.90
2022-12-03T02:34:07.677Z,23.90
2022-12-03T02:36:37.109Z,23.90
2022-12-03T02:39:06.076Z,23.90
2022-12-03T02:41:34.336Z,23.90
2022-12-03T02:44:04.227Z,23.90
2022-12-03T02:46:32.667Z,23.90
2022-12-03T02:49:02.197Z,23.80
2022-12-03T02:51:30.536Z,23.90
2022-12-03T02:53:59.395Z,23.90
2022-12-03T02:56:31.702Z,23.80
2022-12-03T02:59:03.599Z,23.80
2022-12-03T03:01:32.454Z,23.80
2022-12-03T03:04:01.352Z,23.70
2022-12-03T03:06:29.719Z,23.70
2022-12-03T03:08:58.279Z,23.60
2022-12-03T03:11:27.378Z,23.60
2022-12-03T03:13:56.089Z,23.60
2022-12-03T03:16:24.489Z,23.50
2022-12-03T03:18:52.795Z,23.50
2022-12-03T03:21:21.050Z,23.50
2022-12-03T03:23:49.197Z,23.50
2022-12-03T03:26:17.603Z,23.50
2022-12-03T03:28:51.659Z,23.50
2022-12-03T03:31:23.757Z,23.50
2022-12-03T03:33:52.772Z,23.50
2022-12-03T03:36:21.307Z,23.60
2022-12-03T03:38:49.855Z,23.60
2022-12-03T03:41:19.625Z,23.60
2022-12-03T03:43:49.612Z,23.60
2022-12-03T03:46:20.148Z,23.60
2022-12-03T03:48:50.335Z,23.60
2022-12-03T03:51:19.772Z,23.60
2022-12-03T03:53:50.376Z,23.70
2022-12-03T03:56:21.225Z,23.70
2022-12-03T03:58:49.492Z,23.70
2022-12-03T04:01:18.555Z,23.70
2022-12-03T04:03:47.031Z,23.70
2022-12-03T04:06:15.140Z,23.70
2022-12-03T04:08:43.331Z,23.70
2022-12-03T04:11:11.661Z,23.70
2022-12-03T04:13:39.907Z,23.70
2022-12-03T04:16:08.412Z,23.70
2022-12-03T04:18:36.705Z,23.70
2022-12-03T04:21:04.997Z,23.70
2022-12-03T04:23:33.320Z,23.70
2022-12-03T04:26:01.329Z,23.60
2022-12-03T04:28:29.470Z,23.70
2022-12-03T04:30:57.727Z,23.70
2022-12-03T04:33:26.083Z,23.80
2022-12-03T04:35:54.447Z,23.80
2022-12-03T04:38:22.755Z,23.70
2022-12-03T04:40:50.942Z,23.70
2022-12-03T04:43:19.151Z,23.80
2022-12-03T04:45:47.378Z,23.80
2022-12-03T04:48:15.694Z,23.70
2022-12-03T04:50:44.120Z,23.80
2022-12-03T04:53:12.220Z,23.80
2022-12-03T04:55:40.559Z,23.70
2022-12-03T04:58:09.850Z,23.70
2022-12-03T05:00:38.138Z,23.70
2022-12-03T05:03:06.434Z,23.70
2022-12-03T05:05:34.799Z,23.70
2022-12-03T05:08:02.940Z,23.70
2022-12-03T05:10:31.270Z,23.60
2022-12-03T05:12:59.252Z,23.70
2022-12-03T05:15:27.395Z,23.70
2022-12-03T05:17:55.717Z,23.70
2022-12-03T05:20:23.883Z,23.70
2022-12-03T05:22:52.193Z,23.60
2022-12-03T05:25:20.317Z,23.60
2022-12-03T05:27:48.484Z,23.70
2022-12-03T05:30:16.847Z,23.70
2022-12-03T05:32:45.089Z,23.70
2022-12-03T05:35:13.223Z,23.70
2022-12-03T05:37:41.251Z,23.60
2022-12-03T05:40:10.209Z,23.70
2022-12-03T05:42:38.303Z,23.70
2022-12-03T05:45:07.187Z,23.60
2022-12-03T05:47:35.296Z,23.70
2022-12-03T05:50:04.355Z,23.60
2022-12-03T05:52:32.679Z,23.70
2022-12-03T05:55:01.104Z,23.70
2022-12-03T05:57:30.149Z,23.60
2022-12-03T05:59:58.374Z,23.60
2022-12-03T06:02:26.572Z,23.60
2022-12-03T06:04:55.062Z,23.60
2022-12-03T06:07:23.397Z,23.60
2022-12-03T06:09:51.700Z,23.60
2022-12-03T06:12:19.749Z,23.60
2022-12-03T06:14:48.062Z,23.60
2022-12-03T06:17:16.299Z,23.50
2022-12-03T06:19:44.502Z,23.60
2022-12-03T06:22:12.876Z,23.50
2022-12-03T06:24:41.141Z,23.50
2022-12-03T06:27:09.475Z,23.40
2022-12-03T06:29:37.660Z,23.40
2022-12-03T06:32:06.421Z,23.40
2022-12-03T06:34:34.726Z,23.40
2022-12-03T06:37:02.946Z,23.40
2022-12-03T06:39:31.211Z,23.50
2022-12-03T06:41:59.551Z,23.40
2022-12-03T06:44:27.729Z,23.40
2022-12-03T06:46:56.124Z,23.50
2022-12-03T06:49:24.532Z,23.60
2022-12-03T06:51:52.883Z,23.60
2022-12-03T06:54:21.267Z,23.60
2022-12-03T06:56:49.346Z,23.70
2022-12-03T06:59:17.562Z,23.70
2022-12-03T07:01:45.898Z,23.80
2022-12-03T07:04:14.228Z,24.00
2022-12-03T07:06:42.433Z,24.20
2022-12-03T07:09:10.904Z,24.30
2022-12-03T07:11:39.124Z,24.40
2022-12-03T07:14:08.782Z,24.30
2022-12-03T07:16:37.614Z,24.40
2022-12-03T07:19:07.341Z,24.40
2022-12-03T07:21:35.876Z,24.50
2022-12-03T07:24:04.326Z,24.60
2022-12-03T07:26:32.769Z,24.70
2022-12-03T07:29:01.115Z,24.70
2022-12-03T07:31:29.314Z,24.90
2022-12-03T07:33:57.747Z,25.30
2022-12-03T07:36:25.888Z,25.90
2022-12-03T07:38:54.296Z,25.90
2022-12-03T07:41:23.122Z,25.90
2022-12-03T07:43:53.208Z,26.00
2022-12-03T07:46:21.587Z,26.50
2022-12-03T07:48:49.908Z,26.90
2022-12-03T07:51:18.334Z,27.40
2022-12-03T07:53:46.750Z,26.90
2022-12-03T07:56:18.264Z,26.50
2022-12-03T07:58:46.932Z,26.20
2022-12-03T08:01:15.444Z,26.90
2022-12-03T08:03:43.575Z,26.60
2022-12-03T08:06:11.977Z,26.30
2022-12-03T08:08:40.332Z,26.10
2022-12-03T08:11:14.157Z,27.40
2022-12-03T08:13:42.806Z,28.20
2022-12-03T08:16:22.612Z,27.70
2022-12-03T08:18:51.943Z,27.00
2022-12-03T08:21:22.040Z,26.70
2022-12-03T08:23:50.603Z,27.30
2022-12-03T08:26:24.780Z,27.00
2022-12-03T08:28:54.515Z,26.50
2022-12-03T08:31:30.917Z,25.90
2022-12-03T08:34:28.663Z,25.70
2022-12-03T08:37:19.016Z,25.90
2022-12-03T08:39:49.878Z,26.10
2022-12-03T08:42:26.478Z,26.20
2022-12-03T08:44:55.500Z,26.10
2022-12-03T08:47:25.495Z,26.40
2022-12-03T08:50:01.133Z,27.10
2022-12-03T08:52:35.429Z,29.20
2022-12-03T08:55:31.751Z,29.80
2022-12-03T08:58:00.710Z,29.60
2022-12-03T09:00:29.137Z,28.90
2022-12-03T09:03:02.243Z,27.70
2022-12-03T09:05:32.614Z,27.60
2022-12-03T09:08:01.152Z,27.50
2022-12-03T09:10:29.812Z,27.20
2022-12-03T09:12:58.337Z,26.90
2022-12-03T09:15:27.159Z,27.00
2022-12-03T09:17:55.711Z,27.10
2022-12-03T09:20:24.339Z,27.20
2022-12-03T09:22:54.660Z,27.60
2022-12-03T09:25:23.652Z,28.80
2022-12-03T09:27:52.262Z,29.50
2022-12-03T09:30:21.124Z,29.40
2022-12-03T09:32:50.409Z,29.60
2022-12-03T09:35:19.296Z,29.50
2022-12-03T09:37:47.802Z,29.80
2022-12-03T09:40:16.224Z,29.90
2022-12-03T09:42:45.049Z,29.90
2022-12-03T09:45:15.749Z,29.70
2022-12-03T09:47:49.563Z,30.00
2022-12-03T09:50:24.374Z,30.30
2022-12-03T09:52:57.901Z,30.10
2022-12-03T09:55:29.167Z,30.50
2022-12-03T09:57:59.720Z,30.90
2022-12-03T10:00:30.876Z,31.70
2022-12-03T10:03:29.561Z,31.90
2022-12-03T10:05:59.344Z,31.50
2022-12-03T10:08:32.109Z,31.70
2022-12-03T10:11:01.243Z,30.70
2022-12-03T10:13:32.559Z,30.30
2022-12-03T10:16:02.488Z,30.00
2022-12-03T10:18:39.858Z,29.80
2022-12-03T10:21:25.173Z,29.40
2022-12-03T10:24:17.883Z,29.30
2022-12-03T10:26:48.320Z,29.30
2022-12-03T10:29:36.732Z,29.40
2022-12-03T10:32:09.458Z,29.40
2022-12-03T10:34:42.727Z,29.30
2022-12-03T10:37:24.102Z,29.50
2022-12-03T10:39:55.725Z,30.30
2022-12-03T10:42:26.561Z,30.90
2022-12-03T10:45:10.218Z,31.20
2022-12-03T10:47:38.786Z,31.40
2022-12-03T10:50:19.662Z,31.70
2022-12-03T10:52:48.492Z,31.80
2022-12-03T10:55:17.855Z,31.80
2022-12-03T10:57:47.668Z,31.70
2022-12-03T11:00:20.710Z,31.50
2022-12-03T11:02:56.392Z,31.20
2022-12-03T11:05:28.725Z,31.30
2022-12-03T11:07:58.692Z,31.20
2022-12-03T11:10:27.265Z,31.10
2022-12-03T11:13:32.715Z,31.20
2022-12-03T11:16:06.728Z,31.40
2022-12-03T11:18:38.241Z,31.20
2022-12-03T11:21:14.654Z,30.80
2022-12-03T11:23:46.104Z,31.20
2022-12-03T11:26:38.849Z,31.40
2022-12-03T11:29:14.926Z,31.20
2022-12-03T11:31:48.004Z,31.00
2022-12-03T11:34:22.635Z,31.10
2022-12-03T11:37:13.508Z,31.00
2022-12-03T11:39:53.402Z,31.00
2022-12-03T11:42:25.558Z,31.10
2022-12-03T11:45:06.211Z,30.90
2022-12-03T11:47:39.701Z,30.60
2022-12-03T11:50:33.619Z,30.60
2022-12-03T11:53:27.926Z,30.70
2022-12-03T11:56:07.842Z,30.80
2022-12-03T11:58:43.048Z,30.50
2022-12-03T12:01:12.504Z,30.60
2022-12-03T12:03:53.365Z,30.80
2022-12-03T12:06:22.941Z,30.50
2022-12-03T12:08:52.641Z,30.40
2022-12-03T12:11:33.363Z,30.40
2022-12-03T12:14:03.466Z,30.20
2022-12-03T12:16:54.474Z,30.40
2022-12-03T12:19:39.536Z,30.50
2022-12-03T12:22:25.295Z,30.60
2022-12-03T12:25:01.793Z,30.60
2022-12-03T12:27:35.670Z,30.50
2022-12-03T12:30:10.875Z,30.60
2022-12-03T12:32:50.064Z,30.40
2022-12-03T12:35:25.445Z,30.50
2022-12-03T12:38:16.409Z,30.50
2022-12-03T12:40:48.449Z,30.60
2022-12-03T12:43:31.898Z,30.30
2022-12-03T12:46:45.623Z,30.30
2022-12-03T12:49:00.883Z,30.60
2022-12-03T12:51:30.397Z,30.30
2022-12-03T12:53:59.134Z,30.20
2022-12-03T12:56:30.452Z,30.10
2022-12-03T12:59:15.588Z,30.20
2022-12-03T13:01:45.839Z,30.20
2022-12-03T13:04:23.989Z,30.40
2022-12-03T13:06:54.868Z,30.60
2022-12-03T13:09:25.841Z,30.50
2022-12-03T13:11:58.957Z,30.30
2022-12-03T13:14:38.629Z,30.40
2022-12-03T13:17:33.968Z,30.20
2022-12-03T13:20:14.868Z,30.30
2022-12-03T13:22:46.826Z,30.40
2022-12-03T13:25:59.367Z,30.40
2022-12-03T13:28:29.210Z,30.40
2022-12-03T13:31:13.372Z,30.50
2022-12-03T13:33:42.983Z,30.30
2022-12-03T13:36:16.541Z,30.20
2022-12-03T13:38:45.789Z,30.20
2022-12-03T13:41:34.457Z,30.20
2022-12-03T13:44:07.235Z,30.10
2022-12-03T13:46:38.020Z,30.20
2022-12-03T13:49:37.769Z,30.10
2022-12-03T13:52:19.560Z,30.00
2022-12-03T13:54:52.265Z,30.20
2022-12-03T13:57:20.780Z,30.20
2022-12-03T13:59:49.219Z,30.30
2022-12-03T14:02:25.057Z,30.10
2022-12-03T14:05:00.032Z,30.00
2022-12-03T14:07:29.339Z,30.50
2022-12-03T14:09:58.514Z,30.40
2022-12-03T14:12:27.088Z,30.30
2022-12-03T14:14:58.088Z,30.50
2022-12-03T14:17:46.122Z,30.60
2022-12-03T14:20:16.442Z,30.70
2022-12-03T14:22:45.063Z,30.70
2022-12-03T14:25:13.484Z,30.80
2022-12-03T14:27:42.117Z,30.90
2022-12-03T14:30:12.871Z,30.60
2022-12-03T14:32:41.626Z,30.60
2022-12-03T14:35:20.426Z,30.80
2022-12-03T14:37:49.212Z,31.00
2022-12-03T14:40:21.872Z,31.00
2022-12-03T14:42:50.831Z,31.10
2022-12-03T14:45:22.810Z,31.20
2022-12-03T14:47:51.501Z,30.90
2022-12-03T14:50:20.106Z,31.00
2022-12-03T14:52:49.679Z,31.10
2022-12-03T14:55:18.446Z,31.40
2022-12-03T14:57:50.742Z,31.50
2022-12-03T15:00:27.112Z,31.20
2022-12-03T15:02:57.208Z,31.30
2022-12-03T15:05:29.064Z,31.30
2022-12-03T15:07:58.190Z,31.50
2022-12-03T15:10:27.172Z,31.40
2022-12-03T15:12:57.513Z,30.90
2022-12-03T15:15:29.058Z,31.10
2022-12-03T15:18:00.686Z,31.00
2022-12-03T15:20:30.518Z,31.30
2022-12-03T15:23:00.208Z,31.30
2022-12-03T15:25:32.652Z,31.20
2022-12-03T15:28:01.651Z,31.50
2022-12-03T15:30:30.712Z,31.60
2022-12-03T15:35:44.181Z,31.40
2022-12-03T15:38:13.317Z,31.10
2022-12-03T15:40:41.982Z,31.20
2022-12-03T15:43:11.829Z,31.40
2022-12-03T15:45:40.643Z,31.40
2022-12-03T15:48:09.090Z,31.50
2022-12-03T15:50:40.260Z,31.60
2022-12-03T15:53:08.787Z,31.60
2022-12-03T15:55:37.824Z,31.60
2022-12-03T15:58:07.842Z,31.50
2022-12-03T16:00:39.754Z,31.90
2022-12-03T16:03:08.457Z,31.60
2022-12-03T16:05:37.196Z,31.40
2022-12-03T16:08:06.365Z,31.50
2022-12-03T16:10:40.756Z,31.40
2022-12-03T16:13:11.386Z,31.50
2022-12-03T16:15:40.131Z,31.50
2022-12-03T16:18:08.567Z,31.60
2022-12-03T16:20:36.992Z,31.50
2022-12-03T16:23:06.040Z,31.30
2022-12-03T16:25:34.511Z,31.20
2022-12-03T16:28:03.410Z,30.90
2022-12-03T16:30:31.850Z,30.80
2022-12-03T16:33:00.204Z,30.80
2022-12-03T16:35:28.688Z,30.10
2022-12-03T16:37:57.216Z,29.60
2022-12-03T16:40:25.612Z,29.30
2022-12-03T16:42:54.102Z,29.00
2022-12-03T16:45:22.604Z,29.20
2022-12-03T16:47:51.458Z,29.00
2022-12-03T16:50:25.884Z,29.10
2022-12-03T16:52:57.585Z,29.00
2022-12-03T16:55:26.416Z,29.40
2022-12-03T16:57:54.885Z,29.60
2022-12-03T17:00:23.469Z,29.30
2022-12-03T17:02:52.041Z,29.30
2022-12-03T17:05:22.912Z,29.50
2022-12-03T17:07:52.474Z,29.50
2022-12-03T17:10:22.059Z,29.40
2022-12-03T17:15:40.287Z,29.90
2022-12-03T17:18:24.268Z,30.00
2022-12-03T17:20:53.059Z,29.90
2022-12-03T17:23:21.554Z,29.60
2022-12-03T17:25:49.840Z,29.60
2022-12-03T17:28:18.525Z,29.60
2022-12-03T17:30:47.833Z,29.60
2022-12-03T17:33:16.127Z,29.60
2022-12-03T17:35:45.004Z,29.60
2022-12-03T17:38:13.469Z,29.50
2022-12-03T17:40:41.973Z,29.50
2022-12-03T17:43:10.350Z,29.40
2022-12-03T17:45:38.850Z,29.40
2022-12-03T17:48:07.772Z,29.20
2022-12-03T17:50:36.639Z,29.10
2022-12-03T17:53:05.126Z,29.00
2022-12-03T17:55:41.255Z,28.80
2022-12-03T17:58:13.900Z,28.70
2022-12-03T18:00:43.243Z,28.70
2022-12-03T18:03:13.619Z,28.70
2022-12-03T18:05:43.335Z,28.80
2022-12-03T18:08:12.989Z,28.70
2022-12-03T18:10:41.809Z,28.60
2022-12-03T18:13:10.478Z,28.50
2022-12-03T18:15:39.406Z,28.40
2022-12-03T18:18:07.986Z,28.20
2022-12-03T18:20:36.445Z,28.20
2022-12-03T18:23:07.248Z,28.10
2022-12-03T18:25:37.023Z,28.20
2022-12-03T18:28:06.313Z,28.10
2022-12-03T18:30:35.156Z,28.00
2022-12-03T18:33:04.151Z,27.90
2022-12-03T18:35:32.932Z,28.00
2022-12-03T18:38:03.980Z,27.90
2022-12-03T18:40:34.668Z,27.80
2022-12-03T18:43:03.762Z,27.80
2022-12-03T18:45:32.758Z,27.70
2022-12-03T18:48:01.948Z,27.70
2022-12-03T18:50:30.917Z,27.80
2022-12-03T18:52:59.304Z,27.70
2022-12-03T18:55:34.673Z,27.70
2022-12-03T18:58:03.261Z,27.70
2022-12-03T19:00:32.536Z,27.70
2022-12-03T19:03:03.837Z,27.80
2022-12-03T19:05:35.856Z,27.70
2022-12-03T19:08:05.227Z,27.60
2022-12-03T19:10:33.648Z,27.50
2022-12-03T19:13:02.122Z,27.50
2022-12-03T19:15:30.560Z,27.60
2022-12-03T19:17:58.934Z,27.60
2022-12-03T19:20:27.255Z,27.50
2022-12-03T19:22:55.451Z,27.30
2022-12-03T19:25:23.767Z,27.20
2022-12-03T19:27:52.075Z,27.20
2022-12-03T19:30:21.804Z,27.30
2022-12-03T19:32:50.125Z,27.20
2022-12-03T19:35:21.567Z,27.20
2022-12-03T19:37:50.445Z,27.10
2022-12-03T19:40:18.970Z,27.10
2022-12-03T19:42:47.213Z,27.20
2022-12-03T19:45:17.792Z,27.30
2022-12-03T19:47:46.170Z,27.20
2022-12-03T19:50:19.297Z,27.20
2022-12-03T19:52:50.943Z,27.20
2022-12-03T19:55:19.348Z,27.30
2022-12-03T19:57:47.639Z,27.20
2022-12-03T20:00:16.558Z,27.10
2022-12-03T20:02:44.921Z,27.10
2022-12-03T20:05:13.272Z,27.10
2022-12-03T20:07:41.641Z,27.20
2022-12-03T20:10:10.470Z,27.20
2022-12-03T20:12:38.674Z,27.20
2022-12-03T20:15:07.457Z,27.10
2022-12-03T20:17:35.921Z,27.10
2022-12-03T20:20:04.628Z,27.10
2022-12-03T20:22:33.230Z,27.10
2022-12-03T20:25:01.602Z,27.00
2022-12-03T20:27:30.819Z,27.00
2022-12-03T20:29:59.231Z,27.00
2022-12-03T20:32:28.759Z,27.10
2022-12-03T20:34:57.313Z,27.00
2022-12-03T20:37:25.622Z,27.00
2022-12-03T20:39:54.066Z,26.90
2022-12-03T20:42:22.494Z,26.90
2022-12-03T20:44:54.900Z,26.90
2022-12-03T20:47:23.516Z,26.90
2022-12-03T20:49:52.277Z,26.90
2022-12-03T20:52:21.076Z,26.90
2022-12-03T20:54:49.485Z,26.90
2022-12-03T20:57:19.037Z,26.80
2022-12-03T20:59:47.663Z,26.80
2022-12-03T21:02:16.013Z,26.80
2022-12-03T21:04:44.522Z,26.80
2022-12-03T21:07:12.916Z,26.70
2022-12-03T21:09:41.044Z,26.70
2022-12-03T21:12:09.492Z,26.70
2022-12-03T21:14:37.763Z,26.70
2022-12-03T21:17:08.864Z,26.60
2022-12-03T21:19:38.514Z,26.70
2022-12-03T21:22:07.095Z,26.60
2022-12-03T21:24:35.896Z,26.50
2022-12-03T21:27:04.632Z,26.50
2022-12-03T21:29:33.321Z,26.50
2022-12-03T21:32:03.332Z,26.40
2022-12-03T21:34:36.102Z,26.50
2022-12-03T21:37:05.295Z,26.40
2022-12-03T21:39:33.988Z,26.30
2022-12-03T21:42:34.312Z,26.20
2022-12-03T21:44:50.918Z,26.20
2022-12-03T21:47:19.476Z,26.10
2022-12-03T21:49:47.843Z,26.10
2022-12-03T21:52:16.360Z,26.00
2022-12-03T21:54:44.925Z,25.90
2022-12-03T21:57:13.127Z,25.90
2022-12-03T21:59:41.583Z,26.00
2022-12-03T22:02:11.448Z,26.00
2022-12-03T22:04:40.081Z,25.90
2022-12-03T22:07:08.641Z,26.10
2022-12-03T22:09:37.192Z,26.10
2022-12-03T22:12:05.707Z,26.10
2022-12-03T22:14:34.143Z,26.00
2022-12-03T22:17:02.808Z,26.10
2022-12-03T22:19:31.418Z,26.00
2022-12-03T22:21:59.789Z,26.10
2022-12-03T22:24:28.284Z,26.00
2022-12-03T22:26:56.708Z,25.90
2022-12-03T22:29:25.781Z,25.90
2022-12-03T22:31:54.502Z,25.70
2022-12-03T22:34:22.892Z,25.70
2022-12-03T22:36:51.480Z,25.80
2022-12-03T22:39:20.709Z,25.90
2022-12-03T22:41:49.421Z,25.90
2022-12-03T22:44:17.555Z,26.00
2022-12-03T22:46:45.906Z,25.90
2022-12-03T22:49:14.829Z,25.70
2022-12-03T22:51:46.553Z,25.60
2022-12-03T22:54:19.415Z,25.50
2022-12-03T22:56:52.565Z,25.50
2022-12-03T22:59:24.457Z,25.50
2022-12-03T23:01:55.410Z,25.50
2022-12-03T23:04:27.995Z,25.50
2022-12-03T23:07:08.844Z,25.60
2022-12-03T23:09:38.045Z,25.60
2022-12-03T23:12:09.581Z,25.60
2022-12-03T23:14:38.889Z,25.60
2022-12-03T23:17:07.550Z,25.60
2022-12-03T23:19:38.825Z,25.50
2022-12-03T23:22:07.137Z,25.50
2022-12-03T23:24:35.434Z,25.40
2022-12-03T23:27:03.731Z,25.50
2022-12-03T23:29:34.664Z,25.40
2022-12-03T23:32:03.434Z,25.30
2022-12-03T23:34:32.034Z,25.30
2022-12-03T23:37:00.315Z,25.30
2022-12-03T23:39:28.560Z,25.30
2022-12-03T23:41:57.053Z,25.30
2022-12-03T23:44:25.166Z,25.20
2022-12-03T23:46:53.592Z,25.20
2022-12-03T23:49:23.083Z,25.00
2022-12-03T23:51:51.489Z,25.00
2022-12-03T23:54:19.895Z,25.10
2022-12-03T23:56:48.291Z,25.20
2022-12-03T23:59:16.652Z,25.10
