createdAt,value
2022-11-03T00:01:37.443Z,7.18
2022-11-03T00:04:05.739Z,7.17
2022-11-03T00:06:33.975Z,7.20
2022-11-03T00:09:02.603Z,7.21
2022-11-03T00:11:32.736Z,7.19
2022-11-03T00:14:00.259Z,7.21
2022-11-03T00:16:28.213Z,7.23
2022-11-03T00:18:57.318Z,7.22
2022-11-03T00:21:25.025Z,7.22
2022-11-03T00:23:52.911Z,7.22
2022-11-03T00:26:22.240Z,7.18
2022-11-03T00:28:51.256Z,7.12
2022-11-03T00:31:20.504Z,7.06
2022-11-03T00:33:49.188Z,7.04
2022-11-03T00:36:20.761Z,6.99
2022-11-03T00:38:49.096Z,6.94
2022-11-03T00:41:21.013Z,6.92
2022-11-03T00:43:49.515Z,6.89
2022-11-03T00:46:17.863Z,6.87
2022-11-03T00:48:45.948Z,6.81
2022-11-03T00:51:15.226Z,6.79
2022-11-03T00:53:46.044Z,6.76
2022-11-03T00:56:15.231Z,6.74
2022-11-03T00:58:43.537Z,6.70
2022-11-03T01:01:12.729Z,6.69
2022-11-03T01:03:42.216Z,6.68
2022-11-03T01:06:30.023Z,6.64
2022-11-03T01:09:00.057Z,6.63
2022-11-03T01:11:46.535Z,6.61
2022-11-03T01:14:16.817Z,6.57
2022-11-03T01:16:44.562Z,6.54
2022-11-03T01:19:12.205Z,6.51
2022-11-03T01:21:39.733Z,6.51
2022-11-03T01:24:08.679Z,6.51
2022-11-03T01:26:36.214Z,6.50
2022-11-03T01:29:05.250Z,6.47
2022-11-03T01:31:32.876Z,6.46
2022-11-03T01:34:00.499Z,6.44
2022-11-03T01:36:28.143Z,6.43
2022-11-03T01:38:56.683Z,6.39
2022-11-03T01:41:27.806Z,6.40
2022-11-03T01:44:25.322Z,6.38
2022-11-03T01:46:56.198Z,6.36
2022-11-03T01:49:29.029Z,6.32
2022-11-03T01:52:02.869Z,6.31
2022-11-03T01:54:31.787Z,6.23
2022-11-03T01:57:01.611Z,6.22
2022-11-03T01:59:29.765Z,6.19
2022-11-03T02:01:57.382Z,6.20
2022-11-03T02:04:29.997Z,6.19
2022-11-03T02:07:09.666Z,6.21
2022-11-03T02:09:37.196Z,6.23
2022-11-03T02:12:10.147Z,6.22
2022-11-03T02:14:43.557Z,6.21
2022-11-03T02:17:12.512Z,6.17
2022-11-03T02:19:43.819Z,6.16
2022-11-03T02:22:32.224Z,6.14
2022-11-03T02:25:06.217Z,6.12
2022-11-03T02:27:35.165Z,6.07
2022-11-03T02:30:04.370Z,6.08
2022-11-03T02:32:38.302Z,6.07
2022-11-03T02:35:12.147Z,6.05
2022-11-03T02:37:44.243Z,6.01
2022-11-03T02:40:15.789Z,5.98
2022-11-03T02:42:50.722Z,5.92
2022-11-03T02:45:20.907Z,5.87
2022-11-03T02:47:50.006Z,5.83
2022-11-03T02:50:19.939Z,5.80
2022-11-03T02:52:48.258Z,5.78
2022-11-03T02:55:21.530Z,5.76
2022-11-03T02:57:55.028Z,5.74
2022-11-03T03:00:22.887Z,5.72
2022-11-03T03:02:57.063Z,5.71
2022-11-03T03:05:28.789Z,5.71
2022-11-03T03:08:02.354Z,5.69
2022-11-03T03:10:34.634Z,5.69
2022-11-03T03:13:07.772Z,5.69
2022-11-03T03:15:41.770Z,5.70
2022-11-03T03:18:21.022Z,5.67
2022-11-03T03:20:56.380Z,5.63
2022-11-03T03:23:26.333Z,5.61
2022-11-03T03:25:59.268Z,5.64
2022-11-03T03:28:34.873Z,5.66
2022-11-03T03:31:06.523Z,5.67
2022-11-03T03:33:35.280Z,5.66
2022-11-03T03:36:05.350Z,5.66
2022-11-03T03:38:36.913Z,5.66
2022-11-03T03:41:10.565Z,5.63
2022-11-03T03:43:42.496Z,5.63
2022-11-03T03:46:13.017Z,5.63
2022-11-03T03:48:40.768Z,5.62
2022-11-03T03:51:08.595Z,5.60
2022-11-03T03:53:36.178Z,5.62
2022-11-03T03:56:05.607Z,5.60
2022-11-03T03:58:33.409Z,5.59
2022-11-03T04:01:02.359Z,5.60
2022-11-03T04:03:30.312Z,5.57
2022-11-03T04:05:57.853Z,5.54
2022-11-03T04:08:25.454Z,5.53
2022-11-03T04:11:10.791Z,5.52
2022-11-03T04:13:56.162Z,5.55
2022-11-03T04:16:42.807Z,5.57
2022-11-03T04:19:29.959Z,5.58
2022-11-03T04:22:15.299Z,5.60
2022-11-03T04:24:43.047Z,5.63
2022-11-03T04:27:29.962Z,5.67
2022-11-03T04:29:59.191Z,5.68
2022-11-03T04:32:29.834Z,5.68
2022-11-03T04:34:57.485Z,5.64
2022-11-03T04:37:28.271Z,5.64
2022-11-03T04:39:59.863Z,5.60
2022-11-03T04:42:28.702Z,5.58
2022-11-03T04:44:56.491Z,5.56
2022-11-03T04:47:23.999Z,5.55
2022-11-03T04:49:52.921Z,5.52
2022-11-03T04:52:22.711Z,5.46
2022-11-03T04:54:52.222Z,5.43
2022-11-03T04:57:19.955Z,5.41
2022-11-03T04:59:50.600Z,5.38
2022-11-03T05:02:20.580Z,5.36
2022-11-03T05:04:48.231Z,5.54
2022-11-03T05:07:26.904Z,5.52
2022-11-03T05:09:54.650Z,5.44
2022-11-03T05:12:22.516Z,5.40
2022-11-03T05:14:55.452Z,5.38
2022-11-03T05:17:28.239Z,5.35
2022-11-03T05:19:59.047Z,5.35
2022-11-03T05:22:31.615Z,5.34
2022-11-03T05:25:08.710Z,5.33
2022-11-03T05:27:36.285Z,5.33
2022-11-03T05:30:05.697Z,5.37
2022-11-03T05:32:35.254Z,5.38
2022-11-03T05:35:04.063Z,5.34
2022-11-03T05:37:34.800Z,5.32
2022-11-03T05:40:15.747Z,5.29
2022-11-03T05:42:45.649Z,5.29
2022-11-03T05:45:20.644Z,5.28
2022-11-03T05:47:49.877Z,5.25
2022-11-03T05:50:21.147Z,5.27
2022-11-03T05:52:52.574Z,5.27
2022-11-03T05:55:28.813Z,5.31
2022-11-03T05:57:58.264Z,5.36
2022-11-03T06:00:32.394Z,5.38
2022-11-03T06:03:00.912Z,5.46
2022-11-03T06:05:29.222Z,5.48
2022-11-03T06:08:03.111Z,5.55
2022-11-03T06:10:32.891Z,5.58
2022-11-03T06:13:05.032Z,5.60
2022-11-03T06:15:35.730Z,5.58
2022-11-03T06:18:14.009Z,5.57
2022-11-03T06:20:42.030Z,5.56
2022-11-03T06:23:13.254Z,5.50
2022-11-03T06:25:41.898Z,5.48
2022-11-03T06:28:15.712Z,5.48
2022-11-03T06:30:43.829Z,5.44
2022-11-03T06:33:16.530Z,5.48
2022-11-03T06:35:44.782Z,5.49
2022-11-03T06:38:18.921Z,5.48
2022-11-03T06:40:46.964Z,5.51
2022-11-03T06:43:24.684Z,5.52
2022-11-03T06:45:54.931Z,5.47
2022-11-03T06:48:28.295Z,5.50
2022-11-03T06:50:56.406Z,5.57
2022-11-03T06:53:32.391Z,5.64
2022-11-03T06:56:00.562Z,5.66
2022-11-03T06:58:33.718Z,5.75
2022-11-03T07:01:04.203Z,5.82
2022-11-03T07:03:35.075Z,5.89
2022-11-03T07:06:13.739Z,5.97
2022-11-03T07:08:45.244Z,6.02
2022-11-03T07:11:17.587Z,6.06
2022-11-03T07:13:46.266Z,6.10
2022-11-03T07:16:18.649Z,6.09
2022-11-03T07:18:47.587Z,6.13
2022-11-03T07:21:31.858Z,6.19
2022-11-03T07:24:03.212Z,6.24
2022-11-03T07:26:31.202Z,6.31
2022-11-03T07:29:01.475Z,6.45
2022-11-03T07:31:29.040Z,6.67
2022-11-03T07:33:58.824Z,6.78
2022-11-03T07:36:30.121Z,6.98
2022-11-03T07:39:00.885Z,7.15
2022-11-03T07:41:34.613Z,7.50
2022-11-03T07:44:02.863Z,7.70
2022-11-03T07:46:30.420Z,7.54
2022-11-03T07:48:59.267Z,7.43
2022-11-03T07:51:30.647Z,7.42
2022-11-03T07:54:03.574Z,7.50
2022-11-03T07:56:36.403Z,7.62
2022-11-03T07:59:12.257Z,7.66
2022-11-03T08:01:43.251Z,7.73
2022-11-03T08:04:13.981Z,7.90
2022-11-03T08:06:41.525Z,8.01
2022-11-03T08:09:09.171Z,8.08
2022-11-03T08:11:38.149Z,8.13
2022-11-03T08:14:05.693Z,8.20
2022-11-03T08:16:33.265Z,8.25
2022-11-03T08:19:00.835Z,8.35
2022-11-03T08:21:28.379Z,8.41
2022-11-03T08:23:56.110Z,8.47
2022-11-03T08:26:23.714Z,8.47
2022-11-03T08:28:53.058Z,8.56
2022-11-03T08:31:20.660Z,8.66
2022-11-03T08:33:48.250Z,8.73
2022-11-03T08:36:15.878Z,8.82
2022-11-03T08:38:43.416Z,8.92
2022-11-03T08:41:10.971Z,8.99
2022-11-03T08:43:38.523Z,9.13
2022-11-03T08:46:16.709Z,9.26
2022-11-03T08:48:45.712Z,9.57
2022-11-03T08:51:14.471Z,9.76
2022-11-03T08:53:43.377Z,10.00
2022-11-03T08:56:13.108Z,10.19
2022-11-03T08:58:42.073Z,10.34
2022-11-03T09:01:11.263Z,10.49
2022-11-03T09:03:39.068Z,10.69
2022-11-03T09:06:07.214Z,10.89
2022-11-03T09:11:22.339Z,11.19
2022-11-03T09:13:49.871Z,11.28
2022-11-03T09:16:18.714Z,11.38
2022-11-03T09:18:46.473Z,11.44
2022-11-03T09:21:14.769Z,11.54
2022-11-03T09:23:44.735Z,11.67
2022-11-03T09:26:12.308Z,11.76
2022-11-03T09:28:39.924Z,11.74
2022-11-03T09:31:07.509Z,11.80
2022-11-03T09:33:36.949Z,11.82
2022-11-03T09:36:04.645Z,11.89
2022-11-03T09:38:32.187Z,12.01
2022-11-03T09:41:00.387Z,12.10
2022-11-03T09:43:28.047Z,12.18
2022-11-03T09:45:55.647Z,12.22
2022-11-03T09:48:23.319Z,12.22
2022-11-03T09:50:55.454Z,12.24
2022-11-03T09:53:23.224Z,12.24
2022-11-03T09:55:50.837Z,12.53
2022-11-03T09:58:19.050Z,12.62
2022-11-03T10:00:47.105Z,12.65
2022-11-03T10:03:17.962Z,12.59
2022-11-03T10:05:46.466Z,12.55
2022-11-03T10:08:25.852Z,12.51
2022-11-03T10:10:53.760Z,12.50
2022-11-03T10:13:31.426Z,12.42
2022-11-03T10:16:01.209Z,12.43
2022-11-03T10:18:29.464Z,12.61
2022-11-03T10:21:07.392Z,12.86
2022-11-03T10:23:36.283Z,13.15
2022-11-03T10:26:11.133Z,13.16
2022-11-03T10:28:39.416Z,13.39
2022-11-03T10:31:18.786Z,13.56
2022-11-03T10:33:52.946Z,13.70
2022-11-03T10:36:25.569Z,13.75
2022-11-03T10:38:54.684Z,14.03
2022-11-03T10:41:24.038Z,14.18
2022-11-03T10:44:04.261Z,14.34
2022-11-03T10:49:21.457Z,14.48
2022-11-03T10:51:51.352Z,14.55
2022-11-03T10:54:23.039Z,14.43
2022-11-03T10:56:52.269Z,14.34
2022-11-03T10:59:21.680Z,14.32
2022-11-03T11:01:49.619Z,14.21
2022-11-03T11:04:19.151Z,14.16
2022-11-03T11:06:48.294Z,14.10
2022-11-03T11:09:23.142Z,14.13
2022-11-03T11:12:02.323Z,14.10
2022-11-03T11:14:39.113Z,14.16
2022-11-03T11:17:07.345Z,14.21
2022-11-03T11:20:07.959Z,14.21
2022-11-03T11:22:35.587Z,14.31
2022-11-03T11:25:04.688Z,14.31
2022-11-03T11:28:00.905Z,14.43
2022-11-03T11:31:05.215Z,14.47
2022-11-03T11:33:34.983Z,14.45
2022-11-03T11:36:21.589Z,14.50
2022-11-03T11:39:11.391Z,14.43
2022-11-03T11:42:13.282Z,14.59
2022-11-03T11:44:53.893Z,14.66
2022-11-03T11:47:40.734Z,14.58
2022-11-03T11:50:38.585Z,14.56
2022-11-03T11:53:20.648Z,14.50
2022-11-03T11:55:51.906Z,14.45
2022-11-03T11:58:25.235Z,14.41
2022-11-03T12:00:55.475Z,14.38
2022-11-03T12:03:29.248Z,14.12
2022-11-03T12:05:56.923Z,14.19
2022-11-03T12:08:31.745Z,14.12
2022-11-03T12:11:01.959Z,14.03
2022-11-03T12:13:48.491Z,14.10
2022-11-03T12:16:43.003Z,13.99
2022-11-03T12:19:39.904Z,13.96
2022-11-03T12:22:10.172Z,14.04
2022-11-03T12:24:49.519Z,14.12
2022-11-03T12:27:43.142Z,14.21
2022-11-03T12:30:17.470Z,14.29
2022-11-03T12:32:45.935Z,14.28
2022-11-03T12:35:14.501Z,14.16
2022-11-03T12:37:42.966Z,14.16
2022-11-03T12:40:13.277Z,14.14
2022-11-03T12:42:40.847Z,14.10
2022-11-03T12:45:09.354Z,14.08
2022-11-03T12:47:38.286Z,14.09
2022-11-03T12:50:06.241Z,14.02
2022-11-03T12:52:33.804Z,14.08
2022-11-03T12:55:01.374Z,14.01
2022-11-03T12:57:28.933Z,14.17
2022-11-03T12:59:56.475Z,14.23
2022-11-03T13:02:24.268Z,14.20
2022-11-03T13:04:53.204Z,14.19
2022-11-03T13:07:27.731Z,14.15
2022-11-03T13:09:58.023Z,14.15
2022-11-03T13:12:36.535Z,14.10
2022-11-03T13:15:06.602Z,14.06
2022-11-03T13:17:52.343Z,14.06
2022-11-03T13:20:24.475Z,14.04
2022-11-03T13:22:52.348Z,14.07
2022-11-03T13:25:19.981Z,14.07
2022-11-03T13:27:53.570Z,14.13
2022-11-03T13:30:21.483Z,14.20
2022-11-03T13:32:49.209Z,14.21
2022-11-03T13:35:17.556Z,14.28
2022-11-03T13:37:46.999Z,14.39
2022-11-03T13:40:35.637Z,14.43
2022-11-03T13:43:03.448Z,14.46
2022-11-03T13:45:31.031Z,14.50
2022-11-03T13:50:46.289Z,14.41
2022-11-03T13:56:06.995Z,14.32
2022-11-03T14:01:24.127Z,14.21
2022-11-03T14:06:39.440Z,14.24
2022-11-03T14:09:08.402Z,14.25
2022-11-03T14:11:53.595Z,14.21
2022-11-03T14:14:21.169Z,14.13
2022-11-03T14:16:48.760Z,14.19
2022-11-03T14:19:16.367Z,14.28
2022-11-03T14:21:44.064Z,14.33
2022-11-03T14:24:13.011Z,14.29
2022-11-03T14:26:42.808Z,14.23
2022-11-03T14:29:11.090Z,14.21
2022-11-03T14:31:38.688Z,14.19
2022-11-03T14:34:06.279Z,14.15
2022-11-03T14:36:33.850Z,14.08
2022-11-03T14:39:01.458Z,14.05
2022-11-03T14:41:47.790Z,14.08
2022-11-03T14:44:15.347Z,14.08
2022-11-03T14:46:42.969Z,14.01
2022-11-03T14:49:10.519Z,13.99
2022-11-03T14:51:38.090Z,13.99
2022-11-03T14:54:05.612Z,14.02
2022-11-03T14:56:34.626Z,14.08
2022-11-03T14:59:02.200Z,14.13
2022-11-03T15:01:29.990Z,14.13
2022-11-03T15:03:57.667Z,14.09
2022-11-03T15:06:25.219Z,13.94
2022-11-03T15:08:56.441Z,13.87
2022-11-03T15:11:24.411Z,13.80
2022-11-03T15:13:54.352Z,13.72
2022-11-03T15:16:22.158Z,13.65
2022-11-03T15:18:50.167Z,13.55
2022-11-03T15:21:18.010Z,13.48
2022-11-03T15:26:33.063Z,13.34
2022-11-03T15:29:01.922Z,13.29
2022-11-03T15:31:29.502Z,13.43
2022-11-03T15:33:57.197Z,13.39
2022-11-03T15:36:27.068Z,13.33
2022-11-03T15:38:54.665Z,13.27
2022-11-03T15:41:22.276Z,13.20
2022-11-03T15:43:51.255Z,13.12
2022-11-03T15:46:20.526Z,13.05
2022-11-03T15:48:49.035Z,13.02
2022-11-03T15:51:16.579Z,12.96
2022-11-03T15:53:44.586Z,12.92
2022-11-03T15:56:12.134Z,12.88
2022-11-03T15:58:39.634Z,12.83
2022-11-03T16:01:07.364Z,12.80
2022-11-03T16:03:36.292Z,12.76
2022-11-03T16:06:03.860Z,12.74
2022-11-03T16:08:31.484Z,12.69
2022-11-03T16:10:58.999Z,12.68
2022-11-03T16:13:26.677Z,12.66
2022-11-03T16:15:54.741Z,12.63
2022-11-03T16:18:22.595Z,12.61
2022-11-03T16:20:51.514Z,12.58
2022-11-03T16:23:19.157Z,12.56
2022-11-03T16:25:46.768Z,12.55
2022-11-03T16:28:14.512Z,12.51
2022-11-03T16:30:42.026Z,12.47
2022-11-03T16:33:10.017Z,12.49
2022-11-03T16:35:37.519Z,12.39
2022-11-03T16:38:08.105Z,12.32
2022-11-03T16:40:36.703Z,12.26
2022-11-03T16:43:04.279Z,12.25
2022-11-03T16:45:37.298Z,12.21
2022-11-03T16:48:07.562Z,12.21
2022-11-03T16:50:35.727Z,12.22
2022-11-03T16:53:03.873Z,12.20
2022-11-03T16:55:32.824Z,12.25
2022-11-03T16:58:00.427Z,12.28
2022-11-03T17:00:28.109Z,12.24
2022-11-03T17:02:55.681Z,12.23
2022-11-03T17:05:23.248Z,12.21
2022-11-03T17:07:54.066Z,12.19
2022-11-03T17:10:21.998Z,12.18
2022-11-03T17:12:50.965Z,12.17
2022-11-03T17:15:18.602Z,12.18
2022-11-03T17:17:46.182Z,12.02
2022-11-03T17:20:14.358Z,11.99
2022-11-03T17:22:41.878Z,12.01
2022-11-03T17:25:11.896Z,12.02
2022-11-03T17:27:44.089Z,12.04
2022-11-03T17:30:17.933Z,11.97
2022-11-03T17:32:45.535Z,11.92
2022-11-03T17:35:18.978Z,11.91
2022-11-03T17:37:46.381Z,11.92
2022-11-03T17:40:16.737Z,11.90
2022-11-03T17:42:44.778Z,11.89
2022-11-03T17:45:15.200Z,11.87
2022-11-03T17:47:42.929Z,11.85
2022-11-03T17:50:14.456Z,11.83
2022-11-03T17:52:42.771Z,11.84
2022-11-03T17:55:18.226Z,11.82
2022-11-03T17:57:46.387Z,11.77
2022-11-03T18:00:20.587Z,11.75
2022-11-03T18:02:49.596Z,11.62
2022-11-03T18:05:23.375Z,11.57
2022-11-03T18:07:51.287Z,11.59
2022-11-03T18:10:18.871Z,11.51
2022-11-03T18:13:06.746Z,11.54
2022-11-03T18:15:39.037Z,11.57
2022-11-03T18:18:13.628Z,11.55
2022-11-03T18:20:50.350Z,11.57
2022-11-03T18:23:22.393Z,11.57
2022-11-03T18:25:51.017Z,11.57
2022-11-03T18:28:19.396Z,11.58
2022-11-03T18:30:50.814Z,11.59
2022-11-03T18:33:22.974Z,11.60
2022-11-03T18:35:51.053Z,11.59
2022-11-03T18:38:19.018Z,11.58
2022-11-03T18:40:46.651Z,11.59
2022-11-03T18:43:16.279Z,11.59
2022-11-03T18:45:43.985Z,11.59
2022-11-03T18:48:19.167Z,11.59
2022-11-03T18:50:49.269Z,11.60
2022-11-03T18:53:18.599Z,11.68
2022-11-03T18:55:46.748Z,11.68
2022-11-03T18:58:18.843Z,11.66
2022-11-03T19:00:46.598Z,11.65
2022-11-03T19:03:17.784Z,11.65
2022-11-03T19:05:47.597Z,11.64
2022-11-03T19:08:21.750Z,11.63
2022-11-03T19:10:50.175Z,11.63
2022-11-03T19:13:23.654Z,11.62
2022-11-03T19:15:51.581Z,11.61
2022-11-03T19:18:20.850Z,11.58
2022-11-03T19:20:48.396Z,11.55
2022-11-03T19:23:16.079Z,11.55
2022-11-03T19:25:44.227Z,11.56
2022-11-03T19:28:14.537Z,11.53
2022-11-03T19:30:42.562Z,11.50
2022-11-03T19:33:19.465Z,11.51
2022-11-03T19:35:49.339Z,11.52
2022-11-03T19:38:19.983Z,11.53
2022-11-03T19:41:02.010Z,11.52
2022-11-03T19:43:34.346Z,11.52
2022-11-03T19:46:02.695Z,11.48
2022-11-03T19:48:34.136Z,11.45
2022-11-03T19:51:04.451Z,11.42
2022-11-03T19:53:33.157Z,11.43
2022-11-03T19:56:01.257Z,11.44
2022-11-03T19:58:30.290Z,11.45
2022-11-03T20:01:02.837Z,11.44
2022-11-03T20:03:33.389Z,11.43
2022-11-03T20:06:01.107Z,11.47
2022-11-03T20:08:32.136Z,11.48
2022-11-03T20:10:59.732Z,11.45
2022-11-03T20:13:31.360Z,11.47
2022-11-03T20:16:01.058Z,11.42
2022-11-03T20:18:29.493Z,11.44
2022-11-03T20:20:57.406Z,11.44
2022-11-03T20:23:29.326Z,11.47
2022-11-03T20:25:58.555Z,11.48
2022-11-03T20:28:28.535Z,11.48
2022-11-03T20:30:57.017Z,11.46
2022-11-03T20:33:26.289Z,11.46
2022-11-03T20:35:55.782Z,11.46
2022-11-03T20:38:25.870Z,11.45
2022-11-03T20:40:58.444Z,11.45
2022-11-03T20:43:30.166Z,11.46
2022-11-03T20:45:58.371Z,11.47
2022-11-03T20:48:26.428Z,11.55
2022-11-03T20:50:55.094Z,11.58
2022-11-03T20:53:25.319Z,11.58
2022-11-03T20:55:54.017Z,11.56
2022-11-03T20:58:21.662Z,11.55
2022-11-03T21:00:50.865Z,11.54
2022-11-03T21:03:45.049Z,11.53
2022-11-03T21:06:10.213Z,11.53
2022-11-03T21:08:37.750Z,11.52
2022-11-03T21:11:28.299Z,11.55
2022-11-03T21:13:58.197Z,11.52
2022-11-03T21:16:46.801Z,11.47
2022-11-03T21:19:36.663Z,11.43
2022-11-03T21:22:30.716Z,11.36
2022-11-03T21:25:02.434Z,11.37
2022-11-03T21:27:30.102Z,11.45
2022-11-03T21:30:00.062Z,11.55
2022-11-03T21:32:29.438Z,11.67
2022-11-03T21:34:57.058Z,11.83
2022-11-03T21:37:24.635Z,11.89
2022-11-03T21:39:52.292Z,11.87
2022-11-03T21:42:37.397Z,11.91
2022-11-03T21:45:05.891Z,11.92
2022-11-03T21:47:34.766Z,11.94
2022-11-03T21:50:01.446Z,11.91
2022-11-03T21:52:32.513Z,11.88
2022-11-03T21:55:00.866Z,11.86
2022-11-03T21:57:29.265Z,11.85
2022-11-03T21:59:58.714Z,11.80
2022-11-03T22:02:26.559Z,11.80
2022-11-03T22:04:56.482Z,11.83
2022-11-03T22:07:24.429Z,11.74
2022-11-03T22:09:52.069Z,11.71
2022-11-03T22:12:19.601Z,11.73
2022-11-03T22:15:04.980Z,11.73
2022-11-03T22:17:32.506Z,11.72
2022-11-03T22:20:19.050Z,11.62
2022-11-03T22:23:04.289Z,11.59
2022-11-03T22:25:49.526Z,11.57
2022-11-03T22:28:17.348Z,11.57
2022-11-03T22:31:02.909Z,11.61
2022-11-03T22:33:30.426Z,11.60
2022-11-03T22:36:21.465Z,11.60
2022-11-03T22:39:07.183Z,11.65
2022-11-03T22:41:52.458Z,11.59
2022-11-03T22:44:37.977Z,11.52
2022-11-03T22:47:08.174Z,11.61
2022-11-03T22:49:36.201Z,11.55
2022-11-03T22:52:05.413Z,11.52
2022-11-03T22:54:31.976Z,11.57
2022-11-03T22:56:59.542Z,11.64
2022-11-03T22:59:27.037Z,11.64
2022-11-03T23:01:54.672Z,11.65
2022-11-03T23:04:22.296Z,11.64
2022-11-03T23:06:49.807Z,11.63
2022-11-03T23:09:18.729Z,11.66
2022-11-03T23:11:46.247Z,11.62
2022-11-03T23:14:13.770Z,11.61
2022-11-03T23:16:42.757Z,11.65
2022-11-03T23:19:30.163Z,11.64
2022-11-03T23:21:57.789Z,11.66
2022-11-03T23:24:45.544Z,11.66
2022-11-03T23:27:14.056Z,11.70
2022-11-03T23:29:41.731Z,11.68
2022-11-03T23:32:09.562Z,11.70
2022-11-03T23:34:37.150Z,11.72
2022-11-03T23:37:04.915Z,11.69
2022-11-03T23:39:33.819Z,11.74
2022-11-03T23:42:01.330Z,11.79
2022-11-03T23:44:49.835Z,11.88
2022-11-03T23:47:34.966Z,11.90
2022-11-03T23:50:02.510Z,11.94
2022-11-03T23:52:30.030Z,11.95
2022-11-03T23:54:58.890Z,12.02
2022-11-03T23:57:44.181Z,11.99
