createdAt,value
2018-12-04T00:02:10.986Z,717.47
2018-12-04T00:04:38.758Z,590.37
2018-12-04T00:07:06.308Z,1195.67
2018-12-04T00:09:33.900Z,820.03
2018-12-04T00:12:01.468Z,954.73
2018-12-04T00:14:29.025Z,1020.23
2018-12-04T00:16:56.619Z,786.70
2018-12-04T00:19:24.154Z,1139.63
2018-12-04T00:21:51.718Z,1141.20
2018-12-04T00:24:19.297Z,784.40
2018-12-04T00:26:47.128Z,1004.47
2018-12-04T00:29:14.837Z,673.20
2018-12-04T00:31:42.404Z,842.93
2018-12-04T00:34:09.956Z,1098.33
2018-12-04T00:36:37.516Z,1369.37
2018-12-04T00:39:06.673Z,1238.63
2018-12-04T00:41:34.209Z,1078.80
2018-12-04T00:44:01.766Z,1249.67
2018-12-04T00:46:29.309Z,1211.73
2018-12-04T00:48:56.888Z,955.07
2018-12-04T00:51:24.672Z,1138.30
2018-12-04T00:53:52.214Z,725.63
2018-12-04T00:56:19.751Z,1011.80
2018-12-04T00:58:47.273Z,833.83
2018-12-04T01:01:14.871Z,1804.60
2018-12-04T01:03:42.537Z,829.30
2018-12-04T01:06:10.065Z,1139.63
2018-12-04T01:08:37.593Z,971.20
2018-12-04T01:11:05.169Z,1237.73
2018-12-04T01:13:33.543Z,873.23
2018-12-04T01:16:01.422Z,1076.00
2018-12-04T01:18:29.017Z,1027.60
2018-12-04T01:20:56.552Z,660.53
2018-12-04T01:23:24.081Z,745.97
2018-12-04T01:25:51.620Z,634.17
2018-12-04T01:28:19.196Z,591.00
2018-12-04T01:30:47.680Z,747.40
2018-12-04T01:33:16.329Z,708.57
2018-12-04T01:35:43.865Z,844.57
2018-12-04T01:38:11.396Z,769.03
2018-12-04T01:40:38.937Z,981.10
2018-12-04T01:43:06.472Z,613.13
2018-12-04T01:45:34.405Z,746.23
2018-12-04T01:48:01.937Z,668.60
2018-12-04T01:50:29.489Z,693.13
2018-12-04T01:52:57.020Z,1097.40
2018-12-04T01:55:24.552Z,835.93
2018-12-04T01:57:52.102Z,661.47
2018-12-04T02:00:19.794Z,583.80
2018-12-04T02:02:47.332Z,812.37
2018-12-04T02:05:14.888Z,751.80
2018-12-04T02:07:42.457Z,968.27
2018-12-04T02:10:10.020Z,647.00
2018-12-04T02:12:37.570Z,598.87
2018-12-04T02:15:06.317Z,740.67
2018-12-04T02:17:33.848Z,1040.10
2018-12-04T02:20:01.404Z,760.30
2018-12-04T02:22:28.933Z,638.97
2018-12-04T02:24:56.469Z,756.27
2018-12-04T02:27:24.117Z,594.57
2018-12-04T02:29:51.653Z,795.63
2018-12-04T02:32:19.232Z,674.37
2018-12-04T02:34:46.770Z,753.87
2018-12-04T02:37:14.309Z,508.00
2018-12-04T02:39:41.842Z,690.10
2018-12-04T02:42:09.371Z,664.27
2018-12-04T02:44:36.942Z,820.43
2018-12-04T02:47:04.495Z,1005.90
2018-12-04T02:49:32.039Z,790.17
2018-12-04T02:51:59.569Z,740.83
2018-12-04T02:54:27.096Z,623.23
2018-12-04T02:56:54.921Z,494.77
2018-12-04T02:59:22.455Z,558.53
2018-12-04T03:01:49.990Z,605.43
2018-12-04T03:04:17.513Z,527.77
2018-12-04T03:06:45.050Z,499.47
2018-12-04T03:09:12.920Z,568.87
2018-12-04T03:11:40.453Z,426.27
2018-12-04T03:14:07.983Z,493.17
2018-12-04T03:16:35.520Z,509.77
2018-12-04T03:19:03.060Z,575.67
2018-12-04T03:21:30.921Z,604.40
2018-12-04T03:23:58.497Z,811.50
2018-12-04T03:26:26.133Z,485.97
2018-12-04T03:28:53.683Z,792.20
2018-12-04T03:31:21.209Z,477.20
2018-12-04T03:33:48.944Z,566.33
2018-12-04T03:36:16.601Z,542.63
2018-12-04T03:38:44.149Z,461.37
2018-12-04T03:41:11.695Z,495.13
2018-12-04T03:43:39.233Z,419.57
2018-12-04T03:46:06.804Z,427.43
2018-12-04T03:48:35.003Z,624.33
2018-12-04T03:51:02.559Z,514.50
2018-12-04T03:53:30.089Z,580.77
2018-12-04T03:55:57.629Z,408.70
2018-12-04T03:58:25.183Z,400.70
2018-12-04T04:00:52.741Z,400.30
2018-12-04T04:03:20.464Z,581.07
2018-12-04T04:05:48.029Z,532.30
2018-12-04T04:08:15.576Z,358.27
2018-12-04T04:10:43.113Z,328.47
2018-12-04T04:13:10.662Z,306.13
2018-12-04T04:15:38.613Z,477.40
2018-12-04T04:18:06.154Z,333.97
2018-12-04T04:20:34.048Z,409.33
2018-12-04T04:23:01.594Z,424.37
2018-12-04T04:25:29.129Z,331.73
2018-12-04T04:27:56.704Z,283.10
2018-12-04T04:30:24.261Z,361.37
2018-12-04T04:32:51.812Z,406.43
2018-12-04T04:35:19.344Z,335.50
2018-12-04T04:37:46.923Z,319.17
2018-12-04T04:40:14.457Z,306.33
2018-12-04T04:42:42.051Z,282.27
2018-12-04T04:45:09.617Z,324.00
2018-12-04T04:47:37.161Z,327.87
2018-12-04T04:50:05.173Z,334.57
2018-12-04T04:52:32.703Z,303.30
2018-12-04T04:55:00.242Z,263.50
2018-12-04T04:57:27.777Z,349.80
2018-12-04T04:59:55.334Z,307.73
2018-12-04T05:02:22.894Z,344.13
2018-12-04T05:04:50.434Z,314.67
2018-12-04T05:07:18.005Z,314.27
2018-12-04T05:09:45.636Z,347.03
2018-12-04T05:12:13.636Z,295.63
2018-12-04T05:14:42.113Z,304.30
2018-12-04T05:17:09.644Z,326.03
2018-12-04T05:19:37.202Z,287.33
2018-12-04T05:22:04.733Z,302.33
2018-12-04T05:24:32.572Z,247.03
2018-12-04T05:27:00.113Z,272.43
2018-12-04T05:29:27.647Z,227.03
2018-12-04T05:31:55.168Z,248.50
2018-12-04T05:34:22.759Z,247.33
2018-12-04T05:36:50.317Z,239.77
2018-12-04T05:39:17.839Z,264.90
2018-12-04T05:41:45.361Z,243.80
2018-12-04T05:44:13.008Z,255.17
2018-12-04T05:46:40.544Z,262.37
2018-12-04T05:49:08.076Z,249.50
2018-12-04T05:51:37.624Z,241.63
2018-12-04T05:54:05.451Z,230.13
2018-12-04T05:56:33.071Z,273.60
2018-12-04T05:59:00.640Z,260.57
2018-12-04T06:01:28.173Z,259.43
2018-12-04T06:03:55.729Z,257.97
2018-12-04T06:06:23.330Z,246.80
2018-12-04T06:08:50.978Z,245.17
2018-12-04T06:11:18.536Z,246.17
2018-12-04T06:13:46.056Z,225.20
2018-12-04T06:16:13.654Z,231.83
2018-12-04T06:18:41.200Z,241.60
2018-12-04T06:21:08.789Z,256.63
2018-12-04T06:23:36.679Z,260.23
2018-12-04T06:26:04.244Z,239.27
2018-12-04T06:28:31.781Z,233.90
2018-12-04T06:30:59.330Z,221.73
2018-12-04T06:33:28.538Z,229.03
2018-12-04T06:35:56.068Z,246.73
2018-12-04T06:38:23.605Z,226.93
2018-12-04T06:40:51.415Z,216.90
2018-12-04T06:43:18.983Z,218.67
2018-12-04T06:45:46.525Z,222.83
2018-12-04T06:48:14.044Z,224.37
2018-12-04T06:50:41.568Z,227.23
2018-12-04T06:53:09.092Z,224.17
2018-12-04T06:55:36.621Z,214.97
2018-12-04T06:58:04.337Z,213.03
2018-12-04T07:00:31.916Z,216.13
2018-12-04T07:02:59.474Z,210.67
2018-12-04T07:05:27.000Z,224.27
2018-12-04T07:07:54.540Z,215.00
2018-12-04T07:10:22.339Z,216.20
2018-12-04T07:12:49.931Z,207.53
2018-12-04T07:15:17.865Z,226.80
2018-12-04T07:17:45.425Z,214.23
2018-12-04T07:20:12.962Z,215.23
2018-12-04T07:22:40.485Z,202.23
2018-12-04T07:25:08.023Z,213.80
2018-12-04T07:27:35.558Z,226.27
2018-12-04T07:30:04.349Z,218.30
2018-12-04T07:32:32.224Z,204.57
2018-12-04T07:34:59.744Z,217.07
2018-12-04T07:37:27.272Z,205.50
2018-12-04T07:39:54.827Z,202.63
2018-12-04T07:42:22.379Z,214.97
2018-12-04T07:44:50.930Z,198.53
2018-12-04T07:47:18.461Z,198.87
2018-12-04T07:49:46.405Z,197.47
2018-12-04T07:52:13.929Z,206.97
2018-12-04T07:54:41.440Z,191.77
2018-12-04T07:57:08.997Z,224.50
2018-12-04T07:59:36.513Z,208.03
2018-12-04T08:02:04.056Z,199.30
2018-12-04T08:04:31.588Z,197.50
2018-12-04T08:06:59.119Z,215.87
2018-12-04T08:09:26.641Z,231.27
2018-12-04T08:11:54.155Z,200.83
2018-12-04T08:14:21.664Z,231.00
2018-12-04T08:16:49.208Z,213.53
2018-12-04T08:19:17.068Z,232.50
2018-12-04T08:21:44.624Z,215.47
2018-12-04T08:24:12.192Z,204.47
2018-12-04T08:26:39.740Z,219.93
2018-12-04T08:29:07.274Z,214.13
2018-12-04T08:31:35.063Z,208.80
2018-12-04T08:34:02.598Z,205.57
2018-12-04T08:36:30.142Z,219.73
2018-12-04T08:38:57.656Z,199.93
2018-12-04T08:41:25.245Z,192.17
2018-12-04T08:43:52.852Z,204.03
2018-12-04T08:46:20.644Z,204.37
2018-12-04T08:48:48.164Z,193.03
2018-12-04T08:51:15.689Z,192.20
2018-12-04T08:53:43.204Z,194.53
2018-12-04T08:56:10.813Z,196.70
2018-12-04T08:58:38.360Z,204.50
2018-12-04T09:01:05.910Z,205.17
2018-12-04T09:03:33.444Z,203.83
2018-12-04T09:06:00.964Z,202.20
2018-12-04T09:08:28.872Z,197.07
2018-12-04T09:10:56.388Z,203.03
2018-12-04T09:13:23.902Z,200.60
2018-12-04T09:15:51.490Z,193.33
2018-12-04T09:18:19.035Z,203.40
2018-12-04T09:20:51.618Z,183.50
2018-12-04T09:23:19.407Z,209.10
2018-12-04T09:25:47.173Z,217.73
2018-12-04T09:28:14.713Z,206.27
2018-12-04T09:30:42.380Z,223.60
2018-12-04T09:33:10.189Z,208.87
2018-12-04T09:35:37.756Z,227.03
2018-12-04T09:38:05.303Z,228.40
2018-12-04T09:40:33.641Z,233.83
2018-12-04T09:43:04.132Z,220.53
2018-12-04T09:45:30.736Z,222.57
2018-12-04T09:47:58.273Z,217.70
2018-12-04T09:50:26.024Z,215.13
2018-12-04T09:52:53.552Z,222.57
2018-12-04T09:55:21.091Z,220.70
2018-12-04T09:57:48.694Z,207.57
2018-12-04T10:00:16.213Z,203.73
2018-12-04T10:02:43.812Z,220.93
2018-12-04T10:05:11.340Z,199.07
2018-12-04T10:07:38.864Z,203.90
2018-12-04T10:10:07.422Z,204.87
2018-12-04T10:12:35.823Z,203.37
2018-12-04T10:15:03.517Z,206.60
2018-12-04T10:17:31.108Z,192.03
2018-12-04T10:19:58.692Z,201.00
2018-12-04T10:22:26.247Z,189.15
2018-12-04T10:24:53.805Z,195.50
2018-12-04T10:27:21.336Z,195.15
2018-12-04T10:29:49.211Z,195.15
2018-12-04T10:32:16.794Z,198.45
2018-12-04T10:34:44.313Z,190.28
2018-12-04T10:37:11.855Z,183.12
2018-12-04T10:39:39.455Z,186.32
2018-12-04T10:42:06.984Z,196.72
2018-12-04T10:44:34.553Z,191.55
2018-12-04T10:47:02.675Z,188.95
2018-12-04T10:49:30.222Z,192.95
2018-12-04T10:51:57.799Z,205.83
2018-12-04T10:54:25.359Z,190.60
2018-12-04T10:56:52.938Z,195.53
2018-12-04T10:59:20.493Z,199.42
2018-12-04T11:01:53.440Z,192.35
2018-12-04T11:04:20.965Z,195.30
2018-12-04T11:06:48.585Z,205.77
2018-12-04T11:09:16.156Z,199.87
2018-12-04T11:11:43.678Z,190.80
2018-12-04T11:14:11.208Z,197.45
2018-12-04T11:16:38.738Z,198.87
2018-12-04T11:19:06.284Z,197.13
2018-12-04T11:21:33.813Z,208.55
2018-12-04T11:24:01.345Z,195.40
2018-12-04T11:26:29.734Z,193.68
2018-12-04T11:28:57.271Z,200.78
2018-12-04T11:31:24.814Z,207.75
2018-12-04T11:33:52.374Z,199.27
2018-12-04T11:36:20.139Z,202.32
2018-12-04T11:38:47.925Z,206.95
2018-12-04T11:41:15.966Z,203.15
2018-12-04T11:43:43.485Z,216.65
2018-12-04T11:46:11.028Z,211.35
2018-12-04T11:48:38.590Z,211.35
2018-12-04T11:51:06.330Z,210.95
2018-12-04T11:53:33.861Z,213.60
2018-12-04T11:56:01.398Z,216.50
2018-12-04T11:58:29.397Z,211.73
2018-12-04T12:00:57.100Z,208.38
2018-12-04T12:03:24.632Z,212.70
2018-12-04T12:05:52.285Z,218.60
2018-12-04T12:08:19.919Z,214.40
2018-12-04T12:10:47.477Z,213.62
2018-12-04T12:13:15.016Z,223.62
2018-12-04T12:15:42.600Z,212.38
2018-12-04T12:18:10.131Z,206.28
2018-12-04T12:20:38.036Z,236.65
2018-12-04T12:23:05.630Z,227.78
2018-12-04T12:25:33.180Z,229.63
2018-12-04T12:28:00.707Z,225.85
2018-12-04T12:30:28.272Z,226.22
2018-12-04T12:32:55.797Z,213.10
2018-12-04T12:35:23.329Z,215.10
2018-12-04T12:37:51.433Z,219.00
2018-12-04T12:40:18.965Z,224.37
2018-12-04T12:42:46.816Z,221.60
2018-12-04T12:45:14.473Z,230.60
2018-12-04T12:47:42.101Z,224.60
2018-12-04T12:50:09.796Z,223.50
2018-12-04T12:52:37.328Z,241.68
2018-12-04T12:55:05.824Z,238.18
2018-12-04T12:57:33.387Z,234.95
2018-12-04T13:00:00.945Z,250.40
2018-12-04T13:02:28.501Z,254.28
2018-12-04T13:04:56.070Z,249.42
2018-12-04T13:07:23.719Z,251.95
2018-12-04T13:09:51.486Z,252.22
2018-12-04T13:12:19.030Z,255.67
2018-12-04T13:14:46.569Z,250.60
2018-12-04T13:17:14.173Z,255.45
2018-12-04T13:19:41.748Z,246.68
2018-12-04T13:22:09.302Z,252.80
2018-12-04T13:24:36.851Z,254.28
2018-12-04T13:27:04.450Z,253.65
2018-12-04T13:29:32.152Z,255.32
2018-12-04T13:31:59.694Z,246.32
2018-12-04T13:34:27.541Z,262.95
2018-12-04T13:36:55.118Z,252.40
2018-12-04T13:39:22.684Z,261.60
2018-12-04T13:41:50.220Z,266.50
2018-12-04T13:44:17.771Z,264.10
2018-12-04T13:46:45.589Z,274.20
2018-12-04T13:49:13.129Z,276.37
2018-12-04T13:51:40.742Z,271.57
2018-12-04T13:54:08.320Z,266.63
2018-12-04T13:56:35.966Z,262.83
2018-12-04T13:59:03.635Z,259.23
2018-12-04T14:01:31.166Z,252.93
2018-12-04T14:03:58.720Z,245.00
2018-12-04T14:06:26.320Z,272.97
2018-12-04T14:08:53.865Z,246.57
2018-12-04T14:11:21.567Z,270.47
2018-12-04T14:13:49.100Z,270.80
2018-12-04T14:16:16.646Z,266.98
2018-12-04T14:18:44.511Z,277.43
2018-12-04T14:21:12.162Z,273.90
2018-12-04T14:23:39.818Z,264.93
2018-12-04T14:26:07.759Z,268.33
2018-12-04T14:28:35.446Z,266.57
2018-12-04T14:31:03.167Z,268.07
2018-12-04T14:33:30.708Z,295.10
2018-12-04T14:35:58.233Z,300.10
2018-12-04T14:38:25.971Z,307.87
2018-12-04T14:40:53.614Z,302.10
2018-12-04T14:43:21.173Z,309.07
2018-12-04T14:45:48.939Z,305.37
2018-12-04T14:48:16.504Z,313.33
2018-12-04T14:50:44.165Z,319.17
2018-12-04T14:53:11.768Z,304.70
2018-12-04T14:55:39.386Z,315.70
2018-12-04T14:58:07.084Z,315.43
2018-12-04T15:00:34.835Z,308.93
2018-12-04T15:03:02.570Z,322.23
2018-12-04T15:05:30.138Z,315.00
2018-12-04T15:07:57.816Z,305.57
2018-12-04T15:10:25.361Z,308.27
2018-12-04T15:12:53.142Z,300.77
2018-12-04T15:15:20.790Z,314.00
2018-12-04T15:17:48.356Z,300.60
2018-12-04T15:20:15.881Z,309.63
2018-12-04T15:22:43.629Z,301.97
2018-12-04T15:25:11.162Z,326.70
2018-12-04T15:27:38.807Z,325.47
2018-12-04T15:30:08.081Z,326.37
2018-12-04T15:32:35.675Z,318.70
2018-12-04T15:35:05.615Z,323.10
2018-12-04T15:37:33.337Z,321.23
2018-12-04T15:40:00.932Z,312.97
2018-12-04T15:42:28.583Z,325.80
2018-12-04T15:44:56.297Z,334.43
2018-12-04T15:47:23.942Z,328.90
2018-12-04T15:49:51.646Z,327.13
2018-12-04T15:52:19.562Z,366.17
2018-12-04T15:54:47.100Z,367.23
2018-12-04T15:57:14.701Z,371.87
2018-12-04T15:59:42.308Z,377.50
2018-12-04T16:02:09.848Z,368.60
2018-12-04T16:04:37.388Z,374.70
2018-12-04T16:07:04.912Z,382.63
2018-12-04T16:09:32.456Z,369.90
2018-12-04T16:11:59.984Z,358.00
2018-12-04T16:14:27.562Z,373.30
2018-12-04T16:16:55.129Z,354.73
2018-12-04T16:19:22.689Z,323.03
2018-12-04T16:21:50.254Z,324.80
2018-12-04T16:24:17.810Z,327.83
2018-12-04T16:26:45.478Z,340.57
2018-12-04T16:29:13.023Z,319.20
2018-12-04T16:31:40.837Z,325.67
2018-12-04T16:34:08.469Z,315.80
2018-12-04T16:36:36.026Z,308.40
2018-12-04T16:39:06.248Z,325.93
2018-12-04T16:41:33.805Z,318.70
2018-12-04T16:44:01.597Z,326.77
2018-12-04T16:46:29.153Z,320.00
2018-12-04T16:48:56.905Z,324.47
2018-12-04T16:51:24.670Z,310.77
2018-12-04T16:53:52.228Z,328.47
2018-12-04T16:56:19.894Z,326.90
2018-12-04T16:58:47.438Z,325.63
2018-12-04T17:01:14.977Z,316.27
2018-12-04T17:03:42.522Z,323.77
2018-12-04T17:06:10.075Z,331.77
2018-12-04T17:08:37.861Z,347.37
2018-12-04T17:11:05.409Z,372.50
2018-12-04T17:13:33.259Z,327.67
2018-12-04T17:16:00.807Z,317.10
2018-12-04T17:18:28.993Z,324.37
2018-12-04T17:20:56.570Z,311.23
2018-12-04T17:23:24.137Z,330.70
2018-12-04T17:25:52.100Z,332.47
2018-12-04T17:28:19.752Z,347.37
2018-12-04T17:30:47.417Z,341.90
2018-12-04T17:33:15.070Z,336.80
2018-12-04T17:35:42.612Z,327.07
2018-12-04T17:38:10.157Z,365.63
2018-12-04T17:40:37.688Z,371.77
2018-12-04T17:43:05.398Z,361.87
2018-12-04T17:45:32.929Z,350.00
2018-12-04T17:48:00.447Z,350.17
2018-12-04T17:50:28.410Z,337.27
2018-12-04T17:52:55.969Z,343.93
2018-12-04T17:55:23.517Z,368.07
2018-12-04T17:57:51.050Z,366.40
2018-12-04T18:00:18.611Z,345.07
2018-12-04T18:02:46.172Z,364.00
2018-12-04T18:05:13.712Z,369.23
2018-12-04T18:07:41.464Z,368.00
2018-12-04T18:10:09.096Z,372.43
2018-12-04T18:12:36.642Z,369.47
2018-12-04T18:15:05.044Z,376.00
2018-12-04T18:17:33.201Z,372.03
2018-12-04T18:20:01.124Z,359.10
2018-12-04T18:22:28.692Z,348.70
2018-12-04T18:24:56.228Z,358.20
2018-12-04T18:27:23.764Z,367.27
2018-12-04T18:29:51.305Z,367.03
2018-12-04T18:32:19.135Z,364.97
2018-12-04T18:34:46.685Z,370.53
2018-12-04T18:37:14.237Z,390.57
2018-12-04T18:39:41.781Z,397.50
2018-12-04T18:42:09.475Z,400.73
2018-12-04T18:44:37.042Z,420.80
2018-12-04T18:47:05.364Z,432.17
2018-12-04T18:49:32.927Z,506.83
2018-12-04T18:52:00.481Z,543.33
2018-12-04T18:54:28.499Z,547.87
2018-12-04T18:56:56.365Z,551.47
2018-12-04T18:59:23.974Z,542.63
2018-12-04T19:01:51.587Z,572.30
2018-12-04T19:04:19.201Z,564.13
2018-12-04T19:06:46.765Z,589.13
2018-12-04T19:09:14.367Z,568.03
2018-12-04T19:11:41.926Z,550.10
2018-12-04T19:14:09.532Z,567.20
2018-12-04T19:16:37.184Z,550.47
2018-12-04T19:19:04.819Z,556.00
2018-12-04T19:21:32.356Z,575.77
2018-12-04T19:24:00.348Z,639.00
2018-12-04T19:26:27.905Z,627.33
2018-12-04T19:28:55.425Z,733.53
2018-12-04T19:31:23.139Z,726.33
2018-12-04T19:33:50.765Z,741.83
2018-12-04T19:36:18.626Z,754.20
2018-12-04T19:38:46.228Z,691.77
2018-12-04T19:41:13.749Z,599.95
2018-12-04T19:43:41.330Z,575.10
2018-12-04T19:46:08.864Z,590.90
2018-12-04T19:48:36.392Z,560.83
2018-12-04T19:51:04.256Z,572.00
2018-12-04T19:53:31.804Z,578.33
2018-12-04T19:55:59.341Z,575.77
2018-12-04T19:58:26.873Z,533.37
2018-12-04T20:00:54.431Z,550.60
2018-12-04T20:03:22.153Z,525.07
2018-12-04T20:05:50.048Z,510.77
2018-12-04T20:08:17.599Z,457.13
2018-12-04T20:10:45.158Z,447.03
2018-12-04T20:13:12.826Z,422.07
2018-12-04T20:15:40.381Z,437.90
2018-12-04T20:18:07.975Z,427.90
2018-12-04T20:20:35.518Z,429.70
2018-12-04T20:23:03.057Z,412.37
2018-12-04T20:25:30.577Z,379.57
2018-12-04T20:27:58.162Z,380.47
2018-12-04T20:30:25.716Z,377.10
2018-12-04T20:32:59.668Z,377.40
2018-12-04T20:35:22.992Z,394.27
2018-12-04T20:37:50.551Z,394.50
2018-12-04T20:40:18.092Z,383.77
2018-12-04T20:42:45.638Z,390.83
2018-12-04T20:45:13.425Z,393.77
2018-12-04T20:47:41.327Z,407.63
2018-12-04T20:50:08.875Z,397.87
2018-12-04T20:52:36.468Z,405.20
2018-12-04T20:55:08.662Z,383.97
2018-12-04T20:57:34.143Z,394.53
2018-12-04T21:00:01.737Z,388.03
2018-12-04T21:02:30.872Z,396.30
2018-12-04T21:04:58.939Z,419.13
2018-12-04T21:07:26.475Z,423.00
2018-12-04T21:09:54.302Z,417.17
2018-12-04T21:12:21.831Z,410.27
2018-12-04T21:14:49.388Z,408.03
2018-12-04T21:17:17.855Z,415.23
2018-12-04T21:19:45.391Z,414.00
2018-12-04T21:22:13.373Z,410.73
2018-12-04T21:24:40.900Z,427.60
2018-12-04T21:27:11.864Z,410.77
2018-12-04T21:29:45.211Z,416.87
2018-12-04T21:32:18.426Z,415.20
2018-12-04T21:34:51.631Z,403.77
2018-12-04T21:37:24.737Z,413.13
2018-12-04T21:39:57.913Z,386.53
2018-12-04T21:42:31.064Z,408.97
2018-12-04T21:45:04.220Z,412.97
2018-12-04T21:47:37.417Z,427.37
2018-12-04T21:50:05.590Z,423.90
2018-12-04T21:52:33.217Z,421.80
2018-12-04T21:55:01.068Z,420.07
2018-12-04T21:57:28.609Z,432.73
2018-12-04T21:59:56.131Z,423.97
2018-12-04T22:02:23.663Z,426.33
2018-12-04T22:04:51.196Z,418.63
2018-12-04T22:07:19.100Z,431.10
2018-12-04T22:09:46.641Z,422.23
2018-12-04T22:12:14.817Z,424.17
2018-12-04T22:14:42.350Z,407.30
2018-12-04T22:17:10.496Z,417.10
2018-12-04T22:19:38.284Z,410.73
2018-12-04T22:22:05.845Z,429.43
2018-12-04T22:24:33.914Z,465.90
2018-12-04T22:27:01.446Z,458.30
2018-12-04T22:29:28.977Z,491.50
2018-12-04T22:31:56.527Z,480.33
2018-12-04T22:34:24.145Z,483.03
2018-12-04T22:36:51.681Z,467.10
2018-12-04T22:39:19.216Z,481.27
2018-12-04T22:41:46.741Z,483.40
2018-12-04T22:44:14.581Z,492.83
2018-12-04T22:46:42.125Z,475.63
2018-12-04T22:49:11.531Z,465.87
2018-12-04T22:51:39.183Z,456.20
2018-12-04T22:54:06.832Z,426.87
2018-12-04T22:56:35.847Z,445.37
2018-12-04T22:59:03.392Z,436.00
2018-12-04T23:01:38.174Z,438.83
2018-12-04T23:04:06.933Z,438.27
2018-12-04T23:06:35.655Z,424.37
2018-12-04T23:09:06.328Z,417.57
2018-12-04T23:11:34.185Z,397.37
2018-12-04T23:14:01.992Z,397.10
2018-12-04T23:16:29.517Z,414.17
2018-12-04T23:18:57.041Z,424.40
2018-12-04T23:21:24.685Z,435.03
2018-12-04T23:23:52.220Z,455.30
2018-12-04T23:26:20.033Z,441.03
2018-12-04T23:28:47.559Z,450.70
2018-12-04T23:31:15.098Z,430.87
2018-12-04T23:33:42.661Z,433.70
2018-12-04T23:36:10.312Z,432.13
2018-12-04T23:38:38.025Z,418.33
2018-12-04T23:41:05.544Z,409.17
2018-12-04T23:43:33.076Z,404.90
2018-12-04T23:46:00.620Z,423.33
2018-12-04T23:48:28.143Z,426.43
2018-12-04T23:50:56.229Z,431.50
2018-12-04T23:53:24.495Z,425.30
2018-12-04T23:55:52.025Z,390.60
2018-12-04T23:58:19.553Z,373.63
