createdAt,value
2022-09-12T00:01:22.555Z,2.97
2022-09-12T00:03:54.213Z,2.20
2022-09-12T00:06:26.674Z,1.92
2022-09-12T00:08:56.887Z,1.80
2022-09-12T00:11:26.598Z,7.05
2022-09-12T00:13:57.207Z,1.80
2022-09-12T00:16:27.154Z,2.28
2022-09-12T00:18:55.241Z,2.30
2022-09-12T00:21:25.213Z,3.22
2022-09-12T00:23:53.428Z,5.22
2022-09-12T00:26:22.672Z,3.90
2022-09-12T00:28:51.035Z,3.10
2022-09-12T00:31:21.063Z,3.50
2022-09-12T00:33:48.919Z,3.97
2022-09-12T00:36:19.318Z,4.22
2022-09-12T00:38:49.670Z,4.05
2022-09-12T00:41:19.678Z,6.63
2022-09-12T00:43:53.768Z,4.40
2022-09-12T00:46:35.892Z,4.15
2022-09-12T00:49:08.696Z,4.88
2022-09-12T00:51:38.643Z,3.25
2022-09-12T00:54:13.635Z,3.28
2022-09-12T00:56:44.520Z,3.33
2022-09-12T00:59:16.119Z,3.50
2022-09-12T01:01:47.889Z,3.15
2022-09-12T01:04:16.921Z,4.20
2022-09-12T01:06:46.424Z,3.78
2022-09-12T01:09:18.896Z,3.33
2022-09-12T01:11:48.607Z,3.58
2022-09-12T01:14:18.296Z,3.22
2022-09-12T01:16:47.002Z,3.88
2022-09-12T01:19:41.918Z,3.38
2022-09-12T01:22:29.503Z,4.60
2022-09-12T01:25:11.388Z,4.03
2022-09-12T01:27:49.595Z,3.40
2022-09-12T01:30:32.580Z,2.92
2022-09-12T01:33:35.088Z,3.78
2022-09-12T01:36:25.761Z,4.78
2022-09-12T01:39:00.604Z,3.38
2022-09-12T01:41:35.234Z,15.27
2022-09-12T01:44:12.352Z,3.35
2022-09-12T01:46:45.798Z,3.40
2022-09-12T01:49:18.920Z,3.70
2022-09-12T01:51:56.892Z,3.55
2022-09-12T01:54:30.488Z,3.38
2022-09-12T01:57:03.324Z,2.85
2022-09-12T01:59:35.111Z,3.20
2022-09-12T02:02:09.840Z,3.08
2022-09-12T02:04:42.276Z,2.92
2022-09-12T02:07:15.636Z,3.03
2022-09-12T02:09:48.344Z,3.13
2022-09-12T02:12:21.127Z,3.15
2022-09-12T02:14:54.854Z,4.25
2022-09-12T02:17:27.175Z,4.22
2022-09-12T02:19:58.576Z,3.15
2022-09-12T02:22:30.380Z,4.03
2022-09-12T02:25:01.223Z,3.67
2022-09-12T02:27:34.309Z,3.65
2022-09-12T02:30:02.156Z,4.50
2022-09-12T02:32:34.261Z,3.92
2022-09-12T02:35:07.230Z,4.53
2022-09-12T02:37:52.170Z,3.75
2022-09-12T02:40:20.501Z,4.20
2022-09-12T02:42:48.378Z,4.78
2022-09-12T02:45:16.916Z,4.60
2022-09-12T02:47:50.188Z,9.25
2022-09-12T02:50:18.670Z,4.22
2022-09-12T02:52:47.314Z,4.75
2022-09-12T02:55:16.385Z,3.92
2022-09-12T02:57:44.416Z,4.00
2022-09-12T03:00:14.087Z,3.47
2022-09-12T03:03:01.517Z,3.25
2022-09-12T03:05:33.591Z,3.78
2022-09-12T03:08:22.385Z,4.13
2022-09-12T03:11:09.426Z,5.88
2022-09-12T03:13:47.425Z,3.03
2022-09-12T03:16:24.950Z,4.47
2022-09-12T03:19:02.902Z,3.60
2022-09-12T03:21:34.420Z,6.20
2022-09-12T03:24:12.235Z,3.60
2022-09-12T03:26:43.827Z,3.47
2022-09-12T03:29:12.818Z,3.42
2022-09-12T03:31:50.131Z,7.07
2022-09-12T03:34:19.883Z,4.72
2022-09-12T03:36:48.695Z,6.88
2022-09-12T03:39:16.516Z,5.97
2022-09-12T03:41:44.923Z,5.90
2022-09-12T03:44:12.800Z,6.97
2022-09-12T03:46:40.581Z,5.75
2022-09-12T03:49:08.311Z,5.43
2022-09-12T03:51:37.527Z,5.50
2022-09-12T03:54:05.966Z,5.65
2022-09-12T03:56:34.471Z,5.30
2022-09-12T03:59:02.333Z,5.13
2022-09-12T04:01:30.262Z,5.15
2022-09-12T04:03:58.046Z,5.60
2022-09-12T04:06:25.825Z,6.00
2022-09-12T04:08:55.761Z,6.57
2022-09-12T04:11:24.565Z,6.05
2022-09-12T04:13:52.478Z,6.05
2022-09-12T04:16:20.536Z,7.75
2022-09-12T04:18:48.613Z,7.90
2022-09-12T04:21:18.778Z,7.43
2022-09-12T04:23:46.882Z,6.75
2022-09-12T04:26:17.686Z,6.57
2022-09-12T04:28:46.702Z,6.57
2022-09-12T04:31:17.640Z,7.45
2022-09-12T04:33:46.351Z,7.63
2022-09-12T04:36:16.872Z,7.50
2022-09-12T04:38:45.533Z,6.82
2022-09-12T04:41:16.026Z,7.88
2022-09-12T04:43:46.312Z,6.32
2022-09-12T04:46:16.557Z,8.27
2022-09-12T04:48:45.026Z,7.10
2022-09-12T04:51:14.897Z,7.82
2022-09-12T04:53:43.374Z,6.82
2022-09-12T04:56:12.533Z,7.28
2022-09-12T04:58:41.853Z,7.97
2022-09-12T05:01:11.682Z,7.45
2022-09-12T05:03:39.858Z,9.38
2022-09-12T05:06:10.496Z,9.48
2022-09-12T05:08:38.781Z,11.30
2022-09-12T05:11:08.567Z,9.32
2022-09-12T05:13:36.835Z,8.65
2022-09-12T05:16:07.372Z,9.65
2022-09-12T05:18:36.944Z,8.88
2022-09-12T05:21:06.644Z,9.75
2022-09-12T05:23:34.739Z,8.82
2022-09-12T05:26:04.359Z,8.43
2022-09-12T05:28:34.345Z,7.70
2022-09-12T05:31:03.261Z,8.15
2022-09-12T05:33:33.775Z,9.85
2022-09-12T05:36:01.916Z,8.07
2022-09-12T05:38:29.918Z,12.00
2022-09-12T05:41:06.151Z,8.80
2022-09-12T05:43:34.215Z,8.35
2022-09-12T05:46:03.601Z,9.95
2022-09-12T05:48:35.255Z,11.48
2022-09-12T05:51:06.915Z,11.02
2022-09-12T05:53:34.814Z,13.02
2022-09-12T05:56:07.984Z,13.30
2022-09-12T05:58:37.386Z,14.95
2022-09-12T06:01:08.089Z,16.25
2022-09-12T06:03:41.141Z,16.23
2022-09-12T06:06:12.851Z,16.38
2022-09-12T06:08:42.064Z,17.77
2022-09-12T06:11:12.639Z,17.80
2022-09-12T06:13:42.096Z,28.83
2022-09-12T06:16:11.829Z,29.55
2022-09-12T06:18:42.300Z,27.42
2022-09-12T06:21:12.765Z,32.90
2022-09-12T06:23:41.635Z,29.50
2022-09-12T06:26:11.030Z,23.42
2022-09-12T06:28:41.905Z,21.35
2022-09-12T06:31:11.618Z,20.60
2022-09-12T06:33:42.556Z,23.00
2022-09-12T06:36:13.384Z,20.17
2022-09-12T06:38:42.073Z,21.40
2022-09-12T06:41:12.363Z,21.70
2022-09-12T06:43:41.128Z,20.05
2022-09-12T06:46:10.053Z,27.13
2022-09-12T06:48:41.743Z,25.25
2022-09-12T06:51:14.031Z,21.70
2022-09-12T06:53:43.005Z,24.63
2022-09-12T06:56:12.502Z,29.83
2022-09-12T06:58:41.000Z,28.08
2022-09-12T07:01:10.667Z,37.83
2022-09-12T07:03:39.481Z,31.25
2022-09-12T07:06:09.481Z,34.63
2022-09-12T07:08:39.671Z,34.97
2022-09-12T07:11:11.833Z,34.92
2022-09-12T07:13:39.704Z,33.10
2022-09-12T07:16:08.163Z,38.10
2022-09-12T07:18:37.998Z,31.23
2022-09-12T07:21:07.795Z,33.63
2022-09-12T07:23:35.869Z,36.30
2022-09-12T07:26:05.722Z,40.22
2022-09-12T07:28:34.731Z,36.33
2022-09-12T07:31:07.668Z,34.42
2022-09-12T07:33:36.078Z,35.08
2022-09-12T07:36:05.028Z,36.58
2022-09-12T07:38:32.933Z,41.03
2022-09-12T07:41:01.744Z,35.28
2022-09-12T07:43:30.912Z,35.28
2022-09-12T07:45:58.860Z,31.77
2022-09-12T07:48:28.433Z,36.85
2022-09-12T07:51:00.828Z,35.53
2022-09-12T07:53:32.721Z,33.70
2022-09-12T07:56:00.844Z,35.05
2022-09-12T07:58:30.375Z,32.20
2022-09-12T08:01:03.525Z,34.83
2022-09-12T08:03:31.945Z,40.20
2022-09-12T08:06:04.858Z,33.55
2022-09-12T08:08:32.773Z,32.28
2022-09-12T08:11:01.177Z,29.98
2022-09-12T08:13:31.159Z,30.95
2022-09-12T08:16:00.139Z,30.73
2022-09-12T08:18:28.900Z,29.45
2022-09-12T08:21:00.374Z,35.38
2022-09-12T08:23:29.268Z,29.00
2022-09-12T08:25:57.638Z,30.23
2022-09-12T08:28:26.005Z,28.10
2022-09-12T08:30:56.176Z,26.52
2022-09-12T08:33:27.251Z,28.58
2022-09-12T08:35:55.121Z,27.73
2022-09-12T08:38:23.786Z,29.17
2022-09-12T08:40:56.181Z,30.85
2022-09-12T08:43:37.007Z,25.92
2022-09-12T08:46:12.914Z,27.83
2022-09-12T08:48:42.069Z,33.22
2022-09-12T08:51:15.071Z,25.00
2022-09-12T08:53:46.247Z,24.88
2022-09-12T08:56:14.790Z,24.65
2022-09-12T08:58:45.227Z,24.90
2022-09-12T09:01:23.781Z,26.38
2022-09-12T09:04:17.281Z,21.25
2022-09-12T09:07:07.344Z,26.80
2022-09-12T09:09:47.611Z,24.77
2022-09-12T09:12:27.631Z,23.65
2022-09-12T09:15:21.314Z,23.77
2022-09-12T09:17:54.144Z,21.25
2022-09-12T09:20:29.650Z,23.98
2022-09-12T09:23:03.201Z,19.95
2022-09-12T09:25:43.847Z,22.92
2022-09-12T09:28:17.632Z,21.80
2022-09-12T09:30:45.904Z,21.33
2022-09-12T09:33:22.802Z,20.35
2022-09-12T09:36:01.333Z,18.65
2022-09-12T09:38:40.349Z,19.05
2022-09-12T09:41:23.923Z,20.52
2022-09-12T09:43:51.809Z,21.27
2022-09-12T09:46:19.745Z,18.33
2022-09-12T09:48:50.876Z,20.58
2022-09-12T09:51:29.764Z,19.05
2022-09-12T09:54:01.855Z,18.33
2022-09-12T09:56:33.783Z,18.88
2022-09-12T09:59:11.802Z,18.38
2022-09-12T10:01:46.328Z,17.10
2022-09-12T10:04:26.910Z,17.15
2022-09-12T10:06:57.266Z,18.40
2022-09-12T10:09:27.167Z,16.75
2022-09-12T10:11:56.948Z,16.48
2022-09-12T10:14:37.634Z,19.02
2022-09-12T10:17:33.236Z,14.63
2022-09-12T10:20:20.903Z,14.93
2022-09-12T10:22:50.591Z,14.27
2022-09-12T10:25:21.073Z,14.07
2022-09-12T10:27:55.196Z,13.57
2022-09-12T10:30:24.987Z,15.25
2022-09-12T10:32:54.059Z,13.32
2022-09-12T10:35:24.932Z,13.13
2022-09-12T10:37:56.371Z,11.98
2022-09-12T10:40:27.482Z,10.80
2022-09-12T10:42:57.268Z,10.07
2022-09-12T10:45:29.941Z,12.77
2022-09-12T10:48:02.076Z,10.45
2022-09-12T10:50:37.333Z,8.95
2022-09-12T10:53:19.073Z,9.10
2022-09-12T10:56:04.994Z,10.20
2022-09-12T10:58:44.461Z,8.77
2022-09-12T11:01:26.772Z,10.88
2022-09-12T11:04:12.435Z,8.98
2022-09-12T11:06:53.254Z,7.55
2022-09-12T11:09:28.366Z,7.38
2022-09-12T11:12:09.071Z,6.72
2022-09-12T11:14:51.309Z,7.00
2022-09-12T11:17:29.058Z,7.57
2022-09-12T11:20:22.730Z,7.70
2022-09-12T11:23:14.679Z,10.60
2022-09-12T11:25:49.659Z,7.57
2022-09-12T11:28:29.269Z,10.77
2022-09-12T11:31:15.079Z,7.45
2022-09-12T11:33:44.915Z,6.75
2022-09-12T11:36:27.354Z,7.18
2022-09-12T11:39:13.751Z,4.60
2022-09-12T11:41:44.052Z,5.13
2022-09-12T11:44:22.342Z,4.82
2022-09-12T11:46:52.136Z,5.30
2022-09-12T11:49:34.826Z,4.57
2022-09-12T11:52:07.735Z,4.10
2022-09-12T11:54:41.779Z,3.47
2022-09-12T11:57:24.363Z,4.70
2022-09-12T11:59:56.903Z,4.60
2022-09-12T12:02:28.640Z,4.85
2022-09-12T12:05:04.900Z,4.32
2022-09-12T12:07:45.598Z,4.03
2022-09-12T12:10:26.847Z,4.65
2022-09-12T12:12:56.447Z,3.65
2022-09-12T12:15:26.601Z,3.72
2022-09-12T12:18:07.072Z,3.92
2022-09-12T12:20:35.482Z,3.72
2022-09-12T12:23:04.308Z,3.33
2022-09-12T12:25:51.427Z,4.28
2022-09-12T12:28:50.603Z,5.25
2022-09-12T12:31:18.956Z,4.15
2022-09-12T12:34:27.815Z,4.43
2022-09-12T12:36:56.049Z,4.75
2022-09-12T12:40:00.982Z,3.97
2022-09-12T12:43:20.679Z,4.10
2022-09-12T12:46:12.404Z,5.70
2022-09-12T12:49:02.862Z,3.85
2022-09-12T12:51:40.721Z,3.90
2022-09-12T12:54:30.318Z,4.32
2022-09-12T12:57:07.226Z,6.10
2022-09-12T12:59:35.232Z,3.95
2022-09-12T13:02:05.577Z,3.55
2022-09-12T13:04:34.329Z,3.38
2022-09-12T13:07:08.128Z,3.10
2022-09-12T13:09:40.862Z,3.63
2022-09-12T13:12:11.574Z,4.32
2022-09-12T13:14:51.932Z,4.10
2022-09-12T13:17:41.446Z,4.22
2022-09-12T13:20:28.806Z,2.97
2022-09-12T13:22:57.736Z,4.25
2022-09-12T13:25:29.196Z,3.40
2022-09-12T13:28:07.204Z,3.80
2022-09-12T13:30:36.579Z,3.83
2022-09-12T13:33:18.937Z,4.28
2022-09-12T13:36:46.663Z,4.10
2022-09-12T13:39:18.853Z,3.97
2022-09-12T13:42:20.511Z,5.75
2022-09-12T13:44:52.019Z,3.97
2022-09-12T13:47:27.169Z,3.47
2022-09-12T13:49:57.830Z,3.60
2022-09-12T13:52:29.210Z,4.55
2022-09-12T13:55:00.294Z,3.88
2022-09-12T13:57:31.457Z,3.92
2022-09-12T14:00:00.416Z,3.40
2022-09-12T14:02:31.182Z,4.00
2022-09-12T14:05:10.160Z,3.78
2022-09-12T14:07:52.398Z,4.40
2022-09-12T14:10:29.499Z,3.88
2022-09-12T14:12:59.072Z,4.57
2022-09-12T14:15:29.758Z,3.28
2022-09-12T14:18:01.297Z,3.45
2022-09-12T14:20:32.841Z,3.17
2022-09-12T14:23:03.142Z,3.38
2022-09-12T14:25:37.224Z,3.22
2022-09-12T14:28:06.172Z,2.83
2022-09-12T14:30:36.249Z,3.03
2022-09-12T14:33:19.452Z,3.40
2022-09-12T14:35:50.481Z,2.90
2022-09-12T14:38:26.813Z,2.70
2022-09-12T14:41:01.706Z,3.05
2022-09-12T14:43:32.658Z,2.83
2022-09-12T14:46:02.964Z,2.72
2022-09-12T14:48:33.944Z,2.35
2022-09-12T14:51:04.493Z,2.83
2022-09-12T14:53:35.707Z,2.72
2022-09-12T14:56:09.966Z,2.90
2022-09-12T14:58:40.231Z,3.23
2022-09-12T15:01:25.211Z,2.42
2022-09-12T15:03:55.322Z,3.10
2022-09-12T15:06:30.191Z,5.68
2022-09-12T15:09:01.004Z,2.70
2022-09-12T15:11:29.057Z,1.95
2022-09-12T15:13:57.281Z,2.40
2022-09-12T15:16:25.492Z,2.17
2022-09-12T15:18:53.696Z,2.50
2022-09-12T15:21:22.170Z,2.38
2022-09-12T15:23:53.734Z,2.47
2022-09-12T15:26:24.089Z,2.30
2022-09-12T15:28:52.513Z,2.40
2022-09-12T15:31:26.210Z,2.70
2022-09-12T15:33:55.191Z,1.90
2022-09-12T15:36:24.725Z,2.60
2022-09-12T15:38:54.679Z,1.70
2022-09-12T15:41:27.818Z,2.13
2022-09-12T15:43:56.727Z,2.10
2022-09-12T15:46:27.055Z,1.98
2022-09-12T15:48:55.011Z,2.50
2022-09-12T15:51:23.433Z,1.92
2022-09-12T15:53:53.195Z,2.63
2022-09-12T15:56:24.196Z,2.13
2022-09-12T15:58:59.215Z,2.20
2022-09-12T16:01:28.369Z,1.58
2022-09-12T16:03:56.498Z,4.85
2022-09-12T16:06:24.553Z,2.10
2022-09-12T16:08:53.852Z,2.38
2022-09-12T16:11:24.861Z,2.95
2022-09-12T16:13:53.862Z,1.95
2022-09-12T16:16:22.367Z,2.08
2022-09-12T16:18:50.269Z,1.80
2022-09-12T16:21:18.120Z,2.75
2022-09-12T16:23:49.002Z,3.00
2022-09-12T16:26:18.604Z,1.65
2022-09-12T16:28:47.097Z,1.90
2022-09-12T16:31:15.642Z,2.10
2022-09-12T16:33:43.660Z,5.15
2022-09-12T16:36:13.720Z,1.90
2022-09-12T16:38:43.086Z,1.80
2022-09-12T16:41:11.558Z,1.90
2022-09-12T16:43:41.120Z,1.83
2022-09-12T16:46:10.934Z,1.60
2022-09-12T16:48:42.534Z,2.00
2022-09-12T16:51:10.371Z,2.58
2022-09-12T16:53:39.461Z,4.22
2022-09-12T16:56:07.685Z,1.52
2022-09-12T16:58:41.620Z,2.00
2022-09-12T17:01:12.787Z,1.70
2022-09-12T17:03:40.910Z,1.70
2022-09-12T17:06:13.330Z,1.90
2022-09-12T17:08:43.275Z,2.67
2022-09-12T17:11:12.692Z,1.65
2022-09-12T17:14:03.232Z,3.20
2022-09-12T17:16:30.409Z,1.80
2022-09-12T17:18:58.222Z,2.22
2022-09-12T17:21:26.248Z,2.42
2022-09-12T17:23:54.198Z,2.40
2022-09-12T17:26:22.037Z,2.53
2022-09-12T17:28:50.065Z,3.35
2022-09-12T17:31:18.090Z,2.00
2022-09-12T17:33:47.403Z,2.72
2022-09-12T17:36:17.694Z,2.00
2022-09-12T17:38:47.107Z,2.10
2022-09-12T17:41:17.403Z,2.55
2022-09-12T17:43:46.305Z,3.22
2022-09-12T17:46:14.777Z,2.63
2022-09-12T17:48:42.931Z,2.05
2022-09-12T17:51:14.387Z,1.90
2022-09-12T17:53:42.543Z,2.53
2022-09-12T17:56:11.936Z,4.72
2022-09-12T17:58:40.802Z,2.10
2022-09-12T18:01:30.908Z,2.30
2022-09-12T18:04:00.463Z,2.58
2022-09-12T18:06:30.438Z,2.40
2022-09-12T18:09:01.026Z,2.88
2022-09-12T18:11:28.871Z,2.97
2022-09-12T18:13:58.530Z,3.28
2022-09-12T18:16:31.340Z,4.20
2022-09-12T18:19:01.483Z,5.13
2022-09-12T18:21:30.981Z,6.05
2022-09-12T18:23:59.824Z,3.50
2022-09-12T18:26:28.719Z,3.40
2022-09-12T18:28:57.083Z,3.53
2022-09-12T18:31:26.776Z,3.30
2022-09-12T18:33:54.627Z,3.10
2022-09-12T18:36:22.625Z,3.15
2022-09-12T18:38:51.953Z,3.65
2022-09-12T18:41:22.019Z,3.22
2022-09-12T18:43:54.255Z,3.80
2022-09-12T18:46:22.212Z,3.42
2022-09-12T18:48:50.080Z,3.17
2022-09-12T18:51:19.934Z,2.83
2022-09-12T18:53:52.022Z,3.10
2022-09-12T18:56:20.395Z,2.97
2022-09-12T18:58:52.762Z,2.63
2022-09-12T19:01:22.970Z,2.85
2022-09-12T19:03:50.838Z,3.08
2022-09-12T19:06:21.334Z,3.05
2022-09-12T19:08:51.507Z,5.82
2022-09-12T19:11:19.719Z,7.05
2022-09-12T19:13:49.513Z,4.80
2022-09-12T19:16:19.599Z,4.28
2022-09-12T19:18:49.448Z,6.72
2022-09-12T19:21:19.179Z,7.05
2022-09-12T19:23:47.136Z,4.60
2022-09-12T19:26:17.355Z,3.40
2022-09-12T19:28:46.183Z,3.28
2022-09-12T19:31:16.582Z,4.75
2022-09-12T19:33:44.652Z,5.47
2022-09-12T19:36:34.145Z,10.07
2022-09-12T19:39:02.223Z,4.68
2022-09-12T19:41:31.698Z,5.13
2022-09-12T19:43:59.767Z,10.15
2022-09-12T19:46:29.711Z,4.45
2022-09-12T19:48:57.485Z,6.53
2022-09-12T19:51:27.308Z,4.13
2022-09-12T19:53:55.898Z,4.13
2022-09-12T19:56:23.963Z,4.78
2022-09-12T19:58:56.325Z,5.82
2022-09-12T20:01:27.878Z,3.53
2022-09-12T20:03:56.229Z,3.90
2022-09-12T20:06:24.334Z,4.20
2022-09-12T20:08:52.173Z,5.97
2022-09-12T20:11:21.862Z,4.03
2022-09-12T20:13:50.035Z,4.70
2022-09-12T20:16:22.334Z,3.85
2022-09-12T20:18:54.726Z,4.40
2022-09-12T20:21:25.403Z,4.55
2022-09-12T20:23:53.357Z,4.55
2022-09-12T20:26:23.334Z,4.22
2022-09-12T20:28:52.669Z,4.15
2022-09-12T20:31:21.941Z,4.63
2022-09-12T20:33:51.741Z,5.05
2022-09-12T20:36:21.512Z,4.00
2022-09-12T20:38:50.839Z,4.43
2022-09-12T20:41:19.670Z,5.47
2022-09-12T20:43:51.007Z,3.97
2022-09-12T20:46:21.897Z,4.20
2022-09-12T20:48:52.248Z,4.10
2022-09-12T20:51:20.900Z,4.05
2022-09-12T20:53:49.473Z,4.50
2022-09-12T20:56:17.865Z,3.95
2022-09-12T20:58:45.899Z,4.95
2022-09-12T21:01:16.009Z,4.63
2022-09-12T21:03:45.161Z,5.20
2022-09-12T21:06:16.932Z,4.65
2022-09-12T21:08:45.951Z,5.23
2022-09-12T21:11:14.177Z,4.72
2022-09-12T21:13:42.283Z,4.05
2022-09-12T21:16:16.756Z,4.00
2022-09-12T21:18:44.968Z,4.90
2022-09-12T21:21:15.698Z,4.13
2022-09-12T21:23:43.812Z,3.97
2022-09-12T21:26:11.890Z,5.25
2022-09-12T21:28:39.723Z,4.00
2022-09-12T21:31:08.534Z,4.05
2022-09-12T21:33:36.689Z,3.92
2022-09-12T21:36:05.834Z,5.82
2022-09-12T21:38:35.327Z,4.55
2022-09-12T21:41:07.800Z,3.58
2022-09-12T21:43:35.767Z,5.30
2022-09-12T21:46:04.331Z,4.18
2022-09-12T21:48:32.802Z,4.50
2022-09-12T21:51:01.186Z,4.13
2022-09-12T21:53:29.256Z,4.90
2022-09-12T21:56:01.947Z,3.88
2022-09-12T21:58:30.064Z,4.50
2022-09-12T22:00:57.875Z,4.80
2022-09-12T22:03:26.239Z,3.47
2022-09-12T22:05:58.436Z,4.00
2022-09-12T22:08:26.390Z,4.30
2022-09-12T22:10:57.702Z,4.05
2022-09-12T22:13:26.872Z,3.80
2022-09-12T22:15:55.216Z,4.20
2022-09-12T22:18:23.071Z,3.75
2022-09-12T22:20:51.025Z,4.40
2022-09-12T22:23:36.169Z,8.35
2022-09-12T22:26:04.667Z,4.93
2022-09-12T22:28:34.884Z,4.25
2022-09-12T22:31:02.682Z,4.28
2022-09-12T22:33:30.483Z,4.28
2022-09-12T22:35:58.312Z,5.25
2022-09-12T22:38:26.233Z,3.83
2022-09-12T22:40:54.089Z,4.22
2022-09-12T22:43:21.891Z,4.80
2022-09-12T22:45:51.008Z,4.13
2022-09-12T22:48:18.875Z,5.32
2022-09-12T22:50:46.863Z,4.28
2022-09-12T22:53:14.659Z,3.70
2022-09-12T22:55:44.131Z,5.05
2022-09-12T22:58:12.066Z,4.32
2022-09-12T23:00:40.029Z,4.78
2022-09-12T23:03:09.313Z,4.45
2022-09-12T23:05:37.859Z,4.35
2022-09-12T23:08:05.692Z,4.97
2022-09-12T23:10:36.315Z,3.58
2022-09-12T23:13:04.127Z,4.20
2022-09-12T23:15:32.138Z,4.38
2022-09-12T23:18:00.176Z,4.32
2022-09-12T23:20:29.898Z,6.03
2022-09-12T23:22:57.872Z,5.10
2022-09-12T23:25:26.111Z,6.90
2022-09-12T23:27:54.070Z,4.93
2022-09-12T23:30:22.182Z,4.82
2022-09-12T23:32:50.342Z,6.03
2022-09-12T23:35:19.370Z,4.40
2022-09-12T23:37:48.763Z,4.82
2022-09-12T23:40:17.000Z,7.50
2022-09-12T23:42:44.799Z,6.72
2022-09-12T23:45:12.629Z,5.35
2022-09-12T23:47:40.341Z,5.80
2022-09-12T23:50:08.592Z,5.55
2022-09-12T23:52:36.541Z,7.22
2022-09-12T23:55:07.271Z,5.95
2022-09-12T23:57:35.104Z,6.18
