createdAt,value
2022-09-05T00:02:04.778Z,58.84
2022-09-05T00:04:49.579Z,59.00
2022-09-05T00:07:35.993Z,58.75
2022-09-05T00:10:18.949Z,59.11
2022-09-05T00:12:47.291Z,58.83
2022-09-05T00:15:33.565Z,59.06
2022-09-05T00:20:06.436Z,59.00
2022-09-05T00:24:25.894Z,58.91
2022-09-05T00:24:45.726Z,58.58
2022-09-05T00:27:32.125Z,58.74
2022-09-05T00:31:51.231Z,58.82
2022-09-05T00:33:25.196Z,59.01
2022-09-05T00:36:23.730Z,59.23
2022-09-05T00:39:01.379Z,59.07
2022-09-05T00:41:27.956Z,59.39
2022-09-05T00:43:57.176Z,58.76
2022-09-05T00:46:31.903Z,58.77
2022-09-05T00:49:32.109Z,58.92
2022-09-05T00:52:14.181Z,59.12
2022-09-05T00:54:41.720Z,58.87
2022-09-05T00:57:18.128Z,58.98
2022-09-05T01:00:02.147Z,58.95
2022-09-05T01:02:32.142Z,59.09
2022-09-05T01:05:11.128Z,59.11
2022-09-05T01:07:46.565Z,59.23
2022-09-05T01:10:39.176Z,58.83
2022-09-05T01:13:35.912Z,58.71
2022-09-05T01:16:11.252Z,58.60
2022-09-05T01:19:01.847Z,58.84
2022-09-05T01:21:37.796Z,58.75
2022-09-05T01:24:27.900Z,59.01
2022-09-05T01:26:54.569Z,58.65
2022-09-05T01:29:45.790Z,58.82
2022-09-05T01:32:30.744Z,59.06
2022-09-05T01:35:17.895Z,58.67
2022-09-05T01:37:47.935Z,58.72
2022-09-05T01:40:28.347Z,59.01
2022-09-05T01:43:32.370Z,59.11
2022-09-05T01:45:58.803Z,58.85
2022-09-05T01:48:49.176Z,59.13
2022-09-05T01:51:35.056Z,58.66
2022-09-05T01:54:26.378Z,59.08
2022-09-05T01:57:28.854Z,58.55
2022-09-05T02:00:12.362Z,58.82
2022-09-05T02:02:50.102Z,58.84
2022-09-05T02:05:49.149Z,59.07
2022-09-05T02:08:16.081Z,58.85
2022-09-05T02:11:01.605Z,59.07
2022-09-05T02:13:46.279Z,58.87
2022-09-05T02:16:21.546Z,58.89
2022-09-05T02:18:54.417Z,59.21
2022-09-05T02:21:33.461Z,58.71
2022-09-05T02:24:16.056Z,58.99
2022-09-05T02:27:00.124Z,58.84
2022-09-05T02:29:40.145Z,59.02
2022-09-05T02:32:21.325Z,59.03
2022-09-05T02:34:56.925Z,58.74
2022-09-05T02:37:49.673Z,58.69
2022-09-05T02:45:14.818Z,58.93
2022-09-05T02:45:21.363Z,58.82
2022-09-05T02:46:35.711Z,58.82
2022-09-05T02:49:23.399Z,59.07
2022-09-05T02:57:28.965Z,58.95
2022-09-05T02:57:42.126Z,58.83
2022-09-05T02:58:07.555Z,59.13
2022-09-05T03:00:36.113Z,58.78
2022-09-05T03:03:28.842Z,58.83
2022-09-05T03:06:09.413Z,58.91
2022-09-05T03:08:48.521Z,59.00
2022-09-05T03:11:36.925Z,58.90
2022-09-05T03:14:35.479Z,58.93
2022-09-05T03:17:11.240Z,58.44
2022-09-05T03:19:56.636Z,58.61
2022-09-05T03:22:54.723Z,58.53
2022-09-05T03:25:30.293Z,58.73
2022-09-05T03:28:22.986Z,58.68
2022-09-05T03:31:27.458Z,58.76
2022-09-05T03:34:24.644Z,58.75
2022-09-05T03:36:54.108Z,58.65
2022-09-05T03:39:45.177Z,58.77
2022-09-05T03:42:31.178Z,58.39
2022-09-05T03:45:40.993Z,58.46
2022-09-05T03:48:27.784Z,58.50
2022-09-05T03:57:13.709Z,58.45
2022-09-05T03:57:20.204Z,58.69
2022-09-05T03:57:38.581Z,58.83
2022-09-05T04:00:22.588Z,58.45
2022-09-05T04:08:09.386Z,58.85
2022-09-05T04:08:23.602Z,58.84
2022-09-05T04:08:49.361Z,58.71
2022-09-05T04:11:25.114Z,58.57
2022-09-05T04:13:54.577Z,58.54
2022-09-05T04:16:51.328Z,58.63
2022-09-05T04:19:32.983Z,58.38
2022-09-05T04:22:21.971Z,58.55
2022-09-05T04:25:02.315Z,58.61
2022-09-05T04:28:10.724Z,58.85
2022-09-05T04:30:45.909Z,58.37
2022-09-05T04:33:36.327Z,58.78
2022-09-05T04:36:33.948Z,58.58
2022-09-05T04:39:18.686Z,58.78
2022-09-05T04:42:04.469Z,58.63
2022-09-05T04:45:11.451Z,58.58
2022-09-05T04:47:47.876Z,58.69
2022-09-05T04:50:20.294Z,58.50
2022-09-05T04:53:04.947Z,58.65
2022-09-05T04:55:33.383Z,58.62
2022-09-05T04:59:18.749Z,58.84
2022-09-05T05:05:59.954Z,58.56
2022-09-05T05:06:10.662Z,58.70
2022-09-05T05:07:20.795Z,58.41
2022-09-05T05:10:05.888Z,58.53
2022-09-05T05:17:57.708Z,58.50
2022-09-05T05:18:12.789Z,58.62
2022-09-05T05:19:18.747Z,58.47
2022-09-05T05:21:50.176Z,58.69
2022-09-05T05:24:28.067Z,58.33
2022-09-05T05:27:07.530Z,58.58
2022-09-05T05:29:43.457Z,58.78
2022-09-05T05:32:25.563Z,58.85
2022-09-05T05:35:12.932Z,58.68
2022-09-05T05:38:13.129Z,58.66
2022-09-05T05:40:50.785Z,58.81
2022-09-05T05:43:42.910Z,58.63
2022-09-05T05:46:15.442Z,58.31
2022-09-05T05:48:44.176Z,58.51
2022-09-05T05:51:35.373Z,58.55
2022-09-05T05:54:36.227Z,58.93
2022-09-05T05:57:37.916Z,59.17
2022-09-05T06:00:06.055Z,59.20
2022-09-05T06:03:09.859Z,59.71
2022-09-05T06:05:56.650Z,60.07
2022-09-05T06:12:09.685Z,60.09
2022-09-05T06:14:55.253Z,59.90
2022-09-05T06:15:08.947Z,59.92
2022-09-05T06:18:14.940Z,60.17
2022-09-05T06:22:08.552Z,60.24
2022-09-05T06:24:21.341Z,61.11
2022-09-05T06:27:06.484Z,61.15
2022-09-05T06:29:58.529Z,61.10
2022-09-05T06:33:02.345Z,61.02
2022-09-05T06:36:07.245Z,60.85
2022-09-05T06:38:45.906Z,61.44
2022-09-05T06:41:37.456Z,61.49
2022-09-05T06:44:13.469Z,61.69
2022-09-05T06:47:07.742Z,61.76
2022-09-05T06:49:56.347Z,61.90
2022-09-05T06:52:41.273Z,62.16
2022-09-05T06:55:39.788Z,62.12
2022-09-05T06:58:24.268Z,62.15
2022-09-05T07:00:51.827Z,62.25
2022-09-05T07:03:40.129Z,62.17
2022-09-05T07:06:20.556Z,62.24
2022-09-05T07:09:08.520Z,62.29
2022-09-05T07:12:19.984Z,62.03
2022-09-05T07:15:08.733Z,62.41
2022-09-05T07:18:08.961Z,62.48
2022-09-05T07:21:16.946Z,62.55
2022-09-05T07:24:09.785Z,62.66
2022-09-05T07:26:53.644Z,62.59
2022-09-05T07:29:52.401Z,61.94
2022-09-05T07:32:27.604Z,62.39
2022-09-05T07:34:54.158Z,62.01
2022-09-05T07:37:25.879Z,62.20
2022-09-05T07:39:58.226Z,62.02
2022-09-05T07:42:34.597Z,61.69
2022-09-05T07:45:06.375Z,61.81
2022-09-05T07:47:34.721Z,61.32
2022-09-05T07:52:00.765Z,61.33
2022-09-05T07:56:51.385Z,61.67
2022-09-05T07:56:58.769Z,61.71
2022-09-05T07:58:41.751Z,61.57
2022-09-05T08:01:12.655Z,61.33
2022-09-05T08:03:39.361Z,61.84
2022-09-05T08:06:08.596Z,61.84
2022-09-05T08:09:21.702Z,61.05
2022-09-05T08:11:52.397Z,60.93
2022-09-05T08:14:44.918Z,61.08
2022-09-05T08:17:19.875Z,59.96
2022-09-05T08:20:08.538Z,59.95
2022-09-05T08:22:43.092Z,60.20
2022-09-05T08:25:22.021Z,60.08
2022-09-05T08:27:50.233Z,60.35
2022-09-05T08:30:26.582Z,60.54
2022-09-05T08:33:10.476Z,60.41
2022-09-05T08:35:53.087Z,60.66
2022-09-05T08:38:24.550Z,60.75
2022-09-05T08:41:49.921Z,61.04
2022-09-05T08:46:36.845Z,60.48
2022-09-05T08:47:45.695Z,60.61
2022-09-05T08:50:12.658Z,60.66
2022-09-05T08:53:46.695Z,60.79
2022-09-05T08:56:37.100Z,60.60
2022-09-05T08:59:31.535Z,60.51
2022-09-05T09:02:47.151Z,60.65
2022-09-05T09:06:12.601Z,60.71
2022-09-05T09:08:37.665Z,60.83
2022-09-05T09:11:13.001Z,60.65
2022-09-05T09:13:52.891Z,60.69
2022-09-05T09:16:35.700Z,60.61
2022-09-05T09:19:12.341Z,60.86
2022-09-05T09:21:47.459Z,60.66
2022-09-05T09:24:29.573Z,60.86
2022-09-05T09:27:01.751Z,60.64
2022-09-05T09:29:28.315Z,60.84
2022-09-05T09:32:17.212Z,61.17
2022-09-05T09:35:17.720Z,60.66
2022-09-05T09:38:24.400Z,60.59
2022-09-05T09:41:12.745Z,60.56
2022-09-05T09:44:33.753Z,60.85
2022-09-05T09:47:00.355Z,60.91
2022-09-05T09:50:02.420Z,60.71
2022-09-05T09:52:57.776Z,60.66
2022-09-05T09:55:40.847Z,60.91
2022-09-05T09:58:29.793Z,60.88
2022-09-05T10:01:36.078Z,60.76
2022-09-05T10:10:33.592Z,60.91
2022-09-05T10:10:44.345Z,60.88
2022-09-05T10:10:52.194Z,60.94
2022-09-05T10:13:25.717Z,60.58
2022-09-05T10:16:31.219Z,60.69
2022-09-05T10:19:16.334Z,60.75
2022-09-05T10:25:31.633Z,60.69
2022-09-05T10:28:07.818Z,60.42
2022-09-05T10:31:09.619Z,60.92
2022-09-05T10:35:11.472Z,61.01
2022-09-05T10:37:02.512Z,61.15
2022-09-05T10:39:39.498Z,61.06
2022-09-05T10:42:48.302Z,61.12
2022-09-05T10:46:01.109Z,60.46
2022-09-05T10:48:37.529Z,60.92
2022-09-05T10:51:27.154Z,60.55
2022-09-05T10:54:01.267Z,60.51
2022-09-05T10:56:34.777Z,60.19
2022-09-05T11:02:16.195Z,60.77
2022-09-05T11:02:27.530Z,60.68
2022-09-05T11:05:15.423Z,60.56
2022-09-05T11:08:06.536Z,60.35
2022-09-05T11:10:45.132Z,60.70
2022-09-05T11:13:16.373Z,60.25
2022-09-05T11:16:12.747Z,60.22
2022-09-05T11:18:57.300Z,60.52
2022-09-05T11:21:39.232Z,60.78
2022-09-05T11:24:13.061Z,60.52
2022-09-05T11:26:59.595Z,60.66
2022-09-05T11:29:52.151Z,60.54
2022-09-05T11:34:44.186Z,60.64
2022-09-05T11:39:45.624Z,60.52
2022-09-05T11:39:56.072Z,60.26
2022-09-05T11:42:09.092Z,60.33
2022-09-05T11:44:44.925Z,60.36
2022-09-05T11:47:40.984Z,60.27
2022-09-05T11:50:37.621Z,60.38
2022-09-05T11:53:37.478Z,60.34
2022-09-05T11:56:19.245Z,60.42
2022-09-05T11:58:52.049Z,60.42
2022-09-05T12:01:44.109Z,60.15
2022-09-05T12:04:33.938Z,60.28
2022-09-05T12:07:26.886Z,60.21
2022-09-05T12:10:45.974Z,60.37
2022-09-05T12:13:47.112Z,60.63
2022-09-05T12:16:43.459Z,60.43
2022-09-05T12:19:20.137Z,60.51
2022-09-05T12:22:24.268Z,60.28
2022-09-05T12:25:25.733Z,60.53
2022-09-05T12:28:28.547Z,60.52
2022-09-05T12:31:11.999Z,60.05
2022-09-05T12:36:03.703Z,60.15
2022-09-05T12:40:16.633Z,60.26
2022-09-05T12:40:55.541Z,60.26
2022-09-05T12:42:39.984Z,60.27
2022-09-05T12:45:43.688Z,60.12
2022-09-05T12:48:12.444Z,60.51
2022-09-05T12:51:01.149Z,60.49
2022-09-05T12:53:35.195Z,60.09
2022-09-05T12:56:37.330Z,60.09
2022-09-05T13:03:02.011Z,59.94
2022-09-05T13:03:12.213Z,60.03
2022-09-05T13:05:02.734Z,60.35
2022-09-05T13:07:37.396Z,60.14
2022-09-05T13:13:44.599Z,60.24
2022-09-05T13:14:58.745Z,60.05
2022-09-05T13:16:03.458Z,60.19
2022-09-05T13:18:37.399Z,60.19
2022-09-05T13:21:11.807Z,60.41
2022-09-05T13:24:05.069Z,60.29
2022-09-05T13:26:39.974Z,60.14
2022-09-05T13:29:14.091Z,60.53
2022-09-05T13:37:55.466Z,60.42
2022-09-05T13:38:02.866Z,60.04
2022-09-05T13:38:30.505Z,60.29
2022-09-05T13:40:48.582Z,60.21
2022-09-05T13:43:31.796Z,60.27
2022-09-05T13:46:20.212Z,60.38
2022-09-05T13:51:51.142Z,60.21
2022-09-05T13:55:00.515Z,60.07
2022-09-05T13:57:33.268Z,60.51
2022-09-05T14:00:08.715Z,60.15
2022-09-05T14:03:37.440Z,59.86
2022-09-05T14:06:49.348Z,60.03
2022-09-05T14:09:36.642Z,60.03
2022-09-05T14:12:23.405Z,60.29
2022-09-05T14:15:09.422Z,60.18
2022-09-05T14:18:20.453Z,59.98
2022-09-05T14:21:15.982Z,60.02
2022-09-05T14:23:56.344Z,60.19
2022-09-05T14:26:34.140Z,60.23
2022-09-05T14:29:25.292Z,59.98
2022-09-05T14:37:40.949Z,60.01
2022-09-05T14:37:44.659Z,60.07
2022-09-05T14:39:20.325Z,59.94
2022-09-05T14:42:15.413Z,60.25
2022-09-05T14:45:09.378Z,60.30
2022-09-05T14:47:54.617Z,60.21
2022-09-05T14:50:46.163Z,60.18
2022-09-05T14:56:47.768Z,59.88
2022-09-05T15:02:49.443Z,60.09
2022-09-05T15:02:55.255Z,60.32
2022-09-05T15:05:15.129Z,60.29
2022-09-05T15:07:45.999Z,59.98
2022-09-05T15:12:17.767Z,59.97
2022-09-05T15:13:11.568Z,60.33
2022-09-05T15:15:39.296Z,59.96
2022-09-05T15:18:17.842Z,60.38
2022-09-05T15:20:45.863Z,60.46
2022-09-05T15:23:33.823Z,60.02
2022-09-05T15:26:15.905Z,60.31
2022-09-05T15:28:44.155Z,60.26
2022-09-05T15:31:22.620Z,60.30
2022-09-05T15:33:50.607Z,60.27
2022-09-05T15:36:38.101Z,60.33
2022-09-05T15:39:27.940Z,60.11
2022-09-05T15:41:56.816Z,60.10
2022-09-05T15:44:25.700Z,60.20
2022-09-05T15:46:57.203Z,59.75
2022-09-05T15:49:28.092Z,59.88
2022-09-05T15:51:56.989Z,60.32
2022-09-05T15:54:38.454Z,60.18
2022-09-05T15:57:08.894Z,60.26
2022-09-05T15:59:48.033Z,59.77
2022-09-05T16:02:23.286Z,60.27
2022-09-05T16:10:34.229Z,59.90
2022-09-05T16:10:39.982Z,60.16
2022-09-05T16:11:05.361Z,59.74
2022-09-05T16:13:52.376Z,59.73
2022-09-05T16:22:39.738Z,59.63
2022-09-05T16:23:16.851Z,59.90
2022-09-05T16:23:25.663Z,59.80
2022-09-05T16:24:59.813Z,60.18
2022-09-05T16:27:46.685Z,60.22
2022-09-05T16:30:20.860Z,60.16
2022-09-05T16:32:51.277Z,60.04
2022-09-05T16:35:18.379Z,59.65
2022-09-05T16:37:54.869Z,60.04
2022-09-05T16:40:26.233Z,59.83
2022-09-05T16:42:59.889Z,60.02
2022-09-05T16:45:51.125Z,59.83
2022-09-05T16:48:33.381Z,60.13
2022-09-05T16:51:15.954Z,60.44
2022-09-05T16:53:58.298Z,60.14
2022-09-05T16:56:48.359Z,60.42
2022-09-05T16:59:22.517Z,59.92
2022-09-05T17:02:05.801Z,59.91
2022-09-05T17:05:03.998Z,60.01
2022-09-05T17:08:10.247Z,60.18
2022-09-05T17:10:57.484Z,60.14
2022-09-05T17:13:43.581Z,60.07
2022-09-05T17:16:20.746Z,60.03
2022-09-05T17:18:47.456Z,60.22
2022-09-05T17:21:45.513Z,60.49
2022-09-05T17:29:23.618Z,60.28
2022-09-05T17:29:26.100Z,60.02
2022-09-05T17:32:58.448Z,60.63
2022-09-05T17:35:54.710Z,60.67
2022-09-05T17:38:33.421Z,60.44
2022-09-05T17:41:34.274Z,60.17
2022-09-05T17:44:17.978Z,60.56
2022-09-05T17:47:10.238Z,60.41
2022-09-05T17:49:45.046Z,60.40
2022-09-05T17:52:16.613Z,60.17
2022-09-05T17:54:49.885Z,59.96
2022-09-05T17:57:29.215Z,60.29
2022-09-05T18:00:11.979Z,59.98
2022-09-05T18:02:53.553Z,60.14
2022-09-05T18:05:54.135Z,60.20
2022-09-05T18:08:46.481Z,60.32
2022-09-05T18:11:25.664Z,60.18
2022-09-05T18:14:10.777Z,60.22
2022-09-05T18:20:18.608Z,60.54
2022-09-05T18:23:39.322Z,60.14
2022-09-05T18:26:21.603Z,60.08
2022-09-05T18:28:53.502Z,60.45
2022-09-05T18:31:41.646Z,60.22
2022-09-05T18:34:15.352Z,59.96
2022-09-05T18:36:48.724Z,60.54
2022-09-05T18:39:28.015Z,60.24
2022-09-05T18:42:26.094Z,59.98
2022-09-05T18:45:28.356Z,60.43
2022-09-05T18:48:01.624Z,60.38
2022-09-05T18:50:34.215Z,60.41
2022-09-05T18:53:10.756Z,60.19
2022-09-05T18:56:14.148Z,60.46
2022-09-05T18:59:09.881Z,60.31
2022-09-05T19:01:58.728Z,60.28
2022-09-05T19:04:49.533Z,60.20
2022-09-05T19:07:25.217Z,60.23
2022-09-05T19:10:13.229Z,60.24
2022-09-05T19:13:03.457Z,60.08
2022-09-05T19:15:52.818Z,60.60
2022-09-05T19:19:16.361Z,60.53
2022-09-05T19:21:45.964Z,60.63
2022-09-05T19:24:13.578Z,60.46
2022-09-05T19:26:40.153Z,60.31
2022-09-05T19:36:47.059Z,60.58
2022-09-05T19:36:58.158Z,60.40
2022-09-05T19:37:10.873Z,60.58
2022-09-05T19:37:49.462Z,60.22
2022-09-05T19:47:27.072Z,60.45
2022-09-05T19:47:38.912Z,60.32
2022-09-05T19:47:41.271Z,60.35
2022-09-05T19:48:40.823Z,60.00
2022-09-05T19:51:17.438Z,60.12
2022-09-05T19:54:04.462Z,60.45
2022-09-05T19:56:43.789Z,60.05
2022-09-05T19:59:22.429Z,60.15
2022-09-05T20:01:50.484Z,60.20
2022-09-05T20:04:18.859Z,60.27
2022-09-05T20:06:46.475Z,60.29
2022-09-05T20:09:20.025Z,60.27
2022-09-05T20:11:49.404Z,60.52
2022-09-05T20:14:17.950Z,60.32
2022-09-05T20:16:44.629Z,60.14
2022-09-05T20:19:29.201Z,60.28
2022-09-05T20:21:58.379Z,60.23
2022-09-05T20:24:24.963Z,60.14
2022-09-05T20:26:51.546Z,60.53
2022-09-05T20:29:44.849Z,60.55
2022-09-05T20:32:27.818Z,60.33
2022-09-05T20:38:36.783Z,60.49
2022-09-05T20:43:24.165Z,60.58
2022-09-05T20:43:30.177Z,60.06
2022-09-05T20:44:08.678Z,61.35
2022-09-05T20:50:26.083Z,60.35
2022-09-05T20:54:13.741Z,60.46
2022-09-05T20:54:21.730Z,60.37
2022-09-05T20:55:40.144Z,60.42
2022-09-05T20:58:24.742Z,60.45
2022-09-05T21:01:15.659Z,60.85
2022-09-05T21:04:02.706Z,60.48
2022-09-05T21:06:33.493Z,59.93
2022-09-05T21:09:25.318Z,60.60
2022-09-05T21:11:56.267Z,60.41
2022-09-05T21:14:24.099Z,60.58
2022-09-05T21:17:08.239Z,61.00
2022-09-05T21:19:43.658Z,60.74
2022-09-05T21:22:43.499Z,60.62
2022-09-05T21:25:21.637Z,60.83
2022-09-05T21:28:07.309Z,60.82
2022-09-05T21:30:35.634Z,60.67
2022-09-05T21:33:18.264Z,60.69
2022-09-05T21:35:46.380Z,60.51
2022-09-05T21:38:16.730Z,60.59
2022-09-05T21:41:02.743Z,60.68
2022-09-05T21:47:35.487Z,61.07
2022-09-05T21:47:43.873Z,60.42
2022-09-05T21:49:03.384Z,60.98
2022-09-05T21:51:30.436Z,60.85
2022-09-05T21:57:01.765Z,60.61
2022-09-05T21:59:26.137Z,60.41
2022-09-05T21:59:47.298Z,60.26
2022-09-05T22:02:16.528Z,60.64
2022-09-05T22:04:43.435Z,60.77
2022-09-05T22:07:26.353Z,60.98
2022-09-05T22:09:58.625Z,60.84
2022-09-05T22:12:33.604Z,60.88
2022-09-05T22:15:26.630Z,60.84
2022-09-05T22:17:47.295Z,60.95
2022-09-05T22:20:14.704Z,61.05
2022-09-05T22:22:41.276Z,60.86
2022-09-05T22:25:13.625Z,60.85
2022-09-05T22:27:44.235Z,60.60
2022-09-05T22:30:13.791Z,60.75
2022-09-05T22:32:40.393Z,60.52
2022-09-05T22:35:27.641Z,60.77
2022-09-05T22:38:00.280Z,60.98
2022-09-05T22:40:28.741Z,61.04
2022-09-05T22:42:59.307Z,60.68
2022-09-05T22:45:26.110Z,61.30
2022-09-05T22:47:52.928Z,60.73
2022-09-05T22:50:19.604Z,61.31
2022-09-05T22:52:46.235Z,60.98
2022-09-05T22:55:12.790Z,61.16
2022-09-05T22:57:39.538Z,60.73
2022-09-05T23:00:07.283Z,60.90
2022-09-05T23:02:35.105Z,61.04
2022-09-05T23:05:02.685Z,61.02
2022-09-05T23:07:29.643Z,60.94
2022-09-05T23:09:56.167Z,60.73
2022-09-05T23:12:22.722Z,60.78
2022-09-05T23:14:49.244Z,61.25
2022-09-05T23:17:16.060Z,61.02
2022-09-05T23:19:42.639Z,60.91
2022-09-05T23:22:09.172Z,61.26
2022-09-05T23:24:36.144Z,60.87
2022-09-05T23:27:02.716Z,60.98
2022-09-05T23:29:29.323Z,61.28
2022-09-05T23:31:56.861Z,60.85
2022-09-05T23:34:23.668Z,61.21
2022-09-05T23:36:50.231Z,61.23
2022-09-05T23:39:16.831Z,61.32
2022-09-05T23:41:43.364Z,61.18
2022-09-05T23:44:09.979Z,60.62
2022-09-05T23:46:37.876Z,61.14
2022-09-05T23:49:04.488Z,60.98
2022-09-05T23:51:31.027Z,60.98
2022-09-05T23:53:57.651Z,61.00
2022-09-05T23:56:24.208Z,61.04
2022-09-05T23:58:50.853Z,61.44
