createdAt,value
2022-11-05T00:00:24.864Z,0.00
2022-11-05T00:05:24.780Z,0.00
2022-11-05T00:10:24.730Z,0.00
2022-11-05T00:15:25.886Z,0.00
2022-11-05T00:20:24.658Z,0.00
2022-11-05T00:25:24.595Z,0.00
2022-11-05T00:30:24.484Z,0.00
2022-11-05T00:35:24.527Z,0.00
2022-11-05T00:40:24.382Z,0.00
2022-11-05T00:45:24.286Z,0.00
2022-11-05T00:50:24.219Z,0.00
2022-11-05T00:55:24.143Z,0.00
2022-11-05T01:00:24.104Z,0.00
2022-11-05T01:05:44.155Z,0.00
2022-11-05T01:10:36.542Z,0.00
2022-11-05T01:15:36.489Z,0.00
2022-11-05T01:20:36.419Z,0.00
2022-11-05T01:25:36.338Z,0.00
2022-11-05T01:30:36.276Z,0.00
2022-11-05T01:35:36.207Z,0.00
2022-11-05T01:40:36.150Z,0.00
2022-11-05T01:45:36.107Z,0.00
2022-11-05T01:50:36.019Z,0.00
2022-11-05T01:55:35.957Z,0.00
2022-11-05T02:00:35.881Z,0.00
2022-11-05T02:05:35.813Z,0.00
2022-11-05T02:10:35.854Z,0.00
2022-11-05T02:15:35.665Z,0.00
2022-11-05T02:20:35.624Z,0.00
2022-11-05T02:25:35.564Z,0.00
2022-11-05T02:30:35.468Z,0.00
2022-11-05T02:35:35.424Z,0.00
2022-11-05T02:40:35.360Z,0.00
2022-11-05T02:45:35.287Z,0.00
2022-11-05T02:50:35.230Z,0.00
2022-11-05T02:55:35.168Z,0.00
2022-11-05T03:00:35.088Z,0.00
2022-11-05T03:05:35.040Z,0.00
2022-11-05T03:10:34.960Z,0.00
2022-11-05T03:15:34.872Z,0.00
2022-11-05T03:20:34.830Z,0.00
2022-11-05T03:25:34.855Z,0.00
2022-11-05T03:30:34.696Z,0.00
2022-11-05T03:35:34.611Z,0.00
2022-11-05T03:40:34.581Z,0.00
2022-11-05T03:45:34.505Z,0.00
2022-11-05T03:50:40.051Z,0.00
2022-11-05T03:55:35.367Z,0.00
2022-11-05T04:00:34.323Z,0.00
2022-11-05T04:05:34.276Z,0.00
2022-11-05T04:10:34.160Z,0.00
2022-11-05T04:15:34.108Z,0.00
2022-11-05T04:20:34.016Z,0.00
2022-11-05T04:25:33.972Z,0.00
2022-11-05T04:30:33.919Z,0.00
2022-11-05T04:35:33.829Z,0.00
2022-11-05T04:40:33.767Z,0.00
2022-11-05T04:45:33.701Z,0.00
2022-11-05T04:50:33.620Z,0.00
2022-11-05T04:55:33.571Z,0.00
2022-11-05T05:00:33.593Z,0.00
2022-11-05T05:05:33.429Z,0.00
2022-11-05T05:10:33.394Z,0.00
2022-11-05T05:15:47.826Z,0.00
2022-11-05T05:20:40.208Z,0.00
2022-11-05T05:25:40.158Z,0.00
2022-11-05T05:30:40.088Z,0.00
2022-11-05T05:35:40.000Z,0.00
2022-11-05T05:40:39.981Z,0.00
2022-11-05T05:45:39.887Z,0.00
2022-11-05T05:50:39.820Z,0.00
2022-11-05T05:55:39.771Z,0.00
2022-11-05T06:00:39.838Z,0.00
2022-11-05T06:05:39.614Z,0.00
2022-11-05T06:10:39.612Z,0.00
2022-11-05T06:15:39.504Z,0.00
2022-11-05T06:20:39.417Z,0.00
2022-11-05T06:25:41.449Z,0.00
2022-11-05T06:30:39.325Z,0.00
2022-11-05T06:35:39.211Z,0.00
2022-11-05T06:40:39.184Z,5.62
2022-11-05T06:45:39.115Z,5.62
2022-11-05T06:50:39.040Z,11.25
2022-11-05T06:55:39.007Z,16.88
2022-11-05T07:00:38.964Z,22.50
2022-11-05T07:05:38.822Z,28.12
2022-11-05T07:10:38.795Z,28.12
2022-11-05T07:15:38.706Z,45.00
2022-11-05T07:20:38.620Z,56.25
2022-11-05T07:25:38.571Z,95.62
2022-11-05T07:30:38.540Z,61.88
2022-11-05T07:35:38.419Z,50.62
2022-11-05T07:40:38.396Z,33.75
2022-11-05T07:45:38.305Z,28.12
2022-11-05T07:50:38.221Z,56.25
2022-11-05T07:55:38.196Z,67.50
2022-11-05T08:00:38.249Z,73.12
2022-11-05T08:05:38.023Z,50.62
2022-11-05T08:10:38.020Z,28.12
2022-11-05T08:15:37.904Z,22.50
2022-11-05T08:20:37.864Z,56.25
2022-11-05T08:25:37.770Z,196.88
2022-11-05T08:30:37.737Z,281.25
2022-11-05T08:35:37.656Z,309.38
2022-11-05T08:40:37.568Z,416.25
2022-11-05T08:45:38.457Z,90.00
2022-11-05T08:50:37.520Z,61.88
2022-11-05T08:55:37.384Z,78.75
2022-11-05T09:00:37.323Z,123.75
2022-11-05T09:05:37.239Z,112.50
2022-11-05T09:10:37.203Z,135.00
2022-11-05T09:15:37.155Z,101.25
2022-11-05T09:20:37.069Z,78.75
2022-11-05T09:25:36.985Z,61.88
2022-11-05T09:30:36.923Z,67.50
2022-11-05T09:35:36.857Z,123.75
2022-11-05T09:40:36.789Z,84.38
2022-11-05T09:45:36.747Z,45.00
2022-11-05T09:50:36.659Z,73.12
2022-11-05T09:55:36.568Z,180.00
2022-11-05T10:00:36.529Z,202.50
2022-11-05T10:05:36.504Z,90.00
2022-11-05T10:10:40.615Z,56.25
2022-11-05T10:15:36.341Z,56.25
2022-11-05T10:20:36.253Z,56.25
2022-11-05T10:25:36.302Z,50.62
2022-11-05T10:30:36.135Z,61.88
2022-11-05T10:35:36.060Z,61.88
2022-11-05T10:40:35.999Z,78.75
2022-11-05T10:45:35.936Z,118.12
2022-11-05T10:50:35.894Z,67.50
2022-11-05T10:55:35.804Z,39.38
2022-11-05T11:00:35.740Z,45.00
2022-11-05T11:05:35.663Z,61.88
2022-11-05T11:10:35.630Z,84.38
2022-11-05T11:15:35.547Z,264.38
2022-11-05T11:20:35.479Z,202.50
2022-11-05T11:25:35.420Z,123.75
2022-11-05T11:30:35.305Z,106.88
2022-11-05T11:35:35.279Z,118.12
2022-11-05T11:40:35.196Z,118.12
2022-11-05T11:45:35.134Z,168.75
2022-11-05T11:50:35.081Z,135.00
2022-11-05T11:55:35.013Z,191.25
2022-11-05T12:00:34.930Z,191.25
2022-11-05T12:05:34.875Z,84.38
2022-11-05T12:10:34.807Z,95.62
2022-11-05T12:15:34.737Z,309.38
2022-11-05T12:20:34.666Z,151.88
2022-11-05T12:25:34.604Z,135.00
2022-11-05T12:30:34.583Z,123.75
2022-11-05T12:35:34.475Z,151.88
2022-11-05T12:40:34.400Z,129.38
2022-11-05T12:45:34.353Z,140.62
2022-11-05T12:50:34.284Z,135.00
2022-11-05T12:55:34.185Z,123.75
2022-11-05T13:00:34.166Z,95.62
2022-11-05T13:05:34.076Z,78.75
2022-11-05T13:10:33.994Z,84.38
2022-11-05T13:15:33.941Z,84.38
2022-11-05T13:20:33.879Z,84.38
2022-11-05T13:25:33.796Z,67.50
2022-11-05T13:30:33.746Z,50.62
2022-11-05T13:35:33.683Z,45.00
2022-11-05T13:40:33.603Z,56.25
2022-11-05T13:45:33.547Z,61.88
2022-11-05T13:50:33.504Z,67.50
2022-11-05T13:55:33.392Z,61.88
2022-11-05T14:00:33.378Z,67.50
2022-11-05T14:05:33.280Z,78.75
2022-11-05T14:10:33.207Z,78.75
2022-11-05T14:15:33.146Z,56.25
2022-11-05T14:20:33.104Z,50.62
2022-11-05T14:25:33.010Z,45.00
2022-11-05T14:30:37.213Z,45.00
2022-11-05T14:35:33.880Z,39.38
2022-11-05T14:40:32.796Z,39.38
2022-11-05T14:45:32.765Z,33.75
2022-11-05T14:50:32.705Z,33.75
2022-11-05T14:55:32.610Z,28.12
2022-11-05T15:00:32.569Z,22.50
2022-11-05T15:05:32.481Z,22.50
2022-11-05T15:10:32.401Z,16.88
2022-11-05T15:15:32.343Z,16.88
2022-11-05T15:20:35.877Z,11.25
2022-11-05T15:25:33.231Z,11.25
2022-11-05T15:30:32.152Z,5.62
2022-11-05T15:35:32.087Z,5.62
2022-11-05T15:40:32.030Z,5.62
2022-11-05T15:45:31.950Z,0.00
2022-11-05T15:50:31.896Z,0.00
2022-11-05T15:55:31.823Z,0.00
2022-11-05T16:00:31.740Z,0.00
2022-11-05T16:05:31.696Z,0.00
2022-11-05T16:10:31.647Z,0.00
2022-11-05T16:15:31.544Z,0.00
2022-11-05T16:20:31.526Z,0.00
2022-11-05T16:25:31.431Z,0.00
2022-11-05T16:30:31.355Z,0.00
2022-11-05T16:35:31.276Z,0.00
2022-11-05T16:40:31.222Z,0.00
2022-11-05T16:45:31.256Z,0.00
2022-11-05T16:50:31.071Z,0.00
2022-11-05T16:55:31.033Z,0.00
2022-11-05T17:00:30.971Z,0.00
2022-11-05T17:05:30.886Z,0.00
2022-11-05T17:10:30.840Z,0.00
2022-11-05T17:15:30.780Z,0.00
2022-11-05T17:20:33.747Z,0.00
2022-11-05T17:25:31.653Z,0.00
2022-11-05T17:30:30.571Z,0.00
2022-11-05T17:35:30.523Z,0.00
2022-11-05T17:40:30.515Z,0.00
2022-11-05T17:45:30.383Z,0.00
2022-11-05T17:50:30.326Z,0.00
2022-11-05T17:55:30.230Z,0.00
2022-11-05T18:00:30.183Z,0.00
2022-11-05T18:05:30.125Z,0.00
2022-11-05T18:10:30.018Z,0.00
2022-11-05T18:15:29.975Z,0.00
2022-11-05T18:20:30.007Z,0.00
2022-11-05T18:25:29.828Z,0.00
2022-11-05T18:30:29.785Z,0.00
2022-11-05T18:35:29.711Z,0.00
2022-11-05T18:40:29.615Z,0.00
2022-11-05T18:45:30.024Z,0.00
2022-11-05T18:50:29.504Z,0.00
2022-11-05T18:55:29.434Z,0.00
2022-11-05T19:00:29.394Z,0.00
2022-11-05T19:05:30.152Z,0.00
2022-11-05T19:10:29.220Z,0.00
2022-11-05T19:15:29.178Z,0.00
2022-11-05T19:20:32.416Z,0.00
2022-11-05T19:25:30.041Z,0.00
2022-11-05T19:30:28.973Z,0.00
2022-11-05T19:35:28.983Z,0.00
2022-11-05T19:40:28.857Z,0.00
2022-11-05T19:45:45.414Z,0.00
2022-11-05T19:50:29.746Z,0.00
2022-11-05T19:55:28.770Z,0.00
2022-11-05T20:00:28.608Z,0.00
2022-11-05T20:05:28.510Z,0.00
2022-11-05T20:10:28.467Z,0.00
2022-11-05T20:15:28.399Z,0.00
2022-11-05T20:20:28.338Z,0.00
2022-11-05T20:25:28.243Z,0.00
2022-11-05T20:30:28.221Z,0.00
2022-11-05T20:35:28.145Z,0.00
2022-11-05T20:40:28.111Z,0.00
2022-11-05T20:45:28.049Z,0.00
2022-11-05T20:50:27.950Z,0.00
2022-11-05T20:55:27.891Z,0.00
2022-11-05T21:00:27.837Z,0.00
2022-11-05T21:05:32.713Z,0.00
2022-11-05T21:10:28.688Z,0.00
2022-11-05T21:15:27.597Z,0.00
2022-11-05T21:20:27.555Z,0.00
2022-11-05T21:25:27.482Z,0.00
2022-11-05T21:30:27.752Z,0.00
2022-11-05T21:35:27.333Z,0.00
2022-11-05T21:40:27.295Z,0.00
2022-11-05T21:45:27.201Z,0.00
2022-11-05T21:50:27.146Z,0.00
2022-11-05T21:55:27.071Z,0.00
2022-11-05T22:00:27.002Z,0.00
2022-11-05T22:05:26.944Z,0.00
2022-11-05T22:10:26.866Z,0.00
2022-11-05T22:15:26.830Z,0.00
2022-11-05T22:20:26.762Z,0.00
2022-11-05T22:25:26.682Z,0.00
2022-11-05T22:30:26.664Z,0.00
2022-11-05T22:35:26.561Z,0.00
2022-11-05T22:40:26.516Z,0.00
2022-11-05T22:45:26.419Z,0.00
2022-11-05T22:50:26.496Z,0.00
2022-11-05T22:55:26.295Z,0.00
2022-11-05T23:00:26.259Z,0.00
2022-11-05T23:05:26.152Z,0.00
2022-11-05T23:10:26.113Z,0.00
2022-11-05T23:15:25.999Z,0.00
2022-11-05T23:20:25.948Z,0.00
2022-11-05T23:25:25.897Z,0.00
2022-11-05T23:30:25.832Z,0.00
2022-11-05T23:35:25.793Z,0.00
2022-11-05T23:40:25.694Z,0.00
2022-11-05T23:45:25.638Z,0.00
2022-11-05T23:50:25.586Z,0.00
2022-11-05T23:55:25.484Z,0.00
