createdAt,value
2018-08-01T00:02:17.551Z,27.40
2018-08-01T00:04:47.323Z,27.40
2018-08-01T00:07:17.135Z,27.40
2018-08-01T00:09:46.944Z,27.40
2018-08-01T00:12:16.733Z,27.40
2018-08-01T00:14:46.555Z,27.40
2018-08-01T00:17:16.376Z,27.40
2018-08-01T00:22:15.710Z,27.40
2018-08-01T00:24:45.476Z,27.30
2018-08-01T00:27:15.327Z,27.40
2018-08-01T00:29:45.236Z,27.30
2018-08-01T00:32:15.437Z,27.30
2018-08-01T00:34:45.678Z,27.30
2018-08-01T00:37:15.764Z,27.30
2018-08-01T00:39:45.980Z,27.20
2018-08-01T00:42:15.879Z,27.20
2018-08-01T00:44:46.165Z,27.10
2018-08-01T00:47:15.969Z,27.20
2018-08-01T00:49:46.543Z,27.20
2018-08-01T00:52:16.301Z,27.10
2018-08-01T00:54:46.691Z,27.10
2018-08-01T00:57:16.510Z,27.00
2018-08-01T00:59:46.346Z,26.90
2018-08-01T01:02:16.124Z,26.60
2018-08-01T01:07:15.752Z,26.40
2018-08-01T01:09:45.511Z,26.40
2018-08-01T01:12:15.303Z,26.40
2018-08-01T01:14:45.119Z,26.30
2018-08-01T01:17:14.945Z,26.20
2018-08-01T01:19:44.733Z,26.00
2018-08-01T01:24:44.480Z,26.10
2018-08-01T01:27:14.281Z,26.00
2018-08-01T01:29:44.077Z,26.00
2018-08-01T01:32:13.904Z,26.00
2018-08-01T01:34:43.672Z,26.10
2018-08-01T01:37:14.061Z,26.10
2018-08-01T01:39:43.836Z,26.20
2018-08-01T01:42:13.622Z,26.20
2018-08-01T01:44:43.396Z,26.20
2018-08-01T01:47:13.180Z,26.10
2018-08-01T01:49:42.984Z,26.10
2018-08-01T01:54:47.398Z,26.00
2018-08-01T01:57:17.216Z,26.00
2018-08-01T01:59:46.948Z,25.90
2018-08-01T02:02:16.684Z,25.90
2018-08-01T02:04:46.522Z,25.90
2018-08-01T02:07:16.301Z,25.90
2018-08-01T02:09:46.064Z,25.90
2018-08-01T02:12:15.839Z,25.80
2018-08-01T02:14:45.639Z,25.70
2018-08-01T02:17:15.418Z,25.60
2018-08-01T02:19:45.210Z,25.50
2018-08-01T02:22:14.967Z,25.50
2018-08-01T02:24:44.731Z,25.40
2018-08-01T02:27:14.491Z,25.40
2018-08-01T02:29:44.864Z,25.40
2018-08-01T02:32:14.984Z,25.20
2018-08-01T02:34:44.740Z,25.10
2018-08-01T02:37:14.567Z,25.20
2018-08-01T02:39:44.361Z,25.30
2018-08-01T02:42:14.128Z,25.20
2018-08-01T02:44:43.877Z,25.10
2018-08-01T02:47:13.654Z,25.10
2018-08-01T02:49:43.452Z,25.10
2018-08-01T02:52:13.214Z,25.20
2018-08-01T02:54:42.986Z,25.30
2018-08-01T02:57:13.381Z,25.30
2018-08-01T02:59:43.139Z,25.20
2018-08-01T03:02:12.989Z,25.20
2018-08-01T03:04:42.749Z,25.20
2018-08-01T03:07:12.551Z,25.20
2018-08-01T03:09:42.437Z,25.30
2018-08-01T03:12:12.213Z,25.30
2018-08-01T03:17:12.038Z,25.10
2018-08-01T03:19:41.784Z,25.10
2018-08-01T03:22:11.541Z,25.10
2018-08-01T03:24:41.291Z,25.10
2018-08-01T03:27:11.068Z,25.10
2018-08-01T03:29:40.814Z,25.00
2018-08-01T03:32:10.629Z,25.00
2018-08-01T03:34:41.032Z,25.00
2018-08-01T03:39:40.105Z,24.80
2018-08-01T03:42:09.901Z,24.60
2018-08-01T03:44:39.690Z,24.60
2018-08-01T03:47:09.472Z,24.60
2018-08-01T03:49:39.884Z,24.40
2018-08-01T03:52:09.700Z,24.30
2018-08-01T03:54:39.469Z,24.40
2018-08-01T03:57:10.073Z,24.50
2018-08-01T03:59:43.844Z,24.40
2018-08-01T04:02:14.224Z,24.40
2018-08-01T04:07:13.571Z,24.40
2018-08-01T04:09:44.321Z,24.40
2018-08-01T04:12:14.072Z,24.40
2018-08-01T04:14:43.879Z,24.40
2018-08-01T04:17:13.829Z,24.30
2018-08-01T04:19:43.633Z,24.30
2018-08-01T04:22:13.927Z,24.30
2018-08-01T04:24:43.809Z,24.20
2018-08-01T04:27:13.702Z,24.20
2018-08-01T04:29:45.037Z,24.20
2018-08-01T04:32:14.847Z,24.20
2018-08-01T04:34:44.817Z,24.30
2018-08-01T04:37:15.032Z,24.40
2018-08-01T04:39:45.484Z,24.50
2018-08-01T04:42:15.575Z,24.60
2018-08-01T04:44:46.348Z,24.40
2018-08-01T04:49:45.313Z,24.40
2018-08-01T04:52:15.137Z,24.40
2018-08-01T04:54:44.941Z,24.60
2018-08-01T04:57:14.757Z,24.60
2018-08-01T04:59:44.680Z,24.70
2018-08-01T05:02:14.498Z,24.80
2018-08-01T05:04:44.256Z,24.80
2018-08-01T05:09:44.583Z,24.70
2018-08-01T05:12:14.343Z,24.70
2018-08-01T05:14:45.639Z,24.60
2018-08-01T05:17:15.494Z,24.70
2018-08-01T05:19:45.814Z,24.50
2018-08-01T05:22:15.625Z,24.40
2018-08-01T05:24:45.435Z,24.40
2018-08-01T05:27:15.250Z,24.50
2018-08-01T05:29:45.059Z,24.50
2018-08-01T05:32:14.876Z,24.60
2018-08-01T05:34:44.687Z,24.80
2018-08-01T05:37:15.021Z,24.80
2018-08-01T05:39:44.835Z,24.80
2018-08-01T05:42:14.613Z,24.80
2018-08-01T05:44:45.140Z,24.80
2018-08-01T05:47:15.642Z,24.60
2018-08-01T05:49:46.372Z,24.50
2018-08-01T05:52:16.833Z,24.50
2018-08-01T05:54:46.584Z,24.40
2018-08-01T05:57:17.384Z,24.20
2018-08-01T05:59:47.232Z,24.20
2018-08-01T06:02:17.029Z,24.30
2018-08-01T06:04:46.864Z,24.40
2018-08-01T06:07:16.721Z,24.50
2018-08-01T06:12:16.679Z,24.80
2018-08-01T06:14:46.435Z,24.80
2018-08-01T06:17:16.228Z,24.90
2018-08-01T06:19:46.320Z,25.10
2018-08-01T06:22:16.946Z,25.30
2018-08-01T06:27:15.937Z,25.50
2018-08-01T06:29:45.713Z,25.50
2018-08-01T06:32:15.554Z,25.50
2018-08-01T06:34:45.408Z,25.30
2018-08-01T06:37:15.161Z,25.10
2018-08-01T06:39:44.907Z,25.20
2018-08-01T06:42:14.736Z,25.20
2018-08-01T06:44:44.605Z,25.20
2018-08-01T06:47:14.440Z,25.30
2018-08-01T06:49:44.486Z,25.20
2018-08-01T06:52:14.353Z,25.10
2018-08-01T06:59:42.835Z,24.90
2018-08-01T07:02:19.199Z,24.80
2018-08-01T07:04:49.479Z,24.90
2018-08-01T07:07:19.305Z,25.00
2018-08-01T07:09:49.783Z,25.20
2018-08-01T07:12:19.606Z,25.10
2018-08-01T07:14:49.471Z,25.10
2018-08-01T07:17:19.389Z,25.30
2018-08-01T07:19:49.189Z,25.30
2018-08-01T07:22:19.052Z,25.20
2018-08-01T07:24:48.780Z,25.20
2018-08-01T07:27:18.672Z,25.30
2018-08-01T07:29:48.531Z,25.50
2018-08-01T07:32:18.331Z,25.60
2018-08-01T07:34:48.280Z,25.80
2018-08-01T07:39:48.002Z,26.10
2018-08-01T07:42:17.801Z,26.20
2018-08-01T07:44:47.587Z,26.30
2018-08-01T07:47:17.388Z,26.40
2018-08-01T07:49:47.222Z,26.30
2018-08-01T07:52:17.012Z,26.40
2018-08-01T07:54:47.796Z,26.40
2018-08-01T07:57:18.111Z,26.60
2018-08-01T07:59:47.869Z,26.80
2018-08-01T08:04:51.939Z,26.90
2018-08-01T08:07:21.728Z,27.10
2018-08-01T08:09:51.533Z,27.20
2018-08-01T08:12:21.354Z,27.40
2018-08-01T08:14:51.093Z,27.50
2018-08-01T08:17:20.864Z,27.60
2018-08-01T08:19:50.818Z,27.80
2018-08-01T08:22:20.677Z,27.90
2018-08-01T08:24:51.117Z,27.90
2018-08-01T08:27:20.959Z,28.10
2018-08-01T08:29:50.724Z,28.10
2018-08-01T08:32:20.508Z,28.20
2018-08-01T08:34:50.445Z,28.30
2018-08-01T08:37:22.276Z,28.20
2018-08-01T08:39:52.224Z,28.20
2018-08-01T08:42:22.782Z,28.40
2018-08-01T08:44:52.563Z,28.60
2018-08-01T08:47:22.423Z,28.70
2018-08-01T08:49:52.237Z,28.80
2018-08-01T08:52:22.039Z,28.80
2018-08-01T08:54:51.842Z,28.80
2018-08-01T08:57:21.709Z,29.10
2018-08-01T09:02:20.861Z,29.60
2018-08-01T09:04:50.672Z,29.60
2018-08-01T09:07:20.597Z,29.80
2018-08-01T09:09:51.137Z,30.00
2018-08-01T09:12:22.290Z,29.80
2018-08-01T09:14:52.745Z,29.60
2018-08-01T09:17:22.667Z,29.80
2018-08-01T09:19:52.510Z,30.00
2018-08-01T09:22:22.327Z,30.30
2018-08-01T09:24:52.211Z,30.90
2018-08-01T09:27:22.025Z,31.70
2018-08-01T09:29:53.397Z,32.30
2018-08-01T09:32:26.967Z,33.10
2018-08-01T09:34:57.312Z,34.00
2018-08-01T09:39:56.873Z,33.40
2018-08-01T09:42:36.301Z,33.70
2018-08-01T09:45:08.143Z,33.60
2018-08-01T09:47:38.018Z,33.50
2018-08-01T09:50:09.703Z,33.90
2018-08-01T09:52:40.383Z,34.80
2018-08-01T09:55:12.272Z,35.40
2018-08-01T09:57:41.626Z,36.00
2018-08-01T10:00:11.486Z,35.70
2018-08-01T10:03:21.012Z,35.70
2018-08-01T10:05:50.863Z,35.40
2018-08-01T10:08:20.654Z,36.20
2018-08-01T10:10:50.474Z,37.60
2018-08-01T10:13:20.937Z,38.60
2018-08-01T10:15:50.781Z,39.30
2018-08-01T10:18:21.111Z,40.00
2018-08-01T10:20:50.904Z,39.70
2018-08-01T10:23:20.774Z,39.00
2018-08-01T10:25:50.556Z,38.10
2018-08-01T10:28:20.334Z,37.50
2018-08-01T10:33:19.489Z,36.50
2018-08-01T10:35:49.292Z,36.70
2018-08-01T10:38:19.107Z,36.30
2018-08-01T10:40:48.916Z,36.40
2018-08-01T10:43:18.765Z,35.90
2018-08-01T10:45:49.963Z,35.00
2018-08-01T10:48:19.761Z,34.50
2018-08-01T10:50:49.830Z,35.20
2018-08-01T10:53:19.637Z,36.20
2018-08-01T10:55:49.890Z,37.90
2018-08-01T10:58:19.716Z,38.80
2018-08-01T11:00:49.569Z,38.80
2018-08-01T11:03:19.437Z,38.30
2018-08-01T11:05:49.784Z,37.60
2018-08-01T11:08:19.609Z,36.90
2018-08-01T11:10:49.438Z,36.90
2018-08-01T11:13:19.247Z,36.40
2018-08-01T11:15:49.058Z,36.30
2018-08-01T11:18:19.012Z,36.60
2018-08-01T11:20:48.829Z,37.20
2018-08-01T11:23:18.676Z,37.90
2018-08-01T11:25:48.549Z,37.90
2018-08-01T11:28:18.319Z,37.40
2018-08-01T11:30:48.148Z,37.00
2018-08-01T11:33:17.936Z,37.00
2018-08-01T11:35:48.172Z,36.70
2018-08-01T11:38:17.985Z,36.20
2018-08-01T11:40:47.900Z,37.00
2018-08-01T11:43:17.701Z,37.60
2018-08-01T11:45:47.545Z,38.50
2018-08-01T11:48:17.436Z,39.10
2018-08-01T11:50:47.665Z,39.50
2018-08-01T11:53:17.527Z,40.50
2018-08-01T11:55:48.147Z,41.50
2018-08-01T11:58:17.956Z,41.60
2018-08-01T12:00:47.905Z,41.10
2018-08-01T12:03:17.743Z,40.60
2018-08-01T12:05:47.602Z,40.00
2018-08-01T12:08:17.343Z,38.70
2018-08-01T12:10:47.638Z,37.90
2018-08-01T12:13:17.540Z,38.00
2018-08-01T12:15:47.420Z,38.30
2018-08-01T12:18:17.299Z,38.50
2018-08-01T12:20:47.107Z,38.30
2018-08-01T12:23:16.943Z,37.70
2018-08-01T12:25:46.771Z,37.10
2018-08-01T12:28:16.565Z,36.30
2018-08-01T12:30:46.402Z,35.80
2018-08-01T12:33:16.400Z,35.40
2018-08-01T12:35:46.215Z,34.90
2018-08-01T12:38:16.628Z,34.60
2018-08-01T12:40:47.113Z,34.30
2018-08-01T12:43:16.923Z,34.10
2018-08-01T12:45:46.701Z,34.10
2018-08-01T12:48:16.598Z,34.00
2018-08-01T12:50:46.456Z,33.90
2018-08-01T12:53:16.520Z,33.70
2018-08-01T12:55:46.487Z,33.60
2018-08-01T12:58:16.361Z,33.60
2018-08-01T13:00:46.697Z,33.50
2018-08-01T13:03:16.537Z,33.40
2018-08-01T13:05:46.374Z,33.40
2018-08-01T13:08:17.127Z,33.40
2018-08-01T13:10:46.965Z,33.20
2018-08-01T13:13:17.395Z,33.00
2018-08-01T13:15:47.164Z,32.90
2018-08-01T13:18:17.545Z,32.80
2018-08-01T13:20:47.641Z,32.90
2018-08-01T13:23:17.469Z,32.80
2018-08-01T13:25:47.458Z,32.80
2018-08-01T13:28:17.979Z,32.90
2018-08-01T13:30:48.129Z,32.80
2018-08-01T13:33:17.913Z,32.90
2018-08-01T13:35:47.737Z,33.10
2018-08-01T13:40:46.808Z,33.00
2018-08-01T13:43:16.609Z,33.00
2018-08-01T13:45:46.444Z,33.20
2018-08-01T13:50:45.565Z,33.20
2018-08-01T13:53:15.375Z,33.00
2018-08-01T13:55:45.176Z,32.90
2018-08-01T13:58:14.974Z,32.90
2018-08-01T14:00:44.760Z,32.90
2018-08-01T14:03:14.770Z,33.00
2018-08-01T14:05:44.598Z,32.90
2018-08-01T14:08:14.425Z,32.80
2018-08-01T14:10:44.786Z,32.70
2018-08-01T14:13:14.616Z,32.60
2018-08-01T14:15:44.463Z,32.50
2018-08-01T14:18:15.304Z,32.40
2018-08-01T14:20:45.520Z,32.30
2018-08-01T14:23:16.319Z,32.30
2018-08-01T14:25:46.245Z,32.20
2018-08-01T14:28:16.463Z,32.20
2018-08-01T14:30:46.989Z,32.10
2018-08-01T14:33:17.602Z,32.20
2018-08-01T14:35:47.416Z,32.20
2018-08-01T14:38:18.028Z,32.20
2018-08-01T14:40:47.800Z,32.20
2018-08-01T14:43:17.784Z,32.20
2018-08-01T14:45:47.606Z,32.30
2018-08-01T14:48:17.448Z,32.40
2018-08-01T14:50:47.288Z,32.40
2018-08-01T14:53:17.110Z,32.60
2018-08-01T14:55:46.943Z,32.70
2018-08-01T14:58:16.991Z,32.80
2018-08-01T15:00:46.827Z,33.00
2018-08-01T15:03:17.834Z,33.00
2018-08-01T15:05:47.748Z,33.20
2018-08-01T15:08:17.526Z,33.30
2018-08-01T15:10:48.845Z,33.20
2018-08-01T15:13:19.717Z,33.20
2018-08-01T15:15:50.222Z,33.10
2018-08-01T15:18:20.927Z,33.10
2018-08-01T15:20:50.730Z,33.10
2018-08-01T15:23:21.452Z,33.00
2018-08-01T15:25:51.472Z,32.80
2018-08-01T15:28:21.052Z,32.80
2018-08-01T15:30:50.812Z,32.60
2018-08-01T15:33:20.674Z,32.40
2018-08-01T15:35:51.595Z,32.40
2018-08-01T15:38:21.503Z,32.30
2018-08-01T15:40:51.308Z,32.40
2018-08-01T15:43:21.733Z,32.40
2018-08-01T15:45:52.246Z,32.40
2018-08-01T15:48:22.592Z,32.40
2018-08-01T15:50:52.435Z,32.50
2018-08-01T15:53:22.420Z,32.50
2018-08-01T15:58:22.485Z,32.40
2018-08-01T16:00:52.316Z,32.40
2018-08-01T16:03:22.140Z,32.40
2018-08-01T16:05:51.944Z,32.30
2018-08-01T16:08:21.809Z,32.30
2018-08-01T16:10:51.664Z,32.30
2018-08-01T16:13:21.475Z,32.30
2018-08-01T16:15:52.134Z,32.30
2018-08-01T16:18:21.988Z,32.30
2018-08-01T16:20:51.775Z,32.10
2018-08-01T16:23:21.547Z,32.10
2018-08-01T16:28:21.342Z,32.10
2018-08-01T16:30:51.287Z,32.10
2018-08-01T16:33:21.105Z,32.20
2018-08-01T16:35:51.725Z,32.10
2018-08-01T16:38:22.163Z,32.10
2018-08-01T16:40:52.792Z,32.10
2018-08-01T16:45:52.350Z,32.10
2018-08-01T16:48:22.246Z,32.10
2018-08-01T16:50:52.731Z,32.10
2018-08-01T16:53:22.510Z,32.10
2018-08-01T16:55:52.300Z,32.10
2018-08-01T16:58:22.137Z,31.90
2018-08-01T17:00:52.009Z,31.90
2018-08-01T17:03:21.837Z,31.80
2018-08-01T17:05:51.599Z,31.80
2018-08-01T17:08:22.401Z,31.70
2018-08-01T17:10:52.949Z,31.60
2018-08-01T17:13:22.826Z,31.60
2018-08-01T17:15:52.760Z,31.50
2018-08-01T17:18:22.840Z,31.40
2018-08-01T17:20:53.597Z,31.40
2018-08-01T17:23:24.069Z,31.40
2018-08-01T17:25:53.905Z,31.30
2018-08-01T17:28:23.769Z,31.30
2018-08-01T17:30:53.552Z,31.20
2018-08-01T17:33:23.992Z,31.20
2018-08-01T17:35:53.826Z,31.30
2018-08-01T17:38:23.616Z,31.20
2018-08-01T17:40:53.502Z,31.20
2018-08-01T17:43:23.469Z,31.20
2018-08-01T17:45:53.622Z,31.20
2018-08-01T17:50:52.658Z,31.10
2018-08-01T17:53:22.523Z,31.10
2018-08-01T17:55:52.470Z,31.10
2018-08-01T17:58:22.353Z,31.10
2018-08-01T18:00:52.164Z,31.00
2018-08-01T18:03:23.111Z,31.00
2018-08-01T18:05:53.604Z,31.00
2018-08-01T18:08:23.733Z,30.90
2018-08-01T18:10:54.449Z,30.80
2018-08-01T18:13:24.329Z,30.80
2018-08-01T18:15:54.160Z,30.80
2018-08-01T18:18:24.271Z,30.70
2018-08-01T18:20:54.591Z,30.70
2018-08-01T18:25:53.703Z,30.50
2018-08-01T18:28:24.417Z,30.50
2018-08-01T18:30:54.249Z,30.40
2018-08-01T18:33:24.074Z,30.40
2018-08-01T18:38:23.247Z,30.30
2018-08-01T18:40:52.978Z,30.30
2018-08-01T18:43:22.876Z,30.20
2018-08-01T18:45:53.537Z,30.20
2018-08-01T18:48:23.493Z,30.10
2018-08-01T18:50:53.475Z,30.00
2018-08-01T18:53:24.232Z,30.00
2018-08-01T18:55:54.056Z,30.00
2018-08-01T18:58:24.012Z,29.90
2018-08-01T19:00:54.174Z,29.90
2018-08-01T19:03:24.572Z,29.80
2018-08-01T19:05:56.144Z,29.70
2018-08-01T19:08:25.996Z,29.70
2018-08-01T19:10:55.850Z,29.60
2018-08-01T19:13:25.854Z,29.60
2018-08-01T19:15:56.669Z,29.60
2018-08-01T19:18:27.072Z,29.50
2018-08-01T19:20:56.956Z,29.50
2018-08-01T19:23:27.056Z,29.40
2018-08-01T19:25:57.065Z,29.40
2018-08-01T19:30:56.263Z,29.30
2018-08-01T19:33:27.530Z,29.30
2018-08-01T19:35:57.453Z,29.30
2018-08-01T19:38:27.305Z,29.20
2018-08-01T19:40:57.437Z,29.20
2018-08-01T19:43:27.277Z,29.10
2018-08-01T19:45:57.437Z,29.10
2018-08-01T19:48:28.970Z,29.10
2018-08-01T19:51:02.600Z,29.00
2018-08-01T19:53:32.735Z,28.90
2018-08-01T19:56:02.456Z,28.90
2018-08-01T19:58:31.922Z,28.80
2018-08-01T20:01:02.309Z,28.90
2018-08-01T20:03:34.785Z,28.90
2018-08-01T20:06:04.823Z,28.90
2018-08-01T20:08:34.989Z,28.80
2018-08-01T20:11:04.977Z,28.80
2018-08-01T20:13:35.463Z,28.80
2018-08-01T20:16:05.513Z,28.80
2018-08-01T20:18:35.553Z,28.70
2018-08-01T20:23:35.276Z,28.70
2018-08-01T20:26:06.612Z,28.60
2018-08-01T20:28:37.009Z,28.60
2018-08-01T20:31:06.995Z,28.60
2018-08-01T20:33:36.887Z,28.60
2018-08-01T20:36:06.760Z,28.70
2018-08-01T20:38:37.813Z,28.60
2018-08-01T20:41:08.017Z,28.60
2018-08-01T20:43:37.842Z,28.50
2018-08-01T20:46:08.250Z,28.50
2018-08-01T20:48:38.124Z,28.50
2018-08-01T20:51:07.956Z,28.50
2018-08-01T20:53:39.011Z,28.50
2018-08-01T20:56:08.854Z,28.50
2018-08-01T20:58:41.645Z,28.50
2018-08-01T21:01:11.513Z,28.50
2018-08-01T21:03:41.372Z,28.50
2018-08-01T21:06:11.677Z,28.60
2018-08-01T21:08:41.608Z,28.50
2018-08-01T21:11:11.595Z,28.40
2018-08-01T21:13:41.433Z,28.40
2018-08-01T21:16:11.381Z,28.40
2018-08-01T21:18:41.215Z,28.30
2018-08-01T21:21:11.076Z,28.30
2018-08-01T21:23:40.920Z,28.30
2018-08-01T21:26:10.741Z,28.30
2018-08-01T21:28:40.665Z,28.30
2018-08-01T21:31:10.762Z,28.10
2018-08-01T21:33:40.584Z,27.90
2018-08-01T21:36:10.398Z,27.90
2018-08-01T21:38:40.549Z,27.90
2018-08-01T21:41:10.429Z,27.80
2018-08-01T21:46:09.487Z,27.90
2018-08-01T21:48:39.314Z,28.00
2018-08-01T21:51:09.249Z,27.90
2018-08-01T21:53:39.056Z,27.90
2018-08-01T21:56:09.005Z,27.90
2018-08-01T21:58:38.807Z,27.90
2018-08-01T22:01:08.726Z,28.00
2018-08-01T22:03:38.520Z,27.90
2018-08-01T22:06:08.789Z,27.90
2018-08-01T22:08:38.581Z,28.00
2018-08-01T22:13:37.840Z,28.00
2018-08-01T22:16:08.319Z,28.00
2018-08-01T22:21:07.682Z,27.90
2018-08-01T22:23:37.639Z,27.90
2018-08-01T22:26:07.952Z,27.90
2018-08-01T22:28:37.749Z,27.90
2018-08-01T22:31:08.137Z,28.10
2018-08-01T22:33:37.940Z,28.20
2018-08-01T22:36:07.787Z,28.40
2018-08-01T22:38:37.659Z,28.70
2018-08-01T22:41:08.032Z,28.90
2018-08-01T22:43:38.288Z,29.10
2018-08-01T22:46:08.111Z,29.20
2018-08-01T22:51:07.280Z,29.50
2018-08-01T22:53:37.093Z,29.40
2018-08-01T22:56:07.030Z,29.40
2018-08-01T22:58:36.947Z,29.40
2018-08-01T23:01:06.992Z,29.40
2018-08-01T23:06:06.161Z,29.50
2018-08-01T23:08:35.952Z,29.50
2018-08-01T23:11:05.912Z,29.60
2018-08-01T23:13:35.733Z,29.50
2018-08-01T23:16:05.835Z,29.30
2018-08-01T23:18:35.678Z,29.00
2018-08-01T23:21:05.528Z,28.80
2018-08-01T23:23:35.914Z,28.80
2018-08-01T23:26:05.947Z,28.60
2018-08-01T23:28:35.764Z,28.50
2018-08-01T23:31:05.557Z,28.50
2018-08-01T23:33:35.346Z,28.30
2018-08-01T23:36:05.677Z,28.20
2018-08-01T23:38:35.458Z,28.10
2018-08-01T23:41:05.283Z,28.10
2018-08-01T23:43:35.080Z,28.00
2018-08-01T23:46:04.918Z,28.00
2018-08-01T23:48:34.714Z,28.00
2018-08-01T23:51:04.552Z,27.80
2018-08-01T23:53:34.314Z,27.70
2018-08-01T23:56:04.176Z,27.70
2018-08-01T23:58:33.977Z,27.70
