createdAt,value
2016-02-03T00:00:58.464Z,1001.5
2016-02-03T00:01:58.249Z,1001.5
2016-02-03T00:02:58.189Z,1001.6
2016-02-03T00:03:58.161Z,1001.5
2016-02-03T00:04:58.100Z,1001.6
2016-02-03T00:05:58.025Z,1001.7
2016-02-03T00:06:58.216Z,1001.6
2016-02-03T00:07:57.903Z,1001.6
2016-02-03T00:08:57.828Z,1001.6
2016-02-03T00:09:57.986Z,1001.5
2016-02-03T00:10:57.738Z,1001.5
2016-02-03T00:11:57.664Z,1001.6
2016-02-03T00:12:57.604Z,1001.5
2016-02-03T00:13:57.546Z,1001.5
2016-02-03T00:14:57.736Z,1001.6
2016-02-03T00:15:57.427Z,1001.5
2016-02-03T00:16:57.398Z,1001.5
2016-02-03T00:17:57.307Z,1001.5
2016-02-03T00:18:57.263Z,1001.5
2016-02-03T00:19:57.204Z,1001.6
2016-02-03T00:20:57.347Z,1001.6
2016-02-03T00:21:57.100Z,1001.6
2016-02-03T00:22:57.227Z,1001.5
2016-02-03T00:23:56.968Z,1001.5
2016-02-03T00:24:56.909Z,1001.5
2016-02-03T00:25:56.849Z,1001.5
2016-02-03T00:26:56.805Z,1001.5
2016-02-03T00:27:56.748Z,1001.6
2016-02-03T00:28:56.689Z,1001.7
2016-02-03T00:29:56.629Z,1001.4
2016-02-03T00:30:56.632Z,1001.5
2016-02-03T00:31:56.510Z,1001.6
2016-02-03T00:32:56.447Z,1001.5
2016-02-03T00:33:56.386Z,1001.6
2016-02-03T00:34:56.343Z,1001.6
2016-02-03T00:35:56.267Z,1001.6
2016-02-03T00:36:56.208Z,1001.7
2016-02-03T00:37:56.289Z,1001.5
2016-02-03T00:38:56.104Z,1001.6
2016-02-03T00:39:56.029Z,1001.5
2016-02-03T00:40:55.984Z,1001.5
2016-02-03T00:41:55.921Z,1001.5
2016-02-03T00:42:56.100Z,1001.5
2016-02-03T00:43:55.841Z,1001.6
2016-02-03T00:44:55.751Z,1001.6
2016-02-03T00:45:55.691Z,1001.5
2016-02-03T00:46:55.850Z,1001.5
2016-02-03T00:47:55.586Z,1001.5
2016-02-03T00:48:55.511Z,1001.4
2016-02-03T00:49:55.469Z,1001.6
2016-02-03T00:50:55.409Z,1001.6
2016-02-03T00:51:55.335Z,1001.6
2016-02-03T00:52:55.306Z,1001.5
2016-02-03T00:53:55.233Z,1001.5
2016-02-03T00:54:55.173Z,1001.5
2016-02-03T00:55:55.129Z,1001.6
2016-02-03T00:56:55.054Z,1001.5
2016-02-03T00:57:55.011Z,1001.5
2016-02-03T00:58:54.935Z,1001.6
2016-02-03T00:59:54.890Z,1001.6
2016-02-03T01:00:54.674Z,1001.6
2016-02-03T01:01:54.958Z,1001.6
2016-02-03T01:02:54.727Z,1001.5
2016-02-03T01:03:54.654Z,1001.6
2016-02-03T01:04:54.579Z,1001.5
2016-02-03T01:05:54.534Z,1001.5
2016-02-03T01:06:53.711Z,1001.6
2016-02-03T01:07:54.416Z,1001.6
2016-02-03T01:08:54.361Z,1001.6
2016-02-03T01:09:54.301Z,1001.6
2016-02-03T01:10:54.258Z,1001.6
2016-02-03T01:11:54.182Z,1001.8
2016-02-03T01:12:54.122Z,1001.7
2016-02-03T01:13:54.266Z,1001.8
2016-02-03T01:14:54.033Z,1001.7
2016-02-03T01:15:54.178Z,1001.8
2016-02-03T01:16:53.884Z,1001.7
2016-02-03T01:17:53.871Z,1001.8
2016-02-03T01:18:53.794Z,1001.8
2016-02-03T01:19:53.704Z,1001.8
2016-02-03T01:20:53.659Z,1001.7
2016-02-03T01:21:53.583Z,1001.7
2016-02-03T01:22:53.538Z,1001.8
2016-02-03T01:23:53.481Z,1001.8
2016-02-03T01:24:53.405Z,1001.8
2016-02-03T01:25:53.362Z,1001.8
2016-02-03T01:26:53.318Z,1001.8
2016-02-03T01:27:53.244Z,1001.8
2016-02-03T01:28:53.184Z,1001.8
2016-02-03T01:29:53.124Z,1001.8
2016-02-03T01:30:53.064Z,1001.9
2016-02-03T01:31:53.036Z,1001.8
2016-02-03T01:32:52.945Z,1001.8
2016-02-03T01:33:52.901Z,1001.9
2016-02-03T01:34:53.044Z,1002
2016-02-03T01:35:52.782Z,1001.9
2016-02-03T01:36:52.721Z,1001.8
2016-02-03T01:37:52.662Z,1001.8
2016-02-03T01:38:52.805Z,1001.8
2016-02-03T01:39:52.543Z,1001.8
2016-02-03T01:40:52.483Z,1001.9
2016-02-03T01:41:52.438Z,1002
2016-02-03T01:42:52.379Z,1001.8
2016-02-03T01:43:52.304Z,1001.8
2016-02-03T01:44:52.276Z,1001.8
2016-02-03T01:45:52.184Z,1001.7
2016-02-03T01:46:52.156Z,1001.8
2016-02-03T01:47:52.079Z,1001.8
2016-02-03T01:48:52.021Z,1001.8
2016-02-03T01:49:51.960Z,1001.8
2016-02-03T01:50:51.901Z,1001.8
2016-02-03T01:51:51.841Z,1001.8
2016-02-03T01:52:51.829Z,1001.7
2016-02-03T01:53:51.756Z,1001.9
2016-02-03T01:54:51.682Z,1001.8
2016-02-03T01:55:51.621Z,1001.8
2016-02-03T01:56:51.546Z,1001.9
2016-02-03T01:57:51.517Z,1001.9
2016-02-03T01:58:51.431Z,1002
2016-02-03T01:59:51.387Z,1002
2016-02-03T02:00:51.326Z,1001.9
2016-02-03T02:01:51.283Z,1001.9
2016-02-03T02:02:51.207Z,1002
2016-02-03T02:03:51.148Z,1001.9
2016-02-03T02:04:51.322Z,1002
2016-02-03T02:05:51.044Z,1001.9
2016-02-03T02:06:51.217Z,1002
2016-02-03T02:07:51.128Z,1002
2016-02-03T02:08:50.880Z,1002
2016-02-03T02:09:50.820Z,1002
2016-02-03T02:10:50.979Z,1002.1
2016-02-03T02:11:49.952Z,1002
2016-02-03T02:12:50.642Z,1002
2016-02-03T02:13:50.582Z,1002.1
2016-02-03T02:14:50.542Z,1002.1
2016-02-03T02:15:50.467Z,1002
2016-02-03T02:16:50.423Z,1002.1
2016-02-03T02:17:50.348Z,1002.1
2016-02-03T02:18:50.304Z,1002
2016-02-03T02:19:50.229Z,1002.1
2016-02-03T02:20:50.184Z,1002.1
2016-02-03T02:21:50.156Z,1002.2
2016-02-03T02:22:50.073Z,1002.1
2016-02-03T02:23:50.012Z,1002
2016-02-03T02:24:49.953Z,1002.1
2016-02-03T02:25:49.893Z,1002.1
2016-02-03T02:26:49.834Z,1002.1
2016-02-03T02:27:49.773Z,1002.1
2016-02-03T02:28:49.714Z,1002
2016-02-03T02:29:49.670Z,1002
2016-02-03T02:30:49.596Z,1002.1
2016-02-03T02:31:49.787Z,1002.1
2016-02-03T02:32:49.509Z,1002.1
2016-02-03T02:33:49.434Z,1002
2016-02-03T02:34:49.610Z,1002
2016-02-03T02:35:49.331Z,1001.9
2016-02-03T02:36:49.254Z,1002
2016-02-03T02:37:49.214Z,1001.9
2016-02-03T02:38:49.356Z,1001.9
2016-02-03T02:39:49.095Z,1001.9
2016-02-03T02:40:49.237Z,1002
2016-02-03T02:41:48.977Z,1002
2016-02-03T02:42:49.120Z,1002
2016-02-03T02:43:48.968Z,1002
2016-02-03T02:44:48.814Z,1002
2016-02-03T02:45:48.738Z,1002
2016-02-03T02:46:48.678Z,1001.9
2016-02-03T02:47:48.634Z,1002.1
2016-02-03T02:48:48.996Z,1002.1
2016-02-03T02:49:48.520Z,1002.1
2016-02-03T02:50:48.459Z,1002
2016-02-03T02:51:48.399Z,1002
2016-02-03T02:52:48.356Z,1002
2016-02-03T02:53:48.141Z,1002
2016-02-03T02:54:48.237Z,1002.1
2016-02-03T02:55:48.046Z,1002
2016-02-03T02:56:48.225Z,1002
2016-02-03T02:57:48.103Z,1001.9
2016-02-03T02:58:47.400Z,1002
2016-02-03T02:59:48.173Z,1001.9
2016-02-03T03:00:47.895Z,1002
2016-02-03T03:01:47.820Z,1002.2
2016-02-03T03:02:47.759Z,1001.9
2016-02-03T03:03:47.715Z,1002.1
2016-02-03T03:04:46.890Z,1002
2016-02-03T03:05:47.595Z,1002
2016-02-03T03:06:47.740Z,1002
2016-02-03T03:07:47.476Z,1002.2
2016-02-03T03:08:47.419Z,1001.9
2016-02-03T03:09:47.375Z,1002
2016-02-03T03:10:47.299Z,1002.2
2016-02-03T03:11:47.473Z,1002
2016-02-03T03:12:47.197Z,1002.1
2016-02-03T03:13:47.355Z,1002.1
2016-02-03T03:14:47.092Z,1002
2016-02-03T03:15:47.018Z,1002.2
2016-02-03T03:16:46.958Z,1002.1
2016-02-03T03:17:46.913Z,1002.1
2016-02-03T03:18:46.837Z,1002
2016-02-03T03:19:46.793Z,1002
2016-02-03T03:20:46.735Z,1002
2016-02-03T03:21:46.675Z,1001.9
2016-02-03T03:22:46.616Z,1002.1
2016-02-03T03:23:46.571Z,1002.1
2016-02-03T03:24:46.497Z,1002
2016-02-03T03:25:46.453Z,1002.1
2016-02-03T03:26:46.392Z,1002.1
2016-02-03T03:27:46.334Z,1002
2016-02-03T03:28:46.133Z,1001.9
2016-02-03T03:29:46.246Z,1002
2016-02-03T03:30:46.170Z,1002
2016-02-03T03:31:46.110Z,1002
2016-02-03T03:32:46.052Z,1002.1
2016-02-03T03:33:45.991Z,1002
2016-02-03T03:34:45.932Z,1002.2
2016-02-03T03:35:45.888Z,1002
2016-02-03T03:36:46.046Z,1002
2016-02-03T03:37:45.768Z,1002.2
2016-02-03T03:38:44.973Z,1002.1
2016-02-03T03:39:45.649Z,1002.1
2016-02-03T03:40:45.589Z,1002.2
2016-02-03T03:41:45.529Z,1002.2
2016-02-03T03:42:45.484Z,1002.2
2016-02-03T03:43:45.425Z,1002.1
2016-02-03T03:44:45.368Z,1002.1
2016-02-03T03:45:45.323Z,1002.2
2016-02-03T03:46:45.279Z,1002.2
2016-02-03T03:47:45.422Z,1002.2
2016-02-03T03:48:45.144Z,1002.2
2016-02-03T03:49:45.084Z,1002.2
2016-02-03T03:50:45.025Z,1002.3
2016-02-03T03:51:44.981Z,1002.3
2016-02-03T03:52:44.937Z,1002.3
2016-02-03T03:53:44.862Z,1002.2
2016-02-03T03:54:44.802Z,1002.3
2016-02-03T03:55:44.774Z,1002.3
2016-02-03T03:56:44.886Z,1002.2
2016-02-03T03:57:44.857Z,1002.2
2016-02-03T03:58:44.564Z,1002.2
2016-02-03T03:59:44.520Z,1002.2
2016-02-03T04:00:44.477Z,1002.2
2016-02-03T04:01:44.416Z,1002.2
2016-02-03T04:02:44.575Z,1002.2
2016-02-03T04:03:44.487Z,1002.2
2016-02-03T04:04:44.226Z,1002.1
2016-02-03T04:05:44.165Z,1002.3
2016-02-03T04:06:44.120Z,1002.2
2016-02-03T04:07:44.062Z,1002.1
2016-02-03T04:08:44.001Z,1002.2
2016-02-03T04:09:43.973Z,1002.2
2016-02-03T04:10:43.898Z,1002.1
2016-02-03T04:11:43.839Z,1002.2
2016-02-03T04:12:43.795Z,1002.2
2016-02-03T04:13:43.735Z,1002.2
2016-02-03T04:14:43.675Z,1002.2
2016-02-03T04:15:43.618Z,1002.2
2016-02-03T04:16:43.557Z,1002.2
2016-02-03T04:17:43.498Z,1002.2
2016-02-03T04:18:43.453Z,1002.2
2016-02-03T04:19:43.394Z,1002.2
2016-02-03T04:20:43.521Z,1002.2
2016-02-03T04:21:43.274Z,1002.2
2016-02-03T04:22:43.231Z,1002.2
2016-02-03T04:23:43.156Z,1002.2
2016-02-03T04:24:43.612Z,1002.1
2016-02-03T04:25:43.240Z,1002.1
2016-02-03T04:26:43.227Z,1002.2
2016-02-03T04:27:42.921Z,1002.1
2016-02-03T04:28:42.876Z,1002.2
2016-02-03T04:29:42.818Z,1002.1
2016-02-03T04:30:42.993Z,1002.2
2016-02-03T04:31:42.698Z,1002
2016-02-03T04:32:42.639Z,1002.1
2016-02-03T04:33:42.625Z,1002
2016-02-03T04:34:42.537Z,1002.2
2016-02-03T04:35:42.477Z,1002.2
2016-02-03T04:36:42.417Z,1002.2
2016-02-03T04:37:42.373Z,1002.1
2016-02-03T04:38:42.297Z,1002.2
2016-02-03T04:39:42.472Z,1002.3
2016-02-03T04:40:42.194Z,1002.2
2016-02-03T04:41:42.134Z,1002.3
2016-02-03T04:42:42.075Z,1002.3
2016-02-03T04:43:42.077Z,1002.2
2016-02-03T04:44:41.956Z,1002.3
2016-02-03T04:45:41.910Z,1002.3
2016-02-03T04:46:41.852Z,1002.3
2016-02-03T04:47:41.792Z,1002.4
2016-02-03T04:48:41.576Z,1002.3
2016-02-03T04:50:56.331Z,1002.4
2016-02-03T04:52:10.662Z,1002.4
2016-02-03T04:52:42.884Z,1002.4
2016-02-03T04:53:41.451Z,1002.5
2016-02-03T04:54:41.422Z,1002.3
2016-02-03T04:55:41.347Z,1002.4
2016-02-03T04:56:41.505Z,1002.4
2016-02-03T04:57:41.227Z,1002.4
2016-02-03T04:58:41.168Z,1002.2
2016-02-03T04:59:41.546Z,1002.2
2016-02-03T05:00:41.063Z,1002.3
2016-02-03T05:01:41.019Z,1002.4
2016-02-03T05:02:40.944Z,1002.3
2016-02-03T05:03:40.889Z,1002.4
2016-02-03T05:04:40.835Z,1002.4
2016-02-03T05:05:40.776Z,1002.3
2016-02-03T05:06:40.715Z,1002.4
2016-02-03T05:07:40.656Z,1002.4
2016-02-03T05:08:40.596Z,1002.3
2016-02-03T05:09:40.552Z,1002.3
2016-02-03T05:10:40.492Z,1002.3
2016-02-03T05:11:40.433Z,1002.3
2016-02-03T05:12:40.360Z,1002.2
2016-02-03T05:13:40.316Z,1002.2
2016-02-03T05:14:40.257Z,1002.4
2016-02-03T05:15:40.227Z,1002.3
2016-02-03T05:16:40.137Z,1002.2
2016-02-03T05:17:40.078Z,1002.2
2016-02-03T05:18:40.033Z,1002.2
2016-02-03T05:19:39.958Z,1002.3
2016-02-03T05:20:39.913Z,1002.3
2016-02-03T05:21:39.885Z,1002.3
2016-02-03T05:22:39.794Z,1002.4
2016-02-03T05:23:39.750Z,1002.2
2016-02-03T05:24:39.693Z,1002.5
2016-02-03T05:25:39.633Z,1002.4
2016-02-03T05:26:39.574Z,1002.5
2016-02-03T05:27:39.513Z,1002.4
2016-02-03T05:28:39.454Z,1002.3
2016-02-03T05:29:39.398Z,1002.4
2016-02-03T05:30:39.339Z,1002.3
2016-02-03T05:31:39.716Z,1002.2
2016-02-03T05:32:39.234Z,1002.2
2016-02-03T05:33:39.175Z,1002.3
2016-02-03T05:34:39.115Z,1002.4
2016-02-03T05:35:39.053Z,1002.4
2016-02-03T05:36:39.026Z,1002.3
2016-02-03T05:37:38.934Z,1002.4
2016-02-03T05:38:38.878Z,1002.5
2016-02-03T05:39:39.054Z,1002.4
2016-02-03T05:40:38.979Z,1002.5
2016-02-03T05:41:38.919Z,1002.4
2016-02-03T05:42:38.688Z,1002.3
2016-02-03T05:43:38.597Z,1002.5
2016-02-03T05:44:38.539Z,1002.5
2016-02-03T05:45:39.119Z,1002.6
2016-02-03T05:46:38.434Z,1002.6
2016-02-03T05:47:38.390Z,1002.5
2016-02-03T05:48:38.331Z,1002.6
2016-02-03T05:49:38.458Z,1002.5
2016-02-03T05:50:38.195Z,1002.7
2016-02-03T05:51:38.166Z,1002.7
2016-02-03T05:52:38.091Z,1002.7
2016-02-03T05:53:38.032Z,1002.6
2016-02-03T05:54:37.989Z,1002.6
2016-02-03T05:55:37.928Z,1002.6
2016-02-03T05:56:37.857Z,1002.7
2016-02-03T05:57:38.000Z,1002.7
2016-02-03T05:58:37.752Z,1002.6
2016-02-03T05:59:37.709Z,1002.7
2016-02-03T06:00:37.647Z,1002.7
2016-02-03T06:01:37.807Z,1002.7
2016-02-03T06:02:37.514Z,1002.7
2016-02-03T06:03:37.469Z,1002.8
2016-02-03T06:04:37.424Z,1002.9
2016-02-03T06:05:37.600Z,1002.9
2016-02-03T06:06:37.305Z,1002.9
2016-02-03T06:07:37.261Z,1002.8
2016-02-03T06:08:37.189Z,1002.8
2016-02-03T06:09:37.130Z,1002.8
2016-02-03T06:10:37.085Z,1002.8
2016-02-03T06:11:37.245Z,1002.8
2016-02-03T06:12:36.965Z,1002.8
2016-02-03T06:13:36.907Z,1002.8
2016-02-03T06:14:36.862Z,1002.9
2016-02-03T06:15:36.822Z,1002.8
2016-02-03T06:16:36.746Z,1002.8
2016-02-03T06:17:36.687Z,1002.8
2016-02-03T06:18:36.627Z,1002.7
2016-02-03T06:19:36.567Z,1002.7
2016-02-03T06:20:36.523Z,1002.8
2016-02-03T06:21:36.464Z,1002.8
2016-02-03T06:22:36.631Z,1002.8
2016-02-03T06:23:36.352Z,1002.7
2016-02-03T06:24:36.294Z,1002.8
2016-02-03T06:25:36.249Z,1002.8
2016-02-03T06:26:36.205Z,1002.8
2016-02-03T06:27:36.352Z,1002.7
2016-02-03T06:28:36.074Z,1002.7
2016-02-03T06:29:36.014Z,1002.7
2016-02-03T06:30:35.204Z,1002.7
2016-02-03T06:31:35.925Z,1002.7
2016-02-03T06:32:35.834Z,1002.7
2016-02-03T06:33:35.775Z,1002.7
2016-02-03T06:34:35.730Z,1002.5
2016-02-03T06:35:35.670Z,1002.7
2016-02-03T06:36:35.610Z,1002.6
2016-02-03T06:37:35.581Z,1002.7
2016-02-03T06:38:35.507Z,1002.8
2016-02-03T06:39:35.447Z,1002.7
2016-02-03T06:40:35.402Z,1002.8
2016-02-03T06:41:35.342Z,1002.7
2016-02-03T06:42:35.298Z,1002.6
2016-02-03T06:43:35.239Z,1002.6
2016-02-03T06:44:35.178Z,1002.7
2016-02-03T06:45:35.134Z,1002.6
2016-02-03T06:46:35.062Z,1002.6
2016-02-03T06:47:35.002Z,1002.5
2016-02-03T06:48:34.958Z,1002.6
2016-02-03T06:49:34.897Z,1002.5
2016-02-03T06:50:34.838Z,1002.6
2016-02-03T06:51:34.782Z,1002.5
2016-02-03T06:52:34.722Z,1002.6
2016-02-03T06:53:34.666Z,1002.5
2016-02-03T06:54:34.606Z,1002.6
2016-02-03T06:55:34.781Z,1002.5
2016-02-03T06:56:34.502Z,1002.5
2016-02-03T06:57:34.443Z,1002.5
2016-02-03T06:58:34.384Z,1002.5
2016-02-03T06:59:34.325Z,1002.5
2016-02-03T07:00:34.264Z,1002.6
2016-02-03T07:01:34.236Z,1002.6
2016-02-03T07:02:34.151Z,1002.6
2016-02-03T07:03:34.080Z,1002.7
2016-02-03T07:04:34.010Z,1002.5
2016-02-03T07:05:33.940Z,1002.7
2016-02-03T07:06:33.903Z,1002.7
2016-02-03T07:07:33.824Z,1002.5
2016-02-03T07:08:33.761Z,1002.5
2016-02-03T07:09:33.697Z,1002.6
2016-02-03T07:10:33.651Z,1002.7
2016-02-03T07:11:32.838Z,1002.8
2016-02-03T07:12:33.526Z,1002.7
2016-02-03T07:13:33.480Z,1002.8
2016-02-03T07:14:33.403Z,1002.7
2016-02-03T07:15:33.343Z,1002.8
2016-02-03T07:16:33.500Z,1002.7
2016-02-03T07:17:33.237Z,1002.7
2016-02-03T07:18:33.192Z,1002.8
2016-02-03T07:19:33.116Z,1002.7
2016-02-03T07:20:33.058Z,1002.8
2016-02-03T07:21:32.996Z,1002.7
2016-02-03T07:22:32.938Z,1002.8
2016-02-03T07:23:32.894Z,1002.9
2016-02-03T07:24:32.833Z,1002.9
2016-02-03T07:25:32.789Z,1002.8
2016-02-03T07:26:32.714Z,1002.8
2016-02-03T07:27:32.669Z,1002.9
2016-02-03T07:28:32.610Z,1002.8
2016-02-03T07:29:32.803Z,1002.9
2016-02-03T07:30:32.509Z,1002.8
2016-02-03T07:31:32.637Z,1002.8
2016-02-03T07:32:32.389Z,1002.6
2016-02-03T07:33:32.563Z,1003
2016-02-03T07:34:32.286Z,1002.8
2016-02-03T07:35:32.413Z,1003
2016-02-03T07:36:32.151Z,1002.8
2016-02-03T07:37:32.107Z,1002.7
2016-02-03T07:38:32.047Z,1002.9
2016-02-03T07:39:32.003Z,1003
2016-02-03T07:40:31.927Z,1002.9
2016-02-03T07:41:31.884Z,1002.9
2016-02-03T07:42:31.825Z,1002.9
2016-02-03T07:43:31.764Z,1002.9
2016-02-03T07:44:31.706Z,1003
2016-02-03T07:45:31.880Z,1002.9
2016-02-03T07:46:31.617Z,1002.8
2016-02-03T07:47:31.541Z,1002.9
2016-02-03T07:48:31.481Z,1002.9
2016-02-03T07:49:31.435Z,1002.8
2016-02-03T07:50:31.358Z,1002.8
2016-02-03T07:51:31.300Z,1003
2016-02-03T07:52:31.256Z,1002.8
2016-02-03T07:53:31.196Z,1002.9
2016-02-03T07:54:31.136Z,1003
2016-02-03T07:55:31.092Z,1003
2016-02-03T07:56:31.017Z,1003
2016-02-03T07:57:30.972Z,1003
2016-02-03T07:58:30.928Z,1003
2016-02-03T07:59:30.853Z,1003.1
2016-02-03T08:00:31.027Z,1003
2016-02-03T08:01:30.749Z,1003
2016-02-03T08:02:30.689Z,1003.1
2016-02-03T08:03:30.630Z,1003
2016-02-03T08:04:30.413Z,1003.1
2016-02-03T08:05:30.713Z,1003.1
2016-02-03T08:06:30.465Z,1003.2
2016-02-03T08:07:30.406Z,1003.1
2016-02-03T08:08:30.347Z,1003.2
2016-02-03T08:09:30.302Z,1003.1
2016-02-03T08:10:30.242Z,1003.2
2016-02-03T08:11:30.027Z,1003.2
2016-02-03T08:12:30.138Z,1003.1
2016-02-03T08:13:30.064Z,1003.1
2016-02-03T08:14:30.003Z,1003.1
2016-02-03T08:15:29.960Z,1003.2
2016-02-03T08:16:29.899Z,1003.1
2016-02-03T08:17:29.840Z,1003.1
2016-02-03T08:18:29.811Z,1003.2
2016-02-03T08:19:29.736Z,1003.1
2016-02-03T08:20:29.678Z,1003.3
2016-02-03T08:21:29.620Z,1003
2016-02-03T08:22:29.575Z,1003.1
2016-02-03T08:23:29.517Z,1003.1
2016-02-03T08:24:29.659Z,1003.1
2016-02-03T08:25:29.397Z,1003
2016-02-03T08:26:29.352Z,1003.2
2016-02-03T08:27:29.292Z,1003
2016-02-03T08:28:29.233Z,1003.1
2016-02-03T08:29:29.376Z,1003.1
2016-02-03T08:30:29.128Z,1003.1
2016-02-03T08:31:29.053Z,1003.1
2016-02-03T08:32:29.010Z,1003.1
2016-02-03T08:33:28.967Z,1003
2016-02-03T08:34:28.890Z,1003
2016-02-03T08:35:28.847Z,1002.9
2016-02-03T08:36:28.802Z,1003
2016-02-03T08:37:28.727Z,1003
2016-02-03T08:38:28.682Z,1003.1
2016-02-03T08:39:28.608Z,1003
2016-02-03T08:40:28.564Z,1003.1
2016-02-03T08:41:28.504Z,1003
2016-02-03T08:42:28.444Z,1003
2016-02-03T08:43:28.384Z,1002.9
2016-02-03T08:44:28.341Z,1003.1
2016-02-03T08:45:28.282Z,1003
2016-02-03T08:46:28.239Z,1003
2016-02-03T08:47:28.163Z,1003.1
2016-02-03T08:48:28.119Z,1003
2016-02-03T08:49:28.063Z,1003
2016-02-03T08:50:28.019Z,1003.1
2016-02-03T08:51:27.946Z,1003.1
2016-02-03T08:52:27.887Z,1003.1
2016-02-03T08:53:27.843Z,1003
2016-02-03T08:54:27.971Z,1002.8
2016-02-03T08:55:27.724Z,1003
2016-02-03T08:56:27.680Z,1003
2016-02-03T08:57:27.620Z,1002.8
2016-02-03T08:58:27.561Z,1002.9
2016-02-03T08:59:27.501Z,1002.9
2016-02-03T09:00:27.441Z,1002.9
2016-02-03T09:01:27.381Z,1002.8
2016-02-03T09:02:27.322Z,1002.9
2016-02-03T09:03:27.268Z,1002.9
2016-02-03T09:04:27.215Z,1002.9
2016-02-03T09:05:27.171Z,1003
2016-02-03T09:06:27.118Z,1003
2016-02-03T09:07:27.043Z,1002.9
2016-02-03T09:08:26.982Z,1002.9
2016-02-03T09:09:26.939Z,1003
2016-02-03T09:10:26.896Z,1002.9
2016-02-03T09:11:26.068Z,1002.9
2016-02-03T09:12:26.757Z,1002.9
2016-02-03T09:13:26.713Z,1002.9
2016-02-03T09:14:26.641Z,1002.9
2016-02-03T09:15:26.597Z,1002.9
2016-02-03T09:16:26.552Z,1002.9
2016-02-03T09:17:26.477Z,1002.9
2016-02-03T09:18:26.432Z,1002.9
2016-02-03T09:19:25.608Z,1002.9
2016-02-03T09:20:26.313Z,1003
2016-02-03T09:21:26.253Z,1003
2016-02-03T09:22:26.215Z,1002.9
2016-02-03T09:23:26.140Z,1002.9
2016-02-03T09:24:26.111Z,1002.9
2016-02-03T09:25:26.052Z,1003
2016-02-03T09:26:25.976Z,1002.8
2016-02-03T09:27:25.916Z,1003
2016-02-03T09:28:25.856Z,1003
2016-02-03T09:29:25.796Z,1003.1
2016-02-03T09:30:25.736Z,1003.1
2016-02-03T09:31:25.692Z,1002.9
2016-02-03T09:32:25.632Z,1003
2016-02-03T09:33:25.573Z,1002.9
2016-02-03T09:34:25.731Z,1002.9
2016-02-03T09:35:25.468Z,1002.9
2016-02-03T09:36:25.612Z,1002.9
2016-02-03T09:37:25.349Z,1003
2016-02-03T09:38:25.305Z,1002.9
2016-02-03T09:39:25.229Z,1003
2016-02-03T09:40:25.185Z,1002.8
2016-02-03T09:41:25.125Z,1002.9
2016-02-03T09:42:25.067Z,1002.9
2016-02-03T09:43:25.240Z,1002.9
2016-02-03T09:44:24.962Z,1003.1
2016-02-03T09:45:24.903Z,1002.9
2016-02-03T09:46:24.858Z,1003
2016-02-03T09:47:24.784Z,1003
2016-02-03T09:48:24.724Z,1002.9
2016-02-03T09:49:24.664Z,1002.8
2016-02-03T09:50:24.496Z,1002.9
2016-02-03T09:51:24.764Z,1002.9
2016-02-03T09:52:24.502Z,1002.8
2016-02-03T09:53:24.441Z,1003
2016-02-03T09:54:24.382Z,1003
2016-02-03T09:55:24.338Z,1003.1
2016-02-03T09:56:24.278Z,1003
2016-02-03T09:57:24.218Z,1002.9
2016-02-03T09:58:24.158Z,1003.2
2016-02-03T09:59:24.114Z,1003.1
2016-02-03T10:00:24.054Z,1002.9
2016-02-03T10:01:24.011Z,1002.8
2016-02-03T10:02:23.951Z,1002.9
2016-02-03T10:03:23.890Z,1002.9
2016-02-03T10:04:23.831Z,1002.9
2016-02-03T10:05:23.770Z,1003.1
2016-02-03T10:06:23.713Z,1002.9
2016-02-03T10:07:23.669Z,1002.9
2016-02-03T10:08:23.608Z,1003.1
2016-02-03T10:09:23.548Z,1002.8
2016-02-03T10:10:23.489Z,1003.1
2016-02-03T10:11:23.429Z,1003.1
2016-02-03T10:12:23.369Z,1002.9
2016-02-03T10:13:23.312Z,1003
2016-02-03T10:14:23.487Z,1003
2016-02-03T10:15:23.396Z,1002.9
2016-02-03T10:16:23.164Z,1002.9
2016-02-03T10:17:23.088Z,1003.1
2016-02-03T10:18:23.046Z,1002.9
2016-02-03T10:19:22.996Z,1003.1
2016-02-03T10:20:22.921Z,1002.8
2016-02-03T10:21:22.877Z,1003
2016-02-03T10:22:22.817Z,1003.1
2016-02-03T10:23:22.007Z,1003
2016-02-03T10:24:22.713Z,1003.1
2016-02-03T10:25:22.653Z,1003
2016-02-03T10:26:22.595Z,1003.1
2016-02-03T10:27:22.550Z,1003
2016-02-03T10:28:22.475Z,1003.1
2016-02-03T10:29:22.414Z,1003.1
2016-02-03T10:30:22.371Z,1003.2
2016-02-03T10:31:22.326Z,1003.2
2016-02-03T10:32:22.267Z,1003.1
2016-02-03T10:33:22.191Z,1003.3
2016-02-03T10:34:22.147Z,1003.1
2016-02-03T10:35:22.087Z,1003.2
2016-02-03T10:36:22.028Z,1003.1
2016-02-03T10:37:22.205Z,1003.1
2016-02-03T10:38:21.911Z,1003.3
2016-02-03T10:39:21.850Z,1003.3
2016-02-03T10:40:21.791Z,1003.1
2016-02-03T10:41:21.747Z,1003.1
2016-02-03T10:42:21.688Z,1003.4
2016-02-03T10:43:22.111Z,1003.3
2016-02-03T10:44:21.570Z,1003.2
2016-02-03T10:45:21.369Z,1003.2
2016-02-03T10:46:21.465Z,1003.4
2016-02-03T10:47:21.406Z,1003.4
2016-02-03T10:48:21.362Z,1003.4
2016-02-03T10:49:21.286Z,1003.4
2016-02-03T10:50:21.257Z,1003.3
2016-02-03T10:51:21.182Z,1003.3
2016-02-03T10:52:21.122Z,1003.5
2016-02-03T10:53:21.062Z,1003.4
2016-02-03T10:54:21.023Z,1003.1
2016-02-03T10:55:20.964Z,1003.2
2016-02-03T10:56:21.498Z,1003
2016-02-03T10:57:20.845Z,1003.5
2016-02-03T10:58:20.987Z,1003.2
2016-02-03T10:59:20.725Z,1003.2
2016-02-03T11:00:20.665Z,1003.2
2016-02-03T11:01:20.841Z,1003.1
2016-02-03T11:02:20.546Z,1003.1
2016-02-03T11:03:20.502Z,1003.2
2016-02-03T11:04:20.427Z,1003
2016-02-03T11:05:20.383Z,1003.3
2016-02-03T11:06:20.339Z,1003.2
2016-02-03T11:07:20.280Z,1003.2
2016-02-03T11:08:20.251Z,1003.2
2016-02-03T11:09:20.163Z,1003.1
2016-02-03T11:10:20.322Z,1003
2016-02-03T11:11:20.278Z,1003.2
2016-02-03T11:12:20.015Z,1003.3
2016-02-03T11:13:19.955Z,1003.2
2016-02-03T11:14:19.879Z,1003.1
2016-02-03T11:15:19.836Z,1003.3
2016-02-03T11:16:19.765Z,1003.2
2016-02-03T11:17:19.722Z,1003.1
2016-02-03T11:18:19.677Z,1003.4
2016-02-03T11:19:19.603Z,1003.1
2016-02-03T11:20:19.542Z,1003.3
2016-02-03T11:21:19.484Z,1003.2
2016-02-03T11:22:19.439Z,1003
2016-02-03T11:23:19.584Z,1003.2
2016-02-03T11:24:19.336Z,1003.1
2016-02-03T11:25:19.261Z,1003.2
2016-02-03T11:26:19.217Z,1003.3
2016-02-03T11:27:19.142Z,1003.2
2016-02-03T11:28:19.099Z,1003.2
2016-02-03T11:29:19.039Z,1003.3
2016-02-03T11:30:18.995Z,1003.2
2016-02-03T11:31:18.935Z,1003.1
2016-02-03T11:32:18.860Z,1003.3
2016-02-03T11:33:18.817Z,1003.2
2016-02-03T11:34:18.756Z,1003.3
2016-02-03T11:35:18.715Z,1003.2
2016-02-03T11:36:18.639Z,1003.2
2016-02-03T11:37:18.580Z,1003.2
2016-02-03T11:38:18.536Z,1003.3
2016-02-03T11:39:18.491Z,1003.3
2016-02-03T11:40:18.480Z,1003.6
2016-02-03T11:41:18.374Z,1003.3
2016-02-03T11:42:18.314Z,1003.4
2016-02-03T11:43:18.254Z,1003.3
2016-02-03T11:44:18.194Z,1003.3
2016-02-03T11:45:18.135Z,1003.3
2016-02-03T11:46:18.090Z,1003.3
2016-02-03T11:47:18.015Z,1003.4
2016-02-03T11:48:18.174Z,1003.3
2016-02-03T11:49:17.914Z,1003.2
2016-02-03T11:50:17.856Z,1003.3
2016-02-03T11:51:17.795Z,1003.3
2016-02-03T11:52:17.738Z,1003.1
2016-02-03T11:53:17.693Z,1003.1
2016-02-03T11:54:17.651Z,1003.3
2016-02-03T11:55:17.575Z,1003.1
2016-02-03T11:56:17.515Z,1003
2016-02-03T11:57:17.455Z,1003.1
2016-02-03T11:58:17.395Z,1003.2
2016-02-03T11:59:17.541Z,1003.3
2016-02-03T12:00:17.325Z,1003.3
2016-02-03T12:01:17.234Z,1003.2
2016-02-03T12:02:17.174Z,1003.1
2016-02-03T12:03:17.129Z,1003.1
2016-02-03T12:04:17.075Z,1003.2
2016-02-03T12:05:17.015Z,1003.2
2016-02-03T12:06:16.956Z,1003.2
2016-02-03T12:07:16.912Z,1003.2
2016-02-03T12:08:16.837Z,1003.4
2016-02-03T12:09:16.793Z,1003.3
2016-02-03T12:10:16.732Z,1003.3
2016-02-03T12:11:16.674Z,1003.3
2016-02-03T12:12:16.613Z,1003.1
2016-02-03T12:13:16.757Z,1003.1
2016-02-03T12:14:16.510Z,1003.2
2016-02-03T12:15:16.466Z,1003.2
2016-02-03T12:16:16.390Z,1003.2
2016-02-03T12:17:16.330Z,1003.2
2016-02-03T12:18:16.323Z,1003
2016-02-03T12:19:16.249Z,1003.4
2016-02-03T12:20:16.173Z,1003.1
2016-02-03T12:21:16.129Z,1002.9
2016-02-03T12:22:16.053Z,1002.9
2016-02-03T12:23:15.995Z,1003
2016-02-03T12:24:15.935Z,1003.1
2016-02-03T12:25:15.907Z,1003
2016-02-03T12:26:15.835Z,1003
2016-02-03T12:27:15.791Z,1002.9
2016-02-03T12:28:15.919Z,1003.1
2016-02-03T12:29:15.672Z,1003
2016-02-03T12:30:15.627Z,1003
2016-02-03T12:31:15.555Z,1003
2016-02-03T12:32:15.510Z,1003
2016-02-03T12:33:15.450Z,1003.2
2016-02-03T12:34:15.610Z,1003
2016-02-03T12:35:15.346Z,1003.1
2016-02-03T12:36:15.274Z,1002.9