createdAt,value
2019-04-04T00:01:08.562Z,19.90
2019-04-04T00:03:37.945Z,20.87
2019-04-04T00:06:07.295Z,21.60
2019-04-04T00:08:36.695Z,21.27
2019-04-04T00:11:07.667Z,23.70
2019-04-04T00:13:37.138Z,23.90
2019-04-04T00:16:06.563Z,24.83
2019-04-04T00:18:35.950Z,25.63
2019-04-04T00:21:05.319Z,25.53
2019-04-04T00:23:37.686Z,25.57
2019-04-04T00:26:05.989Z,25.10
2019-04-04T00:28:35.350Z,25.73
2019-04-04T00:31:04.827Z,25.70
2019-04-04T00:33:34.326Z,25.60
2019-04-04T00:36:03.866Z,24.90
2019-04-04T00:38:33.232Z,26.37
2019-04-04T00:41:02.861Z,24.97
2019-04-04T00:43:32.324Z,25.67
2019-04-04T00:46:01.718Z,25.27
2019-04-04T00:48:32.251Z,26.33
2019-04-04T00:51:02.460Z,26.27
2019-04-04T00:53:31.852Z,26.53
2019-04-04T00:56:01.315Z,25.03
2019-04-04T00:58:30.775Z,26.67
2019-04-04T01:01:00.326Z,26.20
2019-04-04T01:03:30.143Z,27.13
2019-04-04T01:06:02.662Z,25.20
2019-04-04T01:08:31.305Z,26.40
2019-04-04T01:11:00.685Z,26.63
2019-04-04T01:13:30.080Z,25.50
2019-04-04T01:16:02.476Z,25.87
2019-04-04T01:18:30.723Z,28.10
2019-04-04T01:21:00.118Z,28.37
2019-04-04T01:23:29.587Z,26.53
2019-04-04T01:25:59.044Z,26.20
2019-04-04T01:28:28.620Z,27.73
2019-04-04T01:30:58.081Z,26.40
2019-04-04T01:33:27.527Z,27.13
2019-04-04T01:35:56.929Z,26.43
2019-04-04T01:38:27.091Z,28.00
2019-04-04T01:40:57.541Z,29.47
2019-04-04T01:43:26.943Z,31.10
2019-04-04T01:45:56.325Z,31.03
2019-04-04T01:48:25.943Z,30.17
2019-04-04T01:50:55.416Z,32.10
2019-04-04T01:53:24.823Z,31.63
2019-04-04T01:55:55.759Z,33.00
2019-04-04T01:58:25.256Z,33.33
2019-04-04T02:00:54.647Z,33.40
2019-04-04T02:03:24.000Z,32.63
2019-04-04T02:05:53.394Z,33.30
2019-04-04T02:08:22.807Z,35.97
2019-04-04T02:10:52.271Z,35.23
2019-04-04T02:13:21.762Z,34.70
2019-04-04T02:16:05.824Z,35.43
2019-04-04T02:18:35.225Z,37.73
2019-04-04T02:21:04.829Z,37.03
2019-04-04T02:23:34.214Z,37.87
2019-04-04T02:26:05.246Z,36.10
2019-04-04T02:28:34.876Z,36.70
2019-04-04T02:31:05.944Z,36.53
2019-04-04T02:33:35.400Z,36.70
2019-04-04T02:36:04.948Z,38.77
2019-04-04T02:38:34.478Z,38.87
2019-04-04T02:41:03.947Z,39.17
2019-04-04T02:43:33.564Z,40.40
2019-04-04T02:46:03.027Z,39.53
2019-04-04T02:48:32.428Z,38.73
2019-04-04T02:51:01.897Z,40.67
2019-04-04T02:53:31.487Z,40.47
2019-04-04T02:56:03.302Z,41.77
2019-04-04T02:58:32.260Z,41.00
2019-04-04T03:01:01.861Z,40.23
2019-04-04T03:03:31.363Z,39.80
2019-04-04T03:06:00.811Z,39.27
2019-04-04T03:08:30.333Z,37.47
2019-04-04T03:11:00.132Z,38.97
2019-04-04T03:13:32.180Z,38.17
2019-04-04T03:16:00.681Z,36.40
2019-04-04T03:18:30.056Z,37.97
2019-04-04T03:20:59.440Z,39.37
2019-04-04T03:23:32.930Z,42.23
2019-04-04T03:26:00.206Z,40.73
2019-04-04T03:28:31.830Z,41.03
2019-04-04T03:31:02.836Z,40.47
2019-04-04T03:33:32.596Z,42.33
2019-04-04T03:36:02.468Z,41.07
2019-04-04T03:38:33.516Z,41.23
2019-04-04T03:41:02.940Z,40.10
2019-04-04T03:43:32.324Z,43.23
2019-04-04T03:46:01.829Z,41.27
2019-04-04T03:48:31.317Z,43.67
2019-04-04T03:51:04.062Z,44.60
2019-04-04T03:53:31.931Z,43.37
2019-04-04T03:56:01.634Z,44.67
2019-04-04T03:58:31.196Z,44.87
2019-04-04T04:01:00.873Z,45.73
2019-04-04T04:03:30.371Z,44.50
2019-04-04T04:05:59.748Z,43.57
2019-04-04T04:08:29.221Z,45.20
2019-04-04T04:10:58.660Z,44.27
2019-04-04T04:13:28.115Z,44.00
2019-04-04T04:16:02.493Z,46.43
2019-04-04T04:18:31.957Z,45.30
2019-04-04T04:21:01.312Z,47.17
2019-04-04T04:23:30.780Z,46.67
2019-04-04T04:26:00.154Z,46.73
2019-04-04T04:28:31.074Z,46.83
2019-04-04T04:31:00.525Z,45.60
2019-04-04T04:33:30.217Z,46.40
2019-04-04T04:35:59.812Z,48.47
2019-04-04T04:38:29.168Z,48.87
2019-04-04T04:40:58.561Z,51.03
2019-04-04T04:43:32.132Z,50.13
2019-04-04T04:45:59.089Z,48.13
2019-04-04T04:48:30.727Z,48.70
2019-04-04T04:50:59.598Z,50.53
2019-04-04T04:53:28.978Z,48.70
2019-04-04T04:56:00.484Z,50.77
2019-04-04T04:58:29.579Z,49.93
2019-04-04T05:00:59.039Z,48.53
2019-04-04T05:03:28.483Z,46.43
2019-04-04T05:05:57.971Z,47.07
2019-04-04T05:08:27.392Z,48.27
2019-04-04T05:10:57.031Z,47.33
2019-04-04T05:13:29.541Z,47.60
2019-04-04T05:15:58.994Z,48.83
2019-04-04T05:18:28.529Z,49.73
2019-04-04T05:21:01.481Z,47.93
2019-04-04T05:23:29.236Z,49.50
2019-04-04T05:26:02.146Z,50.33
2019-04-04T05:28:31.030Z,51.27
2019-04-04T05:31:00.572Z,51.57
2019-04-04T05:33:31.557Z,50.53
2019-04-04T05:36:04.849Z,51.87
2019-04-04T05:38:32.862Z,51.53
2019-04-04T05:41:02.383Z,48.27
2019-04-04T05:43:31.976Z,50.47
2019-04-04T05:46:01.628Z,49.60
2019-04-04T05:48:31.075Z,48.03
2019-04-04T05:51:00.536Z,47.03
2019-04-04T05:53:30.001Z,43.63
2019-04-04T05:55:59.566Z,37.13
2019-04-04T05:58:29.786Z,36.60
2019-04-04T06:01:01.508Z,35.63
2019-04-04T06:03:30.600Z,41.47
2019-04-04T06:06:19.485Z,43.57
2019-04-04T06:08:49.237Z,45.60
2019-04-04T06:11:20.890Z,43.90
2019-04-04T06:13:49.840Z,46.87
2019-04-04T06:16:21.982Z,46.23
2019-04-04T06:18:51.479Z,47.23
2019-04-04T06:21:21.398Z,47.80
2019-04-04T06:23:51.025Z,48.40
2019-04-04T06:26:20.571Z,48.40
2019-04-04T06:28:49.959Z,48.03
2019-04-04T06:31:19.355Z,44.97
2019-04-04T06:33:48.847Z,44.90
2019-04-04T06:36:18.392Z,44.07
2019-04-04T06:38:49.817Z,40.57
2019-04-04T06:41:19.123Z,38.67
2019-04-04T06:43:48.523Z,38.43
2019-04-04T06:46:21.070Z,37.37
2019-04-04T06:48:49.044Z,35.13
2019-04-04T06:51:18.398Z,35.40
2019-04-04T06:53:47.876Z,35.53
2019-04-04T06:56:17.347Z,34.17
2019-04-04T06:58:46.820Z,32.60
2019-04-04T07:01:16.298Z,31.13
2019-04-04T07:03:45.761Z,33.60
2019-04-04T07:06:16.857Z,32.33
2019-04-04T07:08:46.795Z,33.87
2019-04-04T07:11:21.435Z,33.27
2019-04-04T07:13:47.867Z,32.67
2019-04-04T07:16:17.430Z,30.70
2019-04-04T07:18:46.891Z,31.20
2019-04-04T07:21:19.825Z,30.90
2019-04-04T07:23:47.503Z,29.60
2019-04-04T07:26:17.631Z,29.37
2019-04-04T07:28:50.111Z,31.07
2019-04-04T07:31:18.168Z,31.07
2019-04-04T07:33:47.685Z,30.20
2019-04-04T07:36:18.134Z,32.23
2019-04-04T07:38:48.715Z,30.80
2019-04-04T07:41:18.225Z,31.93
2019-04-04T07:43:51.194Z,30.43
2019-04-04T07:46:18.936Z,30.60
2019-04-04T07:48:51.173Z,29.90
2019-04-04T07:51:20.937Z,27.40
2019-04-04T07:53:50.322Z,29.33
2019-04-04T07:56:19.715Z,29.07
2019-04-04T07:58:49.176Z,28.27
2019-04-04T08:01:18.555Z,28.23
2019-04-04T08:03:48.564Z,29.47
2019-04-04T08:06:18.009Z,29.40
2019-04-04T08:08:47.478Z,27.67
2019-04-04T08:11:17.015Z,27.13
2019-04-04T08:13:46.482Z,28.27
2019-04-04T08:16:15.928Z,27.63
2019-04-04T08:18:58.144Z,27.03
2019-04-04T08:21:27.688Z,27.60
2019-04-04T08:23:57.134Z,26.23
2019-04-04T08:26:26.591Z,26.67
2019-04-04T08:28:56.099Z,25.33
2019-04-04T08:31:25.503Z,27.13
2019-04-04T08:33:54.962Z,26.97
2019-04-04T08:36:24.749Z,25.90
2019-04-04T08:38:54.212Z,26.53
2019-04-04T08:41:23.617Z,26.57
2019-04-04T08:43:53.063Z,27.07
2019-04-04T08:46:22.547Z,27.10
2019-04-04T08:48:52.071Z,26.43
2019-04-04T08:51:21.470Z,26.03
2019-04-04T08:53:50.975Z,27.10
2019-04-04T08:56:21.205Z,26.63
2019-04-04T08:58:51.751Z,24.63
2019-04-04T09:01:34.157Z,27.57
2019-04-04T09:04:03.624Z,27.23
2019-04-04T09:06:33.071Z,26.93
2019-04-04T09:09:15.374Z,26.47
2019-04-04T09:11:57.934Z,26.83
2019-04-04T09:14:27.328Z,27.70
2019-04-04T09:16:57.559Z,27.70
2019-04-04T09:19:27.028Z,27.87
2019-04-04T09:21:56.863Z,28.50
2019-04-04T09:24:28.015Z,28.67
2019-04-04T09:26:57.487Z,29.17
2019-04-04T09:29:27.108Z,29.53
2019-04-04T09:31:56.488Z,28.53
2019-04-04T09:34:25.872Z,29.20
2019-04-04T09:36:55.307Z,28.87
2019-04-04T09:39:24.693Z,28.07
2019-04-04T09:41:54.151Z,29.60
2019-04-04T09:44:23.536Z,29.87
2019-04-04T09:47:04.903Z,30.73
2019-04-04T09:49:24.008Z,30.20
2019-04-04T09:51:53.390Z,30.80
2019-04-04T09:54:22.775Z,31.27
2019-04-04T09:56:52.471Z,33.57
2019-04-04T09:59:21.929Z,31.10
2019-04-04T10:01:51.450Z,31.27
2019-04-04T10:04:21.189Z,32.97
2019-04-04T10:06:50.558Z,31.93
2019-04-04T10:09:20.487Z,30.87
2019-04-04T10:11:49.985Z,31.27
2019-04-04T10:14:19.367Z,31.67
2019-04-04T10:16:48.826Z,32.03
2019-04-04T10:19:18.561Z,30.17
2019-04-04T10:21:49.609Z,28.73
2019-04-04T10:24:19.137Z,29.13
2019-04-04T10:26:49.145Z,28.67
2019-04-04T10:29:18.596Z,27.87
2019-04-04T10:31:48.104Z,28.57
2019-04-04T10:34:17.675Z,27.87
2019-04-04T10:36:47.228Z,26.57
2019-04-04T10:39:28.300Z,24.70
2019-04-04T10:41:47.958Z,23.37
2019-04-04T10:44:17.604Z,22.23
2019-04-04T10:46:47.296Z,22.47
2019-04-04T10:49:16.701Z,24.33
2019-04-04T10:51:46.404Z,22.83
2019-04-04T10:54:15.874Z,22.50
2019-04-04T10:56:45.527Z,20.37
2019-04-04T10:59:14.999Z,20.30
2019-04-04T11:01:44.367Z,19.93
2019-04-04T11:04:14.045Z,21.73
2019-04-04T11:06:43.439Z,20.20
2019-04-04T11:09:12.899Z,20.63
2019-04-04T11:11:42.349Z,20.83
2019-04-04T11:14:11.918Z,21.30
2019-04-04T11:16:41.454Z,20.73
2019-04-04T11:19:10.919Z,21.13
2019-04-04T11:21:40.323Z,20.80
2019-04-04T11:24:11.259Z,21.07
2019-04-04T11:26:40.660Z,22.33
2019-04-04T11:29:10.216Z,21.57
2019-04-04T11:31:39.676Z,22.30
2019-04-04T11:34:09.068Z,23.70
2019-04-04T11:36:38.567Z,22.43
2019-04-04T11:39:08.262Z,21.03
2019-04-04T11:41:37.720Z,20.83
2019-04-04T11:44:07.197Z,21.80
2019-04-04T11:46:37.304Z,22.80
2019-04-04T11:49:06.834Z,22.30
2019-04-04T11:51:36.297Z,22.80
2019-04-04T11:54:05.833Z,22.70
2019-04-04T11:56:37.082Z,23.33
2019-04-04T11:59:08.151Z,22.80
2019-04-04T12:01:39.470Z,23.00
2019-04-04T12:04:08.932Z,19.47
2019-04-04T12:06:38.440Z,19.37
2019-04-04T12:09:08.822Z,20.13
2019-04-04T12:11:38.286Z,20.83
2019-04-04T12:14:07.875Z,18.80
2019-04-04T12:16:37.483Z,19.37
2019-04-04T12:19:06.940Z,20.43
2019-04-04T12:21:36.312Z,18.37
2019-04-04T12:24:05.762Z,16.23
2019-04-04T12:26:35.462Z,17.40
2019-04-04T12:29:04.922Z,16.17
2019-04-04T12:31:34.334Z,15.67
2019-04-04T12:34:03.783Z,12.87
2019-04-04T12:36:33.418Z,12.63
2019-04-04T12:39:03.440Z,13.03
2019-04-04T12:41:32.890Z,15.50
2019-04-04T12:44:02.555Z,16.53
2019-04-04T12:46:33.585Z,16.67
2019-04-04T12:49:03.272Z,16.20
2019-04-04T12:51:32.667Z,16.00
2019-04-04T12:54:02.131Z,15.70
2019-04-04T12:56:31.599Z,15.03
2019-04-04T12:59:02.826Z,13.97
2019-04-04T13:01:32.287Z,14.33
2019-04-04T13:04:01.680Z,13.40
2019-04-04T13:06:31.479Z,13.40
2019-04-04T13:09:00.880Z,12.60
2019-04-04T13:11:30.825Z,11.00
2019-04-04T13:14:01.809Z,8.90
2019-04-04T13:16:31.275Z,11.10
2019-04-04T13:19:00.670Z,12.70
2019-04-04T13:21:30.196Z,13.53
2019-04-04T13:23:59.684Z,13.67
2019-04-04T13:26:30.643Z,12.10
2019-04-04T13:29:00.097Z,13.10
2019-04-04T13:31:29.567Z,14.17
2019-04-04T13:33:59.015Z,14.50
2019-04-04T13:36:28.947Z,13.30
2019-04-04T13:38:58.502Z,13.53
2019-04-04T13:41:27.962Z,14.20
2019-04-04T13:43:57.567Z,14.87
2019-04-04T13:46:29.358Z,14.70
2019-04-04T13:48:58.193Z,14.17
2019-04-04T13:51:27.655Z,12.83
2019-04-04T13:53:57.122Z,14.37
2019-04-04T13:56:29.140Z,15.13
2019-04-04T13:59:01.203Z,12.23
2019-04-04T14:01:29.922Z,11.43
2019-04-04T14:03:59.388Z,11.47
2019-04-04T14:06:28.760Z,11.10
2019-04-04T14:08:58.130Z,11.37
2019-04-04T14:11:29.128Z,12.07
2019-04-04T14:13:58.897Z,12.07
2019-04-04T14:16:28.539Z,13.13
2019-04-04T14:18:57.991Z,12.63
2019-04-04T14:21:27.626Z,12.00
2019-04-04T14:23:58.564Z,10.27
2019-04-04T14:26:31.134Z,11.00
2019-04-04T14:28:59.159Z,12.33
2019-04-04T14:31:28.553Z,15.13
2019-04-04T14:33:57.934Z,17.20
2019-04-04T14:36:27.327Z,17.47
2019-04-04T14:38:58.193Z,16.67
2019-04-04T14:41:27.658Z,15.03
2019-04-04T14:44:00.004Z,15.33
2019-04-04T14:46:28.311Z,14.97
2019-04-04T14:48:57.686Z,13.83
2019-04-04T14:51:27.079Z,13.57
2019-04-04T14:53:57.994Z,11.87
2019-04-04T14:56:29.234Z,11.07
2019-04-04T14:58:59.010Z,10.30
2019-04-04T15:01:28.443Z,10.77
2019-04-04T15:03:57.818Z,11.10
2019-04-04T15:06:27.290Z,10.57
2019-04-04T15:08:56.663Z,10.97
2019-04-04T15:11:26.250Z,10.50
2019-04-04T15:13:55.628Z,10.40
2019-04-04T15:16:26.561Z,10.23
2019-04-04T15:18:55.916Z,10.37
2019-04-04T15:21:25.443Z,10.60
2019-04-04T15:23:54.874Z,9.87
2019-04-04T15:26:24.609Z,11.30
2019-04-04T15:28:53.958Z,10.97
2019-04-04T15:31:23.360Z,10.70
2019-04-04T15:33:52.793Z,10.87
2019-04-04T15:36:22.247Z,11.63
2019-04-04T15:38:51.599Z,12.20
2019-04-04T15:41:21.122Z,12.57
2019-04-04T15:43:50.569Z,11.90
2019-04-04T15:46:20.028Z,13.00
2019-04-04T15:48:50.387Z,13.03
2019-04-04T15:51:19.781Z,14.13
2019-04-04T15:53:49.275Z,13.87
2019-04-04T15:56:18.720Z,15.63
2019-04-04T15:58:48.159Z,16.07
2019-04-04T16:01:17.703Z,15.83
2019-04-04T16:03:47.178Z,16.17
2019-04-04T16:06:16.561Z,16.10
2019-04-04T16:08:46.001Z,14.90
2019-04-04T16:11:15.480Z,16.33
2019-04-04T16:13:44.974Z,15.23
2019-04-04T16:16:14.410Z,15.70
2019-04-04T16:18:43.786Z,14.73
2019-04-04T16:21:13.322Z,13.70
2019-04-04T16:23:42.819Z,13.90
2019-04-04T16:26:12.201Z,14.13
2019-04-04T16:28:41.646Z,14.20
2019-04-04T16:31:11.175Z,14.77
2019-04-04T16:33:40.673Z,14.17
2019-04-04T16:36:10.195Z,13.83
2019-04-04T16:38:39.585Z,14.00
2019-04-04T16:41:09.103Z,14.83
2019-04-04T16:43:38.600Z,13.87
2019-04-04T16:46:08.185Z,14.77
2019-04-04T16:48:37.526Z,14.50
2019-04-04T16:51:06.927Z,13.17
2019-04-04T16:53:36.494Z,13.67
2019-04-04T16:56:06.055Z,14.00
2019-04-04T16:58:36.992Z,13.77
2019-04-04T17:01:06.578Z,12.67
2019-04-04T17:03:36.003Z,12.60
2019-04-04T17:06:05.610Z,12.50
2019-04-04T17:08:35.046Z,13.30
2019-04-04T17:11:07.532Z,12.63
2019-04-04T17:13:36.956Z,13.47
2019-04-04T17:16:06.565Z,13.73
2019-04-04T17:18:36.097Z,13.27
2019-04-04T17:21:05.770Z,11.97
2019-04-04T17:23:35.160Z,12.43
2019-04-04T17:26:04.724Z,11.67
2019-04-04T17:28:35.341Z,13.37
2019-04-04T17:31:07.052Z,12.07
2019-04-04T17:33:35.939Z,11.03
2019-04-04T17:36:05.798Z,11.90
2019-04-04T17:38:37.332Z,11.93
2019-04-04T17:41:06.792Z,11.60
2019-04-04T17:43:37.988Z,11.27
2019-04-04T17:46:07.898Z,10.17
2019-04-04T17:48:38.003Z,10.93
2019-04-04T17:51:07.931Z,10.87
2019-04-04T17:53:37.543Z,11.30
2019-04-04T17:56:07.550Z,10.97
2019-04-04T17:58:37.132Z,11.37
2019-04-04T18:01:08.402Z,10.87
2019-04-04T18:03:38.227Z,10.97
2019-04-04T18:06:09.271Z,11.23
2019-04-04T18:08:38.722Z,10.67
2019-04-04T18:11:08.316Z,10.37
2019-04-04T18:13:38.641Z,11.53
2019-04-04T18:16:08.172Z,11.37
2019-04-04T18:18:38.464Z,12.17
2019-04-04T18:21:07.932Z,12.80
2019-04-04T18:23:37.401Z,11.60
2019-04-04T18:26:06.958Z,13.87
2019-04-04T18:28:39.217Z,12.77
2019-04-04T18:31:07.572Z,13.50
2019-04-04T18:33:36.999Z,12.70
2019-04-04T18:36:06.809Z,13.27
2019-04-04T18:38:37.907Z,13.17
2019-04-04T18:41:09.185Z,12.90
2019-04-04T18:43:55.039Z,12.90
2019-04-04T18:46:24.614Z,13.70
2019-04-04T18:48:54.277Z,13.50
2019-04-04T18:51:23.812Z,13.33
2019-04-04T18:53:53.279Z,12.97
2019-04-04T18:56:22.877Z,13.97
2019-04-04T18:58:52.332Z,13.27
2019-04-04T19:01:21.809Z,14.07
2019-04-04T19:03:51.265Z,13.47
2019-04-04T19:06:20.864Z,13.33
2019-04-04T19:08:50.834Z,13.27
2019-04-04T19:11:20.863Z,12.83
2019-04-04T19:13:50.860Z,12.83
2019-04-04T19:16:20.327Z,13.10
2019-04-04T19:18:51.349Z,16.50
2019-04-04T19:21:20.807Z,13.93
2019-04-04T19:23:50.253Z,13.20
2019-04-04T19:26:19.875Z,13.03
2019-04-04T19:28:49.266Z,13.50
2019-04-04T19:31:18.909Z,14.20
2019-04-04T19:33:48.339Z,13.60
2019-04-04T19:36:17.788Z,13.53
2019-04-04T19:38:47.219Z,14.27
2019-04-04T19:41:16.634Z,13.50
2019-04-04T19:43:46.051Z,13.57
2019-04-04T19:46:15.443Z,13.17
2019-04-04T19:48:44.796Z,13.20
2019-04-04T19:51:14.244Z,14.33
2019-04-04T19:53:43.700Z,14.80
2019-04-04T19:56:13.195Z,15.07
2019-04-04T19:58:42.659Z,14.90
2019-04-04T20:01:12.089Z,14.10
2019-04-04T20:03:41.545Z,14.03
2019-04-04T20:06:11.044Z,13.73
2019-04-04T20:08:40.533Z,13.80
2019-04-04T20:11:09.887Z,13.47
2019-04-04T20:13:39.263Z,14.03
2019-04-04T20:16:08.682Z,13.17
2019-04-04T20:18:38.158Z,13.27
2019-04-04T20:21:07.593Z,12.93
2019-04-04T20:23:37.058Z,11.77
2019-04-04T20:26:06.564Z,12.03
2019-04-04T20:28:36.034Z,11.67
2019-04-04T20:31:05.522Z,11.70
2019-04-04T20:33:34.936Z,11.93
2019-04-04T20:36:04.374Z,11.43
2019-04-04T20:38:33.973Z,11.77
2019-04-04T20:41:03.549Z,11.10
2019-04-04T20:43:42.828Z,11.47
2019-04-04T20:46:04.237Z,11.50
2019-04-04T20:48:33.635Z,11.60
2019-04-04T20:51:03.033Z,11.23
2019-04-04T20:53:32.491Z,11.57
2019-04-04T20:56:02.030Z,11.50
2019-04-04T20:58:31.577Z,11.50
2019-04-04T21:01:01.028Z,12.00
2019-04-04T21:03:45.560Z,11.50
2019-04-04T21:06:15.027Z,14.33
2019-04-04T21:08:44.460Z,12.33
2019-04-04T21:11:13.871Z,11.93
2019-04-04T21:13:55.292Z,11.17
2019-04-04T21:16:14.316Z,12.20
2019-04-04T21:18:43.696Z,12.30
2019-04-04T21:21:13.227Z,12.23
2019-04-04T21:23:42.583Z,11.80
2019-04-04T21:26:12.056Z,11.20
2019-04-04T21:28:41.422Z,11.47
2019-04-04T21:31:10.919Z,11.47
2019-04-04T21:33:40.323Z,11.23
2019-04-04T21:36:10.302Z,11.70
2019-04-04T21:38:39.721Z,12.33
2019-04-04T21:41:10.465Z,12.03
2019-04-04T21:43:39.912Z,12.23
2019-04-04T21:46:09.651Z,12.40
2019-04-04T21:48:39.115Z,11.97
2019-04-04T21:51:08.715Z,12.20
2019-04-04T21:53:39.615Z,12.83
2019-04-04T21:56:09.123Z,12.53
2019-04-04T21:58:38.527Z,12.90
2019-04-04T22:01:08.133Z,13.40
2019-04-04T22:03:37.573Z,13.73
2019-04-04T22:06:07.038Z,12.50
2019-04-04T22:08:36.534Z,14.20
2019-04-04T22:11:05.923Z,13.30
2019-04-04T22:13:35.275Z,14.43
2019-04-04T22:16:06.260Z,12.87
2019-04-04T22:18:37.252Z,13.10
2019-04-04T22:21:06.640Z,13.43
2019-04-04T22:23:36.144Z,12.70
2019-04-04T22:26:05.564Z,13.10
2019-04-04T22:28:34.920Z,12.63
2019-04-04T22:31:05.891Z,12.97
2019-04-04T22:33:35.323Z,11.57
2019-04-04T22:36:04.865Z,12.30
2019-04-04T22:38:34.231Z,12.40
2019-04-04T22:41:03.768Z,12.03
2019-04-04T22:43:33.120Z,11.97
2019-04-04T22:46:03.230Z,11.70
2019-04-04T22:48:51.923Z,11.47
2019-04-04T22:51:21.325Z,11.50
2019-04-04T22:53:50.815Z,12.67
2019-04-04T22:56:20.226Z,10.80
2019-04-04T22:58:49.788Z,12.33
2019-04-04T23:01:19.250Z,11.53
2019-04-04T23:03:48.677Z,11.40
2019-04-04T23:06:18.055Z,10.63
2019-04-04T23:08:47.491Z,10.23
2019-04-04T23:11:17.053Z,9.57
2019-04-04T23:13:46.495Z,9.77
2019-04-04T23:16:15.939Z,9.30
2019-04-04T23:18:45.291Z,8.77
2019-04-04T23:21:14.679Z,9.00
2019-04-04T23:23:44.176Z,9.57
2019-04-04T23:26:13.720Z,10.03
2019-04-04T23:28:43.168Z,11.43
2019-04-04T23:31:12.575Z,10.90
2019-04-04T23:33:41.949Z,11.93
2019-04-04T23:36:11.394Z,12.10
2019-04-04T23:38:40.836Z,12.63
2019-04-04T23:41:10.292Z,13.07
2019-04-04T23:43:39.696Z,13.13
2019-04-04T23:46:09.163Z,13.30
2019-04-04T23:48:38.516Z,14.93
2019-04-04T23:51:07.979Z,13.93
2019-04-04T23:53:37.329Z,13.93
2019-04-04T23:56:06.779Z,14.40
2019-04-04T23:58:36.179Z,13.47
