createdAt,value
2018-01-05T00:01:39.331Z,64.10
2018-01-05T00:04:07.851Z,63.10
2018-01-05T00:06:35.448Z,63.10
2018-01-05T00:09:04.575Z,63.10
2018-01-05T00:11:33.077Z,63.00
2018-01-05T00:14:01.080Z,62.90
2018-01-05T00:16:28.672Z,62.80
2018-01-05T00:18:56.267Z,62.60
2018-01-05T00:21:24.639Z,62.40
2018-01-05T00:23:52.238Z,62.40
2018-01-05T00:26:19.868Z,61.90
2018-01-05T00:28:47.476Z,61.80
2018-01-05T00:31:15.103Z,61.50
2018-01-05T00:33:43.666Z,61.80
2018-01-05T00:36:11.262Z,61.40
2018-01-05T00:38:39.670Z,61.30
2018-01-05T00:41:07.266Z,61.30
2018-01-05T00:43:34.889Z,62.80
2018-01-05T00:46:03.315Z,65.20
2018-01-05T00:48:30.911Z,65.20
2018-01-05T00:50:58.643Z,69.50
2018-01-05T00:53:26.239Z,71.20
2018-01-05T00:55:53.833Z,73.30
2018-01-05T00:58:22.323Z,74.30
2018-01-05T01:00:50.716Z,74.80
2018-01-05T01:03:18.319Z,74.70
2018-01-05T01:05:45.911Z,75.50
2018-01-05T01:08:13.539Z,75.00
2018-01-05T01:10:41.156Z,75.20
2018-01-05T01:13:09.543Z,76.10
2018-01-05T01:15:37.891Z,75.70
2018-01-05T01:18:05.518Z,75.70
2018-01-05T01:20:33.124Z,76.00
2018-01-05T01:23:00.710Z,76.30
2018-01-05T01:25:28.316Z,76.40
2018-01-05T01:27:55.898Z,76.50
2018-01-05T01:30:23.536Z,76.70
2018-01-05T01:32:51.122Z,76.80
2018-01-05T01:35:18.835Z,76.90
2018-01-05T01:37:46.446Z,77.10
2018-01-05T01:40:14.040Z,77.20
2018-01-05T01:42:41.655Z,77.30
2018-01-05T01:45:10.029Z,77.80
2018-01-05T01:47:38.418Z,77.90
2018-01-05T01:50:06.798Z,77.90
2018-01-05T01:52:35.224Z,78.10
2018-01-05T01:55:02.858Z,78.00
2018-01-05T01:57:31.230Z,78.20
2018-01-05T01:59:59.624Z,78.30
2018-01-05T02:02:27.215Z,78.30
2018-01-05T02:04:54.819Z,78.30
2018-01-05T02:07:23.178Z,78.50
2018-01-05T02:09:50.789Z,78.60
2018-01-05T02:12:19.161Z,78.70
2018-01-05T02:14:46.751Z,78.60
2018-01-05T02:17:15.135Z,78.70
2018-01-05T02:19:43.531Z,78.60
2018-01-05T02:22:11.125Z,78.60
2018-01-05T02:24:38.729Z,78.50
2018-01-05T02:27:06.328Z,78.60
2018-01-05T02:29:33.927Z,78.30
2018-01-05T02:32:01.651Z,78.30
2018-01-05T02:34:29.450Z,78.00
2018-01-05T02:36:57.057Z,77.80
2018-01-05T02:39:24.650Z,77.80
2018-01-05T02:41:52.279Z,76.90
2018-01-05T02:46:43.629Z,75.70
2018-01-05T02:49:11.226Z,75.40
2018-01-05T02:51:38.835Z,75.50
2018-01-05T02:54:06.423Z,74.70
2018-01-05T02:56:34.005Z,74.70
2018-01-05T02:59:02.401Z,74.40
2018-01-05T03:01:30.756Z,74.40
2018-01-05T03:03:58.371Z,74.40
2018-01-05T03:06:25.986Z,74.60
2018-01-05T03:08:53.597Z,74.50
2018-01-05T03:11:21.222Z,74.80
2018-01-05T03:13:48.862Z,75.00
2018-01-05T03:16:16.450Z,75.20
2018-01-05T03:18:44.066Z,75.30
2018-01-05T03:21:11.650Z,75.40
2018-01-05T03:23:39.276Z,75.50
2018-01-05T03:26:07.676Z,75.60
2018-01-05T03:28:35.304Z,75.60
2018-01-05T03:31:03.688Z,76.40
2018-01-05T03:33:32.061Z,76.60
2018-01-05T03:35:59.940Z,76.10
2018-01-05T03:38:27.564Z,76.10
2018-01-05T03:40:55.170Z,76.40
2018-01-05T03:43:23.633Z,77.10
2018-01-05T03:45:51.224Z,76.70
2018-01-05T03:48:18.836Z,76.80
2018-01-05T03:50:46.522Z,77.10
2018-01-05T03:53:14.140Z,77.30
2018-01-05T03:55:42.525Z,77.40
2018-01-05T03:58:10.876Z,77.40
2018-01-05T04:00:38.810Z,77.40
2018-01-05T04:03:06.392Z,77.40
2018-01-05T04:05:33.978Z,77.50
2018-01-05T04:08:01.590Z,77.60
2018-01-05T04:10:29.193Z,78.00
2018-01-05T04:12:56.807Z,78.00
2018-01-05T04:15:25.163Z,77.90
2018-01-05T04:17:54.275Z,78.00
2018-01-05T04:20:22.647Z,78.00
2018-01-05T04:22:50.315Z,77.90
2018-01-05T04:25:17.975Z,78.10
2018-01-05T04:27:45.567Z,77.10
2018-01-05T04:30:13.941Z,76.20
2018-01-05T04:32:42.310Z,76.20
2018-01-05T04:35:09.905Z,75.80
2018-01-05T04:37:38.558Z,74.70
2018-01-05T04:40:07.669Z,74.40
2018-01-05T04:42:35.253Z,74.30
2018-01-05T04:45:03.634Z,73.60
2018-01-05T04:47:31.991Z,73.30
2018-01-05T04:50:01.122Z,73.30
2018-01-05T04:52:28.722Z,73.30
2018-01-05T04:54:56.404Z,73.40
2018-01-05T04:57:23.997Z,73.30
2018-01-05T04:59:51.584Z,73.50
2018-01-05T05:02:19.988Z,73.50
2018-01-05T05:04:47.604Z,73.50
2018-01-05T05:07:15.984Z,73.70
2018-01-05T05:09:43.566Z,74.30
2018-01-05T05:12:11.181Z,73.90
2018-01-05T05:14:38.756Z,74.00
2018-01-05T05:17:06.350Z,74.00
2018-01-05T05:19:33.958Z,74.00
2018-01-05T05:22:01.605Z,74.00
2018-01-05T05:24:30.018Z,74.00
2018-01-05T05:26:57.590Z,74.00
2018-01-05T05:29:25.274Z,74.00
2018-01-05T05:31:52.905Z,73.80
2018-01-05T05:34:20.503Z,73.70
2018-01-05T05:36:48.111Z,73.50
2018-01-05T05:39:16.485Z,72.10
2018-01-05T05:41:44.865Z,73.00
2018-01-05T05:44:12.461Z,72.40
2018-01-05T05:46:40.821Z,72.10
2018-01-05T05:49:08.623Z,72.50
2018-01-05T05:51:36.220Z,71.80
2018-01-05T05:54:03.835Z,71.80
2018-01-05T05:56:32.202Z,71.80
2018-01-05T05:58:59.825Z,71.70
2018-01-05T06:01:27.541Z,72.10
2018-01-05T06:03:55.141Z,71.70
2018-01-05T06:06:22.791Z,71.60
2018-01-05T06:08:50.403Z,71.50
2018-01-05T06:11:18.015Z,71.50
2018-01-05T06:13:46.380Z,71.40
2018-01-05T06:16:14.121Z,71.40
2018-01-05T06:18:41.719Z,71.30
2018-01-05T06:21:10.100Z,71.70
2018-01-05T06:23:38.460Z,71.30
2018-01-05T06:26:06.114Z,70.80
2018-01-05T06:28:33.706Z,70.80
2018-01-05T06:31:01.315Z,70.70
2018-01-05T06:33:28.930Z,71.30
2018-01-05T06:35:58.045Z,70.60
2018-01-05T06:38:25.672Z,70.60
2018-01-05T06:40:53.287Z,70.40
2018-01-05T06:43:21.673Z,70.10
2018-01-05T06:45:50.091Z,70.10
2018-01-05T06:48:17.804Z,70.10
2018-01-05T06:50:45.600Z,70.20
2018-01-05T06:53:14.004Z,70.10
2018-01-05T06:55:41.606Z,70.10
2018-01-05T06:58:09.242Z,70.20
2018-01-05T07:00:36.940Z,70.20
2018-01-05T07:03:04.550Z,70.10
2018-01-05T07:05:32.921Z,70.40
2018-01-05T07:08:01.405Z,70.40
2018-01-05T07:10:29.103Z,70.40
2018-01-05T07:12:56.728Z,70.40
2018-01-05T07:15:24.561Z,70.40
2018-01-05T07:17:52.183Z,70.10
2018-01-05T07:20:20.603Z,69.80
2018-01-05T07:22:48.947Z,69.50
2018-01-05T07:25:17.361Z,69.20
2018-01-05T07:27:44.986Z,69.00
2018-01-05T07:30:13.381Z,68.20
2018-01-05T07:32:41.735Z,67.60
2018-01-05T07:35:09.330Z,67.60
2018-01-05T07:37:37.809Z,66.80
2018-01-05T07:40:06.193Z,66.90
2018-01-05T07:42:34.577Z,67.00
2018-01-05T07:45:02.955Z,66.90
2018-01-05T07:47:30.859Z,66.90
2018-01-05T07:49:58.531Z,67.10
2018-01-05T07:52:26.871Z,66.50
2018-01-05T07:54:54.504Z,66.50
2018-01-05T07:57:22.099Z,66.40
2018-01-05T07:59:49.728Z,67.00
2018-01-05T08:02:17.336Z,67.50
2018-01-05T08:04:44.947Z,67.80
2018-01-05T08:07:12.715Z,67.80
2018-01-05T08:09:40.313Z,67.50
2018-01-05T08:12:07.983Z,67.90
2018-01-05T08:14:35.544Z,67.60
2018-01-05T08:17:03.178Z,66.90
2018-01-05T08:19:30.788Z,66.70
2018-01-05T08:21:59.908Z,66.50
2018-01-05T08:24:28.276Z,66.50
2018-01-05T08:26:55.872Z,66.50
2018-01-05T08:29:24.254Z,66.80
2018-01-05T08:31:51.867Z,66.80
2018-01-05T08:34:19.640Z,66.60
2018-01-05T08:36:47.251Z,64.90
2018-01-05T08:39:15.708Z,65.80
2018-01-05T08:41:43.840Z,65.80
2018-01-05T08:44:11.428Z,66.40
2018-01-05T08:46:39.024Z,66.70
2018-01-05T08:49:06.624Z,66.10
2018-01-05T08:51:34.248Z,63.70
2018-01-05T08:54:02.034Z,63.10
2018-01-05T08:56:30.406Z,62.20
2018-01-05T08:58:58.032Z,62.20
2018-01-05T09:01:25.639Z,60.90
2018-01-05T09:03:53.270Z,60.20
2018-01-05T09:06:20.866Z,60.00
2018-01-05T09:08:48.469Z,58.80
2018-01-05T09:11:16.088Z,58.60
2018-01-05T09:13:43.681Z,59.10
2018-01-05T09:16:12.083Z,60.00
2018-01-05T09:18:39.675Z,60.00
2018-01-05T09:21:07.319Z,60.30
2018-01-05T09:23:34.951Z,60.30
2018-01-05T09:26:03.327Z,60.70
2018-01-05T09:28:31.749Z,60.80
2018-01-05T09:30:59.367Z,60.50
2018-01-05T09:33:26.967Z,60.20
2018-01-05T09:35:55.325Z,59.30
2018-01-05T09:38:22.935Z,59.30
2018-01-05T09:40:50.557Z,58.00
2018-01-05T09:43:18.161Z,58.00
2018-01-05T09:45:45.787Z,58.10
2018-01-05T09:48:14.229Z,56.20
2018-01-05T09:50:41.861Z,56.20
2018-01-05T09:53:10.234Z,56.30
2018-01-05T09:55:39.582Z,57.30
2018-01-05T09:58:07.218Z,57.30
2018-01-05T10:00:35.583Z,58.70
2018-01-05T10:03:03.192Z,58.70
2018-01-05T10:05:30.818Z,59.20
2018-01-05T10:07:59.219Z,57.20
2018-01-05T10:10:27.601Z,55.70
2018-01-05T10:12:55.951Z,54.20
2018-01-05T10:15:23.586Z,54.20
2018-01-05T10:17:51.204Z,52.60
2018-01-05T10:20:19.611Z,49.50
2018-01-05T10:22:47.217Z,49.40
2018-01-05T10:25:15.049Z,49.10
2018-01-05T10:27:42.682Z,48.90
2018-01-05T10:30:11.057Z,50.60
2018-01-05T10:32:38.680Z,50.20
2018-01-05T10:35:06.276Z,49.00
2018-01-05T10:37:34.024Z,47.90
2018-01-05T10:40:01.663Z,46.40
2018-01-05T10:42:29.366Z,46.40
2018-01-05T10:44:56.995Z,47.20
2018-01-05T10:47:24.602Z,46.50
2018-01-05T10:49:52.290Z,46.50
2018-01-05T10:52:19.905Z,47.20
2018-01-05T10:54:47.518Z,47.80
2018-01-05T10:57:15.128Z,48.30
2018-01-05T10:59:42.731Z,49.40
2018-01-05T11:02:10.407Z,47.60
2018-01-05T11:04:38.135Z,48.00
2018-01-05T11:07:05.747Z,47.20
2018-01-05T11:09:33.521Z,47.20
2018-01-05T11:12:01.933Z,48.40
2018-01-05T11:14:30.346Z,47.70
2018-01-05T11:16:57.941Z,47.70
2018-01-05T11:19:25.611Z,47.10
2018-01-05T11:21:53.239Z,46.30
2018-01-05T11:24:20.847Z,47.10
2018-01-05T11:26:48.489Z,47.20
2018-01-05T11:29:16.086Z,46.80
2018-01-05T11:31:43.654Z,47.60
2018-01-05T11:34:11.278Z,47.60
2018-01-05T11:36:38.893Z,47.60
2018-01-05T11:39:07.562Z,47.20
2018-01-05T11:41:35.177Z,47.20
2018-01-05T11:44:02.796Z,47.70
2018-01-05T11:46:30.532Z,47.80
2018-01-05T11:48:58.469Z,48.20
2018-01-05T11:51:26.968Z,50.20
2018-01-05T11:53:54.764Z,50.10
2018-01-05T11:56:22.388Z,50.40
2018-01-05T11:58:50.790Z,51.00
2018-01-05T12:01:18.383Z,51.00
2018-01-05T12:03:46.090Z,51.80
2018-01-05T12:06:13.781Z,53.10
2018-01-05T12:08:41.442Z,54.40
2018-01-05T12:11:09.816Z,55.40
2018-01-05T12:13:38.207Z,55.90
2018-01-05T12:16:06.591Z,56.60
2018-01-05T12:18:34.981Z,57.40
2018-01-05T12:21:03.374Z,57.90
2018-01-05T12:23:31.005Z,57.80
2018-01-05T12:25:58.624Z,58.40
2018-01-05T12:28:27.023Z,58.40
2018-01-05T12:30:54.616Z,58.30
2018-01-05T12:33:22.444Z,59.10
2018-01-05T12:35:50.047Z,59.20
2018-01-05T12:38:17.661Z,59.70
2018-01-05T12:40:45.288Z,60.90
2018-01-05T12:43:12.886Z,61.90
2018-01-05T12:45:40.541Z,61.40
2018-01-05T12:48:08.905Z,61.30
2018-01-05T12:50:37.307Z,61.90
2018-01-05T12:53:04.914Z,61.30
2018-01-05T12:55:32.533Z,59.70
2018-01-05T12:58:00.928Z,60.20
2018-01-05T13:00:28.570Z,60.20
2018-01-05T13:02:56.188Z,60.50
2018-01-05T13:05:23.831Z,60.20
2018-01-05T13:07:51.541Z,60.70
2018-01-05T13:10:19.156Z,60.00
2018-01-05T13:12:46.763Z,62.60
2018-01-05T13:15:14.472Z,58.90
2018-01-05T13:17:42.845Z,58.40
2018-01-05T13:20:10.471Z,58.40
2018-01-05T13:22:38.084Z,58.70
2018-01-05T13:25:06.667Z,59.60
2018-01-05T13:27:34.251Z,59.60
2018-01-05T13:30:02.630Z,59.40
2018-01-05T13:32:31.046Z,59.60
2018-01-05T13:34:58.741Z,59.60
2018-01-05T13:37:26.370Z,60.30
2018-01-05T13:39:53.964Z,59.60
2018-01-05T13:42:21.579Z,59.90
2018-01-05T13:44:49.946Z,60.00
2018-01-05T13:47:17.547Z,60.00
2018-01-05T13:49:45.256Z,58.70
2018-01-05T13:52:12.876Z,58.80
2018-01-05T13:54:40.547Z,59.30
2018-01-05T13:57:08.141Z,59.30
2018-01-05T13:59:35.764Z,60.30
2018-01-05T14:02:04.128Z,60.70
2018-01-05T14:04:31.846Z,60.70
2018-01-05T14:06:59.453Z,59.30
2018-01-05T14:09:27.056Z,59.90
2018-01-05T14:11:54.671Z,60.40
2018-01-05T14:14:22.300Z,59.60
2018-01-05T14:16:49.958Z,60.60
2018-01-05T14:19:17.628Z,59.00
2018-01-05T14:21:45.265Z,59.50
2018-01-05T14:24:13.671Z,61.60
2018-01-05T14:26:41.323Z,61.60
2018-01-05T14:29:09.701Z,59.80
2018-01-05T14:31:38.073Z,60.80
2018-01-05T14:34:05.701Z,60.80
2018-01-05T14:36:33.306Z,60.80
2018-01-05T14:39:00.927Z,61.00
2018-01-05T14:41:28.534Z,61.10
2018-01-05T14:43:56.153Z,61.10
2018-01-05T14:46:23.775Z,60.70
2018-01-05T14:48:52.145Z,61.00
2018-01-05T14:51:19.770Z,61.00
2018-01-05T14:53:47.381Z,61.50
2018-01-05T14:56:15.027Z,61.90
2018-01-05T14:58:42.634Z,62.10
2018-01-05T15:01:11.070Z,62.10
2018-01-05T15:03:38.867Z,63.00
2018-01-05T15:06:06.477Z,63.30
2018-01-05T15:08:34.126Z,63.70
2018-01-05T15:11:02.494Z,60.00
2018-01-05T15:13:30.886Z,58.70
2018-01-05T15:15:59.269Z,57.90
2018-01-05T15:18:27.796Z,57.00
2018-01-05T15:20:55.504Z,57.00
2018-01-05T15:23:23.110Z,58.00
2018-01-05T15:25:50.763Z,58.80
2018-01-05T15:28:18.362Z,59.80
2018-01-05T15:30:45.999Z,60.40
2018-01-05T15:33:13.740Z,61.20
2018-01-05T15:35:42.156Z,63.70
2018-01-05T15:38:09.776Z,64.30
2018-01-05T15:40:37.378Z,64.10
2018-01-05T15:43:05.032Z,64.60
2018-01-05T15:45:33.411Z,64.90
2018-01-05T15:48:01.876Z,65.10
2018-01-05T15:50:29.446Z,65.10
2018-01-05T15:52:57.157Z,65.80
2018-01-05T15:55:24.782Z,65.80
2018-01-05T15:57:52.551Z,66.30
2018-01-05T16:00:20.200Z,66.50
2018-01-05T16:02:47.855Z,67.50
2018-01-05T16:05:15.525Z,66.80
2018-01-05T16:07:43.201Z,67.00
2018-01-05T16:10:10.815Z,67.50
2018-01-05T16:12:38.496Z,67.60
2018-01-05T16:15:06.189Z,67.90
2018-01-05T16:17:33.887Z,68.20
2018-01-05T16:20:01.551Z,68.10
2018-01-05T16:22:29.191Z,68.10
2018-01-05T16:24:56.832Z,68.10
2018-01-05T16:27:25.637Z,68.40
2018-01-05T16:29:53.300Z,68.20
2018-01-05T16:32:20.915Z,68.30
2018-01-05T16:34:48.535Z,68.90
2018-01-05T16:37:16.183Z,68.10
2018-01-05T16:39:44.765Z,68.00
2018-01-05T16:42:12.390Z,68.40
2018-01-05T16:44:40.164Z,68.70
2018-01-05T16:47:09.324Z,75.60
2018-01-05T16:49:37.159Z,75.70
2018-01-05T16:52:04.830Z,73.50
2018-01-05T16:54:33.260Z,67.30
2018-01-05T16:57:01.004Z,67.20
2018-01-05T16:59:28.702Z,64.20
2018-01-05T17:01:56.400Z,66.40
2018-01-05T17:04:24.836Z,68.20
2018-01-05T17:06:52.492Z,68.20
2018-01-05T17:09:20.166Z,67.80
2018-01-05T17:11:47.796Z,68.30
2018-01-05T17:14:16.172Z,68.90
2018-01-05T17:16:44.587Z,69.20
2018-01-05T17:19:12.235Z,69.20
2018-01-05T17:21:43.802Z,69.90
2018-01-05T17:24:11.791Z,69.90
2018-01-05T17:26:39.470Z,70.00
2018-01-05T17:29:07.101Z,70.10
2018-01-05T17:31:35.494Z,70.30
2018-01-05T17:34:03.091Z,70.20
2018-01-05T17:36:30.737Z,70.20
2018-01-05T17:38:58.346Z,70.20
2018-01-05T17:41:25.970Z,70.10
2018-01-05T17:43:53.561Z,70.10
2018-01-05T17:46:21.169Z,70.40
2018-01-05T17:48:49.578Z,71.10
2018-01-05T17:51:17.194Z,71.00
2018-01-05T17:53:46.350Z,71.00
2018-01-05T17:56:14.078Z,71.00
2018-01-05T17:58:41.693Z,71.00
2018-01-05T18:01:09.327Z,71.10
2018-01-05T18:03:37.734Z,71.50
2018-01-05T18:06:05.366Z,71.50
2018-01-05T18:08:33.759Z,73.30
2018-01-05T18:11:02.180Z,71.20
2018-01-05T18:13:29.820Z,71.20
2018-01-05T18:15:57.448Z,70.90
2018-01-05T18:18:25.073Z,70.80
2018-01-05T18:20:52.734Z,70.60
2018-01-05T18:23:20.377Z,70.60
2018-01-05T18:25:48.774Z,70.60
2018-01-05T18:28:16.446Z,70.60
2018-01-05T18:30:44.123Z,70.50
2018-01-05T18:33:11.790Z,70.50
2018-01-05T18:35:39.458Z,70.50
2018-01-05T18:38:07.110Z,70.60
2018-01-05T18:40:34.802Z,70.70
2018-01-05T18:43:02.408Z,70.70
2018-01-05T18:45:30.014Z,70.80
2018-01-05T18:47:57.705Z,70.90
2018-01-05T18:50:25.328Z,70.80
2018-01-05T18:52:52.983Z,70.80
2018-01-05T18:55:21.407Z,70.40
2018-01-05T18:57:49.052Z,70.30
2018-01-05T19:00:16.710Z,70.40
2018-01-05T19:02:44.418Z,70.50
2018-01-05T19:05:12.089Z,70.60
2018-01-05T19:07:40.563Z,70.80
2018-01-05T19:10:08.225Z,70.90
2018-01-05T19:12:35.896Z,71.10
2018-01-05T19:15:03.626Z,71.30
2018-01-05T19:17:31.286Z,71.50
2018-01-05T19:19:59.724Z,71.70
2018-01-05T19:22:27.497Z,71.70
2018-01-05T19:24:55.182Z,72.20
2018-01-05T19:27:23.632Z,71.40
2018-01-05T19:29:51.301Z,71.50
2018-01-05T19:32:19.007Z,72.00
2018-01-05T19:34:46.687Z,71.70
2018-01-05T19:37:15.213Z,71.70
2018-01-05T19:39:42.931Z,71.70
2018-01-05T19:42:10.607Z,71.70
2018-01-05T19:44:39.130Z,71.80
2018-01-05T19:47:06.796Z,71.80
2018-01-05T19:49:34.484Z,71.80
2018-01-05T19:52:02.184Z,71.60
2018-01-05T19:54:29.833Z,71.70
2018-01-05T19:59:33.554Z,71.90
2018-01-05T20:02:01.230Z,71.80
2018-01-05T20:04:28.944Z,72.00
2018-01-05T20:06:56.599Z,72.00
2018-01-05T20:09:25.068Z,72.20
2018-01-05T20:11:52.761Z,72.10
2018-01-05T20:14:21.222Z,72.20
2018-01-05T20:16:48.987Z,72.20
2018-01-05T20:19:16.689Z,72.40
2018-01-05T20:21:45.082Z,72.30
2018-01-05T20:24:12.783Z,72.50
2018-01-05T20:26:40.540Z,72.50
2018-01-05T20:29:08.393Z,72.50
2018-01-05T20:31:36.076Z,72.50
2018-01-05T20:34:03.755Z,72.50
2018-01-05T20:36:31.436Z,72.50
2018-01-05T20:38:59.210Z,72.50
2018-01-05T20:41:26.964Z,72.60
2018-01-05T20:43:55.226Z,72.60
2018-01-05T20:46:26.188Z,72.70
2018-01-05T20:48:54.036Z,72.60
2018-01-05T20:51:22.843Z,72.50
2018-01-05T20:53:50.612Z,72.40
2018-01-05T20:56:19.193Z,73.30
2018-01-05T20:58:46.921Z,72.90
2018-01-05T21:01:15.425Z,72.90
2018-01-05T21:03:43.190Z,72.90
2018-01-05T21:06:10.923Z,72.70
2018-01-05T21:08:38.635Z,72.80
2018-01-05T21:11:06.711Z,73.20
2018-01-05T21:13:34.508Z,72.80
2018-01-05T21:16:02.942Z,72.70
2018-01-05T21:18:31.427Z,72.80
2018-01-05T21:20:59.207Z,72.70
2018-01-05T21:23:26.894Z,72.60
2018-01-05T21:25:54.581Z,72.40
2018-01-05T21:28:22.302Z,72.10
2018-01-05T21:30:51.400Z,71.20
2018-01-05T21:33:19.907Z,71.40
2018-01-05T21:35:47.617Z,71.40
2018-01-05T21:38:15.354Z,71.50
2018-01-05T21:40:43.056Z,72.00
2018-01-05T21:43:11.531Z,72.00
2018-01-05T21:45:39.186Z,72.00
2018-01-05T21:48:08.168Z,72.20
2018-01-05T21:50:35.817Z,72.20
2018-01-05T21:53:03.484Z,71.70
2018-01-05T21:55:31.574Z,71.40
2018-01-05T21:57:59.270Z,71.40
2018-01-05T22:00:27.363Z,70.80
2018-01-05T22:02:56.923Z,70.80
2018-01-05T22:05:24.664Z,70.70
2018-01-05T22:07:53.190Z,70.60
2018-01-05T22:10:20.867Z,70.60
2018-01-05T22:12:48.605Z,70.50
2018-01-05T22:15:16.262Z,70.40
2018-01-05T22:17:44.667Z,70.50
2018-01-05T22:20:12.296Z,70.50
2018-01-05T22:22:39.968Z,70.70
2018-01-05T22:25:08.470Z,71.00
2018-01-05T22:27:36.922Z,71.40
2018-01-05T22:30:04.543Z,71.40
2018-01-05T22:32:32.143Z,71.40
2018-01-05T22:34:59.792Z,71.50
2018-01-05T22:37:27.402Z,71.60
2018-01-05T22:39:56.122Z,71.90
2018-01-05T22:42:23.852Z,71.80
2018-01-05T22:44:51.521Z,72.10
2018-01-05T22:47:19.152Z,72.40
2018-01-05T22:49:46.968Z,72.40
2018-01-05T22:52:15.403Z,72.10
2018-01-05T22:54:43.025Z,72.00
2018-01-05T22:57:11.633Z,71.40
2018-01-05T22:59:39.279Z,71.30
2018-01-05T23:02:07.655Z,70.30
2018-01-05T23:04:36.094Z,70.20
2018-01-05T23:07:03.710Z,70.20
2018-01-05T23:09:32.076Z,70.50
2018-01-05T23:11:59.704Z,70.50
2018-01-05T23:14:27.288Z,70.50
2018-01-05T23:16:54.894Z,70.60
2018-01-05T23:19:23.276Z,70.80
2018-01-05T23:21:51.681Z,70.80
2018-01-05T23:24:19.272Z,70.80
2018-01-05T23:26:46.890Z,70.90
2018-01-05T23:29:15.292Z,71.10
2018-01-05T23:31:42.932Z,71.00
2018-01-05T23:34:11.325Z,71.10
2018-01-05T23:36:39.708Z,71.40
2018-01-05T23:39:08.070Z,71.60
2018-01-05T23:41:35.682Z,71.60
2018-01-05T23:44:03.452Z,71.80
2018-01-05T23:46:31.107Z,71.60
2018-01-05T23:48:58.900Z,71.50
2018-01-05T23:51:26.629Z,71.40
2018-01-05T23:53:55.048Z,71.40
2018-01-05T23:56:22.639Z,71.40
2018-01-05T23:58:50.324Z,71.40
