createdAt,value
2017-10-26T00:01:08.853Z,10.27
2017-10-26T00:03:37.185Z,11.90
2017-10-26T00:06:06.272Z,6.50
2017-10-26T00:08:35.353Z,6.70
2017-10-26T00:11:04.447Z,5.10
2017-10-26T00:13:32.752Z,6.00
2017-10-26T00:16:01.087Z,8.80
2017-10-26T00:18:29.399Z,7.77
2017-10-26T00:20:57.771Z,8.43
2017-10-26T00:23:26.111Z,7.17
2017-10-26T00:25:56.355Z,5.80
2017-10-26T00:28:25.427Z,6.60
2017-10-26T00:30:53.795Z,8.03
2017-10-26T00:33:22.118Z,5.83
2017-10-26T00:35:51.306Z,5.53
2017-10-26T00:38:19.669Z,6.80
2017-10-26T00:40:48.011Z,7.80
2017-10-26T00:43:16.308Z,6.33
2017-10-26T00:45:44.609Z,5.73
2017-10-26T00:48:12.939Z,5.50
2017-10-26T00:50:41.256Z,5.90
2017-10-26T00:53:09.575Z,6.60
2017-10-26T00:55:38.655Z,6.80
2017-10-26T00:58:07.767Z,4.90
2017-10-26T01:00:36.083Z,7.50
2017-10-26T01:03:04.407Z,6.30
2017-10-26T01:05:32.696Z,6.03
2017-10-26T01:08:01.047Z,7.27
2017-10-26T01:10:29.338Z,5.47
2017-10-26T01:12:58.452Z,10.80
2017-10-26T01:15:26.915Z,6.57
2017-10-26T01:17:55.241Z,7.77
2017-10-26T01:20:23.556Z,6.93
2017-10-26T01:22:51.907Z,8.77
2017-10-26T01:25:21.050Z,6.90
2017-10-26T01:27:50.474Z,7.60
2017-10-26T01:30:28.948Z,8.37
2017-10-26T01:32:58.069Z,7.20
2017-10-26T01:35:26.361Z,7.90
2017-10-26T01:37:54.656Z,8.07
2017-10-26T01:40:23.923Z,9.47
2017-10-26T01:42:53.013Z,5.60
2017-10-26T01:45:21.346Z,5.43
2017-10-26T01:47:51.236Z,7.47
2017-10-26T01:50:19.884Z,7.20
2017-10-26T01:52:51.661Z,7.07
2017-10-26T01:55:19.988Z,5.43
2017-10-26T01:57:49.425Z,6.47
2017-10-26T02:00:17.720Z,6.40
2017-10-26T02:02:46.071Z,7.63
2017-10-26T02:05:14.468Z,8.97
2017-10-26T02:07:42.833Z,6.07
2017-10-26T02:10:11.123Z,7.50
2017-10-26T02:12:40.223Z,5.20
2017-10-26T02:15:08.568Z,6.20
2017-10-26T02:17:36.864Z,7.90
2017-10-26T02:20:05.194Z,6.00
2017-10-26T02:22:34.329Z,6.90
2017-10-26T02:25:02.794Z,6.70
2017-10-26T02:27:31.084Z,5.70
2017-10-26T02:30:17.041Z,7.90
2017-10-26T02:32:45.356Z,5.70
2017-10-26T02:35:14.463Z,6.23
2017-10-26T02:37:43.565Z,8.50
2017-10-26T02:40:22.031Z,9.20
2017-10-26T02:42:51.785Z,8.53
2017-10-26T02:45:20.537Z,6.03
2017-10-26T02:47:49.871Z,7.97
2017-10-26T02:50:19.579Z,4.97
2017-10-26T02:52:48.688Z,8.70
2017-10-26T02:55:17.005Z,8.03
2017-10-26T02:57:45.308Z,4.80
2017-10-26T03:00:13.633Z,6.10
2017-10-26T03:02:41.987Z,6.67
2017-10-26T03:05:10.350Z,5.60
2017-10-26T03:07:38.695Z,6.43
2017-10-26T03:10:07.005Z,6.80
2017-10-26T03:12:37.068Z,7.50
2017-10-26T03:15:05.423Z,7.73
2017-10-26T03:17:33.730Z,6.03
2017-10-26T03:20:02.817Z,6.20
2017-10-26T03:22:31.864Z,8.83
2017-10-26T03:25:00.175Z,7.47
2017-10-26T03:27:29.223Z,7.97
2017-10-26T03:29:57.548Z,7.50
2017-10-26T03:32:25.887Z,6.20
2017-10-26T03:34:54.946Z,7.40
2017-10-26T03:37:24.086Z,8.37
2017-10-26T03:39:52.375Z,6.73
2017-10-26T03:42:22.405Z,9.60
2017-10-26T03:44:51.651Z,7.30
2017-10-26T03:47:20.291Z,9.70
2017-10-26T03:49:48.631Z,7.77
2017-10-26T03:52:21.130Z,5.27
2017-10-26T03:54:49.813Z,5.43
2017-10-26T03:57:18.106Z,4.17
2017-10-26T03:59:47.187Z,7.93
2017-10-26T04:02:16.255Z,6.33
2017-10-26T04:04:45.340Z,6.00
2017-10-26T04:07:13.699Z,6.33
2017-10-26T04:09:42.750Z,6.50
2017-10-26T04:12:11.123Z,10.90
2017-10-26T04:14:39.486Z,6.13
2017-10-26T04:17:07.808Z,8.30
2017-10-26T04:19:36.084Z,6.70
2017-10-26T04:22:04.382Z,7.30
2017-10-26T04:24:32.703Z,7.90
2017-10-26T04:27:00.997Z,5.57
2017-10-26T04:29:29.312Z,5.70
2017-10-26T04:31:57.651Z,5.97
2017-10-26T04:34:25.940Z,4.83
2017-10-26T04:36:54.262Z,5.60
2017-10-26T04:39:32.338Z,6.73
2017-10-26T04:42:00.661Z,7.20
2017-10-26T04:44:28.987Z,5.50
2017-10-26T04:46:57.291Z,5.17
2017-10-26T04:49:25.643Z,5.37
2017-10-26T04:51:54.703Z,7.07
2017-10-26T04:54:23.003Z,5.00
2017-10-26T04:56:51.299Z,7.97
2017-10-26T04:59:19.600Z,6.60
2017-10-26T05:01:48.691Z,7.77
2017-10-26T05:04:16.993Z,9.80
2017-10-26T05:06:51.589Z,10.67
2017-10-26T05:09:19.872Z,6.77
2017-10-26T05:11:48.155Z,5.20
2017-10-26T05:14:16.463Z,5.93
2017-10-26T05:16:44.760Z,6.70
2017-10-26T05:19:13.076Z,7.50
2017-10-26T05:21:42.334Z,10.17
2017-10-26T05:24:11.428Z,8.20
2017-10-26T05:26:40.511Z,6.57
2017-10-26T05:29:09.668Z,7.13
2017-10-26T05:31:38.074Z,9.73
2017-10-26T05:34:06.386Z,6.97
2017-10-26T05:36:34.702Z,8.30
2017-10-26T05:39:02.984Z,15.00
2017-10-26T05:41:31.305Z,8.67
2017-10-26T05:43:59.631Z,8.50
2017-10-26T05:46:28.687Z,7.60
2017-10-26T05:48:57.006Z,12.37
2017-10-26T05:51:25.316Z,9.20
2017-10-26T05:53:53.659Z,9.80
2017-10-26T05:56:21.959Z,8.53
2017-10-26T05:58:51.680Z,18.03
2017-10-26T06:01:27.191Z,10.40
2017-10-26T06:03:56.300Z,9.27
2017-10-26T06:06:24.638Z,8.10
2017-10-26T06:08:52.940Z,8.27
2017-10-26T06:11:22.070Z,6.90
2017-10-26T06:13:50.375Z,7.93
2017-10-26T06:16:18.715Z,6.97
2017-10-26T06:18:47.023Z,8.77
2017-10-26T06:21:15.327Z,9.17
2017-10-26T06:23:43.609Z,7.40
2017-10-26T06:26:11.945Z,7.90
2017-10-26T06:28:40.218Z,8.80
2017-10-26T06:31:08.524Z,8.73
2017-10-26T06:33:36.812Z,10.10
2017-10-26T06:36:05.161Z,8.97
2017-10-26T06:38:33.455Z,8.20
2017-10-26T06:41:01.749Z,15.63
2017-10-26T06:43:30.073Z,12.57
2017-10-26T06:45:58.361Z,10.90
2017-10-26T06:48:26.740Z,14.53
2017-10-26T06:50:55.131Z,21.23
2017-10-26T06:53:23.489Z,13.30
2017-10-26T06:55:51.963Z,37.40
2017-10-26T06:58:20.996Z,17.70
2017-10-26T07:00:50.193Z,17.17
2017-10-26T07:03:18.771Z,16.30
2017-10-26T07:05:59.556Z,17.90
2017-10-26T07:08:27.868Z,19.33
2017-10-26T07:10:56.206Z,17.80
2017-10-26T07:13:25.287Z,13.63
2017-10-26T07:15:53.589Z,16.10
2017-10-26T07:18:21.912Z,17.57
2017-10-26T07:20:54.240Z,13.23
2017-10-26T07:23:23.359Z,20.07
2017-10-26T07:25:51.681Z,13.00
2017-10-26T07:28:21.697Z,14.97
2017-10-26T07:30:52.298Z,16.73
2017-10-26T07:33:21.628Z,13.00
2017-10-26T07:35:49.914Z,12.77
2017-10-26T07:38:19.892Z,15.87
2017-10-26T07:40:48.214Z,11.53
2017-10-26T07:43:17.290Z,12.00
2017-10-26T07:45:45.579Z,9.60
2017-10-26T07:48:13.903Z,15.63
2017-10-26T07:50:43.043Z,21.00
2017-10-26T07:53:11.356Z,13.73
2017-10-26T07:55:39.674Z,13.07
2017-10-26T07:58:07.987Z,12.63
2017-10-26T08:00:36.307Z,11.10
2017-10-26T08:03:04.646Z,13.53
2017-10-26T08:05:32.977Z,12.60
2017-10-26T08:08:01.302Z,11.30
2017-10-26T08:10:29.584Z,14.40
2017-10-26T08:12:58.648Z,17.00
2017-10-26T08:15:26.973Z,14.53
2017-10-26T08:17:55.256Z,15.90
2017-10-26T08:20:23.592Z,17.83
2017-10-26T08:22:51.911Z,19.30
2017-10-26T08:25:21.214Z,14.00
2017-10-26T08:27:49.904Z,12.73
2017-10-26T08:30:18.230Z,11.20
2017-10-26T08:32:47.282Z,10.97
2017-10-26T08:35:15.600Z,14.20
2017-10-26T08:37:43.905Z,10.70
2017-10-26T08:40:12.205Z,10.80
2017-10-26T08:42:41.303Z,10.20
2017-10-26T08:45:09.591Z,10.23
2017-10-26T08:47:37.915Z,15.50
2017-10-26T08:50:06.211Z,11.60
2017-10-26T08:52:34.523Z,9.60
2017-10-26T08:55:02.818Z,11.77
2017-10-26T08:57:31.118Z,11.27
2017-10-26T08:59:59.479Z,8.10
2017-10-26T09:02:27.779Z,9.00
2017-10-26T09:04:56.852Z,11.77
2017-10-26T09:07:25.961Z,12.57
2017-10-26T09:09:54.264Z,9.63
2017-10-26T09:12:22.623Z,10.03
2017-10-26T09:14:51.701Z,12.67
2017-10-26T09:17:20.024Z,10.30
2017-10-26T09:19:48.366Z,12.23
2017-10-26T09:22:16.705Z,13.80
2017-10-26T09:24:45.755Z,9.83
2017-10-26T09:27:14.160Z,10.33
2017-10-26T09:29:42.448Z,9.10
2017-10-26T09:32:10.724Z,8.63
2017-10-26T09:34:39.039Z,15.13
2017-10-26T09:37:07.373Z,10.93
2017-10-26T09:39:35.679Z,9.07
2017-10-26T09:42:03.958Z,13.60
2017-10-26T09:44:32.259Z,9.10
2017-10-26T09:47:00.545Z,9.30
2017-10-26T09:49:29.646Z,9.90
2017-10-26T09:51:57.944Z,10.07
2017-10-26T09:54:26.267Z,7.67
2017-10-26T09:56:55.355Z,10.10
2017-10-26T09:59:23.662Z,11.83
2017-10-26T10:01:51.987Z,11.20
2017-10-26T10:04:21.249Z,10.67
2017-10-26T10:06:49.811Z,10.07
2017-10-26T10:09:18.894Z,9.50
2017-10-26T10:11:47.944Z,19.10
2017-10-26T10:14:16.233Z,9.13
2017-10-26T10:16:45.346Z,9.53
2017-10-26T10:19:13.650Z,9.80
2017-10-26T10:21:42.002Z,10.00
2017-10-26T10:24:10.322Z,10.17
2017-10-26T10:26:38.603Z,9.00
2017-10-26T10:29:06.891Z,11.03
2017-10-26T10:31:35.974Z,10.93
2017-10-26T10:34:05.049Z,11.73
2017-10-26T10:36:33.355Z,10.80
2017-10-26T10:39:01.639Z,13.67
2017-10-26T10:41:30.002Z,12.70
2017-10-26T10:43:58.310Z,11.90
2017-10-26T10:46:26.631Z,10.53
2017-10-26T10:48:54.959Z,14.90
2017-10-26T10:51:23.296Z,12.20
2017-10-26T10:53:51.605Z,12.57
2017-10-26T10:56:20.008Z,11.50
2017-10-26T10:58:48.316Z,11.97
2017-10-26T11:01:16.607Z,13.73
2017-10-26T11:03:44.937Z,12.37
2017-10-26T11:06:13.260Z,12.20
2017-10-26T11:08:41.596Z,11.10
2017-10-26T11:11:09.987Z,13.10
2017-10-26T11:13:38.346Z,10.80
2017-10-26T11:16:07.405Z,16.47
2017-10-26T11:18:36.031Z,9.83
2017-10-26T11:21:04.419Z,10.60
2017-10-26T11:23:32.721Z,11.93
2017-10-26T11:26:01.035Z,10.47
2017-10-26T11:28:29.350Z,10.77
2017-10-26T11:30:58.464Z,9.17
2017-10-26T11:33:26.744Z,8.03
2017-10-26T11:35:55.086Z,10.23
2017-10-26T11:38:23.405Z,10.80
2017-10-26T11:40:51.722Z,10.80
2017-10-26T11:43:20.054Z,13.43
2017-10-26T11:45:48.374Z,13.80
2017-10-26T11:48:16.787Z,10.43
2017-10-26T11:50:45.095Z,11.67
2017-10-26T11:53:13.403Z,10.37
2017-10-26T11:55:41.707Z,9.70
2017-10-26T11:58:10.018Z,11.13
2017-10-26T12:00:38.333Z,9.87
2017-10-26T12:03:06.663Z,11.43
2017-10-26T12:05:35.031Z,8.83
2017-10-26T12:08:03.319Z,11.10
2017-10-26T12:10:31.626Z,9.70
2017-10-26T12:12:59.956Z,9.93
2017-10-26T12:15:28.290Z,9.73
2017-10-26T12:17:57.375Z,8.90
2017-10-26T12:20:26.439Z,10.80
2017-10-26T12:22:54.836Z,12.70
2017-10-26T12:25:23.133Z,10.43
2017-10-26T12:27:51.415Z,10.10
2017-10-26T12:30:19.744Z,9.40
2017-10-26T12:32:48.039Z,6.83
2017-10-26T12:35:16.354Z,10.27
2017-10-26T12:37:44.634Z,9.03
2017-10-26T12:40:12.931Z,6.20
2017-10-26T12:42:41.256Z,7.33
2017-10-26T12:45:09.571Z,6.67
2017-10-26T12:47:37.867Z,11.00
2017-10-26T12:50:06.171Z,8.77
2017-10-26T12:52:34.446Z,7.20
2017-10-26T12:55:02.767Z,8.80
2017-10-26T12:57:31.043Z,5.90
2017-10-26T12:59:59.342Z,9.50
2017-10-26T13:02:27.699Z,4.37
2017-10-26T13:04:56.028Z,9.67
2017-10-26T13:07:25.111Z,5.03
2017-10-26T13:09:53.419Z,3.57
2017-10-26T13:12:21.745Z,4.13
2017-10-26T13:14:50.845Z,4.50
2017-10-26T13:17:19.132Z,3.70
2017-10-26T13:19:47.416Z,3.70
2017-10-26T13:22:15.800Z,3.87
2017-10-26T13:24:44.127Z,5.50
2017-10-26T13:27:12.484Z,3.80
2017-10-26T13:29:40.779Z,3.30
2017-10-26T13:32:09.058Z,4.73
2017-10-26T13:34:37.370Z,5.30
2017-10-26T13:37:06.452Z,9.33
2017-10-26T13:39:34.788Z,5.37
2017-10-26T13:42:03.860Z,4.30
2017-10-26T13:44:32.142Z,3.50
2017-10-26T13:47:01.310Z,5.77
2017-10-26T13:49:29.636Z,4.37
2017-10-26T13:51:58.727Z,6.53
2017-10-26T13:54:27.054Z,3.70
2017-10-26T13:56:56.156Z,5.63
2017-10-26T13:59:24.494Z,4.97
2017-10-26T14:01:52.831Z,4.80
2017-10-26T14:04:21.327Z,3.97
2017-10-26T14:06:49.665Z,4.60
2017-10-26T14:09:18.006Z,3.90
2017-10-26T14:11:47.158Z,4.57
2017-10-26T14:14:15.431Z,4.97
2017-10-26T14:16:43.793Z,5.20
2017-10-26T14:19:12.092Z,4.40
2017-10-26T14:21:40.386Z,4.30
2017-10-26T14:24:08.696Z,4.27
2017-10-26T14:26:37.007Z,2.70
2017-10-26T14:29:05.303Z,4.50
2017-10-26T14:31:33.642Z,3.97
2017-10-26T14:34:01.986Z,4.20
2017-10-26T14:36:30.285Z,8.23
2017-10-26T14:38:58.577Z,6.60
2017-10-26T14:41:26.898Z,4.53
2017-10-26T14:43:55.211Z,3.60
2017-10-26T14:46:24.290Z,4.30
2017-10-26T14:48:53.514Z,5.00
2017-10-26T14:51:21.815Z,4.60
2017-10-26T14:53:50.198Z,5.37
2017-10-26T14:56:18.489Z,4.47
2017-10-26T14:58:47.568Z,4.73
2017-10-26T15:01:15.901Z,11.90
2017-10-26T15:03:44.188Z,6.47
2017-10-26T15:06:12.467Z,6.80
2017-10-26T15:08:40.779Z,6.30
2017-10-26T15:11:09.090Z,6.80
2017-10-26T15:13:37.430Z,8.93
2017-10-26T15:16:05.732Z,5.43
2017-10-26T15:18:34.011Z,7.83
2017-10-26T15:21:02.342Z,8.77
2017-10-26T15:23:31.393Z,8.80
2017-10-26T15:25:59.686Z,6.73
2017-10-26T15:28:28.771Z,11.90
2017-10-26T15:30:57.823Z,8.20
2017-10-26T15:33:26.127Z,17.17
2017-10-26T15:35:55.228Z,11.03
2017-10-26T15:38:23.561Z,14.63
2017-10-26T15:40:52.677Z,10.60
2017-10-26T15:43:21.878Z,7.83
2017-10-26T15:45:51.298Z,9.57
2017-10-26T15:48:20.068Z,8.77
2017-10-26T15:50:48.383Z,13.03
2017-10-26T15:53:17.621Z,13.30
2017-10-26T15:55:46.923Z,12.77
2017-10-26T15:58:15.246Z,12.30
2017-10-26T16:00:44.369Z,11.40
2017-10-26T16:03:12.668Z,12.07
2017-10-26T16:05:41.107Z,10.80
2017-10-26T16:08:09.467Z,8.73
2017-10-26T16:10:37.759Z,16.50
2017-10-26T16:13:06.074Z,11.93
2017-10-26T16:15:34.414Z,12.00
2017-10-26T16:18:03.471Z,10.30
2017-10-26T16:20:31.823Z,12.23
2017-10-26T16:23:00.122Z,10.10
2017-10-26T16:25:28.491Z,13.97
2017-10-26T16:27:56.807Z,11.20
2017-10-26T16:30:25.135Z,11.40
2017-10-26T16:32:53.464Z,13.27
2017-10-26T16:35:22.553Z,12.60
2017-10-26T16:37:51.979Z,11.70
2017-10-26T16:40:21.249Z,11.17
2017-10-26T16:42:51.476Z,11.73
2017-10-26T16:45:21.035Z,13.13
2017-10-26T16:47:50.088Z,14.10
2017-10-26T16:50:18.403Z,10.50
2017-10-26T16:52:46.756Z,12.23
2017-10-26T16:55:15.043Z,12.83
2017-10-26T16:57:43.347Z,10.57
2017-10-26T17:00:11.686Z,14.43
2017-10-26T17:02:40.034Z,13.03
2017-10-26T17:05:08.376Z,14.17
2017-10-26T17:07:36.699Z,11.73
2017-10-26T17:10:04.986Z,12.00
2017-10-26T17:12:33.298Z,11.90
2017-10-26T17:15:01.638Z,10.90
2017-10-26T17:17:29.923Z,15.73
2017-10-26T17:19:58.967Z,10.93
2017-10-26T17:22:27.307Z,16.33
2017-10-26T17:24:55.606Z,13.10
2017-10-26T17:27:24.014Z,13.63
2017-10-26T17:29:52.342Z,10.30
2017-10-26T17:32:21.588Z,10.77
2017-10-26T17:34:49.991Z,11.07
2017-10-26T17:37:19.907Z,14.97
2017-10-26T17:39:48.264Z,13.17
2017-10-26T17:42:16.564Z,10.97
2017-10-26T17:44:44.862Z,10.63
2017-10-26T17:47:13.936Z,14.20
2017-10-26T17:49:42.235Z,13.57
2017-10-26T17:52:10.543Z,14.67
2017-10-26T17:54:38.835Z,10.40
2017-10-26T17:57:07.911Z,10.60
2017-10-26T17:59:37.022Z,13.20
2017-10-26T18:02:05.316Z,12.57
2017-10-26T18:04:33.640Z,11.60
2017-10-26T18:07:01.943Z,10.13
2017-10-26T18:09:30.253Z,11.10
2017-10-26T18:11:58.595Z,37.00
2017-10-26T18:14:27.692Z,24.63
2017-10-26T18:16:56.025Z,12.13
2017-10-26T18:19:24.353Z,11.87
2017-10-26T18:21:52.791Z,14.40
2017-10-26T18:24:21.970Z,12.77
2017-10-26T18:26:50.999Z,14.13
2017-10-26T18:29:19.614Z,11.80
2017-10-26T18:31:47.951Z,11.73
2017-10-26T18:34:16.242Z,14.90
2017-10-26T18:36:44.586Z,16.93
2017-10-26T18:39:12.939Z,16.67
2017-10-26T18:41:41.251Z,14.20
2017-10-26T18:44:09.590Z,13.77
2017-10-26T18:46:37.888Z,11.50
2017-10-26T18:49:06.752Z,14.13
2017-10-26T18:51:35.071Z,13.40
2017-10-26T18:54:03.372Z,12.93
2017-10-26T18:56:31.650Z,13.30
2017-10-26T18:58:59.981Z,10.90
2017-10-26T19:01:28.279Z,12.47
2017-10-26T19:03:57.368Z,12.20
2017-10-26T19:06:26.471Z,13.47
2017-10-26T19:09:02.123Z,13.37
2017-10-26T19:11:30.443Z,11.63
2017-10-26T19:13:59.526Z,16.90
2017-10-26T19:16:28.612Z,12.97
2017-10-26T19:18:56.936Z,12.77
2017-10-26T19:21:25.254Z,11.73
2017-10-26T19:23:53.612Z,11.87
2017-10-26T19:26:23.631Z,11.67
2017-10-26T19:28:51.952Z,12.57
2017-10-26T19:31:21.082Z,13.70
2017-10-26T19:33:50.347Z,11.33
2017-10-26T19:36:20.223Z,12.40
2017-10-26T19:38:50.107Z,11.60
2017-10-26T19:41:19.863Z,14.03
2017-10-26T19:43:48.233Z,11.57
2017-10-26T19:46:16.561Z,14.40
2017-10-26T19:48:44.891Z,25.93
2017-10-26T19:51:13.195Z,13.47
2017-10-26T19:53:41.513Z,11.33
2017-10-26T19:56:09.960Z,13.33
2017-10-26T19:58:38.280Z,14.07
2017-10-26T20:01:06.598Z,13.93
2017-10-26T20:03:35.679Z,13.37
2017-10-26T20:06:03.996Z,19.00
2017-10-26T20:08:32.329Z,11.30
2017-10-26T20:11:01.446Z,11.90
2017-10-26T20:13:29.724Z,10.10
2017-10-26T20:15:58.041Z,13.20
2017-10-26T20:18:27.176Z,13.20
2017-10-26T20:20:55.506Z,11.10
2017-10-26T20:23:23.924Z,15.67
2017-10-26T20:25:52.316Z,12.67
2017-10-26T20:28:21.552Z,20.40
2017-10-26T20:30:49.899Z,12.67
2017-10-26T20:33:21.491Z,15.87
2017-10-26T20:35:50.103Z,12.30
2017-10-26T20:38:18.483Z,13.07
2017-10-26T20:40:46.868Z,12.57
2017-10-26T20:43:15.183Z,14.53
2017-10-26T20:45:43.520Z,12.20
2017-10-26T20:48:11.900Z,12.77
2017-10-26T20:50:45.602Z,9.57
2017-10-26T20:53:20.527Z,17.43
2017-10-26T20:55:54.408Z,14.43
2017-10-26T20:58:28.177Z,15.30
2017-10-26T21:01:01.908Z,10.73
2017-10-26T21:03:35.485Z,9.83
2017-10-26T21:06:09.273Z,13.23
2017-10-26T21:08:43.145Z,14.40
2017-10-26T21:11:17.080Z,12.50
2017-10-26T21:13:50.833Z,14.40
2017-10-26T21:16:19.788Z,11.07
2017-10-26T21:18:48.149Z,10.83
2017-10-26T21:21:16.470Z,11.87
2017-10-26T21:23:44.831Z,11.67
2017-10-26T21:26:13.143Z,13.90
2017-10-26T21:28:41.464Z,14.03
2017-10-26T21:31:09.804Z,15.73
2017-10-26T21:33:43.538Z,10.20
2017-10-26T21:36:11.858Z,11.67
2017-10-26T21:38:40.147Z,15.20
2017-10-26T21:41:08.467Z,12.40
2017-10-26T21:43:36.790Z,14.80
2017-10-26T21:46:05.096Z,12.43
2017-10-26T21:48:33.421Z,10.50
2017-10-26T21:51:01.766Z,9.70
2017-10-26T21:53:30.068Z,13.33
2017-10-26T21:55:59.164Z,12.53
2017-10-26T21:58:27.472Z,15.73
2017-10-26T22:00:55.797Z,13.83
2017-10-26T22:03:24.109Z,12.97
2017-10-26T22:05:53.208Z,10.00
2017-10-26T22:08:21.590Z,10.83
2017-10-26T22:10:49.904Z,11.57
2017-10-26T22:13:18.965Z,8.50
2017-10-26T22:15:47.285Z,11.73
2017-10-26T22:18:15.564Z,8.77
2017-10-26T22:20:43.896Z,11.40
2017-10-26T22:23:12.217Z,9.87
2017-10-26T22:25:40.494Z,11.90
2017-10-26T22:28:09.579Z,11.73
2017-10-26T22:30:37.891Z,14.30
2017-10-26T22:33:06.203Z,12.70
2017-10-26T22:35:35.262Z,11.27
2017-10-26T22:38:03.608Z,11.23
2017-10-26T22:40:31.964Z,9.83
2017-10-26T22:43:00.286Z,6.90
2017-10-26T22:45:28.657Z,13.30
2017-10-26T22:47:57.870Z,8.60
2017-10-26T22:50:26.167Z,8.67
2017-10-26T22:52:54.592Z,8.20
2017-10-26T22:55:22.883Z,9.50
2017-10-26T22:57:52.231Z,10.40
2017-10-26T23:00:21.127Z,9.23
2017-10-26T23:02:50.227Z,8.97
2017-10-26T23:05:19.248Z,8.70
2017-10-26T23:07:47.538Z,10.33
2017-10-26T23:10:16.608Z,9.93
2017-10-26T23:12:52.246Z,10.97
2017-10-26T23:15:22.479Z,10.77
2017-10-26T23:17:51.380Z,7.30
2017-10-26T23:20:20.062Z,6.13
2017-10-26T23:22:48.430Z,7.77
2017-10-26T23:25:16.731Z,6.73
2017-10-26T23:27:45.021Z,10.30
2017-10-26T23:30:13.337Z,7.53
2017-10-26T23:32:42.389Z,9.20
2017-10-26T23:35:10.838Z,7.03
2017-10-26T23:37:39.147Z,6.70
2017-10-26T23:40:08.226Z,10.20
2017-10-26T23:42:37.327Z,8.07
2017-10-26T23:45:05.612Z,8.60
2017-10-26T23:47:33.933Z,7.10
2017-10-26T23:50:03.009Z,7.90
2017-10-26T23:52:32.106Z,7.20
2017-10-26T23:55:00.406Z,8.23
2017-10-26T23:57:28.731Z,6.13
2017-10-26T23:59:57.071Z,8.87
