createdAt,value
2018-06-25T00:01:08.558Z,99.90
2018-06-25T00:03:37.115Z,99.90
2018-06-25T00:08:33.965Z,99.90
2018-06-25T00:11:02.388Z,99.90
2018-06-25T00:13:31.012Z,99.90
2018-06-25T00:15:59.521Z,99.90
2018-06-25T00:18:28.155Z,99.90
2018-06-25T00:20:56.702Z,99.90
2018-06-25T00:23:25.164Z,99.90
2018-06-25T00:25:53.902Z,99.90
2018-06-25T00:28:22.371Z,99.90
2018-06-25T00:30:50.960Z,99.90
2018-06-25T00:33:19.520Z,99.90
2018-06-25T00:35:48.213Z,99.90
2018-06-25T00:38:16.688Z,99.90
2018-06-25T00:40:45.110Z,99.90
2018-06-25T00:43:13.608Z,99.90
2018-06-25T00:45:42.022Z,99.90
2018-06-25T00:48:10.604Z,99.90
2018-06-25T00:50:39.222Z,99.90
2018-06-25T00:53:07.654Z,99.90
2018-06-25T00:55:36.336Z,99.90
2018-06-25T00:58:04.741Z,99.90
2018-06-25T01:00:33.272Z,99.90
2018-06-25T01:03:01.705Z,99.90
2018-06-25T01:05:30.169Z,99.90
2018-06-25T01:07:58.879Z,99.90
2018-06-25T01:10:27.452Z,99.90
2018-06-25T01:12:55.964Z,99.90
2018-06-25T01:15:24.617Z,99.90
2018-06-25T01:17:53.045Z,99.90
2018-06-25T01:20:21.545Z,99.90
2018-06-25T01:22:50.051Z,99.90
2018-06-25T01:25:18.478Z,99.90
2018-06-25T01:27:47.067Z,99.90
2018-06-25T01:30:15.654Z,99.90
2018-06-25T01:32:44.264Z,99.90
2018-06-25T01:35:12.712Z,99.90
2018-06-25T01:37:41.169Z,99.90
2018-06-25T01:40:09.672Z,99.90
2018-06-25T01:42:38.147Z,99.90
2018-06-25T01:45:06.623Z,99.90
2018-06-25T01:47:35.087Z,99.90
2018-06-25T01:50:03.577Z,99.90
2018-06-25T01:52:32.167Z,99.90
2018-06-25T01:57:28.979Z,99.90
2018-06-25T01:59:57.448Z,99.90
2018-06-25T02:02:26.049Z,99.90
2018-06-25T02:04:54.512Z,99.90
2018-06-25T02:07:22.951Z,99.90
2018-06-25T02:09:51.394Z,99.90
2018-06-25T02:12:19.867Z,99.90
2018-06-25T02:14:48.321Z,99.90
2018-06-25T02:17:16.928Z,99.90
2018-06-25T02:19:45.377Z,99.90
2018-06-25T02:22:13.929Z,99.90
2018-06-25T02:24:42.484Z,99.90
2018-06-25T02:27:10.933Z,99.90
2018-06-25T02:29:39.368Z,99.90
2018-06-25T02:32:07.807Z,99.90
2018-06-25T02:34:36.521Z,99.90
2018-06-25T02:39:33.907Z,99.90
2018-06-25T02:42:02.465Z,99.90
2018-06-25T02:44:31.156Z,99.90
2018-06-25T02:46:59.605Z,99.90
2018-06-25T02:49:28.253Z,99.90
2018-06-25T02:51:56.753Z,99.90
2018-06-25T02:54:25.520Z,99.90
2018-06-25T02:56:53.969Z,99.90
2018-06-25T02:59:22.435Z,99.90
2018-06-25T03:01:51.338Z,99.90
2018-06-25T03:04:19.902Z,99.90
2018-06-25T03:06:48.484Z,99.90
2018-06-25T03:09:16.937Z,99.90
2018-06-25T03:11:45.372Z,99.90
2018-06-25T03:14:13.836Z,99.90
2018-06-25T03:16:42.258Z,99.90
2018-06-25T03:19:11.033Z,99.90
2018-06-25T03:21:39.593Z,99.90
2018-06-25T03:24:08.197Z,99.90
2018-06-25T03:26:36.640Z,99.90
2018-06-25T03:29:05.277Z,99.90
2018-06-25T03:31:33.972Z,99.90
2018-06-25T03:34:02.442Z,99.90
2018-06-25T03:36:30.966Z,99.90
2018-06-25T03:38:59.589Z,99.90
2018-06-25T03:41:28.230Z,99.90
2018-06-25T03:43:56.710Z,99.90
2018-06-25T03:46:25.168Z,99.90
2018-06-25T03:48:53.746Z,99.90
2018-06-25T03:51:22.462Z,99.90
2018-06-25T03:53:50.872Z,99.90
2018-06-25T03:56:19.321Z,99.90
2018-06-25T03:58:47.776Z,99.90
2018-06-25T04:01:16.248Z,99.90
2018-06-25T04:03:44.804Z,99.90
2018-06-25T04:06:13.264Z,99.90
2018-06-25T04:08:41.881Z,99.90
2018-06-25T04:11:10.305Z,99.90
2018-06-25T04:13:38.975Z,99.90
2018-06-25T04:16:07.630Z,99.90
2018-06-25T04:18:36.481Z,99.90
2018-06-25T04:21:05.003Z,99.90
2018-06-25T04:23:33.444Z,99.90
2018-06-25T04:26:02.346Z,99.90
2018-06-25T04:28:30.991Z,99.90
2018-06-25T04:30:59.412Z,99.90
2018-06-25T04:33:28.058Z,99.90
2018-06-25T04:35:56.544Z,99.90
2018-06-25T04:38:24.963Z,99.90
2018-06-25T04:40:53.476Z,99.90
2018-06-25T04:43:21.900Z,99.90
2018-06-25T04:45:50.517Z,99.90
2018-06-25T04:48:18.933Z,99.90
2018-06-25T04:50:47.377Z,99.90
2018-06-25T04:53:15.844Z,99.90
2018-06-25T04:55:44.272Z,99.90
2018-06-25T04:58:12.748Z,99.90
2018-06-25T05:00:41.396Z,99.90
2018-06-25T05:03:10.079Z,99.90
2018-06-25T05:05:38.657Z,99.90
2018-06-25T05:08:07.116Z,99.90
2018-06-25T05:10:35.575Z,99.90
2018-06-25T05:13:04.137Z,99.90
2018-06-25T05:15:32.821Z,99.90
2018-06-25T05:18:01.268Z,99.90
2018-06-25T05:20:29.952Z,99.90
2018-06-25T05:22:58.493Z,99.90
2018-06-25T05:25:26.981Z,99.90
2018-06-25T05:27:55.475Z,99.90
2018-06-25T05:30:23.968Z,99.90
2018-06-25T05:32:52.689Z,99.90
2018-06-25T05:35:21.108Z,99.90
2018-06-25T05:37:49.816Z,99.90
2018-06-25T05:40:18.316Z,99.90
2018-06-25T05:42:46.925Z,99.90
2018-06-25T05:45:15.445Z,99.90
2018-06-25T05:47:44.052Z,99.90
2018-06-25T05:50:12.653Z,99.90
2018-06-25T05:52:41.300Z,99.90
2018-06-25T05:55:09.833Z,99.90
2018-06-25T05:57:38.480Z,99.90
2018-06-25T06:00:07.136Z,99.90
2018-06-25T06:02:35.543Z,99.90
2018-06-25T06:05:04.128Z,99.90
2018-06-25T06:07:32.569Z,99.90
2018-06-25T06:10:00.965Z,99.90
2018-06-25T06:12:29.526Z,99.90
2018-06-25T06:14:57.994Z,99.90
2018-06-25T06:17:26.670Z,99.90
2018-06-25T06:19:55.021Z,99.90
2018-06-25T06:22:24.133Z,99.90
2018-06-25T06:24:52.584Z,99.90
2018-06-25T06:27:21.296Z,99.90
2018-06-25T06:29:49.744Z,99.90
2018-06-25T06:32:18.273Z,99.90
2018-06-25T06:34:46.787Z,99.90
2018-06-25T06:37:15.385Z,99.90
2018-06-25T06:39:44.105Z,99.90
2018-06-25T06:42:12.631Z,99.90
2018-06-25T06:44:41.029Z,99.90
2018-06-25T06:47:09.621Z,99.90
2018-06-25T06:49:38.226Z,99.90
2018-06-25T06:52:07.042Z,99.90
2018-06-25T06:54:35.800Z,99.90
2018-06-25T06:57:04.260Z,99.90
2018-06-25T06:59:32.829Z,99.90
2018-06-25T07:02:01.340Z,99.90
2018-06-25T07:04:30.000Z,99.90
2018-06-25T07:06:58.436Z,99.90
2018-06-25T07:09:27.120Z,99.90
2018-06-25T07:11:55.598Z,99.90
2018-06-25T07:14:24.119Z,99.90
2018-06-25T07:16:52.893Z,99.90
2018-06-25T07:19:21.302Z,99.90
2018-06-25T07:24:18.132Z,99.90
2018-06-25T07:26:46.788Z,99.90
2018-06-25T07:29:15.277Z,99.90
2018-06-25T07:31:43.974Z,99.90
2018-06-25T07:34:12.384Z,99.90
2018-06-25T07:36:40.797Z,99.90
2018-06-25T07:39:10.162Z,99.90
2018-06-25T07:41:38.613Z,99.90
2018-06-25T07:44:07.144Z,99.90
2018-06-25T07:46:35.634Z,99.90
2018-06-25T07:49:04.132Z,99.90
2018-06-25T07:51:32.632Z,99.90
2018-06-25T07:54:01.291Z,99.90
2018-06-25T07:56:29.704Z,99.90
2018-06-25T07:58:58.229Z,99.90
2018-06-25T08:03:54.936Z,99.90
2018-06-25T08:06:23.421Z,99.90
2018-06-25T08:08:52.049Z,99.90
2018-06-25T08:11:20.660Z,99.90
2018-06-25T08:13:49.068Z,99.90
2018-06-25T08:16:17.517Z,99.90
2018-06-25T08:18:45.932Z,99.90
2018-06-25T08:21:14.393Z,99.90
2018-06-25T08:23:42.850Z,99.90
2018-06-25T08:26:11.340Z,99.90
2018-06-25T08:28:39.953Z,99.90
2018-06-25T08:31:08.591Z,99.90
2018-06-25T08:33:37.037Z,99.90
2018-06-25T08:36:05.690Z,99.90
2018-06-25T08:38:34.177Z,99.90
2018-06-25T08:41:02.776Z,99.90
2018-06-25T08:43:31.372Z,99.90
2018-06-25T08:46:00.192Z,99.90
2018-06-25T08:48:28.913Z,99.90
2018-06-25T08:50:57.436Z,99.90
2018-06-25T08:53:25.889Z,99.90
2018-06-25T08:55:54.468Z,99.90
2018-06-25T08:58:23.035Z,99.90
2018-06-25T09:00:51.704Z,99.90
2018-06-25T09:03:20.341Z,99.90
2018-06-25T09:05:48.661Z,99.90
2018-06-25T09:08:17.125Z,99.90
2018-06-25T09:10:45.605Z,99.90
2018-06-25T09:13:14.115Z,99.90
2018-06-25T09:15:42.652Z,99.90
2018-06-25T09:18:11.100Z,99.90
2018-06-25T09:20:39.654Z,99.90
2018-06-25T09:23:08.328Z,99.90
2018-06-25T09:25:37.060Z,99.90
2018-06-25T09:28:06.502Z,99.90
2018-06-25T09:30:34.942Z,99.90
2018-06-25T09:33:03.361Z,99.90
2018-06-25T09:35:31.965Z,99.90
2018-06-25T09:38:00.420Z,99.90
2018-06-25T09:40:28.850Z,99.90
2018-06-25T09:42:57.437Z,99.90
2018-06-25T09:45:25.892Z,99.90
2018-06-25T09:47:54.370Z,99.90
2018-06-25T09:50:22.941Z,99.90
2018-06-25T09:52:51.548Z,99.90
2018-06-25T09:55:20.002Z,99.90
2018-06-25T09:57:48.525Z,99.90
2018-06-25T10:00:22.355Z,99.90
2018-06-25T10:02:51.000Z,99.90
2018-06-25T10:05:19.605Z,99.90
2018-06-25T10:07:48.165Z,99.90
2018-06-25T10:10:16.706Z,99.90
2018-06-25T10:12:45.361Z,99.90
2018-06-25T10:15:16.860Z,99.90
2018-06-25T10:17:45.319Z,99.90
2018-06-25T10:20:13.904Z,99.90
2018-06-25T10:22:42.710Z,99.90
2018-06-25T10:25:11.161Z,99.90
2018-06-25T10:27:39.581Z,99.90
2018-06-25T10:30:08.052Z,99.90
2018-06-25T10:32:36.509Z,99.90
2018-06-25T10:35:05.285Z,99.90
2018-06-25T10:37:33.764Z,99.90
2018-06-25T10:40:02.237Z,99.90
2018-06-25T10:42:30.733Z,99.90
2018-06-25T10:44:59.127Z,96.90
2018-06-25T10:47:27.581Z,96.90
2018-06-25T10:49:56.061Z,98.00
2018-06-25T10:52:24.694Z,99.80
2018-06-25T10:54:53.176Z,98.90
2018-06-25T10:57:21.824Z,99.60
2018-06-25T10:59:50.445Z,99.50
2018-06-25T11:02:18.992Z,99.50
2018-06-25T11:04:47.444Z,99.80
2018-06-25T11:07:15.958Z,99.90
2018-06-25T11:09:44.305Z,97.90
2018-06-25T11:12:12.760Z,95.20
2018-06-25T11:14:41.328Z,94.00
2018-06-25T11:17:09.821Z,97.60
2018-06-25T11:19:38.280Z,98.00
2018-06-25T11:22:06.720Z,97.30
2018-06-25T11:24:35.366Z,98.60
2018-06-25T11:27:04.142Z,97.90
2018-06-25T11:29:32.469Z,99.60
2018-06-25T11:32:00.966Z,98.00
2018-06-25T11:34:29.821Z,97.40
2018-06-25T11:36:58.304Z,97.20
2018-06-25T11:39:27.089Z,98.20
2018-06-25T11:41:55.776Z,94.80
2018-06-25T11:44:24.319Z,95.90
2018-06-25T11:46:53.320Z,95.30
2018-06-25T11:49:21.786Z,96.30
2018-06-25T11:51:50.616Z,96.30
2018-06-25T11:54:19.048Z,95.40
2018-06-25T11:56:47.536Z,94.80
2018-06-25T11:59:16.100Z,94.50
2018-06-25T12:01:44.735Z,94.70
2018-06-25T12:04:13.128Z,95.50
2018-06-25T12:06:41.635Z,95.40
2018-06-25T12:09:11.406Z,94.00
2018-06-25T12:11:40.140Z,93.20
2018-06-25T12:16:37.275Z,93.20
2018-06-25T12:19:05.818Z,92.00
2018-06-25T12:21:34.300Z,94.00
2018-06-25T12:24:02.744Z,93.40
2018-06-25T12:26:31.272Z,93.90
2018-06-25T12:28:59.806Z,94.10
2018-06-25T12:31:28.255Z,94.00
2018-06-25T12:33:57.107Z,94.80
2018-06-25T12:36:25.526Z,94.80
2018-06-25T12:38:54.090Z,95.10
2018-06-25T12:41:22.592Z,93.50
2018-06-25T12:43:51.020Z,94.60
2018-06-25T12:46:19.497Z,93.30
2018-06-25T12:48:48.015Z,93.20
2018-06-25T12:51:16.473Z,94.40
2018-06-25T12:53:45.118Z,92.20
2018-06-25T12:56:13.765Z,93.10
2018-06-25T12:58:42.312Z,92.10
2018-06-25T13:01:11.205Z,93.50
2018-06-25T13:03:39.612Z,90.40
2018-06-25T13:06:08.101Z,92.40
2018-06-25T13:08:36.713Z,91.10
2018-06-25T13:13:33.294Z,92.30
2018-06-25T13:16:01.893Z,92.60
2018-06-25T13:18:30.326Z,92.50
2018-06-25T13:20:59.060Z,92.60
2018-06-25T13:23:27.672Z,93.10
2018-06-25T13:25:56.117Z,92.30
2018-06-25T13:28:24.516Z,91.60
2018-06-25T13:30:53.232Z,93.10
2018-06-25T13:33:21.612Z,91.40
2018-06-25T13:35:50.196Z,92.80
2018-06-25T13:38:18.649Z,92.00
2018-06-25T13:40:47.156Z,92.20
2018-06-25T13:43:15.673Z,92.80
2018-06-25T13:45:44.174Z,92.20
2018-06-25T13:48:12.609Z,92.10
2018-06-25T13:50:41.142Z,92.30
2018-06-25T13:53:09.752Z,91.20
2018-06-25T13:55:38.193Z,90.70
2018-06-25T13:58:06.781Z,90.90
2018-06-25T14:00:35.431Z,90.10
2018-06-25T14:03:03.920Z,90.30
2018-06-25T14:05:32.409Z,87.70
2018-06-25T14:08:00.855Z,90.80
2018-06-25T14:10:29.316Z,90.70
2018-06-25T14:12:57.761Z,91.10
2018-06-25T14:15:26.224Z,90.80
2018-06-25T14:17:54.672Z,91.00
2018-06-25T14:20:23.273Z,93.20
2018-06-25T14:22:51.922Z,91.90
2018-06-25T14:25:20.464Z,91.00
2018-06-25T14:27:54.221Z,90.70
2018-06-25T14:30:28.024Z,88.60
2018-06-25T14:33:01.745Z,88.60
2018-06-25T14:35:30.196Z,86.60
2018-06-25T14:37:58.815Z,88.90
2018-06-25T14:40:27.377Z,90.00
2018-06-25T14:42:55.780Z,91.50
2018-06-25T14:45:24.215Z,87.20
2018-06-25T14:47:52.778Z,89.60
2018-06-25T14:50:21.346Z,88.90
2018-06-25T14:52:50.189Z,86.40
2018-06-25T14:55:18.886Z,85.10
2018-06-25T14:57:47.348Z,86.40
2018-06-25T15:00:23.284Z,87.10
2018-06-25T15:02:52.367Z,87.70
2018-06-25T15:05:21.156Z,82.50
2018-06-25T15:07:49.617Z,84.40
2018-06-25T15:10:18.200Z,84.10
2018-06-25T15:12:46.696Z,86.90
2018-06-25T15:15:15.184Z,84.90
2018-06-25T15:17:43.745Z,83.90
2018-06-25T15:20:12.467Z,82.80
2018-06-25T15:22:40.935Z,87.00
2018-06-25T15:25:09.434Z,87.90
2018-06-25T15:27:37.948Z,87.10
2018-06-25T15:30:06.716Z,86.70
2018-06-25T15:32:35.213Z,87.20
2018-06-25T15:35:03.704Z,84.50
2018-06-25T15:37:32.321Z,83.80
2018-06-25T15:40:00.814Z,84.00
2018-06-25T15:42:29.348Z,85.50
2018-06-25T15:44:58.917Z,86.60
2018-06-25T15:47:27.609Z,87.40
2018-06-25T15:49:56.073Z,87.50
2018-06-25T15:52:24.624Z,86.60
2018-06-25T15:54:53.317Z,86.60
2018-06-25T15:57:21.976Z,85.50
2018-06-25T15:59:50.513Z,87.20
2018-06-25T16:02:18.956Z,85.40
2018-06-25T16:04:47.433Z,83.20
2018-06-25T16:07:16.128Z,83.20
2018-06-25T16:09:44.669Z,84.20
2018-06-25T16:12:13.296Z,85.30
2018-06-25T16:14:41.777Z,83.40
2018-06-25T16:17:10.330Z,84.40
2018-06-25T16:19:38.921Z,84.30
2018-06-25T16:22:07.413Z,84.20
2018-06-25T16:24:36.118Z,84.70
2018-06-25T16:27:04.640Z,82.50
2018-06-25T16:29:33.228Z,81.90
2018-06-25T16:32:01.798Z,83.10
2018-06-25T16:34:30.344Z,80.90
2018-06-25T16:36:58.982Z,80.20
2018-06-25T16:39:27.430Z,81.60
2018-06-25T16:41:55.999Z,82.60
2018-06-25T16:44:24.577Z,84.40
2018-06-25T16:46:53.208Z,84.60
2018-06-25T16:49:21.696Z,82.90
2018-06-25T16:51:50.336Z,81.20
2018-06-25T16:54:18.845Z,82.00
2018-06-25T16:56:47.400Z,82.90
2018-06-25T16:59:15.946Z,80.40
2018-06-25T17:01:44.618Z,81.00
2018-06-25T17:04:14.171Z,81.30
2018-06-25T17:06:42.781Z,81.20
2018-06-25T17:09:12.723Z,80.90
2018-06-25T17:11:42.126Z,82.00
2018-06-25T17:14:11.002Z,81.40
2018-06-25T17:16:39.501Z,82.70
2018-06-25T17:19:08.714Z,81.80
2018-06-25T17:21:37.203Z,82.30
2018-06-25T17:24:05.776Z,82.20
2018-06-25T17:26:34.305Z,81.70
2018-06-25T17:29:02.901Z,81.10
2018-06-25T17:31:31.350Z,81.00
2018-06-25T17:33:59.845Z,81.70
2018-06-25T17:36:29.056Z,82.90
2018-06-25T17:38:57.661Z,84.00
2018-06-25T17:41:26.201Z,83.80
2018-06-25T17:43:54.873Z,83.90
2018-06-25T17:46:23.444Z,85.00
2018-06-25T17:48:52.221Z,84.70
2018-06-25T17:51:20.727Z,85.10
2018-06-25T17:53:49.392Z,85.40
2018-06-25T17:56:18.037Z,84.60
2018-06-25T17:58:46.530Z,85.50
2018-06-25T18:01:15.241Z,84.70
2018-06-25T18:03:44.116Z,86.70
2018-06-25T18:06:12.709Z,85.80
2018-06-25T18:08:41.192Z,85.60
2018-06-25T18:11:09.648Z,86.90
2018-06-25T18:13:38.145Z,87.60
2018-06-25T18:16:06.697Z,86.90
2018-06-25T18:18:35.197Z,87.10
2018-06-25T18:21:03.685Z,87.70
2018-06-25T18:23:32.267Z,87.90
2018-06-25T18:26:00.749Z,89.30
2018-06-25T18:28:29.361Z,90.00
2018-06-25T18:30:57.800Z,88.40
2018-06-25T18:33:26.446Z,88.90
2018-06-25T18:35:54.901Z,88.60
2018-06-25T18:38:23.564Z,88.00
2018-06-25T18:40:52.137Z,89.20
2018-06-25T18:43:20.765Z,90.00
2018-06-25T18:45:49.289Z,91.90
2018-06-25T18:48:17.762Z,90.20
2018-06-25T18:50:46.237Z,89.90
2018-06-25T18:53:14.773Z,91.60
2018-06-25T18:55:43.282Z,90.90
2018-06-25T18:58:11.797Z,91.60
2018-06-25T19:00:40.313Z,90.80
2018-06-25T19:03:09.014Z,90.90
2018-06-25T19:05:37.552Z,92.30
2018-06-25T19:08:06.121Z,92.90
2018-06-25T19:10:34.666Z,93.00
2018-06-25T19:13:03.158Z,92.30
2018-06-25T19:15:31.886Z,92.10
2018-06-25T19:18:00.475Z,92.30
2018-06-25T19:20:28.924Z,92.00
2018-06-25T19:22:57.432Z,92.10
2018-06-25T19:25:25.913Z,92.20
2018-06-25T19:27:54.772Z,92.40
2018-06-25T19:30:23.252Z,92.20
2018-06-25T19:32:51.793Z,92.30
2018-06-25T19:35:20.256Z,92.40
2018-06-25T19:37:49.066Z,92.60
2018-06-25T19:40:17.784Z,92.60
2018-06-25T19:42:46.898Z,92.60
2018-06-25T19:45:15.629Z,92.70
2018-06-25T19:47:44.811Z,92.90
2018-06-25T19:50:13.385Z,92.90
2018-06-25T19:52:41.916Z,93.10
2018-06-25T19:57:38.932Z,93.90
2018-06-25T20:00:07.649Z,93.70
2018-06-25T20:02:36.163Z,93.70
2018-06-25T20:05:05.133Z,93.90
2018-06-25T20:07:33.613Z,93.90
2018-06-25T20:10:02.293Z,93.90
2018-06-25T20:12:30.760Z,94.10
2018-06-25T20:14:59.174Z,94.10
2018-06-25T20:17:27.958Z,94.30
2018-06-25T20:19:56.522Z,94.30
2018-06-25T20:22:25.126Z,94.50
2018-06-25T20:24:53.577Z,94.50
2018-06-25T20:27:22.101Z,94.60
2018-06-25T20:29:50.707Z,94.90
2018-06-25T20:32:19.375Z,94.70
2018-06-25T20:34:47.961Z,94.80
2018-06-25T20:37:16.721Z,94.90
2018-06-25T20:39:45.753Z,94.90
2018-06-25T20:42:14.443Z,95.10
2018-06-25T20:44:43.067Z,95.30
2018-06-25T20:47:11.684Z,95.60
2018-06-25T20:49:40.389Z,95.50
2018-06-25T20:52:08.878Z,95.60
2018-06-25T20:54:43.789Z,95.60
2018-06-25T20:57:12.273Z,95.70
2018-06-25T20:59:40.716Z,95.80
2018-06-25T21:02:09.652Z,95.90
2018-06-25T21:04:38.241Z,96.10
2018-06-25T21:07:06.785Z,96.00
2018-06-25T21:09:35.328Z,96.40
2018-06-25T21:12:03.829Z,96.30
2018-06-25T21:14:32.460Z,96.70
2018-06-25T21:17:00.928Z,97.30
2018-06-25T21:19:30.054Z,97.50
2018-06-25T21:21:58.542Z,97.10
2018-06-25T21:24:27.111Z,98.20
2018-06-25T21:26:55.716Z,98.80
2018-06-25T21:29:24.189Z,98.20
2018-06-25T21:31:52.697Z,98.20
2018-06-25T21:34:21.376Z,98.80
2018-06-25T21:36:50.079Z,97.80
2018-06-25T21:39:18.541Z,98.50
2018-06-25T21:41:47.023Z,98.00
2018-06-25T21:44:15.688Z,98.20
2018-06-25T21:46:44.181Z,99.40
2018-06-25T21:49:12.948Z,99.10
2018-06-25T21:51:41.476Z,99.20
2018-06-25T21:54:10.109Z,99.30
2018-06-25T21:56:38.710Z,99.10
2018-06-25T21:59:07.296Z,99.40
2018-06-25T22:01:36.005Z,99.90
2018-06-25T22:04:04.486Z,99.90
2018-06-25T22:06:32.909Z,99.60
2018-06-25T22:09:01.391Z,99.90
2018-06-25T22:11:29.803Z,99.90
2018-06-25T22:13:58.297Z,99.90
2018-06-25T22:16:26.994Z,99.90
2018-06-25T22:18:55.435Z,99.90
2018-06-25T22:21:24.127Z,99.90
2018-06-25T22:23:52.620Z,99.90
2018-06-25T22:26:21.268Z,99.90
2018-06-25T22:28:49.743Z,99.90
2018-06-25T22:31:19.246Z,99.90
2018-06-25T22:33:47.724Z,99.90
2018-06-25T22:36:16.452Z,99.90
2018-06-25T22:38:44.882Z,99.90
2018-06-25T22:41:13.584Z,99.90
2018-06-25T22:43:42.080Z,99.90
2018-06-25T22:46:10.730Z,99.90
2018-06-25T22:48:39.205Z,99.90
2018-06-25T22:51:07.865Z,99.90
2018-06-25T22:53:36.513Z,99.90
2018-06-25T22:56:05.011Z,99.90
2018-06-25T22:58:33.493Z,99.90
2018-06-25T23:01:02.005Z,99.90
2018-06-25T23:03:30.509Z,99.90
2018-06-25T23:05:58.980Z,99.90
2018-06-25T23:08:27.513Z,99.90
2018-06-25T23:10:55.990Z,99.90
2018-06-25T23:13:24.612Z,99.90
2018-06-25T23:15:53.136Z,99.90
2018-06-25T23:18:21.664Z,99.90
2018-06-25T23:20:50.241Z,99.90
2018-06-25T23:23:18.740Z,99.90
2018-06-25T23:25:47.305Z,99.90
2018-06-25T23:28:15.915Z,99.90
2018-06-25T23:30:44.477Z,99.90
2018-06-25T23:33:13.057Z,99.90
2018-06-25T23:35:41.684Z,99.90
2018-06-25T23:38:10.160Z,99.90
2018-06-25T23:40:38.808Z,99.90
2018-06-25T23:43:07.607Z,99.90
2018-06-25T23:45:36.030Z,99.90
2018-06-25T23:48:04.774Z,99.90
2018-06-25T23:50:33.217Z,99.90
2018-06-25T23:53:01.658Z,99.90
2018-06-25T23:55:30.483Z,99.90
2018-06-25T23:57:59.060Z,99.90
