createdAt,value
2022-09-21T00:02:34.409Z,2.58
2022-09-21T00:05:19.797Z,2.50
2022-09-21T00:08:06.607Z,2.42
2022-09-21T00:10:51.628Z,3.47
2022-09-21T00:13:37.759Z,2.40
2022-09-21T00:16:23.747Z,2.50
2022-09-21T00:19:10.441Z,2.40
2022-09-21T00:21:56.597Z,2.55
2022-09-21T00:24:41.757Z,2.42
2022-09-21T00:27:30.119Z,2.22
2022-09-21T00:30:15.406Z,2.10
2022-09-21T00:33:00.876Z,2.38
2022-09-21T00:35:47.065Z,2.20
2022-09-21T00:38:32.768Z,2.28
2022-09-21T00:41:18.641Z,2.65
2022-09-21T00:44:21.897Z,2.13
2022-09-21T00:47:11.873Z,2.95
2022-09-21T00:49:59.054Z,2.10
2022-09-21T00:52:49.603Z,1.95
2022-09-21T00:55:41.840Z,2.08
2022-09-21T00:58:31.391Z,2.10
2022-09-21T01:01:18.575Z,1.83
2022-09-21T01:04:05.496Z,1.70
2022-09-21T01:06:50.679Z,1.70
2022-09-21T01:09:36.290Z,1.55
2022-09-21T01:12:46.066Z,1.95
2022-09-21T01:16:01.920Z,1.88
2022-09-21T01:19:05.217Z,2.00
2022-09-21T01:22:29.283Z,3.05
2022-09-21T01:25:32.134Z,2.47
2022-09-21T01:31:26.709Z,2.00
2022-09-21T01:34:29.951Z,1.88
2022-09-21T01:37:21.177Z,1.95
2022-09-21T01:40:15.269Z,1.80
2022-09-21T01:43:02.703Z,2.10
2022-09-21T01:45:52.733Z,2.47
2022-09-21T01:48:41.727Z,1.85
2022-09-21T01:51:28.715Z,1.92
2022-09-21T01:54:21.349Z,1.73
2022-09-21T01:57:45.662Z,1.80
2022-09-21T02:00:32.517Z,2.10
2022-09-21T02:03:28.189Z,1.90
2022-09-21T02:06:14.895Z,1.70
2022-09-21T02:09:00.589Z,1.40
2022-09-21T02:11:45.884Z,1.92
2022-09-21T02:14:33.902Z,2.08
2022-09-21T02:17:27.994Z,1.63
2022-09-21T02:20:28.345Z,1.50
2022-09-21T02:23:26.466Z,1.33
2022-09-21T02:26:21.214Z,1.33
2022-09-21T02:29:18.652Z,1.40
2022-09-21T02:32:14.314Z,1.20
2022-09-21T02:35:07.959Z,1.20
2022-09-21T02:38:02.418Z,1.20
2022-09-21T02:41:07.352Z,1.65
2022-09-21T02:43:58.590Z,1.25
2022-09-21T02:46:54.774Z,1.20
2022-09-21T02:49:46.450Z,0.95
2022-09-21T02:52:33.908Z,0.85
2022-09-21T02:55:19.486Z,0.80
2022-09-21T02:58:09.729Z,1.00
2022-09-21T03:00:56.952Z,1.08
2022-09-21T03:03:42.143Z,0.95
2022-09-21T03:06:28.038Z,0.77
2022-09-21T03:09:13.419Z,0.75
2022-09-21T03:11:58.594Z,1.00
2022-09-21T03:14:44.267Z,0.90
2022-09-21T03:17:29.850Z,0.90
2022-09-21T03:20:16.071Z,1.25
2022-09-21T03:23:01.769Z,1.33
2022-09-21T03:25:47.467Z,1.00
2022-09-21T03:28:32.566Z,1.60
2022-09-21T03:31:18.071Z,1.33
2022-09-21T03:34:03.288Z,1.30
2022-09-21T03:36:48.855Z,1.88
2022-09-21T03:39:33.941Z,1.27
2022-09-21T03:42:19.108Z,2.35
2022-09-21T03:45:05.068Z,1.10
2022-09-21T03:47:50.623Z,1.10
2022-09-21T03:50:36.314Z,1.60
2022-09-21T03:53:21.706Z,1.30
2022-09-21T03:56:07.188Z,1.90
2022-09-21T03:58:52.602Z,1.65
2022-09-21T04:01:38.538Z,2.17
2022-09-21T04:04:23.823Z,2.22
2022-09-21T04:07:09.176Z,1.48
2022-09-21T04:09:54.771Z,1.75
2022-09-21T04:12:44.338Z,1.08
2022-09-21T04:15:30.369Z,1.25
2022-09-21T04:18:15.401Z,1.40
2022-09-21T04:21:00.787Z,0.93
2022-09-21T04:23:47.006Z,1.00
2022-09-21T04:26:34.131Z,1.10
2022-09-21T04:29:19.444Z,2.00
2022-09-21T04:32:05.752Z,1.00
2022-09-21T04:34:51.490Z,1.27
2022-09-21T04:37:37.057Z,1.00
2022-09-21T04:40:23.269Z,1.00
2022-09-21T04:43:08.816Z,0.85
2022-09-21T04:45:53.862Z,0.80
2022-09-21T04:48:39.968Z,0.90
2022-09-21T04:51:25.445Z,1.00
2022-09-21T04:54:10.750Z,1.08
2022-09-21T04:56:55.853Z,0.80
2022-09-21T04:59:41.172Z,1.65
2022-09-21T05:02:26.753Z,0.80
2022-09-21T05:05:12.159Z,1.33
2022-09-21T05:07:57.765Z,1.13
2022-09-21T05:10:44.050Z,0.90
2022-09-21T05:13:29.104Z,0.77
2022-09-21T05:16:15.592Z,1.17
2022-09-21T05:19:00.851Z,0.50
2022-09-21T05:21:46.441Z,0.60
2022-09-21T05:24:31.606Z,0.90
2022-09-21T05:27:16.972Z,0.60
2022-09-21T05:30:02.687Z,0.65
2022-09-21T05:32:48.904Z,0.57
2022-09-21T05:35:42.088Z,0.70
2022-09-21T05:38:27.847Z,0.70
2022-09-21T05:41:13.597Z,0.82
2022-09-21T05:43:59.045Z,1.00
2022-09-21T05:46:56.332Z,0.50
2022-09-21T05:49:52.814Z,0.73
2022-09-21T05:53:20.166Z,1.60
2022-09-21T05:56:47.315Z,1.33
2022-09-21T05:59:54.684Z,0.75
2022-09-21T06:03:17.550Z,0.52
2022-09-21T06:06:03.666Z,0.75
2022-09-21T06:08:49.146Z,0.70
2022-09-21T06:11:34.662Z,0.47
2022-09-21T06:14:24.593Z,0.60
2022-09-21T06:17:09.865Z,0.63
2022-09-21T06:19:55.194Z,0.70
2022-09-21T06:22:40.611Z,0.70
2022-09-21T06:25:26.108Z,0.80
2022-09-21T06:28:12.997Z,1.00
2022-09-21T06:30:58.944Z,1.25
2022-09-21T06:33:48.027Z,1.50
2022-09-21T06:36:33.617Z,1.60
2022-09-21T06:39:19.053Z,1.05
2022-09-21T06:42:04.452Z,1.10
2022-09-21T06:44:49.849Z,1.00
2022-09-21T06:47:35.219Z,2.15
2022-09-21T06:50:21.190Z,1.33
2022-09-21T06:53:07.002Z,1.27
2022-09-21T06:55:52.573Z,1.23
2022-09-21T06:58:38.629Z,1.10
2022-09-21T07:01:24.647Z,2.05
2022-09-21T07:04:09.811Z,1.10
2022-09-21T07:06:55.520Z,1.15
2022-09-21T07:12:45.599Z,1.90
2022-09-21T07:15:31.154Z,2.35
2022-09-21T07:18:16.188Z,1.60
2022-09-21T07:21:09.868Z,3.42
2022-09-21T07:23:55.220Z,2.75
2022-09-21T07:26:40.983Z,2.40
2022-09-21T07:29:25.913Z,1.60
2022-09-21T07:32:13.407Z,2.03
2022-09-21T07:34:58.774Z,1.73
2022-09-21T07:37:44.154Z,2.08
2022-09-21T07:40:29.937Z,1.42
2022-09-21T07:43:15.939Z,1.80
2022-09-21T07:46:04.176Z,1.52
2022-09-21T07:48:49.292Z,1.73
2022-09-21T07:51:34.731Z,1.73
2022-09-21T07:54:20.098Z,2.15
2022-09-21T07:57:24.038Z,1.70
2022-09-21T08:00:10.083Z,2.00
2022-09-21T08:02:55.084Z,1.80
2022-09-21T08:05:40.408Z,2.33
2022-09-21T08:08:25.884Z,1.88
2022-09-21T08:11:11.830Z,2.53
2022-09-21T08:13:59.715Z,2.22
2022-09-21T08:16:47.070Z,2.70
2022-09-21T08:19:33.088Z,2.53
2022-09-21T08:22:18.836Z,2.53
2022-09-21T08:25:04.869Z,2.95
2022-09-21T08:27:50.154Z,2.92
2022-09-21T08:30:35.542Z,2.70
2022-09-21T08:33:20.878Z,2.85
2022-09-21T08:36:06.804Z,2.15
2022-09-21T08:38:52.273Z,2.40
2022-09-21T08:42:04.354Z,2.45
2022-09-21T08:44:58.355Z,2.70
2022-09-21T08:47:54.464Z,6.07
2022-09-21T08:50:48.425Z,3.42
2022-09-21T08:53:39.218Z,2.78
2022-09-21T08:56:41.562Z,3.63
2022-09-21T08:59:31.679Z,3.40
2022-09-21T09:02:37.741Z,3.22
2022-09-21T09:05:25.883Z,3.67
2022-09-21T09:08:28.328Z,3.65
2022-09-21T09:11:29.479Z,3.40
2022-09-21T09:14:38.610Z,4.38
2022-09-21T09:17:50.065Z,4.28
2022-09-21T09:20:41.002Z,5.38
2022-09-21T09:23:29.861Z,6.95
2022-09-21T09:26:28.213Z,4.40
2022-09-21T09:29:29.257Z,3.80
2022-09-21T09:32:15.864Z,3.30
2022-09-21T09:35:24.022Z,4.00
2022-09-21T09:38:37.849Z,3.10
2022-09-21T09:42:00.932Z,3.42
2022-09-21T09:45:19.788Z,3.30
2022-09-21T09:48:28.183Z,3.42
2022-09-21T09:51:13.708Z,3.67
2022-09-21T09:54:00.985Z,4.38
2022-09-21T09:56:46.491Z,3.55
2022-09-21T09:59:43.037Z,3.75
2022-09-21T10:02:29.093Z,3.20
2022-09-21T10:05:42.359Z,4.20
2022-09-21T10:08:49.107Z,3.10
2022-09-21T10:11:37.094Z,3.45
2022-09-21T10:14:25.184Z,5.10
2022-09-21T10:17:17.538Z,3.15
2022-09-21T10:22:55.318Z,2.78
2022-09-21T10:25:42.099Z,2.97
2022-09-21T10:28:28.366Z,2.67
2022-09-21T10:31:20.853Z,2.67
2022-09-21T10:34:16.396Z,2.70
2022-09-21T10:37:22.782Z,2.58
2022-09-21T10:40:20.550Z,3.42
2022-09-21T10:43:06.215Z,2.83
2022-09-21T10:45:55.462Z,3.10
2022-09-21T10:48:45.918Z,3.08
2022-09-21T10:51:31.837Z,2.38
2022-09-21T10:54:30.230Z,2.33
2022-09-21T10:57:18.227Z,2.60
2022-09-21T11:00:22.077Z,2.20
2022-09-21T11:03:30.176Z,2.30
2022-09-21T11:06:27.874Z,2.28
2022-09-21T11:09:20.465Z,1.83
2022-09-21T11:12:35.696Z,3.13
2022-09-21T11:15:33.776Z,2.22
2022-09-21T11:18:26.355Z,1.88
2022-09-21T11:24:36.720Z,1.92
2022-09-21T11:27:27.274Z,1.83
2022-09-21T11:30:15.458Z,1.40
2022-09-21T11:33:31.718Z,1.50
2022-09-21T11:36:42.660Z,2.13
2022-09-21T11:39:31.127Z,1.90
2022-09-21T11:42:22.112Z,2.05
2022-09-21T11:45:25.807Z,2.35
2022-09-21T11:48:16.782Z,1.52
2022-09-21T11:51:27.259Z,1.85
2022-09-21T11:54:46.597Z,1.70
2022-09-21T11:57:45.512Z,1.60
2022-09-21T12:00:40.695Z,1.30
2022-09-21T12:03:46.153Z,1.33
2022-09-21T12:06:46.921Z,1.80
2022-09-21T12:09:44.045Z,1.70
2022-09-21T12:12:37.999Z,1.40
2022-09-21T12:15:32.268Z,2.00
2022-09-21T12:18:53.097Z,1.92
2022-09-21T12:21:44.060Z,1.70
2022-09-21T12:24:40.124Z,1.02
2022-09-21T12:27:42.513Z,1.88
2022-09-21T12:30:29.880Z,1.15
2022-09-21T12:33:37.721Z,1.27
2022-09-21T12:36:40.967Z,1.25
2022-09-21T12:39:41.374Z,1.40
2022-09-21T12:42:53.778Z,1.58
2022-09-21T12:45:48.032Z,1.70
2022-09-21T12:48:36.440Z,1.77
2022-09-21T12:51:29.318Z,1.35
2022-09-21T12:54:26.808Z,2.15
2022-09-21T12:57:58.532Z,1.33
2022-09-21T13:01:14.317Z,1.33
2022-09-21T13:04:03.970Z,2.92
2022-09-21T13:06:55.450Z,1.70
2022-09-21T13:09:43.791Z,1.13
2022-09-21T13:12:34.772Z,1.48
2022-09-21T13:15:30.238Z,1.33
2022-09-21T13:18:35.753Z,1.70
2022-09-21T13:21:26.779Z,1.02
2022-09-21T13:24:29.311Z,0.60
2022-09-21T13:27:15.947Z,0.77
2022-09-21T13:30:29.270Z,0.98
2022-09-21T13:33:20.403Z,0.80
2022-09-21T13:36:30.055Z,0.80
2022-09-21T13:39:19.511Z,1.00
2022-09-21T13:42:29.696Z,1.00
2022-09-21T13:45:21.316Z,1.50
2022-09-21T13:48:18.944Z,1.10
2022-09-21T13:51:09.149Z,1.00
2022-09-21T13:53:59.942Z,1.10
2022-09-21T13:56:45.714Z,1.10
2022-09-21T13:59:33.211Z,1.13
2022-09-21T14:02:32.492Z,1.30
2022-09-21T14:05:49.076Z,0.90
2022-09-21T14:08:38.981Z,1.10
2022-09-21T14:11:36.318Z,1.17
2022-09-21T14:14:30.248Z,1.98
2022-09-21T14:17:35.811Z,0.95
2022-09-21T14:20:37.221Z,1.17
2022-09-21T14:26:35.928Z,1.20
2022-09-21T14:29:39.105Z,1.23
2022-09-21T14:32:27.712Z,1.00
2022-09-21T14:35:20.430Z,1.10
2022-09-21T14:38:19.567Z,1.00
2022-09-21T14:41:07.752Z,1.92
2022-09-21T14:43:56.795Z,1.08
2022-09-21T14:46:56.999Z,1.40
2022-09-21T14:50:19.898Z,1.27
2022-09-21T14:56:34.793Z,1.20
2022-09-21T14:59:50.054Z,1.20
2022-09-21T15:02:37.161Z,1.13
2022-09-21T15:05:37.677Z,0.90
2022-09-21T15:09:12.143Z,1.17
2022-09-21T15:12:09.343Z,1.02
2022-09-21T15:15:00.742Z,1.30
2022-09-21T15:17:59.280Z,1.13
2022-09-21T15:20:44.658Z,1.02
2022-09-21T15:23:39.180Z,1.13
2022-09-21T15:26:29.162Z,1.45
2022-09-21T15:29:28.890Z,1.77
2022-09-21T15:32:34.441Z,1.35
2022-09-21T15:35:27.657Z,1.13
2022-09-21T15:38:31.812Z,1.08
2022-09-21T15:41:40.123Z,1.00
2022-09-21T15:44:33.055Z,1.73
2022-09-21T15:47:21.953Z,0.90
2022-09-21T15:50:13.072Z,1.40
2022-09-21T15:53:04.704Z,1.15
2022-09-21T15:55:50.540Z,1.10
2022-09-21T15:58:38.175Z,0.98
2022-09-21T16:01:23.600Z,1.20
2022-09-21T16:04:12.125Z,0.82
2022-09-21T16:07:24.258Z,3.40
2022-09-21T16:10:37.364Z,5.03
2022-09-21T16:13:44.199Z,2.38
2022-09-21T16:16:29.596Z,1.95
2022-09-21T16:19:17.225Z,1.38
2022-09-21T16:22:05.413Z,1.30
2022-09-21T16:24:55.306Z,1.00
2022-09-21T16:27:58.885Z,1.25
2022-09-21T16:30:52.368Z,1.15
2022-09-21T16:33:40.867Z,1.33
2022-09-21T16:36:26.462Z,0.80
2022-09-21T16:39:15.482Z,1.08
2022-09-21T16:42:05.401Z,0.98
2022-09-21T16:44:50.861Z,1.23
2022-09-21T16:47:37.687Z,1.08
2022-09-21T16:50:24.203Z,0.80
2022-09-21T16:53:09.637Z,1.08
2022-09-21T16:55:55.142Z,1.00
2022-09-21T16:58:43.566Z,0.77
2022-09-21T17:01:29.030Z,0.95
2022-09-21T17:04:14.389Z,1.00
2022-09-21T17:07:00.776Z,0.80
2022-09-21T17:09:47.731Z,1.45
2022-09-21T17:12:33.382Z,1.15
2022-09-21T17:15:20.243Z,1.13
2022-09-21T17:18:06.347Z,1.40
2022-09-21T17:20:51.602Z,1.00
2022-09-21T17:23:37.022Z,1.00
2022-09-21T17:26:22.410Z,1.15
2022-09-21T17:29:28.010Z,1.30
2022-09-21T17:32:14.583Z,1.25
2022-09-21T17:35:18.841Z,2.20
2022-09-21T17:38:04.023Z,1.23
2022-09-21T17:40:50.290Z,2.45
2022-09-21T17:43:54.948Z,1.50
2022-09-21T17:47:08.645Z,2.08
2022-09-21T17:49:54.218Z,2.80
2022-09-21T17:52:59.456Z,2.60
2022-09-21T17:55:52.856Z,2.10
2022-09-21T17:58:56.941Z,2.42
2022-09-21T18:01:42.480Z,1.50
2022-09-21T18:04:34.737Z,1.60
2022-09-21T18:07:20.586Z,1.45
2022-09-21T18:10:07.187Z,1.60
2022-09-21T18:13:28.936Z,1.60
2022-09-21T18:16:23.147Z,1.88
2022-09-21T18:19:27.488Z,1.50
2022-09-21T18:22:38.106Z,1.40
2022-09-21T18:25:31.883Z,1.48
2022-09-21T18:28:35.117Z,1.23
2022-09-21T18:31:58.346Z,1.50
2022-09-21T18:34:51.953Z,1.27
2022-09-21T18:37:48.466Z,1.50
2022-09-21T18:40:54.454Z,1.60
2022-09-21T18:44:11.178Z,1.30
2022-09-21T18:47:35.048Z,1.60
2022-09-21T18:50:33.371Z,1.25
2022-09-21T18:53:50.070Z,1.40
2022-09-21T18:56:37.805Z,1.67
2022-09-21T18:59:23.196Z,2.55
2022-09-21T19:02:14.028Z,2.33
2022-09-21T19:04:59.652Z,1.80
2022-09-21T19:07:58.051Z,1.55
2022-09-21T19:10:50.869Z,2.00
2022-09-21T19:14:01.608Z,1.73
2022-09-21T19:17:32.028Z,2.30
2022-09-21T19:20:49.754Z,2.30
2022-09-21T19:23:58.984Z,2.60
2022-09-21T19:27:22.812Z,1.70
2022-09-21T19:30:12.076Z,1.60
2022-09-21T19:33:02.862Z,1.55
2022-09-21T19:35:48.122Z,1.52
2022-09-21T19:38:34.233Z,1.77
2022-09-21T19:41:32.781Z,1.80
2022-09-21T19:44:31.125Z,1.50
2022-09-21T19:47:29.751Z,1.50
2022-09-21T19:50:29.822Z,1.42
2022-09-21T19:53:34.355Z,1.50
2022-09-21T19:56:38.477Z,1.48
2022-09-21T19:59:42.472Z,1.60
2022-09-21T20:02:34.007Z,1.65
2022-09-21T20:05:48.568Z,1.60
2022-09-21T20:08:44.184Z,1.42
2022-09-21T20:11:47.395Z,1.55
2022-09-21T20:15:00.482Z,1.38
2022-09-21T20:17:51.187Z,2.45
2022-09-21T20:20:37.445Z,3.00
2022-09-21T20:23:22.779Z,3.10
2022-09-21T20:26:25.050Z,3.10
2022-09-21T20:29:11.194Z,4.43
2022-09-21T20:31:56.503Z,2.47
2022-09-21T20:34:41.672Z,1.80
2022-09-21T20:37:27.310Z,1.70
2022-09-21T20:40:13.608Z,1.50
2022-09-21T20:43:00.891Z,1.50
2022-09-21T20:45:49.358Z,1.40
2022-09-21T20:48:35.942Z,1.83
2022-09-21T20:51:21.730Z,2.50
2022-09-21T20:54:07.070Z,2.80
2022-09-21T20:56:52.527Z,3.30
2022-09-21T20:59:38.184Z,2.33
2022-09-21T21:02:23.727Z,2.67
2022-09-21T21:05:11.133Z,1.42
2022-09-21T21:07:57.390Z,2.17
2022-09-21T21:10:46.773Z,1.83
2022-09-21T21:13:32.758Z,2.00
2022-09-21T21:16:17.985Z,2.35
2022-09-21T21:19:04.244Z,2.45
2022-09-21T21:21:49.323Z,3.20
2022-09-21T21:24:40.810Z,2.20
2022-09-21T21:27:26.585Z,2.97
2022-09-21T21:30:12.436Z,3.15
2022-09-21T21:32:57.970Z,2.28
2022-09-21T21:35:43.160Z,2.03
2022-09-21T21:38:28.587Z,1.77
2022-09-21T21:41:14.824Z,1.67
2022-09-21T21:44:00.175Z,1.80
2022-09-21T21:46:45.627Z,1.88
2022-09-21T21:49:31.150Z,2.53
2022-09-21T21:52:16.303Z,2.30
2022-09-21T21:55:02.296Z,2.10
2022-09-21T21:57:47.570Z,1.95
2022-09-21T22:00:33.075Z,1.70
2022-09-21T22:03:18.365Z,1.88
2022-09-21T22:06:04.914Z,1.73
2022-09-21T22:08:51.755Z,2.00
2022-09-21T22:11:37.848Z,2.25
2022-09-21T22:14:23.028Z,1.90
2022-09-21T22:17:08.423Z,2.00
2022-09-21T22:19:54.993Z,1.95
2022-09-21T22:22:40.851Z,1.90
2022-09-21T22:25:25.975Z,1.95
2022-09-21T22:28:11.438Z,1.75
2022-09-21T22:30:56.637Z,2.45
2022-09-21T22:33:43.190Z,1.80
2022-09-21T22:36:33.567Z,3.08
2022-09-21T22:39:18.615Z,2.03
2022-09-21T22:42:04.103Z,2.17
2022-09-21T22:44:49.668Z,2.25
2022-09-21T22:47:34.964Z,3.10
2022-09-21T22:50:20.303Z,3.05
2022-09-21T22:53:05.581Z,4.93
2022-09-21T22:56:11.270Z,5.55
2022-09-21T22:58:59.027Z,5.20
2022-09-21T23:01:44.693Z,4.95
2022-09-21T23:04:30.017Z,4.20
2022-09-21T23:07:16.941Z,4.00
2022-09-21T23:10:02.230Z,3.67
2022-09-21T23:12:50.081Z,3.28
2022-09-21T23:15:35.171Z,2.47
2022-09-21T23:18:21.129Z,3.35
2022-09-21T23:21:10.622Z,2.67
2022-09-21T23:23:59.803Z,2.20
2022-09-21T23:26:46.141Z,2.05
2022-09-21T23:29:31.389Z,2.05
2022-09-21T23:32:17.102Z,1.52
2022-09-21T23:35:02.418Z,1.38
2022-09-21T23:37:47.990Z,1.30
2022-09-21T23:40:33.492Z,1.17
2022-09-21T23:43:18.648Z,1.60
2022-09-21T23:46:05.005Z,1.30
2022-09-21T23:48:50.636Z,1.55
2022-09-21T23:51:36.549Z,1.38
2022-09-21T23:54:22.530Z,1.55
2022-09-21T23:57:07.771Z,1.50
2022-09-21T23:59:53.088Z,1.50
