createdAt,value
2023-05-02T00:02:30.669Z,100015.84
2023-05-02T00:07:32.801Z,100018.63
2023-05-02T00:12:34.666Z,100020.28
2023-05-02T00:17:36.716Z,100021.88
2023-05-02T00:22:38.640Z,100027.28
2023-05-02T00:27:40.248Z,100029.56
2023-05-02T00:32:41.822Z,100027.16
2023-05-02T00:37:43.487Z,100038.13
2023-05-02T00:42:45.065Z,100033.63
2023-05-02T00:47:46.691Z,100042.94
2023-05-02T00:52:48.518Z,100041.47
2023-05-02T00:57:50.261Z,100042.16
2023-05-02T01:02:59.319Z,100042.06
2023-05-02T01:08:28.056Z,100039.78
2023-05-02T01:13:33.749Z,100047.69
2023-05-02T01:18:36.860Z,100026.47
2023-05-02T01:23:46.616Z,100018.78
2023-05-02T01:28:54.090Z,100025.84
2023-05-02T01:33:56.524Z,100029.06
2023-05-02T01:38:59.254Z,100035.06
2023-05-02T01:44:02.238Z,100033.25
2023-05-02T01:49:06.857Z,100041.22
2023-05-02T01:54:09.180Z,100030.94
2023-05-02T01:59:13.397Z,100025.06
2023-05-02T02:04:16.480Z,100026.28
2023-05-02T02:09:18.190Z,100030.53
2023-05-02T02:14:25.834Z,100024.97
2023-05-02T02:19:29.766Z,100029.38
2023-05-02T02:24:32.286Z,100053.25
2023-05-02T02:29:33.882Z,100048.41
2023-05-02T02:34:35.625Z,100061.00
2023-05-02T02:39:46.204Z,100062.59
2023-05-02T02:44:55.104Z,100061.56
2023-05-02T02:50:11.056Z,100077.72
2023-05-02T02:55:32.280Z,100089.53
2023-05-02T03:00:35.202Z,100098.09
2023-05-02T03:05:37.124Z,100097.09
2023-05-02T03:10:38.804Z,100102.16
2023-05-02T03:15:52.475Z,100110.22
2023-05-02T03:20:59.075Z,100111.28
2023-05-02T03:26:01.293Z,100123.31
2023-05-02T03:31:03.648Z,100123.69
2023-05-02T03:36:11.100Z,100134.69
2023-05-02T03:41:14.163Z,100131.78
2023-05-02T03:46:16.999Z,100140.09
2023-05-02T03:51:20.051Z,100131.88
2023-05-02T03:56:25.936Z,100140.06
2023-05-02T04:01:38.279Z,100159.66
2023-05-02T04:06:41.049Z,100162.31
2023-05-02T04:11:44.072Z,100177.47
2023-05-02T04:16:48.961Z,100179.31
2023-05-02T04:21:53.537Z,100199.84
2023-05-02T04:26:55.472Z,100206.28
2023-05-02T04:31:57.149Z,100218.31
2023-05-02T04:37:01.543Z,100226.34
2023-05-02T04:42:03.832Z,100235.44
2023-05-02T04:47:09.188Z,100241.13
2023-05-02T04:52:10.924Z,100250.34
2023-05-02T04:57:12.618Z,100249.53
2023-05-02T05:02:18.905Z,100264.00
2023-05-02T05:07:21.351Z,100263.44
2023-05-02T05:12:25.456Z,100270.38
2023-05-02T05:17:28.013Z,100276.25
2023-05-02T05:22:29.785Z,100291.34
2023-05-02T05:27:31.706Z,100303.19
2023-05-02T05:32:34.088Z,100303.53
2023-05-02T05:37:37.458Z,100299.59
2023-05-02T05:42:40.926Z,100312.34
2023-05-02T05:47:50.100Z,100311.25
2023-05-02T05:52:52.451Z,100317.28
2023-05-02T05:57:54.344Z,100327.44
2023-05-02T06:02:56.490Z,100343.03
2023-05-02T06:08:04.711Z,100356.63
2023-05-02T06:13:07.260Z,100352.41
2023-05-02T06:18:12.473Z,100363.78
2023-05-02T06:23:14.092Z,100377.22
2023-05-02T06:28:15.634Z,100386.84
2023-05-02T06:33:17.193Z,100388.50
2023-05-02T06:38:19.242Z,100410.00
2023-05-02T06:43:20.889Z,100422.97
2023-05-02T06:48:22.689Z,100430.66
2023-05-02T06:53:24.259Z,100424.47
2023-05-02T06:58:25.808Z,100442.31
2023-05-02T07:03:27.382Z,100445.13
2023-05-02T07:08:28.999Z,100453.78
2023-05-02T07:13:30.656Z,100462.34
2023-05-02T07:18:32.189Z,100472.63
2023-05-02T07:23:33.995Z,100475.91
2023-05-02T07:28:35.619Z,100480.56
2023-05-02T07:33:37.180Z,100486.03
2023-05-02T07:38:38.768Z,100490.53
2023-05-02T07:43:40.303Z,100507.28
2023-05-02T07:48:42.834Z,100519.00
2023-05-02T07:53:45.564Z,100529.41
2023-05-02T07:58:47.245Z,100528.47
2023-05-02T08:03:49.871Z,100548.19
2023-05-02T08:08:51.653Z,100548.03
2023-05-02T08:13:53.299Z,100559.38
2023-05-02T08:18:54.858Z,100562.47
2023-05-02T08:23:58.576Z,100576.34
2023-05-02T08:29:00.227Z,100571.25
2023-05-02T08:34:01.925Z,100580.16
2023-05-02T08:39:03.847Z,100589.88
2023-05-02T08:44:07.513Z,100578.63
2023-05-02T08:49:11.333Z,100587.09
2023-05-02T08:54:16.962Z,100592.50
2023-05-02T08:59:18.707Z,100604.88
2023-05-02T09:04:24.097Z,100606.78
2023-05-02T09:09:25.763Z,100614.91
2023-05-02T09:14:27.646Z,100618.28
2023-05-02T09:19:29.347Z,100624.50
2023-05-02T09:24:30.987Z,100631.19
2023-05-02T09:29:37.958Z,100645.47
2023-05-02T09:34:39.649Z,100636.34
2023-05-02T09:39:41.264Z,100645.81
2023-05-02T09:44:43.125Z,100653.28
2023-05-02T09:49:46.616Z,100650.63
2023-05-02T09:54:50.762Z,100651.16
2023-05-02T09:59:56.626Z,100645.84
2023-05-02T10:04:59.013Z,100655.69
2023-05-02T10:10:01.098Z,100658.09
2023-05-02T10:15:04.265Z,100666.22
2023-05-02T10:20:07.300Z,100669.66
2023-05-02T10:25:09.609Z,100670.25
2023-05-02T10:30:13.226Z,100673.00
2023-05-02T10:35:16.139Z,100669.97
2023-05-02T10:40:18.332Z,100677.53
2023-05-02T10:45:36.776Z,100682.81
2023-05-02T10:50:48.329Z,100678.94
2023-05-02T10:56:29.364Z,100682.09
2023-05-02T11:01:32.312Z,100678.88
2023-05-02T11:06:36.332Z,100676.41
2023-05-02T11:11:38.664Z,100682.00
2023-05-02T11:16:59.254Z,100680.28
2023-05-02T11:22:21.894Z,100685.44
2023-05-02T11:27:33.566Z,100692.81
2023-05-02T11:32:48.585Z,100685.81
2023-05-02T11:37:57.748Z,100688.47
2023-05-02T11:43:00.245Z,100686.00
2023-05-02T11:48:06.970Z,100687.13
2023-05-02T11:53:13.627Z,100698.16
2023-05-02T11:58:20.004Z,100695.34
2023-05-02T12:03:30.355Z,100695.84
2023-05-02T12:08:32.322Z,100704.09
2023-05-02T12:13:34.030Z,100703.78
2023-05-02T12:18:36.168Z,100706.69
2023-05-02T12:23:39.757Z,100714.19
2023-05-02T12:28:58.152Z,100703.72
2023-05-02T12:34:01.142Z,100706.66
2023-05-02T12:39:04.514Z,100702.34
2023-05-02T12:44:07.209Z,100697.28
2023-05-02T12:49:10.176Z,100702.97
2023-05-02T12:54:20.540Z,100700.06
2023-05-02T12:59:29.477Z,100713.50
2023-05-02T13:04:41.597Z,100711.47
2023-05-02T13:09:43.230Z,100713.97
2023-05-02T13:14:45.126Z,100708.97
2023-05-02T13:19:57.766Z,100705.38
2023-05-02T13:25:02.286Z,100702.41
2023-05-02T13:30:06.700Z,100707.25
2023-05-02T13:35:13.829Z,100704.22
2023-05-02T13:40:15.550Z,100717.06
2023-05-02T13:45:17.834Z,100712.97
2023-05-02T13:50:19.480Z,100711.97
2023-05-02T13:55:21.170Z,100719.69
2023-05-02T14:00:22.893Z,100720.22
2023-05-02T14:05:24.407Z,100719.56
2023-05-02T14:10:26.004Z,100722.38
2023-05-02T14:15:27.684Z,100725.59
2023-05-02T14:20:29.420Z,100720.34
2023-05-02T14:25:31.011Z,100714.91
2023-05-02T14:30:32.607Z,100716.38
2023-05-02T14:35:34.175Z,100726.72
2023-05-02T14:40:35.815Z,100721.00
2023-05-02T14:45:37.422Z,100727.19
2023-05-02T14:50:39.699Z,100733.41
2023-05-02T14:55:41.333Z,100746.56
2023-05-02T15:00:43.090Z,100770.78
2023-05-02T15:05:44.823Z,100782.47
2023-05-02T15:10:46.415Z,100789.72
2023-05-02T15:15:48.022Z,100794.78
2023-05-02T15:20:49.550Z,100783.81
2023-05-02T15:25:51.159Z,100797.97
2023-05-02T15:30:52.788Z,100800.50
2023-05-02T15:35:56.550Z,100811.28
2023-05-02T15:40:59.916Z,100821.75
2023-05-02T15:46:01.629Z,100823.44
2023-05-02T15:51:05.289Z,100842.16
2023-05-02T15:56:11.415Z,100837.72
2023-05-02T16:01:13.052Z,100839.25
2023-05-02T16:06:15.973Z,100850.88
2023-05-02T16:11:17.589Z,100859.78
2023-05-02T16:16:19.429Z,100866.22
2023-05-02T16:21:21.160Z,100874.97
2023-05-02T16:26:22.835Z,100874.75
2023-05-02T16:31:24.475Z,100871.59
2023-05-02T16:36:26.433Z,100875.13
2023-05-02T16:41:28.260Z,100879.22
2023-05-02T16:46:31.543Z,100892.13
2023-05-02T16:51:33.238Z,100897.81
2023-05-02T16:56:34.814Z,100895.94
2023-05-02T17:01:36.433Z,100901.50
2023-05-02T17:06:38.103Z,100907.38
2023-05-02T17:11:39.846Z,100925.47
2023-05-02T17:16:41.470Z,100919.91
2023-05-02T17:21:43.092Z,100923.19
2023-05-02T17:26:44.696Z,100938.38
2023-05-02T17:31:46.669Z,100946.25
2023-05-02T17:36:48.331Z,100954.28
2023-05-02T17:41:49.932Z,100962.56
2023-05-02T17:46:51.619Z,100968.34
2023-05-02T17:51:53.317Z,100977.28
2023-05-02T17:56:55.400Z,100985.97
2023-05-02T18:01:57.147Z,100987.69
2023-05-02T18:06:58.862Z,100997.81
2023-05-02T18:12:04.142Z,101001.09
2023-05-02T18:17:08.406Z,101010.72
2023-05-02T18:22:11.449Z,101014.66
2023-05-02T18:27:13.054Z,101013.03
2023-05-02T18:32:14.850Z,101022.09
2023-05-02T18:37:16.412Z,101027.03
2023-05-02T18:42:18.080Z,101038.00
2023-05-02T18:47:21.389Z,101038.78
2023-05-02T18:52:23.096Z,101049.91
2023-05-02T18:57:25.326Z,101056.78
2023-05-02T19:02:27.970Z,101053.22
2023-05-02T19:07:29.892Z,101060.66
2023-05-02T19:12:31.512Z,101064.47
2023-05-02T19:17:33.294Z,101064.84
2023-05-02T19:22:37.056Z,101064.16
2023-05-02T19:27:40.549Z,101078.06
2023-05-02T19:32:42.471Z,101082.91
2023-05-02T19:37:44.153Z,101087.38
2023-05-02T19:42:45.798Z,101094.53
2023-05-02T19:47:47.449Z,101098.72
2023-05-02T19:52:50.252Z,101099.38
2023-05-02T19:57:51.824Z,101099.66
2023-05-02T20:02:53.431Z,101115.00
2023-05-02T20:07:55.178Z,101115.78
2023-05-02T20:12:56.858Z,101114.81
2023-05-02T20:17:58.512Z,101123.34
2023-05-02T20:23:00.211Z,101130.50
2023-05-02T20:28:01.915Z,101134.22
2023-05-02T20:33:14.076Z,101138.69
2023-05-02T20:38:17.702Z,101144.78
2023-05-02T20:43:20.240Z,101151.66
2023-05-02T20:48:22.091Z,101157.59
2023-05-02T20:53:24.670Z,101151.81
2023-05-02T20:58:27.009Z,101154.75
2023-05-02T21:03:28.845Z,101165.25
2023-05-02T21:08:30.639Z,101158.47
2023-05-02T21:13:32.247Z,101167.25
2023-05-02T21:18:33.848Z,101167.09
2023-05-02T21:23:35.475Z,101172.31
2023-05-02T21:28:38.410Z,101173.72
2023-05-02T21:33:41.462Z,101175.16
2023-05-02T21:38:43.117Z,101177.00
2023-05-02T21:43:45.131Z,101179.41
2023-05-02T21:48:46.731Z,101176.72
2023-05-02T21:53:48.363Z,101187.06
2023-05-02T21:58:51.335Z,101189.31
2023-05-02T22:03:52.961Z,101190.00
2023-05-02T22:08:54.617Z,101190.75
2023-05-02T22:13:56.300Z,101193.13
2023-05-02T22:18:58.104Z,101193.84
2023-05-02T22:23:59.754Z,101192.16
2023-05-02T22:29:01.381Z,101194.56
2023-05-02T22:34:02.947Z,101197.22
2023-05-02T22:39:08.863Z,101199.09
2023-05-02T22:44:11.300Z,101197.22
2023-05-02T22:49:12.939Z,101198.19
2023-05-02T22:54:15.218Z,101200.75
2023-05-02T22:59:17.522Z,101203.59
2023-05-02T23:04:19.258Z,101204.88
2023-05-02T23:09:20.884Z,101203.44
2023-05-02T23:14:23.377Z,101202.03
2023-05-02T23:19:25.905Z,101202.59
2023-05-02T23:24:28.120Z,101206.84
2023-05-02T23:29:29.666Z,101212.78
2023-05-02T23:34:31.366Z,101216.44
2023-05-02T23:39:33.453Z,101218.72
2023-05-02T23:44:35.115Z,101230.03
2023-05-02T23:49:36.946Z,101221.66
2023-05-02T23:54:38.493Z,101227.47
2023-05-02T23:59:40.571Z,101227.84
