createdAt,value
2019-05-11T00:00:06.008Z,39.23
2019-05-11T00:03:30.143Z,35.47
2019-05-11T00:06:53.250Z,34.07
2019-05-11T00:10:16.410Z,34.83
2019-05-11T00:13:39.475Z,38.90
2019-05-11T00:17:02.565Z,43.10
2019-05-11T00:20:26.172Z,36.40
2019-05-11T00:23:49.190Z,41.13
2019-05-11T00:27:12.301Z,37.60
2019-05-11T00:30:35.466Z,37.83
2019-05-11T00:33:58.641Z,37.60
2019-05-11T00:37:21.633Z,38.93
2019-05-11T00:40:44.680Z,44.50
2019-05-11T00:44:07.818Z,49.43
2019-05-11T00:47:30.799Z,61.07
2019-05-11T00:50:53.873Z,61.53
2019-05-11T00:54:17.001Z,65.33
2019-05-11T00:57:40.697Z,59.03
2019-05-11T01:01:03.920Z,57.13
2019-05-11T01:04:27.507Z,50.47
2019-05-11T01:07:50.558Z,45.97
2019-05-11T01:11:13.619Z,44.23
2019-05-11T01:14:36.660Z,41.67
2019-05-11T01:17:59.650Z,39.20
2019-05-11T01:21:22.654Z,40.90
2019-05-11T01:24:45.687Z,40.00
2019-05-11T01:28:09.816Z,43.73
2019-05-11T01:31:32.888Z,40.13
2019-05-11T01:34:56.021Z,38.57
2019-05-11T01:38:19.036Z,46.73
2019-05-11T01:41:43.249Z,42.33
2019-05-11T01:45:06.696Z,47.60
2019-05-11T01:48:31.482Z,41.20
2019-05-11T01:51:54.505Z,45.53
2019-05-11T01:55:18.021Z,43.03
2019-05-11T01:58:41.020Z,40.63
2019-05-11T02:02:04.059Z,48.17
2019-05-11T02:05:27.843Z,41.63
2019-05-11T02:08:50.822Z,39.87
2019-05-11T02:12:14.143Z,38.33
2019-05-11T02:15:37.571Z,37.57
2019-05-11T02:19:00.529Z,37.40
2019-05-11T02:22:23.607Z,37.73
2019-05-11T02:25:46.649Z,36.33
2019-05-11T02:29:09.672Z,37.60
2019-05-11T02:32:32.647Z,37.13
2019-05-11T02:35:55.711Z,38.73
2019-05-11T02:39:18.711Z,38.90
2019-05-11T02:42:41.824Z,35.27
2019-05-11T02:46:04.860Z,38.97
2019-05-11T02:49:28.396Z,37.83
2019-05-11T02:52:51.664Z,38.80
2019-05-11T02:56:14.658Z,38.37
2019-05-11T02:59:37.637Z,38.43
2019-05-11T03:03:00.775Z,38.20
2019-05-11T03:06:24.179Z,38.10
2019-05-11T03:09:47.275Z,38.20
2019-05-11T03:13:10.267Z,38.37
2019-05-11T03:16:33.492Z,39.50
2019-05-11T03:19:56.605Z,37.30
2019-05-11T03:23:19.589Z,38.00
2019-05-11T03:26:42.847Z,35.93
2019-05-11T03:30:06.700Z,37.10
2019-05-11T03:33:29.691Z,40.90
2019-05-11T03:36:52.790Z,40.77
2019-05-11T03:40:15.916Z,43.27
2019-05-11T03:43:38.966Z,36.70
2019-05-11T03:47:01.948Z,37.73
2019-05-11T03:50:25.343Z,38.17
2019-05-11T03:53:48.414Z,39.53
2019-05-11T03:57:11.738Z,40.70
2019-05-11T04:00:34.734Z,43.80
2019-05-11T04:03:57.759Z,44.43
2019-05-11T04:07:21.866Z,46.80
2019-05-11T04:10:44.881Z,45.00
2019-05-11T04:14:08.152Z,42.07
2019-05-11T04:17:31.220Z,45.07
2019-05-11T04:20:54.646Z,42.20
2019-05-11T04:24:17.642Z,41.83
2019-05-11T04:27:40.643Z,42.60
2019-05-11T04:31:03.636Z,40.97
2019-05-11T04:34:26.668Z,42.50
2019-05-11T04:37:49.772Z,40.47
2019-05-11T04:41:12.749Z,43.57
2019-05-11T04:44:35.856Z,44.73
2019-05-11T04:47:58.870Z,43.67
2019-05-11T04:51:21.888Z,51.53
2019-05-11T04:54:44.989Z,50.33
2019-05-11T04:58:07.998Z,55.47
2019-05-11T05:01:31.161Z,54.50
2019-05-11T05:04:54.132Z,53.60
2019-05-11T05:08:21.199Z,62.30
2019-05-11T05:11:42.051Z,63.77
2019-05-11T05:15:06.031Z,58.60
2019-05-11T05:18:29.048Z,61.10
2019-05-11T05:21:53.212Z,63.83
2019-05-11T05:25:16.201Z,58.30
2019-05-11T05:28:39.499Z,64.03
2019-05-11T05:32:02.513Z,65.77
2019-05-11T05:35:25.542Z,68.27
2019-05-11T05:38:48.584Z,64.43
2019-05-11T05:42:11.844Z,67.97
2019-05-11T05:45:34.819Z,66.00
2019-05-11T05:48:57.842Z,70.27
2019-05-11T05:52:20.865Z,74.87
2019-05-11T05:55:44.345Z,70.27
2019-05-11T05:59:23.617Z,62.33
2019-05-11T06:02:48.068Z,67.57
2019-05-11T06:06:12.497Z,64.30
2019-05-11T06:09:35.567Z,62.20
2019-05-11T06:12:58.617Z,64.63
2019-05-11T06:16:21.753Z,59.53
2019-05-11T06:19:44.765Z,55.70
2019-05-11T06:23:07.904Z,62.47
2019-05-11T06:26:31.029Z,62.80
2019-05-11T06:29:54.098Z,60.73
2019-05-11T06:33:17.142Z,71.40
2019-05-11T06:36:40.158Z,70.47
2019-05-11T06:40:04.149Z,71.03
2019-05-11T06:43:27.531Z,65.65
2019-05-11T06:46:50.571Z,69.13
2019-05-11T06:50:13.981Z,69.67
2019-05-11T06:53:37.346Z,71.30
2019-05-11T06:57:00.354Z,68.90
2019-05-11T07:00:23.350Z,64.97
2019-05-11T07:03:46.360Z,62.73
2019-05-11T07:07:09.408Z,57.15
2019-05-11T07:10:32.882Z,60.43
2019-05-11T07:13:55.891Z,54.63
2019-05-11T07:17:19.882Z,58.40
2019-05-11T07:20:50.636Z,57.65
2019-05-11T07:24:07.890Z,52.90
2019-05-11T07:27:30.922Z,54.67
2019-05-11T07:30:54.347Z,51.70
2019-05-11T07:34:18.524Z,57.83
2019-05-11T07:37:41.625Z,51.37
2019-05-11T07:41:08.608Z,46.42
2019-05-11T07:44:38.333Z,45.92
2019-05-11T07:47:58.781Z,47.35
2019-05-11T07:51:21.294Z,48.83
2019-05-11T07:54:49.984Z,47.65
2019-05-11T07:58:11.115Z,43.08
2019-05-11T08:01:34.685Z,41.45
2019-05-11T08:04:58.683Z,47.53
2019-05-11T08:08:24.956Z,45.92
2019-05-11T08:11:47.801Z,44.83
2019-05-11T08:15:13.786Z,45.33
2019-05-11T08:18:38.729Z,40.08
2019-05-11T08:22:03.048Z,43.23
2019-05-11T08:25:28.505Z,44.45
2019-05-11T08:28:51.131Z,43.05
2019-05-11T08:32:14.165Z,41.92
2019-05-11T08:35:38.937Z,41.00
2019-05-11T08:39:02.486Z,40.90
2019-05-11T08:42:28.677Z,43.42
2019-05-11T08:45:50.988Z,39.30
2019-05-11T08:49:15.746Z,40.30
2019-05-11T08:52:39.521Z,42.70
2019-05-11T08:56:02.531Z,36.40
2019-05-11T08:59:27.776Z,35.50
2019-05-11T09:02:51.151Z,36.42
2019-05-11T09:06:14.363Z,35.68
2019-05-11T09:09:38.118Z,38.30
2019-05-11T09:13:01.487Z,35.03
2019-05-11T09:16:24.734Z,38.05
2019-05-11T09:19:48.171Z,39.58
2019-05-11T09:23:12.524Z,34.48
2019-05-11T09:26:35.512Z,32.95
2019-05-11T09:29:59.027Z,46.35
2019-05-11T09:33:22.191Z,31.05
2019-05-11T09:36:45.292Z,28.40
2019-05-11T09:40:08.482Z,26.55
2019-05-11T09:43:31.618Z,24.50
2019-05-11T09:46:54.692Z,25.32
2019-05-11T09:50:18.172Z,25.62
2019-05-11T09:53:41.300Z,25.72
2019-05-11T09:57:04.448Z,27.00
2019-05-11T10:00:29.449Z,27.73
2019-05-11T10:03:52.747Z,31.45
2019-05-11T10:07:17.934Z,28.05
2019-05-11T10:10:40.786Z,27.30
2019-05-11T10:14:03.927Z,27.70
2019-05-11T10:17:28.814Z,29.00
2019-05-11T10:20:51.964Z,25.15
2019-05-11T10:24:15.086Z,25.27
2019-05-11T10:27:38.523Z,24.43
2019-05-11T10:31:02.252Z,24.15
2019-05-11T10:34:25.685Z,26.52
2019-05-11T10:37:48.778Z,21.00
2019-05-11T10:41:11.802Z,16.73
2019-05-11T10:44:35.055Z,15.10
2019-05-11T10:48:00.993Z,15.65
2019-05-11T10:51:23.102Z,12.65
2019-05-11T10:54:47.815Z,11.68
2019-05-11T10:58:11.065Z,11.20
2019-05-11T11:01:34.340Z,11.50
2019-05-11T11:04:58.828Z,13.03
2019-05-11T11:08:22.333Z,11.48
2019-05-11T11:11:49.046Z,12.58
2019-05-11T11:15:12.306Z,12.55
2019-05-11T11:18:37.965Z,10.75
2019-05-11T11:22:28.453Z,12.78
2019-05-11T11:25:25.826Z,13.58
2019-05-11T11:28:50.848Z,12.88
2019-05-11T11:32:13.882Z,12.80
2019-05-11T11:35:38.481Z,12.78
2019-05-11T11:39:02.077Z,9.95
2019-05-11T11:42:25.631Z,11.83
2019-05-11T11:45:48.690Z,12.33
2019-05-11T11:49:11.789Z,9.35
2019-05-11T11:52:34.817Z,10.32
2019-05-11T11:55:58.789Z,9.95
2019-05-11T11:59:21.816Z,11.05
2019-05-11T12:02:45.121Z,12.58
2019-05-11T12:06:08.784Z,9.68
2019-05-11T12:09:32.220Z,8.80
2019-05-11T12:12:55.341Z,11.73
2019-05-11T12:16:18.400Z,11.50
2019-05-11T12:19:41.509Z,9.20
2019-05-11T12:23:04.984Z,10.08
2019-05-11T12:26:28.295Z,8.85
2019-05-11T12:29:51.315Z,12.15
2019-05-11T12:33:14.299Z,12.45
2019-05-11T12:36:38.755Z,11.60
2019-05-11T12:40:02.007Z,9.40
2019-05-11T12:43:24.973Z,8.58
2019-05-11T12:46:48.870Z,11.35
2019-05-11T12:50:12.770Z,10.63
2019-05-11T12:53:37.861Z,7.85
2019-05-11T12:57:00.788Z,9.78
2019-05-11T13:00:23.840Z,8.60
2019-05-11T13:03:49.001Z,9.98
2019-05-11T13:07:11.769Z,8.80
2019-05-11T13:10:34.833Z,9.50
2019-05-11T13:13:58.494Z,10.00
2019-05-11T13:17:34.149Z,8.93
2019-05-11T13:20:48.201Z,13.32
2019-05-11T13:24:11.710Z,8.65
2019-05-11T13:27:35.496Z,8.48
2019-05-11T13:30:58.611Z,7.85
2019-05-11T13:34:21.772Z,9.95
2019-05-11T13:37:44.876Z,7.20
2019-05-11T13:41:08.150Z,8.83
2019-05-11T13:44:31.347Z,8.63
2019-05-11T13:47:56.111Z,9.55
2019-05-11T13:51:19.582Z,12.93
2019-05-11T13:54:43.261Z,14.90
2019-05-11T13:58:08.297Z,12.45
2019-05-11T14:01:31.550Z,10.78
2019-05-11T14:04:54.755Z,10.80
2019-05-11T14:08:18.523Z,12.63
2019-05-11T14:11:44.927Z,11.10
2019-05-11T14:15:08.622Z,9.85
2019-05-11T14:18:32.401Z,10.78
2019-05-11T14:21:55.435Z,10.18
2019-05-11T14:25:18.936Z,12.78
2019-05-11T14:28:42.234Z,10.08
2019-05-11T14:32:05.333Z,9.18
2019-05-11T14:35:28.617Z,6.30
2019-05-11T14:38:51.864Z,8.85
2019-05-11T14:42:14.879Z,7.42
2019-05-11T14:45:38.206Z,12.23
2019-05-11T14:49:01.597Z,7.35
2019-05-11T14:52:25.003Z,9.05
2019-05-11T14:55:48.965Z,7.40
2019-05-11T14:59:12.283Z,6.50
2019-05-11T15:02:49.386Z,5.47
2019-05-11T15:06:12.802Z,9.58
2019-05-11T15:09:37.680Z,5.25
2019-05-11T15:13:01.244Z,7.22
2019-05-11T15:16:24.333Z,10.82
2019-05-11T15:19:48.829Z,5.37
2019-05-11T15:23:12.548Z,5.15
2019-05-11T15:26:37.955Z,8.73
2019-05-11T15:30:01.285Z,6.37
2019-05-11T15:33:24.289Z,6.92
2019-05-11T15:36:48.989Z,11.73
2019-05-11T15:40:14.163Z,7.00
2019-05-11T15:43:38.778Z,5.05
2019-05-11T15:47:02.325Z,8.08
2019-05-11T15:50:28.434Z,6.10
2019-05-11T15:53:51.409Z,4.47
2019-05-11T15:57:14.512Z,4.17
2019-05-11T16:00:39.965Z,5.37
2019-05-11T16:04:02.969Z,6.33
2019-05-11T16:07:28.153Z,6.45
2019-05-11T16:10:52.708Z,4.05
2019-05-11T16:14:15.883Z,4.03
2019-05-11T16:17:40.306Z,4.55
2019-05-11T16:21:03.610Z,4.53
2019-05-11T16:24:27.232Z,5.97
2019-05-11T16:27:50.504Z,3.98
2019-05-11T16:31:13.657Z,6.15
2019-05-11T16:34:38.165Z,4.42
2019-05-11T16:38:01.368Z,3.98
2019-05-11T16:41:28.879Z,4.05
2019-05-11T16:44:51.413Z,5.25
2019-05-11T16:48:14.474Z,7.45
2019-05-11T16:51:38.861Z,6.65
2019-05-11T16:55:02.162Z,3.33
2019-05-11T16:58:27.688Z,4.42
2019-05-11T17:01:50.437Z,5.95
2019-05-11T17:05:25.338Z,4.30
2019-05-11T17:08:39.004Z,4.42
2019-05-11T17:12:02.143Z,5.08
2019-05-11T17:15:25.409Z,4.28
2019-05-11T17:18:49.302Z,5.33
2019-05-11T17:22:12.357Z,4.95
2019-05-11T17:25:37.777Z,6.25
2019-05-11T17:29:00.413Z,4.05
2019-05-11T17:32:23.426Z,7.12
2019-05-11T17:35:47.997Z,3.17
2019-05-11T17:39:11.344Z,6.67
2019-05-11T17:42:34.408Z,4.45
2019-05-11T17:45:58.530Z,4.50
2019-05-11T17:49:21.904Z,3.90
2019-05-11T17:52:45.068Z,3.45
2019-05-11T17:56:09.152Z,5.72
2019-05-11T17:59:32.300Z,3.00
2019-05-11T18:02:58.188Z,4.70
2019-05-11T18:06:20.671Z,4.22
2019-05-11T18:09:44.261Z,5.10
2019-05-11T18:13:07.809Z,5.25
2019-05-11T18:16:30.816Z,6.42
2019-05-11T18:19:54.230Z,4.65
2019-05-11T18:23:17.770Z,4.95
2019-05-11T18:26:40.847Z,10.25
2019-05-11T18:30:04.073Z,3.17
2019-05-11T18:33:27.840Z,5.37
2019-05-11T18:36:51.498Z,6.33
2019-05-11T18:40:14.691Z,6.47
2019-05-11T18:43:37.931Z,4.95
2019-05-11T18:47:01.043Z,4.75
2019-05-11T18:50:30.441Z,5.72
2019-05-11T18:53:49.982Z,7.97
2019-05-11T18:57:13.001Z,4.58
2019-05-11T19:00:38.127Z,5.08
2019-05-11T19:04:01.127Z,9.25
2019-05-11T19:07:24.196Z,3.58
2019-05-11T19:10:48.769Z,6.12
2019-05-11T19:14:12.062Z,4.20
2019-05-11T19:17:35.337Z,5.12
2019-05-11T19:20:58.853Z,7.85
2019-05-11T19:24:22.054Z,5.60
2019-05-11T19:27:45.547Z,8.83
2019-05-11T19:31:11.260Z,9.30
2019-05-11T19:34:34.007Z,5.50
2019-05-11T19:37:57.845Z,5.87
2019-05-11T19:41:23.641Z,5.03
2019-05-11T19:44:47.898Z,4.28
2019-05-11T19:48:11.580Z,3.97
2019-05-11T19:51:34.759Z,4.70
2019-05-11T19:54:58.624Z,5.90
2019-05-11T19:58:21.718Z,9.60
2019-05-11T20:01:44.766Z,5.10
2019-05-11T20:05:08.104Z,5.27
2019-05-11T20:08:31.647Z,4.10
2019-05-11T20:11:54.703Z,3.00
2019-05-11T20:15:18.826Z,4.43
2019-05-11T20:18:42.328Z,5.40
2019-05-11T20:22:05.519Z,5.30
2019-05-11T20:25:29.117Z,3.33
2019-05-11T20:28:52.414Z,4.63
2019-05-11T20:32:16.169Z,4.07
2019-05-11T20:35:39.331Z,4.33
2019-05-11T20:39:03.336Z,8.93
2019-05-11T20:42:30.248Z,5.87
2019-05-11T20:45:56.116Z,3.17
2019-05-11T20:49:18.457Z,3.30
2019-05-11T20:52:43.211Z,5.20
2019-05-11T20:56:08.423Z,4.03
2019-05-11T20:59:31.372Z,6.37
2019-05-11T21:02:54.550Z,8.07
2019-05-11T21:06:18.453Z,5.67
2019-05-11T21:09:41.637Z,6.47
2019-05-11T21:13:04.734Z,7.37
2019-05-11T21:16:27.825Z,3.17
2019-05-11T21:19:50.974Z,6.10
2019-05-11T21:23:14.114Z,5.00
2019-05-11T21:26:38.505Z,3.80
2019-05-11T21:30:02.181Z,8.73
2019-05-11T21:33:25.350Z,8.63
2019-05-11T21:36:48.544Z,7.27
2019-05-11T21:40:12.084Z,5.73
2019-05-11T21:43:37.645Z,6.60
2019-05-11T21:47:00.827Z,6.60
2019-05-11T21:50:23.899Z,9.47
2019-05-11T21:53:48.779Z,4.03
2019-05-11T21:57:11.911Z,3.37
2019-05-11T22:00:35.127Z,9.50
2019-05-11T22:04:00.147Z,5.33
2019-05-11T22:07:23.420Z,3.53
2019-05-11T22:10:46.627Z,7.97
2019-05-11T22:14:09.901Z,4.27
2019-05-11T22:17:32.967Z,4.23
2019-05-11T22:20:57.895Z,6.97
2019-05-11T22:24:21.071Z,7.10
2019-05-11T22:27:44.139Z,12.97
2019-05-11T22:31:07.824Z,6.67
2019-05-11T22:34:31.181Z,5.90
2019-05-11T22:37:54.197Z,8.70
2019-05-11T22:41:18.003Z,5.33
2019-05-11T22:44:42.048Z,3.67
2019-05-11T22:48:05.067Z,7.07
2019-05-11T22:51:28.785Z,7.70
2019-05-11T22:54:51.970Z,4.60
2019-05-11T22:58:15.086Z,6.27
2019-05-11T23:01:38.158Z,6.43
2019-05-11T23:05:01.407Z,6.27
2019-05-11T23:08:25.676Z,6.63
2019-05-11T23:11:49.021Z,5.20
2019-05-11T23:15:12.744Z,4.93
2019-05-11T23:18:35.859Z,4.23
2019-05-11T23:21:58.883Z,8.13
2019-05-11T23:25:22.211Z,4.37
2019-05-11T23:28:45.288Z,5.43
2019-05-11T23:32:09.079Z,13.07
2019-05-11T23:35:32.183Z,6.80
2019-05-11T23:38:55.440Z,4.50
2019-05-11T23:42:18.484Z,4.27
2019-05-11T23:45:41.668Z,5.13
2019-05-11T23:49:04.704Z,5.40
2019-05-11T23:52:29.520Z,5.93
2019-05-11T23:55:52.882Z,11.40
2019-05-11T23:59:15.931Z,9.87
