createdAt,value
2017-12-06T00:00:15.307Z,3.30
2017-12-06T00:02:42.801Z,3.30
2017-12-06T00:05:10.320Z,3.30
2017-12-06T00:07:37.812Z,3.40
2017-12-06T00:10:05.330Z,3.30
2017-12-06T00:12:39.194Z,3.30
2017-12-06T00:15:12.408Z,3.20
2017-12-06T00:17:40.673Z,3.30
2017-12-06T00:20:08.185Z,3.30
2017-12-06T00:22:35.684Z,3.30
2017-12-06T00:25:03.198Z,3.30
2017-12-06T00:27:30.692Z,3.40
2017-12-06T00:29:59.217Z,3.40
2017-12-06T00:32:27.484Z,3.30
2017-12-06T00:34:54.998Z,3.30
2017-12-06T00:37:22.493Z,3.20
2017-12-06T00:39:50.005Z,3.30
2017-12-06T00:42:17.496Z,3.20
2017-12-06T00:44:45.008Z,3.30
2017-12-06T00:47:12.647Z,3.40
2017-12-06T00:49:40.154Z,3.30
2017-12-06T00:52:07.652Z,3.30
2017-12-06T00:54:35.168Z,3.30
2017-12-06T00:57:02.655Z,3.30
2017-12-06T00:59:30.164Z,3.30
2017-12-06T01:01:58.442Z,3.20
2017-12-06T01:04:25.957Z,3.20
2017-12-06T01:06:53.456Z,3.30
2017-12-06T01:09:21.740Z,3.20
2017-12-06T01:11:49.233Z,3.10
2017-12-06T01:14:16.762Z,3.20
2017-12-06T01:16:44.259Z,3.20
2017-12-06T01:19:11.767Z,3.30
2017-12-06T01:21:40.033Z,3.20
2017-12-06T01:24:08.317Z,3.20
2017-12-06T01:26:35.837Z,3.10
2017-12-06T01:29:03.352Z,3.10
2017-12-06T01:31:30.844Z,3.10
2017-12-06T01:33:58.368Z,3.20
2017-12-06T01:36:25.861Z,3.10
2017-12-06T01:38:53.369Z,3.20
2017-12-06T01:41:21.640Z,3.20
2017-12-06T01:43:49.140Z,3.10
2017-12-06T01:46:16.655Z,3.20
2017-12-06T01:48:44.156Z,3.20
2017-12-06T01:51:11.674Z,3.20
2017-12-06T01:53:39.164Z,3.10
2017-12-06T01:56:06.693Z,3.20
2017-12-06T01:58:34.193Z,3.20
2017-12-06T02:01:01.714Z,3.20
2017-12-06T02:03:29.206Z,3.20
2017-12-06T02:05:56.736Z,3.20
2017-12-06T02:08:24.229Z,3.30
2017-12-06T02:10:51.747Z,3.20
2017-12-06T02:13:19.240Z,3.20
2017-12-06T02:15:46.757Z,3.30
2017-12-06T02:18:14.256Z,3.30
2017-12-06T02:20:41.784Z,3.30
2017-12-06T02:23:09.291Z,3.30
2017-12-06T02:25:36.813Z,3.30
2017-12-06T02:28:05.081Z,3.20
2017-12-06T02:30:32.604Z,3.20
2017-12-06T02:33:00.092Z,3.30
2017-12-06T02:35:27.602Z,3.30
2017-12-06T02:37:55.098Z,3.20
2017-12-06T02:40:34.632Z,3.10
2017-12-06T02:43:13.977Z,3.10
2017-12-06T02:45:41.489Z,3.20
2017-12-06T02:48:08.984Z,3.30
2017-12-06T02:50:36.494Z,3.30
2017-12-06T02:53:03.993Z,3.40
2017-12-06T02:55:31.500Z,3.30
2017-12-06T02:57:58.999Z,3.30
2017-12-06T03:00:26.516Z,3.30
2017-12-06T03:02:54.007Z,3.20
2017-12-06T03:05:21.520Z,3.30
2017-12-06T03:07:49.006Z,3.10
2017-12-06T03:10:17.340Z,3.20
2017-12-06T03:12:44.833Z,3.20
2017-12-06T03:15:12.347Z,3.30
2017-12-06T03:17:39.838Z,3.30
2017-12-06T03:20:07.343Z,3.30
2017-12-06T03:22:34.836Z,3.30
2017-12-06T03:25:02.341Z,3.30
2017-12-06T03:27:30.600Z,3.30
2017-12-06T03:29:58.109Z,3.20
2017-12-06T03:32:25.592Z,3.30
2017-12-06T03:34:53.101Z,3.30
2017-12-06T03:37:21.374Z,3.20
2017-12-06T03:39:49.663Z,3.30
2017-12-06T03:42:17.376Z,3.20
2017-12-06T03:44:44.890Z,3.30
2017-12-06T03:47:12.380Z,3.30
2017-12-06T03:49:39.892Z,3.30
2017-12-06T03:52:08.144Z,3.20
2017-12-06T03:54:35.650Z,3.20
2017-12-06T03:57:03.141Z,3.30
2017-12-06T03:59:30.662Z,3.30
2017-12-06T04:01:58.168Z,3.30
2017-12-06T04:04:25.681Z,3.30
2017-12-06T04:06:53.174Z,3.30
2017-12-06T04:09:20.679Z,3.20
2017-12-06T04:11:48.934Z,3.20
2017-12-06T04:14:16.445Z,3.20
2017-12-06T04:16:43.937Z,3.30
2017-12-06T04:19:11.443Z,3.30
2017-12-06T04:21:39.704Z,3.30
2017-12-06T04:24:07.207Z,3.20
2017-12-06T04:26:34.697Z,3.30
2017-12-06T04:29:02.203Z,3.40
2017-12-06T04:31:30.464Z,3.20
2017-12-06T04:33:58.732Z,3.20
2017-12-06T04:36:26.212Z,3.20
2017-12-06T04:38:54.481Z,3.20
2017-12-06T04:41:22.728Z,3.20
2017-12-06T04:43:50.228Z,3.10
2017-12-06T04:46:18.476Z,3.30
2017-12-06T04:48:45.980Z,3.20
2017-12-06T04:51:13.475Z,3.30
2017-12-06T04:53:40.980Z,3.20
2017-12-06T04:56:08.487Z,3.20
2017-12-06T04:58:36.008Z,3.20
2017-12-06T05:01:08.313Z,3.20
2017-12-06T05:03:35.852Z,3.20
2017-12-06T05:06:03.337Z,3.30
2017-12-06T05:08:30.839Z,3.30
2017-12-06T05:10:58.362Z,3.20
2017-12-06T05:13:25.885Z,3.30
2017-12-06T05:15:53.387Z,3.30
2017-12-06T05:18:20.901Z,3.40
2017-12-06T05:20:48.400Z,3.20
2017-12-06T05:23:15.914Z,3.20
2017-12-06T05:25:43.399Z,3.20
2017-12-06T05:28:11.671Z,3.10
2017-12-06T05:30:39.163Z,3.00
2017-12-06T05:33:06.683Z,3.20
2017-12-06T05:35:34.184Z,3.30
2017-12-06T05:38:01.699Z,3.30
2017-12-06T05:40:29.200Z,3.30
2017-12-06T05:42:56.714Z,3.30
2017-12-06T05:45:24.218Z,3.30
2017-12-06T05:47:51.728Z,3.30
2017-12-06T05:50:19.224Z,3.30
2017-12-06T05:52:46.738Z,3.20
2017-12-06T05:55:14.235Z,3.20
2017-12-06T05:57:41.767Z,3.20
2017-12-06T06:00:09.269Z,3.20
2017-12-06T06:02:36.781Z,3.20
2017-12-06T06:05:04.270Z,3.20
2017-12-06T06:07:31.779Z,3.20
2017-12-06T06:10:00.048Z,3.30
2017-12-06T06:12:27.695Z,3.20
2017-12-06T06:14:55.194Z,3.30
2017-12-06T06:17:23.476Z,3.20
2017-12-06T06:19:50.971Z,3.20
2017-12-06T06:22:18.476Z,3.20
2017-12-06T06:24:46.756Z,3.30
2017-12-06T06:27:14.253Z,3.20
2017-12-06T06:29:41.782Z,3.30
2017-12-06T06:32:10.046Z,3.00
2017-12-06T06:34:38.328Z,3.20
2017-12-06T06:37:06.581Z,3.20
2017-12-06T06:39:34.096Z,3.10
2017-12-06T06:42:01.592Z,3.20
2017-12-06T06:44:29.103Z,3.30
2017-12-06T06:46:56.592Z,3.20
2017-12-06T06:49:24.108Z,3.20
2017-12-06T06:51:52.365Z,3.20
2017-12-06T06:54:19.882Z,3.10
2017-12-06T06:56:48.148Z,3.30
2017-12-06T06:59:15.665Z,3.20
2017-12-06T07:01:43.161Z,3.40
2017-12-06T07:04:10.664Z,3.30
2017-12-06T07:06:39.759Z,3.30
2017-12-06T07:09:07.571Z,3.30
2017-12-06T07:11:36.084Z,3.40
2017-12-06T07:14:03.616Z,3.40
2017-12-06T07:16:31.113Z,3.30
2017-12-06T07:18:59.691Z,3.40
2017-12-06T07:21:27.216Z,3.30
2017-12-06T07:23:54.730Z,3.30
2017-12-06T07:26:22.319Z,3.30
2017-12-06T07:28:49.846Z,3.40
2017-12-06T07:31:17.353Z,3.30
2017-12-06T07:33:44.953Z,3.30
2017-12-06T07:36:12.461Z,3.40
2017-12-06T07:38:40.827Z,3.30
2017-12-06T07:41:09.092Z,3.30
2017-12-06T07:43:36.840Z,3.30
2017-12-06T07:46:04.425Z,3.30
2017-12-06T07:48:32.740Z,3.30
2017-12-06T07:51:00.234Z,3.20
2017-12-06T07:53:27.768Z,3.50
2017-12-06T07:55:55.265Z,3.50
2017-12-06T07:58:28.352Z,3.60
2017-12-06T08:00:55.840Z,3.50
2017-12-06T08:03:23.348Z,3.50
2017-12-06T08:05:50.849Z,3.50
2017-12-06T08:08:18.368Z,3.60
2017-12-06T08:10:45.856Z,3.60
2017-12-06T08:13:13.375Z,3.60
2017-12-06T08:15:40.882Z,3.70
2017-12-06T08:18:08.406Z,3.70
2017-12-06T08:20:35.892Z,3.70
2017-12-06T08:23:03.399Z,3.70
2017-12-06T08:25:30.902Z,3.60
2017-12-06T08:27:58.422Z,3.70
2017-12-06T08:30:25.924Z,3.60
2017-12-06T08:32:53.440Z,3.70
2017-12-06T08:35:20.926Z,3.60
2017-12-06T08:37:48.440Z,3.70
2017-12-06T08:40:16.698Z,3.70
2017-12-06T08:42:44.223Z,3.60
2017-12-06T08:45:11.725Z,3.60
2017-12-06T08:47:39.242Z,3.70
2017-12-06T08:50:06.751Z,3.70
2017-12-06T08:52:35.049Z,3.70
2017-12-06T08:55:03.305Z,3.70
2017-12-06T08:57:30.822Z,3.60
2017-12-06T08:59:58.322Z,3.70
2017-12-06T09:02:25.847Z,3.70
2017-12-06T09:04:53.337Z,3.80
2017-12-06T09:07:20.883Z,3.80
2017-12-06T09:09:48.386Z,3.70
2017-12-06T09:12:15.892Z,3.80
2017-12-06T09:14:43.380Z,3.70
2017-12-06T09:17:11.666Z,3.80
2017-12-06T09:19:39.937Z,3.80
2017-12-06T09:22:08.219Z,3.80
2017-12-06T09:24:36.473Z,3.80
2017-12-06T09:27:03.988Z,3.70
2017-12-06T09:29:31.476Z,3.90
2017-12-06T09:31:59.988Z,3.90
2017-12-06T09:34:27.489Z,3.90
2017-12-06T09:36:55.004Z,3.90
2017-12-06T09:39:22.493Z,3.90
2017-12-06T09:41:50.012Z,3.90
2017-12-06T09:44:17.504Z,4.00
2017-12-06T09:46:45.789Z,4.10
2017-12-06T09:49:13.285Z,4.00
2017-12-06T09:51:40.804Z,4.00
2017-12-06T09:54:08.308Z,4.10
2017-12-06T09:56:35.834Z,4.10
2017-12-06T09:59:03.330Z,4.10
2017-12-06T10:01:30.854Z,4.10
2017-12-06T10:03:58.348Z,4.10
2017-12-06T10:06:25.856Z,4.10
2017-12-06T10:08:54.124Z,4.20
2017-12-06T10:11:22.401Z,4.10
2017-12-06T10:13:50.660Z,4.20
2017-12-06T10:16:18.175Z,4.10
2017-12-06T10:18:45.679Z,4.10
2017-12-06T10:21:13.184Z,4.20
2017-12-06T10:23:40.700Z,4.20
2017-12-06T10:26:08.216Z,4.20
2017-12-06T10:28:35.709Z,4.20
2017-12-06T10:31:03.220Z,4.10
2017-12-06T10:33:30.718Z,4.10
2017-12-06T10:35:58.236Z,4.10
2017-12-06T10:38:25.728Z,4.10
2017-12-06T10:40:53.246Z,4.00
2017-12-06T10:43:20.741Z,4.10
2017-12-06T10:45:48.258Z,4.10
2017-12-06T10:48:15.769Z,4.10
2017-12-06T10:50:43.281Z,4.20
2017-12-06T10:53:11.546Z,4.20
2017-12-06T10:55:39.829Z,4.10
2017-12-06T10:58:08.089Z,4.10
2017-12-06T11:00:35.591Z,4.00
2017-12-06T11:03:03.086Z,4.00
2017-12-06T11:05:30.587Z,4.10
2017-12-06T11:07:58.876Z,4.20
2017-12-06T11:10:26.389Z,4.10
2017-12-06T11:12:53.902Z,4.20
2017-12-06T11:15:21.401Z,4.30
2017-12-06T11:17:48.916Z,4.20
2017-12-06T11:20:16.416Z,4.30
2017-12-06T11:22:43.943Z,4.30
2017-12-06T11:25:11.438Z,4.40
2017-12-06T11:27:38.953Z,4.40
2017-12-06T11:30:06.450Z,4.40
2017-12-06T11:32:33.965Z,4.40
2017-12-06T11:35:01.459Z,4.40
2017-12-06T11:37:28.977Z,4.40
2017-12-06T11:39:57.235Z,4.40
2017-12-06T11:42:24.754Z,4.30
2017-12-06T11:44:52.249Z,4.30
2017-12-06T11:47:20.545Z,4.40
2017-12-06T11:49:50.733Z,4.40
2017-12-06T11:52:18.257Z,4.30
2017-12-06T11:54:45.744Z,4.50
2017-12-06T11:57:13.271Z,4.50
2017-12-06T11:59:40.774Z,4.50
2017-12-06T12:02:08.287Z,4.40
2017-12-06T12:04:35.785Z,4.40
2017-12-06T12:07:03.292Z,4.50
2017-12-06T12:09:30.809Z,4.50
2017-12-06T12:11:58.337Z,4.40
2017-12-06T12:14:25.836Z,4.40
2017-12-06T12:16:53.354Z,4.40
2017-12-06T12:19:21.612Z,4.40
2017-12-06T12:21:49.131Z,4.40
2017-12-06T12:24:16.624Z,4.40
2017-12-06T12:26:44.907Z,4.50
2017-12-06T12:29:12.396Z,4.40
2017-12-06T12:31:39.908Z,4.50
2017-12-06T12:34:08.166Z,4.50
2017-12-06T12:36:35.720Z,4.40
2017-12-06T12:39:03.220Z,4.50
2017-12-06T12:41:30.733Z,4.60
2017-12-06T12:43:58.464Z,4.60
2017-12-06T12:46:25.973Z,4.60
2017-12-06T12:48:53.474Z,4.60
2017-12-06T12:51:21.001Z,4.50
2017-12-06T12:53:49.265Z,4.50
2017-12-06T12:56:16.775Z,4.40
2017-12-06T12:58:44.268Z,4.50
2017-12-06T13:01:11.796Z,4.50
2017-12-06T13:03:39.288Z,4.40
2017-12-06T13:06:06.796Z,4.50
2017-12-06T13:08:34.311Z,4.60
2017-12-06T13:11:01.827Z,4.60
2017-12-06T13:13:29.324Z,4.60
2017-12-06T13:15:56.847Z,4.70
2017-12-06T13:18:24.340Z,4.60
2017-12-06T13:20:51.861Z,4.60
2017-12-06T13:23:19.356Z,4.60
2017-12-06T13:25:46.871Z,4.60
2017-12-06T13:28:15.132Z,4.50
2017-12-06T13:30:43.421Z,4.50
2017-12-06T13:33:11.688Z,4.60
2017-12-06T13:35:39.973Z,4.60
2017-12-06T13:38:08.339Z,4.50
2017-12-06T13:40:36.620Z,4.60
2017-12-06T13:43:04.881Z,4.60
2017-12-06T13:45:32.429Z,4.50
2017-12-06T13:47:59.991Z,4.60
2017-12-06T13:50:27.502Z,4.60
2017-12-06T13:52:55.103Z,4.60
2017-12-06T13:55:22.630Z,4.60
2017-12-06T13:57:50.133Z,4.50
2017-12-06T14:00:17.641Z,4.50
2017-12-06T14:02:45.148Z,4.50
2017-12-06T14:05:12.670Z,4.50
2017-12-06T14:07:40.164Z,4.40
2017-12-06T14:10:07.688Z,4.50
2017-12-06T14:12:35.177Z,4.40
2017-12-06T14:15:02.686Z,4.40
2017-12-06T14:17:30.948Z,4.30
2017-12-06T14:19:59.228Z,4.30
2017-12-06T14:22:27.493Z,4.40
2017-12-06T14:24:55.008Z,4.30
2017-12-06T14:27:22.505Z,4.30
2017-12-06T14:29:50.022Z,4.30
2017-12-06T14:32:17.524Z,4.30
2017-12-06T14:34:45.040Z,4.40
2017-12-06T14:37:12.532Z,4.40
2017-12-06T14:39:40.044Z,4.40
2017-12-06T14:42:07.541Z,4.30
2017-12-06T14:44:35.056Z,4.30
2017-12-06T14:47:02.554Z,4.30
2017-12-06T14:49:30.064Z,4.40
2017-12-06T14:51:58.324Z,4.30
2017-12-06T14:54:25.845Z,4.30
2017-12-06T14:56:53.340Z,4.40
2017-12-06T14:59:20.903Z,4.40
2017-12-06T15:01:48.402Z,4.30
2017-12-06T15:04:15.941Z,4.40
2017-12-06T15:06:44.193Z,4.30
2017-12-06T15:09:11.698Z,4.20
2017-12-06T15:11:39.213Z,4.30
2017-12-06T15:14:06.732Z,4.30
2017-12-06T15:16:34.228Z,4.30
2017-12-06T15:19:01.721Z,4.30
2017-12-06T15:21:30.004Z,4.30
2017-12-06T15:23:57.525Z,4.20
2017-12-06T15:26:25.017Z,4.30
2017-12-06T15:28:52.517Z,4.20
2017-12-06T15:31:20.025Z,4.20
2017-12-06T15:33:48.297Z,4.20
2017-12-06T15:36:16.593Z,4.20
2017-12-06T15:38:44.097Z,4.10
2017-12-06T15:41:11.608Z,4.10
2017-12-06T15:43:39.868Z,4.20
2017-12-06T15:46:08.173Z,4.20
2017-12-06T15:48:35.678Z,4.10
2017-12-06T15:51:03.188Z,4.20
2017-12-06T16:07:48.327Z,4.10
2017-12-06T16:10:15.826Z,4.20
2017-12-06T16:12:43.317Z,4.20
2017-12-06T16:15:10.820Z,4.20
2017-12-06T16:17:39.071Z,4.20
2017-12-06T16:20:06.591Z,4.10
2017-12-06T16:22:34.077Z,4.20
2017-12-06T16:25:01.582Z,4.10
2017-12-06T16:27:29.841Z,4.10
2017-12-06T16:29:57.343Z,4.00
2017-12-06T16:32:24.836Z,4.00
2017-12-06T16:35:04.224Z,3.90
2017-12-06T16:37:32.468Z,4.00
2017-12-06T16:39:59.973Z,4.00
2017-12-06T16:42:27.468Z,4.00
2017-12-06T16:44:54.984Z,4.00
2017-12-06T16:47:22.476Z,4.10
2017-12-06T16:49:49.984Z,4.10
2017-12-06T16:52:18.239Z,4.00
2017-12-06T16:54:45.752Z,3.90
2017-12-06T16:57:13.249Z,4.00
2017-12-06T16:59:40.769Z,4.00
2017-12-06T17:02:08.299Z,4.00
2017-12-06T17:04:35.793Z,4.00
2017-12-06T17:07:04.056Z,4.00
2017-12-06T17:09:32.499Z,3.90
2017-12-06T17:11:59.993Z,4.00
2017-12-06T17:14:27.517Z,4.10
2017-12-06T17:16:55.793Z,4.10
2017-12-06T17:19:23.304Z,4.00
2017-12-06T17:21:51.578Z,4.00
2017-12-06T17:24:19.093Z,4.00
2017-12-06T17:26:46.597Z,4.00
2017-12-06T17:29:25.978Z,3.90
2017-12-06T17:31:53.477Z,4.00
2017-12-06T17:34:21.756Z,4.00
2017-12-06T17:36:49.247Z,3.90
2017-12-06T17:39:16.761Z,4.10
2017-12-06T17:41:45.033Z,3.90
2017-12-06T17:44:13.310Z,3.90
2017-12-06T17:46:40.812Z,3.90
2017-12-06T17:49:08.329Z,3.90
2017-12-06T17:51:36.584Z,3.90
2017-12-06T17:54:04.095Z,3.80
2017-12-06T17:56:31.588Z,3.90
2017-12-06T17:58:59.096Z,3.80
2017-12-06T18:01:27.348Z,3.80
2017-12-06T18:03:54.866Z,3.70
2017-12-06T18:06:22.352Z,3.70
2017-12-06T18:08:49.885Z,3.70
2017-12-06T18:11:17.376Z,3.70
2017-12-06T18:13:44.880Z,3.80
2017-12-06T18:16:12.371Z,3.80
2017-12-06T18:18:39.880Z,3.70
2017-12-06T18:21:08.143Z,3.70
2017-12-06T18:23:35.750Z,3.60
2017-12-06T18:26:03.262Z,3.70
2017-12-06T18:28:30.752Z,3.60
2017-12-06T18:30:59.175Z,3.70
2017-12-06T18:33:26.677Z,3.60
2017-12-06T18:35:54.196Z,3.70
2017-12-06T18:38:21.696Z,3.60
2017-12-06T18:40:49.975Z,3.70
2017-12-06T18:43:18.240Z,3.70
2017-12-06T18:45:45.744Z,3.60
2017-12-06T18:48:13.242Z,3.60
2017-12-06T18:50:40.732Z,3.60
2017-12-06T18:53:09.008Z,3.70
2017-12-06T18:55:37.298Z,3.60
2017-12-06T18:58:04.793Z,3.50
2017-12-06T19:00:32.988Z,3.60
2017-12-06T19:03:00.468Z,3.60
2017-12-06T19:05:27.968Z,3.50
2017-12-06T19:07:55.487Z,3.50
2017-12-06T19:10:23.754Z,3.60
2017-12-06T19:12:51.276Z,3.50
2017-12-06T19:15:19.380Z,3.50
2017-12-06T19:17:46.894Z,3.40
2017-12-06T19:20:14.386Z,3.40
2017-12-06T19:22:41.906Z,3.50
2017-12-06T19:25:10.340Z,3.40
2017-12-06T19:27:37.871Z,3.40
2017-12-06T19:30:06.400Z,3.30
2017-12-06T19:32:33.907Z,3.20
2017-12-06T19:35:01.406Z,3.20
2017-12-06T19:37:28.920Z,3.20
2017-12-06T19:39:56.429Z,3.20
2017-12-06T19:42:23.947Z,3.20
2017-12-06T19:44:51.451Z,3.30
2017-12-06T19:47:18.964Z,3.30
2017-12-06T19:49:47.168Z,3.30
2017-12-06T19:52:14.680Z,3.20
2017-12-06T19:54:42.196Z,3.10
2017-12-06T19:57:09.783Z,3.30
2017-12-06T19:59:37.256Z,3.20
2017-12-06T20:02:05.225Z,3.20
2017-12-06T20:04:33.890Z,3.20
2017-12-06T20:07:02.240Z,3.10
2017-12-06T20:09:29.780Z,3.00
2017-12-06T20:11:57.295Z,3.00
2017-12-06T20:14:25.563Z,3.00
2017-12-06T20:16:53.830Z,2.90
2017-12-06T20:19:21.349Z,2.80
2017-12-06T20:21:48.849Z,3.00
2017-12-06T20:24:16.427Z,2.80
2017-12-06T20:26:44.684Z,2.90
2017-12-06T20:29:12.196Z,2.80
2017-12-06T20:31:39.732Z,2.90
2017-12-06T20:34:08.018Z,2.90
2017-12-06T20:36:35.514Z,2.80
2017-12-06T20:39:03.036Z,2.80
2017-12-06T20:41:30.533Z,3.00
2017-12-06T20:43:58.044Z,2.90
2017-12-06T20:46:26.202Z,2.90
2017-12-06T20:48:53.718Z,2.90
2017-12-06T20:51:21.214Z,3.00
2017-12-06T20:53:48.736Z,3.00
2017-12-06T20:56:16.236Z,3.00
2017-12-06T20:58:43.752Z,2.80
2017-12-06T21:01:11.260Z,2.80
2017-12-06T21:03:39.549Z,2.70
2017-12-06T21:06:07.884Z,2.60
2017-12-06T21:08:36.376Z,2.60
2017-12-06T21:11:04.791Z,2.60
2017-12-06T21:13:33.049Z,2.60
2017-12-06T21:16:00.560Z,2.50
2017-12-06T21:18:28.052Z,2.50
2017-12-06T21:20:55.574Z,2.60
2017-12-06T21:23:23.865Z,2.50
2017-12-06T21:25:51.383Z,2.50
2017-12-06T21:28:19.653Z,2.40
2017-12-06T21:30:47.461Z,2.30
2017-12-06T21:33:14.953Z,2.50
2017-12-06T21:35:42.499Z,2.50
2017-12-06T21:38:10.023Z,2.50
2017-12-06T21:40:38.370Z,2.40
2017-12-06T21:43:05.978Z,2.30
2017-12-06T21:45:33.482Z,2.40
2017-12-06T21:48:00.993Z,2.40
2017-12-06T21:50:28.506Z,2.30
2017-12-06T21:52:56.024Z,2.30
2017-12-06T21:55:23.527Z,2.30
2017-12-06T21:57:51.029Z,2.30
2017-12-06T22:00:18.562Z,2.30
2017-12-06T22:02:46.818Z,2.30
2017-12-06T22:05:14.341Z,2.30
2017-12-06T22:07:41.860Z,2.30
2017-12-06T22:10:10.149Z,2.40
2017-12-06T22:12:37.646Z,2.30
2017-12-06T22:15:05.170Z,2.30
2017-12-06T22:17:32.674Z,2.20
2017-12-06T22:20:00.193Z,2.20
2017-12-06T22:22:27.702Z,2.20
2017-12-06T22:24:55.213Z,2.20
2017-12-06T22:27:22.706Z,2.20
2017-12-06T22:29:50.228Z,2.20
2017-12-06T22:32:17.722Z,2.20
2017-12-06T22:34:45.254Z,2.00
2017-12-06T22:37:12.762Z,2.10
2017-12-06T22:39:40.278Z,2.00
2017-12-06T22:42:07.780Z,1.90
2017-12-06T22:44:35.300Z,1.90
2017-12-06T22:47:02.797Z,1.90
2017-12-06T22:49:30.315Z,1.80
2017-12-06T22:51:57.821Z,1.80
2017-12-06T22:54:25.321Z,1.70
2017-12-06T22:56:52.845Z,1.70
2017-12-06T22:59:20.345Z,1.60
2017-12-06T23:01:47.862Z,1.40
2017-12-06T23:04:15.358Z,1.40
2017-12-06T23:06:42.873Z,1.50
2017-12-06T23:09:10.368Z,1.60
2017-12-06T23:11:38.657Z,1.50
2017-12-06T23:14:06.157Z,1.50
2017-12-06T23:16:33.673Z,1.50
2017-12-06T23:19:01.181Z,1.60
2017-12-06T23:21:28.701Z,1.60
2017-12-06T23:23:56.202Z,1.60
2017-12-06T23:26:23.721Z,1.60
2017-12-06T23:28:51.221Z,1.70
2017-12-06T23:31:18.743Z,1.70
2017-12-06T23:33:46.238Z,1.70
2017-12-06T23:36:13.748Z,1.60
2017-12-06T23:38:41.256Z,1.60
2017-12-06T23:41:08.773Z,1.60
2017-12-06T23:43:36.280Z,1.50
2017-12-06T23:46:03.801Z,1.50
2017-12-06T23:48:31.305Z,1.50
2017-12-06T23:50:58.920Z,1.40
2017-12-06T23:53:26.421Z,1.40
2017-12-06T23:55:53.915Z,1.50
2017-12-06T23:58:21.424Z,1.30
