createdAt,value
2023-04-02T00:00:20.297Z,9.30
2023-04-02T00:03:10.899Z,5.90
2023-04-02T00:05:51.395Z,7.00
2023-04-02T00:10:59.380Z,6.40
2023-04-02T00:13:39.701Z,5.90
2023-04-02T00:16:13.483Z,7.00
2023-04-02T00:18:48.659Z,6.80
2023-04-02T00:21:22.224Z,6.50
2023-04-02T00:23:50.600Z,4.90
2023-04-02T00:26:43.503Z,8.50
2023-04-02T00:29:14.213Z,7.70
2023-04-02T00:34:25.860Z,5.70
2023-04-02T00:36:54.504Z,5.30
2023-04-02T00:39:26.398Z,6.10
2023-04-02T00:42:05.242Z,5.20
2023-04-02T00:44:38.628Z,6.30
2023-04-02T00:47:24.541Z,7.30
2023-04-02T00:50:05.820Z,6.50
2023-04-02T00:52:36.399Z,6.40
2023-04-02T00:55:28.241Z,4.90
2023-04-02T00:57:58.470Z,6.50
2023-04-02T01:00:34.288Z,7.50
2023-04-02T01:03:18.004Z,5.10
2023-04-02T01:05:56.251Z,6.70
2023-04-02T01:08:47.274Z,5.80
2023-04-02T01:11:28.587Z,7.80
2023-04-02T01:13:59.300Z,6.80
2023-04-02T01:19:11.648Z,7.70
2023-04-02T01:21:54.058Z,5.90
2023-04-02T01:24:27.103Z,8.00
2023-04-02T01:27:20.976Z,6.40
2023-04-02T01:29:57.842Z,5.90
2023-04-02T01:32:28.915Z,8.10
2023-04-02T01:34:58.440Z,6.20
2023-04-02T01:37:45.048Z,6.90
2023-04-02T01:40:35.366Z,6.00
2023-04-02T01:43:22.947Z,6.40
2023-04-02T01:45:51.183Z,8.00
2023-04-02T01:48:24.790Z,7.90
2023-04-02T01:50:55.926Z,8.80
2023-04-02T01:53:28.322Z,7.50
2023-04-02T01:56:02.211Z,12.70
2023-04-02T01:58:33.632Z,8.10
2023-04-02T02:01:08.381Z,8.40
2023-04-02T02:03:44.691Z,9.90
2023-04-02T02:06:16.045Z,7.80
2023-04-02T02:08:52.078Z,8.00
2023-04-02T02:11:23.536Z,7.40
2023-04-02T02:13:58.657Z,8.10
2023-04-02T02:16:29.327Z,8.80
2023-04-02T02:19:03.900Z,9.50
2023-04-02T02:21:52.041Z,9.40
2023-04-02T02:24:21.733Z,10.10
2023-04-02T02:27:07.177Z,8.80
2023-04-02T02:29:41.038Z,8.40
2023-04-02T02:32:12.644Z,10.00
2023-04-02T02:34:49.282Z,8.40
2023-04-02T02:37:29.145Z,9.10
2023-04-02T02:40:04.370Z,8.60
2023-04-02T02:42:42.194Z,11.20
2023-04-02T02:45:16.260Z,11.20
2023-04-02T02:47:45.632Z,10.70
2023-04-02T02:50:23.316Z,9.90
2023-04-02T02:52:54.958Z,9.50
2023-04-02T02:55:34.566Z,10.10
2023-04-02T02:58:15.717Z,8.00
2023-04-02T03:00:56.212Z,8.20
2023-04-02T03:03:29.121Z,7.70
2023-04-02T03:06:06.668Z,8.70
2023-04-02T03:08:40.583Z,8.90
2023-04-02T03:11:20.216Z,11.00
2023-04-02T03:13:54.570Z,10.30
2023-04-02T03:16:39.044Z,9.80
2023-04-02T03:19:30.282Z,10.30
2023-04-02T03:22:07.721Z,11.70
2023-04-02T03:24:55.978Z,13.00
2023-04-02T03:27:31.339Z,10.60
2023-04-02T03:30:27.064Z,10.70
2023-04-02T03:33:02.324Z,9.10
2023-04-02T03:35:46.014Z,11.90
2023-04-02T03:38:35.139Z,9.80
2023-04-02T03:41:17.737Z,10.70
2023-04-02T03:43:51.363Z,11.40
2023-04-02T03:46:36.783Z,10.40
2023-04-02T03:49:13.644Z,10.30
2023-04-02T03:51:45.109Z,8.90
2023-04-02T03:54:16.620Z,11.20
2023-04-02T03:56:47.700Z,10.80
2023-04-02T03:59:44.113Z,10.30
2023-04-02T04:02:43.055Z,14.10
2023-04-02T04:05:32.533Z,11.40
2023-04-02T04:08:09.244Z,10.30
2023-04-02T04:10:37.831Z,12.10
2023-04-02T04:13:14.007Z,14.40
2023-04-02T04:16:02.775Z,9.60
2023-04-02T04:18:43.853Z,11.00
2023-04-02T04:21:30.318Z,13.90
2023-04-02T04:24:16.619Z,12.50
2023-04-02T04:26:53.591Z,14.00
2023-04-02T04:29:46.963Z,14.00
2023-04-02T04:32:32.025Z,13.30
2023-04-02T04:35:21.396Z,11.40
2023-04-02T04:37:58.804Z,12.80
2023-04-02T04:40:34.578Z,14.40
2023-04-02T04:43:12.869Z,14.30
2023-04-02T04:45:47.985Z,14.10
2023-04-02T04:48:31.750Z,15.20
2023-04-02T04:51:17.158Z,16.40
2023-04-02T04:53:51.290Z,17.60
2023-04-02T04:56:27.330Z,16.00
2023-04-02T04:59:39.798Z,12.70
2023-04-02T05:02:14.109Z,17.10
2023-04-02T05:04:44.700Z,14.80
2023-04-02T05:07:23.165Z,15.60
2023-04-02T05:10:03.733Z,15.10
2023-04-02T05:12:45.870Z,17.90
2023-04-02T05:15:21.778Z,16.70
2023-04-02T05:18:08.836Z,16.30
2023-04-02T05:20:59.183Z,25.70
2023-04-02T05:23:30.672Z,21.50
2023-04-02T05:26:21.992Z,17.10
2023-04-02T05:28:59.740Z,24.10
2023-04-02T05:31:37.922Z,24.50
2023-04-02T05:34:12.571Z,23.30
2023-04-02T05:36:41.191Z,23.00
2023-04-02T05:39:11.435Z,23.60
2023-04-02T05:41:47.675Z,23.70
2023-04-02T05:44:39.158Z,15.70
2023-04-02T05:47:21.287Z,16.90
2023-04-02T05:50:05.937Z,18.20
2023-04-02T05:52:52.131Z,17.30
2023-04-02T05:55:29.324Z,16.20
2023-04-02T05:58:34.715Z,18.40
2023-04-02T06:01:24.276Z,14.80
2023-04-02T06:04:13.650Z,15.90
2023-04-02T06:06:59.795Z,14.80
2023-04-02T06:09:39.660Z,16.50
2023-04-02T06:12:19.331Z,16.00
2023-04-02T06:14:48.292Z,17.80
2023-04-02T06:17:21.161Z,16.60
2023-04-02T06:19:56.825Z,15.10
2023-04-02T06:22:41.993Z,19.10
2023-04-02T06:25:27.210Z,17.70
2023-04-02T06:28:00.152Z,19.40
2023-04-02T06:30:33.139Z,15.40
2023-04-02T06:33:04.091Z,16.50
2023-04-02T06:35:38.353Z,17.50
2023-04-02T06:38:17.750Z,17.30
2023-04-02T06:40:59.101Z,24.40
2023-04-02T06:43:51.149Z,22.30
2023-04-02T06:46:42.098Z,21.80
2023-04-02T06:49:18.066Z,23.30
2023-04-02T06:51:49.617Z,26.60
2023-04-02T06:54:19.166Z,23.40
2023-04-02T06:56:52.913Z,26.00
2023-04-02T06:59:31.498Z,23.20
2023-04-02T07:02:37.557Z,21.70
2023-04-02T07:05:12.961Z,22.70
2023-04-02T07:08:10.452Z,27.90
2023-04-02T07:10:38.790Z,35.10
2023-04-02T07:13:08.744Z,32.40
2023-04-02T07:15:37.063Z,22.50
2023-04-02T07:18:06.427Z,18.90
2023-04-02T07:20:41.755Z,18.90
2023-04-02T07:23:16.875Z,18.80
2023-04-02T07:25:45.431Z,24.30
2023-04-02T07:28:16.528Z,24.70
2023-04-02T07:30:46.420Z,43.00
2023-04-02T07:33:16.758Z,35.20
2023-04-02T07:35:46.596Z,32.30
2023-04-02T07:38:23.809Z,34.10
2023-04-02T07:40:52.734Z,25.80
2023-04-02T07:43:22.064Z,23.10
2023-04-02T07:45:51.821Z,18.90
2023-04-02T07:48:19.845Z,21.30
2023-04-02T07:50:47.990Z,21.60
2023-04-02T07:53:34.827Z,19.00
2023-04-02T07:56:04.250Z,20.00
2023-04-02T07:58:33.157Z,17.30
2023-04-02T08:01:01.861Z,21.00
2023-04-02T08:03:30.234Z,21.10
2023-04-02T08:06:01.321Z,19.30
2023-04-02T08:08:30.193Z,18.30
2023-04-02T08:10:58.511Z,20.10
2023-04-02T08:13:27.412Z,19.30
2023-04-02T08:16:00.484Z,19.00
2023-04-02T08:18:32.625Z,17.30
2023-04-02T08:21:02.333Z,19.20
2023-04-02T08:26:04.843Z,19.60
2023-04-02T08:28:33.342Z,16.80
2023-04-02T08:31:02.485Z,17.70
2023-04-02T08:33:30.794Z,18.60
2023-04-02T08:35:59.288Z,18.20
2023-04-02T08:38:27.481Z,14.40
2023-04-02T08:41:01.676Z,14.40
2023-04-02T08:44:00.851Z,15.80
2023-04-02T08:47:04.009Z,13.20
2023-04-02T08:49:51.525Z,17.90
2023-04-02T08:52:31.520Z,14.30
2023-04-02T08:55:06.881Z,15.20
2023-04-02T08:57:49.895Z,12.70
2023-04-02T09:00:20.773Z,12.30
2023-04-02T09:03:09.100Z,13.70
2023-04-02T09:05:42.484Z,15.40
2023-04-02T09:08:24.578Z,13.50
2023-04-02T09:11:14.651Z,17.40
2023-04-02T09:13:49.187Z,14.20
2023-04-02T09:17:06.768Z,15.50
2023-04-02T09:19:41.516Z,14.60
2023-04-02T09:22:22.221Z,13.10
2023-04-02T09:24:59.321Z,15.50
2023-04-02T09:27:35.309Z,19.20
2023-04-02T09:30:36.856Z,14.30
2023-04-02T09:33:09.321Z,15.70
2023-04-02T09:35:55.780Z,13.30
2023-04-02T09:38:31.782Z,20.00
2023-04-02T09:41:07.284Z,15.30
2023-04-02T09:43:38.332Z,14.30
2023-04-02T09:46:18.924Z,15.20
2023-04-02T09:51:34.486Z,13.90
2023-04-02T09:54:02.881Z,16.80
2023-04-02T09:56:41.607Z,16.00
2023-04-02T09:59:12.791Z,13.20
2023-04-02T10:01:48.035Z,11.90
2023-04-02T10:04:37.718Z,13.50
2023-04-02T10:07:06.961Z,11.60
2023-04-02T10:09:38.012Z,12.80
2023-04-02T10:12:16.024Z,10.80
2023-04-02T10:14:49.461Z,11.00
2023-04-02T10:17:27.471Z,11.20
2023-04-02T10:20:19.533Z,11.20
2023-04-02T10:22:58.214Z,10.90
2023-04-02T10:25:32.491Z,11.20
2023-04-02T10:28:16.012Z,10.60
2023-04-02T10:31:17.525Z,11.10
2023-04-02T10:34:01.417Z,11.70
2023-04-02T10:36:55.897Z,14.10
2023-04-02T10:39:48.164Z,13.00
2023-04-02T10:42:47.357Z,12.70
2023-04-02T10:45:35.623Z,12.10
2023-04-02T10:51:25.949Z,10.40
2023-04-02T10:54:30.380Z,10.60
2023-04-02T10:57:11.687Z,11.30
2023-04-02T10:59:56.478Z,11.50
2023-04-02T11:02:37.141Z,11.40
2023-04-02T11:05:18.108Z,12.90
2023-04-02T11:08:07.197Z,11.20
2023-04-02T11:10:40.974Z,12.00
2023-04-02T11:14:13.014Z,10.30
2023-04-02T11:16:55.545Z,10.40
2023-04-02T11:19:43.207Z,9.40
2023-04-02T11:22:39.966Z,11.30
2023-04-02T11:25:35.784Z,9.80
2023-04-02T11:28:30.540Z,9.40
2023-04-02T11:31:06.402Z,17.10
2023-04-02T11:33:49.984Z,15.10
2023-04-02T11:37:07.781Z,11.20
2023-04-02T11:39:59.696Z,13.80
2023-04-02T11:42:43.554Z,12.70
2023-04-02T11:45:25.101Z,13.70
2023-04-02T11:49:05.226Z,10.50
2023-04-02T11:52:10.897Z,11.20
2023-04-02T11:55:18.878Z,15.50
2023-04-02T11:59:09.647Z,11.60
2023-04-02T12:02:55.860Z,11.60
2023-04-02T12:05:54.889Z,11.50
2023-04-02T12:08:50.859Z,10.70
2023-04-02T12:11:38.955Z,9.90
2023-04-02T12:14:29.795Z,8.60
2023-04-02T12:16:59.819Z,7.40
2023-04-02T12:19:31.481Z,7.70
2023-04-02T12:22:01.662Z,9.40
2023-04-02T12:24:32.536Z,10.10
2023-04-02T12:27:23.845Z,8.60
2023-04-02T12:29:52.398Z,7.00
2023-04-02T12:32:28.499Z,7.90
2023-04-02T12:35:03.103Z,10.00
2023-04-02T12:37:33.609Z,9.20
2023-04-02T12:40:15.731Z,11.00
2023-04-02T12:42:43.797Z,9.00
2023-04-02T12:45:33.666Z,10.70
2023-04-02T12:48:05.756Z,8.20
2023-04-02T12:50:34.545Z,10.60
2023-04-02T12:53:03.595Z,8.40
2023-04-02T12:55:33.766Z,7.50
2023-04-02T12:58:01.964Z,6.10
2023-04-02T13:00:33.844Z,9.60
2023-04-02T13:03:18.954Z,10.50
2023-04-02T13:05:52.612Z,6.60
2023-04-02T13:08:24.070Z,6.10
2023-04-02T13:11:01.825Z,5.60
2023-04-02T13:13:35.168Z,7.30
2023-04-02T13:16:13.517Z,6.90
2023-04-02T13:18:44.186Z,7.70
2023-04-02T13:21:21.675Z,9.90
2023-04-02T13:24:35.302Z,11.40
2023-04-02T13:27:19.608Z,12.30
2023-04-02T13:29:49.183Z,9.70
2023-04-02T13:32:33.732Z,7.60
2023-04-02T13:35:17.688Z,12.00
2023-04-02T13:37:46.296Z,12.00
2023-04-02T13:40:19.911Z,11.40
2023-04-02T13:43:19.209Z,10.60
2023-04-02T13:45:51.828Z,12.90
2023-04-02T13:48:20.069Z,9.80
2023-04-02T13:50:48.392Z,13.00
2023-04-02T13:53:25.237Z,9.50
2023-04-02T13:55:53.671Z,10.70
2023-04-02T13:58:21.730Z,8.20
2023-04-02T14:00:50.481Z,10.40
2023-04-02T14:03:22.128Z,19.10
2023-04-02T14:06:12.197Z,8.20
2023-04-02T14:08:52.351Z,8.40
2023-04-02T14:11:34.490Z,8.30
2023-04-02T14:14:19.246Z,11.60
2023-04-02T14:16:54.959Z,6.80
2023-04-02T14:19:34.581Z,9.00
2023-04-02T14:22:13.085Z,9.20
2023-04-02T14:25:08.624Z,9.30
2023-04-02T14:27:48.018Z,8.10
2023-04-02T14:30:45.876Z,7.60
2023-04-02T14:33:40.105Z,7.50
2023-04-02T14:36:34.431Z,6.30
2023-04-02T14:39:40.340Z,5.70
2023-04-02T14:42:18.878Z,6.00
2023-04-02T14:44:56.249Z,5.80
2023-04-02T14:47:32.952Z,7.50
2023-04-02T14:50:11.752Z,6.10
2023-04-02T14:52:44.471Z,13.30
2023-04-02T14:55:34.155Z,5.90
2023-04-02T14:58:09.917Z,58.70
2023-04-02T15:00:48.903Z,18.80
2023-04-02T15:03:28.938Z,5.30
2023-04-02T15:06:03.594Z,7.70
2023-04-02T15:08:39.405Z,4.90
2023-04-02T15:11:27.407Z,6.30
2023-04-02T15:14:33.412Z,5.90
2023-04-02T15:17:01.577Z,5.70
2023-04-02T15:19:30.390Z,7.10
2023-04-02T15:22:10.297Z,5.20
2023-04-02T15:24:57.690Z,5.70
2023-04-02T15:27:28.705Z,8.50
2023-04-02T15:30:18.901Z,6.10
2023-04-02T15:32:47.233Z,12.10
2023-04-02T15:35:45.593Z,5.60
2023-04-02T15:38:26.543Z,4.70
2023-04-02T15:40:59.452Z,8.20
2023-04-02T15:43:39.683Z,5.50
2023-04-02T15:46:07.707Z,6.50
2023-04-02T15:48:41.478Z,5.50
2023-04-02T15:51:50.544Z,6.80
2023-04-02T15:54:37.624Z,4.40
2023-04-02T15:57:54.758Z,4.80
2023-04-02T16:00:31.668Z,6.00
2023-04-02T16:03:32.821Z,5.10
2023-04-02T16:06:16.926Z,4.30
2023-04-02T16:08:57.340Z,4.90
2023-04-02T16:11:26.277Z,6.40
2023-04-02T16:14:20.134Z,7.10
2023-04-02T16:16:51.353Z,5.70
2023-04-02T16:19:29.034Z,7.60
2023-04-02T16:22:07.660Z,6.00
2023-04-02T16:24:35.706Z,6.80
2023-04-02T16:27:07.006Z,6.80
2023-04-02T16:32:37.009Z,5.50
2023-04-02T16:38:16.024Z,7.80
2023-04-02T16:41:19.648Z,5.40
2023-04-02T16:44:04.859Z,7.80
2023-04-02T16:47:09.331Z,12.40
2023-04-02T16:49:48.137Z,10.00
2023-04-02T16:52:43.164Z,11.10
2023-04-02T16:55:12.747Z,22.00
2023-04-02T16:58:16.767Z,16.20
2023-04-02T17:01:23.965Z,13.20
2023-04-02T17:04:22.550Z,10.30
2023-04-02T17:07:14.273Z,11.50
2023-04-02T17:10:23.268Z,10.60
2023-04-02T17:13:00.107Z,15.70
2023-04-02T17:15:35.106Z,19.00
2023-04-02T17:18:24.159Z,11.20
2023-04-02T17:21:02.457Z,21.40
2023-04-02T17:23:36.680Z,29.70
2023-04-02T17:26:14.183Z,23.90
2023-04-02T17:28:44.464Z,12.90
2023-04-02T17:31:38.690Z,9.90
2023-04-02T17:34:11.871Z,12.20
2023-04-02T17:37:20.640Z,13.80
2023-04-02T17:40:22.152Z,14.50
2023-04-02T17:43:35.228Z,15.00
2023-04-02T17:46:24.089Z,16.00
2023-04-02T17:49:10.689Z,33.10
2023-04-02T17:51:38.647Z,47.40
2023-04-02T17:54:40.391Z,34.50
2023-04-02T17:57:27.431Z,20.40
2023-04-02T18:00:23.030Z,22.50
2023-04-02T18:03:15.482Z,24.40
2023-04-02T18:06:08.109Z,28.10
2023-04-02T18:09:09.492Z,27.40
2023-04-02T18:12:01.822Z,30.20
2023-04-02T18:14:56.267Z,24.60
2023-04-02T18:17:48.287Z,23.20
2023-04-02T18:20:27.795Z,17.60
2023-04-02T18:23:17.482Z,15.30
2023-04-02T18:26:27.901Z,15.30
2023-04-02T18:29:22.651Z,17.90
2023-04-02T18:32:40.560Z,11.60
2023-04-02T18:35:47.432Z,9.00
2023-04-02T18:38:26.928Z,6.30
2023-04-02T18:41:12.320Z,7.00
2023-04-02T18:44:10.772Z,12.20
2023-04-02T18:47:20.461Z,8.30
2023-04-02T18:50:19.691Z,7.00
2023-04-02T18:52:59.237Z,8.50
2023-04-02T18:55:31.446Z,10.10
2023-04-02T18:58:22.050Z,8.20
2023-04-02T19:00:54.695Z,6.30
2023-04-02T19:03:39.212Z,8.70
2023-04-02T19:06:44.850Z,7.40
2023-04-02T19:09:39.068Z,7.90
2023-04-02T19:12:36.367Z,6.20
2023-04-02T19:16:25.970Z,9.90
2023-04-02T19:19:38.502Z,8.90
2023-04-02T19:25:17.887Z,9.80
2023-04-02T19:28:32.061Z,10.60
2023-04-02T19:31:29.558Z,10.10
2023-04-02T19:35:11.092Z,10.20
2023-04-02T19:37:51.395Z,9.50
2023-04-02T19:41:12.469Z,7.40
2023-04-02T19:43:52.960Z,10.40
2023-04-02T19:46:22.462Z,9.50
2023-04-02T19:49:26.265Z,12.00
2023-04-02T19:51:57.213Z,13.60
2023-04-02T19:54:32.740Z,11.50
2023-04-02T19:57:05.977Z,12.50
2023-04-02T19:59:34.228Z,12.20
2023-04-02T20:02:10.890Z,11.50
2023-04-02T20:04:46.455Z,11.90
2023-04-02T20:07:15.425Z,10.20
2023-04-02T20:09:59.849Z,12.70
2023-04-02T20:12:31.233Z,12.50
2023-04-02T20:15:01.955Z,11.50
2023-04-02T20:17:30.540Z,13.90
2023-04-02T20:19:58.875Z,12.70
2023-04-02T20:22:36.418Z,14.80
2023-04-02T20:25:33.553Z,13.80
2023-04-02T20:28:09.512Z,12.70
2023-04-02T20:30:38.015Z,16.60
2023-04-02T20:33:08.042Z,15.10
2023-04-02T20:35:37.870Z,17.50
2023-04-02T20:38:09.927Z,14.40
2023-04-02T20:41:05.038Z,12.40
2023-04-02T20:43:46.018Z,14.20
2023-04-02T20:46:14.477Z,10.70
2023-04-02T20:48:47.207Z,13.70
2023-04-02T20:51:18.146Z,12.50
2023-04-02T20:53:46.764Z,18.10
2023-04-02T20:56:17.199Z,13.00
2023-04-02T20:58:45.313Z,14.30
2023-04-02T21:01:18.721Z,13.90
2023-04-02T21:03:47.609Z,12.30
2023-04-02T21:06:19.147Z,15.70
2023-04-02T21:08:48.286Z,12.20
2023-04-02T21:11:17.093Z,14.00
2023-04-02T21:13:46.782Z,15.30
2023-04-02T21:16:17.130Z,12.10
2023-04-02T21:18:46.716Z,13.50
2023-04-02T21:21:17.933Z,13.30
2023-04-02T21:23:46.030Z,10.70
2023-04-02T21:26:17.218Z,12.00
2023-04-02T21:28:45.942Z,10.50
2023-04-02T21:31:19.231Z,13.50
2023-04-02T21:33:55.632Z,14.70
2023-04-02T21:36:26.827Z,11.60
2023-04-02T21:38:57.979Z,13.20
2023-04-02T21:41:34.481Z,14.90
2023-04-02T21:44:04.750Z,15.00
2023-04-02T21:46:36.553Z,15.30
2023-04-02T21:49:06.061Z,14.40
2023-04-02T21:51:35.704Z,12.40
2023-04-02T21:54:05.096Z,11.80
2023-04-02T21:56:38.533Z,11.60
2023-04-02T21:59:08.300Z,11.00
2023-04-02T22:01:42.498Z,12.80
2023-04-02T22:04:16.641Z,12.00
2023-04-02T22:06:45.616Z,12.90
2023-04-02T22:09:17.269Z,11.20
2023-04-02T22:11:50.867Z,10.40
2023-04-02T22:14:18.832Z,12.00
2023-04-02T22:16:46.909Z,11.50
2023-04-02T22:19:16.620Z,11.70
2023-04-02T22:21:45.097Z,10.20
2023-04-02T22:24:15.568Z,10.50
2023-04-02T22:26:47.330Z,10.70
2023-04-02T22:29:15.879Z,10.40
2023-04-02T22:31:44.105Z,9.90
2023-04-02T22:34:12.360Z,13.00
2023-04-02T22:36:41.356Z,9.80
2023-04-02T22:39:12.400Z,11.20
2023-04-02T22:41:41.177Z,11.70
2023-04-02T22:44:14.269Z,10.60
2023-04-02T22:46:42.467Z,12.60
2023-04-02T22:49:11.624Z,8.70
2023-04-02T22:51:39.795Z,9.20
2023-04-02T22:54:07.799Z,11.40
2023-04-02T22:56:37.629Z,9.80
2023-04-02T22:59:06.096Z,9.80
2023-04-02T23:01:36.089Z,11.50
2023-04-02T23:04:05.520Z,10.30
2023-04-02T23:06:33.979Z,9.70
2023-04-02T23:09:02.217Z,8.10
2023-04-02T23:11:30.442Z,10.70
2023-04-02T23:13:58.988Z,9.30
2023-04-02T23:16:29.427Z,8.50
2023-04-02T23:21:26.772Z,8.50
2023-04-02T23:24:00.224Z,9.30
2023-04-02T23:26:30.776Z,9.40
2023-04-02T23:31:28.251Z,9.00
2023-04-02T23:33:56.427Z,10.30
2023-04-02T23:36:26.981Z,12.40
2023-04-02T23:38:57.984Z,12.20
2023-04-02T23:41:27.102Z,10.00
2023-04-02T23:43:56.734Z,10.00
2023-04-02T23:46:25.261Z,9.10
2023-04-02T23:48:53.951Z,8.40
2023-04-02T23:51:23.137Z,10.40
2023-04-02T23:53:52.548Z,8.20
2023-04-02T23:56:21.816Z,7.70
2023-04-02T23:58:51.159Z,9.60
