createdAt,value
2018-08-13T00:01:50.548Z,3.23
2018-08-13T00:04:18.921Z,3.70
2018-08-13T00:06:47.261Z,4.10
2018-08-13T00:09:19.875Z,4.30
2018-08-13T00:11:48.220Z,4.10
2018-08-13T00:14:16.495Z,3.80
2018-08-13T00:16:44.840Z,3.50
2018-08-13T00:19:13.126Z,3.93
2018-08-13T00:21:41.500Z,4.00
2018-08-13T00:24:09.807Z,3.83
2018-08-13T00:26:38.768Z,3.43
2018-08-13T00:29:07.074Z,4.10
2018-08-13T00:31:35.365Z,3.80
2018-08-13T00:34:03.698Z,4.00
2018-08-13T00:36:31.984Z,3.80
2018-08-13T00:39:00.289Z,4.27
2018-08-13T00:41:28.571Z,4.73
2018-08-13T00:43:56.912Z,4.03
2018-08-13T00:46:25.428Z,4.30
2018-08-13T00:48:53.799Z,4.87
2018-08-13T00:51:22.272Z,4.70
2018-08-13T00:53:50.551Z,4.07
2018-08-13T00:56:18.852Z,4.80
2018-08-13T00:58:47.243Z,5.17
2018-08-13T01:01:15.524Z,5.30
2018-08-13T01:03:43.802Z,4.60
2018-08-13T01:06:14.209Z,4.90
2018-08-13T01:08:54.301Z,5.17
2018-08-13T01:11:23.006Z,5.30
2018-08-13T01:13:51.302Z,5.47
2018-08-13T01:16:19.631Z,5.40
2018-08-13T01:18:47.953Z,5.00
2018-08-13T01:21:16.210Z,5.07
2018-08-13T01:23:46.679Z,5.40
2018-08-13T01:26:14.942Z,5.90
2018-08-13T01:28:43.217Z,6.00
2018-08-13T01:31:11.483Z,6.10
2018-08-13T01:33:39.788Z,6.00
2018-08-13T01:36:08.071Z,5.90
2018-08-13T01:38:36.353Z,5.53
2018-08-13T01:41:04.610Z,5.63
2018-08-13T01:43:32.898Z,6.13
2018-08-13T01:46:01.164Z,6.63
2018-08-13T01:48:29.486Z,6.67
2018-08-13T01:50:57.768Z,5.43
2018-08-13T01:53:26.030Z,6.00
2018-08-13T01:55:54.303Z,6.60
2018-08-13T01:58:22.798Z,6.13
2018-08-13T02:00:53.149Z,6.27
2018-08-13T02:03:21.587Z,7.40
2018-08-13T02:05:49.909Z,7.33
2018-08-13T02:08:18.193Z,7.27
2018-08-13T02:10:46.442Z,7.03
2018-08-13T02:13:14.711Z,7.47
2018-08-13T02:15:42.987Z,6.90
2018-08-13T02:18:11.318Z,6.80
2018-08-13T02:20:39.596Z,6.87
2018-08-13T02:23:07.857Z,6.80
2018-08-13T02:25:36.129Z,7.20
2018-08-13T02:28:04.430Z,6.57
2018-08-13T02:30:32.761Z,6.43
2018-08-13T02:33:01.017Z,7.10
2018-08-13T02:35:29.320Z,6.40
2018-08-13T02:37:57.589Z,6.33
2018-08-13T02:40:25.867Z,7.07
2018-08-13T02:42:54.154Z,7.30
2018-08-13T02:45:22.782Z,7.13
2018-08-13T02:47:51.188Z,6.43
2018-08-13T02:50:19.772Z,7.07
2018-08-13T02:52:48.067Z,6.60
2018-08-13T02:55:16.410Z,6.43
2018-08-13T02:57:44.651Z,7.17
2018-08-13T03:00:12.954Z,7.30
2018-08-13T03:02:41.452Z,6.83
2018-08-13T03:05:11.330Z,7.27
2018-08-13T03:07:39.976Z,7.27
2018-08-13T03:10:09.332Z,6.77
2018-08-13T03:12:37.721Z,7.07
2018-08-13T03:15:06.826Z,6.60
2018-08-13T03:17:35.141Z,7.27
2018-08-13T03:20:03.460Z,6.63
2018-08-13T03:22:31.722Z,7.60
2018-08-13T03:25:01.179Z,7.27
2018-08-13T03:27:29.896Z,7.70
2018-08-13T03:29:59.068Z,7.73
2018-08-13T03:32:27.393Z,8.00
2018-08-13T03:34:55.659Z,7.50
2018-08-13T03:37:23.909Z,7.17
2018-08-13T03:39:52.222Z,7.23
2018-08-13T03:42:20.513Z,8.20
2018-08-13T03:44:48.838Z,7.17
2018-08-13T03:47:17.123Z,7.90
2018-08-13T03:49:45.420Z,8.20
2018-08-13T03:52:13.745Z,7.90
2018-08-13T03:54:42.049Z,7.70
2018-08-13T03:57:10.348Z,8.33
2018-08-13T03:59:38.626Z,8.90
2018-08-13T04:02:06.949Z,8.70
2018-08-13T04:04:35.220Z,9.30
2018-08-13T04:07:11.373Z,9.20
2018-08-13T04:09:39.757Z,8.13
2018-08-13T04:12:08.048Z,9.77
2018-08-13T04:14:36.354Z,9.93
2018-08-13T04:17:04.752Z,9.40
2018-08-13T04:19:33.995Z,9.07
2018-08-13T04:22:02.729Z,9.70
2018-08-13T04:24:31.127Z,8.93
2018-08-13T04:27:00.086Z,9.57
2018-08-13T04:29:28.393Z,9.13
2018-08-13T04:31:56.674Z,9.53
2018-08-13T04:34:25.031Z,9.60
2018-08-13T04:36:53.312Z,10.30
2018-08-13T04:39:21.778Z,10.03
2018-08-13T04:41:50.045Z,9.50
2018-08-13T04:44:18.435Z,10.00
2018-08-13T04:46:46.781Z,9.53
2018-08-13T04:49:15.037Z,9.23
2018-08-13T04:51:43.326Z,9.20
2018-08-13T04:54:11.613Z,10.43
2018-08-13T04:56:39.876Z,9.57
2018-08-13T04:59:08.218Z,10.20
2018-08-13T05:01:36.502Z,9.60
2018-08-13T05:04:04.811Z,8.30
2018-08-13T05:06:33.088Z,8.70
2018-08-13T05:09:01.399Z,7.77
2018-08-13T05:11:29.823Z,7.13
2018-08-13T05:13:58.092Z,6.30
2018-08-13T05:16:26.402Z,5.70
2018-08-13T05:18:54.650Z,5.77
2018-08-13T05:21:23.101Z,5.63
2018-08-13T05:23:51.440Z,5.37
2018-08-13T05:26:19.811Z,5.33
2018-08-13T05:28:48.063Z,5.07
2018-08-13T05:31:16.313Z,4.97
2018-08-13T05:33:44.568Z,4.97
2018-08-13T05:36:12.776Z,4.90
2018-08-13T05:38:41.020Z,4.73
2018-08-13T05:41:09.255Z,4.97
2018-08-13T05:43:37.467Z,4.57
2018-08-13T05:46:05.768Z,4.90
2018-08-13T05:48:34.001Z,5.30
2018-08-13T05:51:02.452Z,4.93
2018-08-13T05:53:30.751Z,5.60
2018-08-13T05:55:58.970Z,5.60
2018-08-13T05:58:27.154Z,5.87
2018-08-13T06:00:55.407Z,5.13
2018-08-13T06:03:24.407Z,5.80
2018-08-13T06:05:53.318Z,5.73
2018-08-13T06:08:21.724Z,5.10
2018-08-13T06:10:49.955Z,5.40
2018-08-13T06:13:18.188Z,5.20
2018-08-13T06:15:46.472Z,5.60
2018-08-13T06:18:14.738Z,6.00
2018-08-13T06:20:42.959Z,5.50
2018-08-13T06:23:11.186Z,5.27
2018-08-13T06:25:39.400Z,5.37
2018-08-13T06:28:07.665Z,5.33
2018-08-13T06:30:35.918Z,5.20
2018-08-13T06:33:04.176Z,4.77
2018-08-13T06:35:32.506Z,5.10
2018-08-13T06:38:00.762Z,4.90
2018-08-13T06:40:29.025Z,5.17
2018-08-13T06:42:57.321Z,4.90
2018-08-13T06:45:25.558Z,4.70
2018-08-13T06:47:53.820Z,4.67
2018-08-13T06:50:22.505Z,4.70
2018-08-13T06:52:50.816Z,4.47
2018-08-13T06:55:19.199Z,4.97
2018-08-13T06:57:47.447Z,4.57
2018-08-13T07:00:15.696Z,4.10
2018-08-13T07:02:43.936Z,4.20
2018-08-13T07:05:12.289Z,4.20
2018-08-13T07:07:41.962Z,4.20
2018-08-13T07:10:11.543Z,4.37
2018-08-13T07:12:40.974Z,4.50
2018-08-13T07:15:09.441Z,4.43
2018-08-13T07:17:37.829Z,4.57
2018-08-13T07:20:07.294Z,4.37
2018-08-13T07:22:35.681Z,4.17
2018-08-13T07:25:04.270Z,4.47
2018-08-13T07:27:32.689Z,4.30
2018-08-13T07:30:01.247Z,4.10
2018-08-13T07:32:29.472Z,4.27
2018-08-13T07:34:57.718Z,3.50
2018-08-13T07:37:25.981Z,3.60
2018-08-13T07:39:54.289Z,4.13
2018-08-13T07:42:22.963Z,3.97
2018-08-13T07:44:51.978Z,3.70
2018-08-13T07:47:20.259Z,3.80
2018-08-13T07:49:48.556Z,3.60
2018-08-13T07:52:16.827Z,3.40
2018-08-13T07:54:45.196Z,3.60
2018-08-13T07:57:13.469Z,3.13
2018-08-13T07:59:42.528Z,3.50
2018-08-13T08:02:10.818Z,3.57
2018-08-13T08:04:39.404Z,3.47
2018-08-13T08:07:08.008Z,3.27
2018-08-13T08:09:36.274Z,3.27
2018-08-13T08:12:04.813Z,3.33
2018-08-13T08:14:33.130Z,3.30
2018-08-13T08:17:01.468Z,3.20
2018-08-13T08:19:30.641Z,3.33
2018-08-13T08:21:58.958Z,2.80
2018-08-13T08:24:27.200Z,3.13
2018-08-13T08:26:55.538Z,3.47
2018-08-13T08:29:24.553Z,3.10
2018-08-13T08:31:52.764Z,3.43
2018-08-13T08:34:21.150Z,3.50
2018-08-13T08:36:49.712Z,2.83
2018-08-13T08:39:17.959Z,3.17
2018-08-13T08:41:46.214Z,2.60
2018-08-13T08:44:14.537Z,2.87
2018-08-13T08:46:42.832Z,2.70
2018-08-13T08:49:11.123Z,2.97
2018-08-13T08:51:40.916Z,2.70
2018-08-13T08:54:10.398Z,2.77
2018-08-13T08:56:40.364Z,2.53
2018-08-13T08:59:09.877Z,2.70
2018-08-13T09:01:38.602Z,3.00
2018-08-13T09:04:07.358Z,2.90
2018-08-13T09:06:36.163Z,2.33
2018-08-13T09:09:06.944Z,2.50
2018-08-13T09:11:35.761Z,2.50
2018-08-13T09:14:04.432Z,2.57
2018-08-13T09:16:32.858Z,2.70
2018-08-13T09:19:06.775Z,2.70
2018-08-13T09:21:36.492Z,3.03
2018-08-13T09:24:10.882Z,2.70
2018-08-13T09:26:46.334Z,2.10
2018-08-13T09:29:20.201Z,2.63
2018-08-13T09:31:54.942Z,2.40
2018-08-13T09:34:33.460Z,2.50
2018-08-13T09:37:01.782Z,2.37
2018-08-13T09:39:30.535Z,2.53
2018-08-13T09:41:59.089Z,2.60
2018-08-13T09:44:29.566Z,2.53
2018-08-13T09:46:58.876Z,2.33
2018-08-13T09:49:28.181Z,2.33
2018-08-13T09:51:57.086Z,1.90
2018-08-13T09:54:25.469Z,2.20
2018-08-13T09:56:54.716Z,2.50
2018-08-13T09:59:24.106Z,2.20
2018-08-13T10:01:52.534Z,2.17
2018-08-13T10:04:20.850Z,2.10
2018-08-13T10:06:49.185Z,2.10
2018-08-13T10:09:17.524Z,2.53
2018-08-13T10:11:45.793Z,2.10
2018-08-13T10:14:14.095Z,1.97
2018-08-13T10:16:42.440Z,1.80
2018-08-13T10:19:10.857Z,2.37
2018-08-13T10:21:39.251Z,2.10
2018-08-13T10:24:07.592Z,1.87
2018-08-13T10:26:37.987Z,1.70
2018-08-13T10:29:06.319Z,2.00
2018-08-13T10:31:34.603Z,1.85
2018-08-13T10:34:02.924Z,1.90
2018-08-13T10:36:31.200Z,2.25
2018-08-13T10:38:59.539Z,2.20
2018-08-13T10:41:27.813Z,2.10
2018-08-13T10:43:56.134Z,1.52
2018-08-13T10:46:24.450Z,2.10
2018-08-13T10:48:52.707Z,1.65
2018-08-13T10:51:21.013Z,1.90
2018-08-13T10:53:49.373Z,1.77
2018-08-13T10:56:17.762Z,1.75
2018-08-13T10:58:46.151Z,1.80
2018-08-13T11:01:15.018Z,1.80
2018-08-13T11:03:43.520Z,1.70
2018-08-13T11:06:11.924Z,1.67
2018-08-13T11:08:42.276Z,1.98
2018-08-13T11:11:10.611Z,1.70
2018-08-13T11:13:38.881Z,1.70
2018-08-13T11:16:07.170Z,1.70
2018-08-13T11:18:35.498Z,1.82
2018-08-13T11:21:03.860Z,1.60
2018-08-13T11:23:32.149Z,1.60
2018-08-13T11:26:00.609Z,1.60
2018-08-13T11:28:28.918Z,1.50
2018-08-13T11:30:57.282Z,1.70
2018-08-13T11:33:28.605Z,1.90
2018-08-13T11:35:57.248Z,1.65
2018-08-13T11:38:25.718Z,1.52
2018-08-13T11:40:54.305Z,1.50
2018-08-13T11:43:23.136Z,1.65
2018-08-13T11:45:51.495Z,2.12
2018-08-13T11:48:20.113Z,1.70
2018-08-13T11:50:48.405Z,1.70
2018-08-13T11:53:16.753Z,1.50
2018-08-13T11:55:45.154Z,2.45
2018-08-13T11:58:13.625Z,1.90
2018-08-13T12:00:42.147Z,2.05
2018-08-13T12:03:10.436Z,2.00
2018-08-13T12:05:38.688Z,2.15
2018-08-13T12:08:07.016Z,1.90
2018-08-13T12:10:35.382Z,1.90
2018-08-13T12:13:03.677Z,2.00
2018-08-13T12:15:31.998Z,2.00
2018-08-13T12:18:00.306Z,1.90
2018-08-13T12:20:28.608Z,1.62
2018-08-13T12:22:56.888Z,1.80
2018-08-13T12:25:27.480Z,1.55
2018-08-13T12:27:55.921Z,1.60
2018-08-13T12:30:24.367Z,1.60
2018-08-13T12:32:53.101Z,1.98
2018-08-13T12:35:24.435Z,1.60
2018-08-13T12:37:52.791Z,1.60
2018-08-13T12:40:21.123Z,1.65
2018-08-13T12:42:49.496Z,1.52
2018-08-13T12:45:18.740Z,1.52
2018-08-13T12:47:48.010Z,1.72
2018-08-13T12:50:17.607Z,1.65
2018-08-13T12:52:48.255Z,1.70
2018-08-13T12:55:16.849Z,1.92
2018-08-13T12:57:45.163Z,1.70
2018-08-13T13:00:13.997Z,1.60
2018-08-13T13:02:42.474Z,1.60
2018-08-13T13:05:11.743Z,1.67
2018-08-13T13:07:40.029Z,1.90
2018-08-13T13:10:10.420Z,1.92
2018-08-13T13:12:38.944Z,1.62
2018-08-13T13:15:07.957Z,1.82
2018-08-13T13:17:36.880Z,1.90
2018-08-13T13:20:05.734Z,1.72
2018-08-13T13:22:34.025Z,2.05
2018-08-13T13:25:02.382Z,2.05
2018-08-13T13:27:30.700Z,1.92
2018-08-13T13:29:59.112Z,1.82
2018-08-13T13:32:27.428Z,2.10
2018-08-13T13:34:55.735Z,1.90
2018-08-13T13:37:24.214Z,1.85
2018-08-13T13:39:52.488Z,1.80
2018-08-13T13:42:20.769Z,1.95
2018-08-13T13:44:49.016Z,1.98
2018-08-13T13:47:17.295Z,2.00
2018-08-13T13:49:45.563Z,1.90
2018-08-13T13:52:13.821Z,1.90
2018-08-13T13:54:42.102Z,2.00
2018-08-13T13:57:10.339Z,1.90
2018-08-13T13:59:38.630Z,1.80
2018-08-13T14:02:07.019Z,1.80
2018-08-13T14:04:35.312Z,1.80
2018-08-13T14:07:03.591Z,1.60
2018-08-13T14:09:31.849Z,2.00
2018-08-13T14:12:00.172Z,1.70
2018-08-13T14:14:29.019Z,1.77
2018-08-13T14:16:58.306Z,1.60
2018-08-13T14:19:26.585Z,1.90
2018-08-13T14:21:54.833Z,1.67
2018-08-13T14:24:23.264Z,1.70
2018-08-13T14:26:51.557Z,1.70
2018-08-13T14:29:19.874Z,1.75
2018-08-13T14:31:48.163Z,1.80
2018-08-13T14:34:16.516Z,1.70
2018-08-13T14:36:45.314Z,1.90
2018-08-13T14:39:13.704Z,1.80
2018-08-13T14:41:42.008Z,1.60
2018-08-13T14:44:11.176Z,1.80
2018-08-13T14:46:39.646Z,2.00
2018-08-13T14:49:08.054Z,1.70
2018-08-13T14:51:36.380Z,2.02
2018-08-13T14:54:04.755Z,1.80
2018-08-13T14:56:33.286Z,2.60
2018-08-13T14:59:01.624Z,2.77
2018-08-13T15:01:31.126Z,2.45
2018-08-13T15:03:59.549Z,2.10
2018-08-13T15:09:07.665Z,1.60
2018-08-13T15:11:36.140Z,1.62
2018-08-13T15:14:04.960Z,1.70
2018-08-13T15:16:33.337Z,1.90
2018-08-13T15:19:02.063Z,1.65
2018-08-13T15:21:30.800Z,1.80
2018-08-13T15:23:59.264Z,1.72
2018-08-13T15:26:28.211Z,2.00
2018-08-13T15:28:56.588Z,2.20
2018-08-13T15:31:24.991Z,1.60
2018-08-13T15:33:56.076Z,1.40
2018-08-13T15:36:25.572Z,1.70
2018-08-13T15:38:54.493Z,1.70
2018-08-13T15:41:25.162Z,1.65
2018-08-13T15:43:53.616Z,1.62
2018-08-13T15:46:22.481Z,2.15
2018-08-13T15:48:51.103Z,1.67
2018-08-13T15:51:21.824Z,1.87
2018-08-13T15:53:50.275Z,1.70
2018-08-13T15:56:18.868Z,1.65
2018-08-13T15:58:48.710Z,1.50
2018-08-13T16:01:17.074Z,1.60
2018-08-13T16:03:45.624Z,1.75
2018-08-13T16:06:14.019Z,1.52
2018-08-13T16:08:43.666Z,1.47
2018-08-13T16:11:12.016Z,2.00
2018-08-13T16:13:41.032Z,2.02
2018-08-13T16:16:10.692Z,1.95
2018-08-13T16:18:39.035Z,1.77
2018-08-13T16:21:07.455Z,1.60
2018-08-13T16:23:39.172Z,1.80
2018-08-13T16:26:10.587Z,1.80
2018-08-13T16:28:38.881Z,1.95
2018-08-13T16:31:07.272Z,1.95
2018-08-13T16:33:35.656Z,1.57
2018-08-13T16:36:03.971Z,1.90
2018-08-13T16:38:33.516Z,1.70
2018-08-13T16:41:04.664Z,1.80
2018-08-13T16:43:33.265Z,1.70
2018-08-13T16:46:02.316Z,1.60
2018-08-13T16:48:32.701Z,1.92
2018-08-13T16:51:02.839Z,1.72
2018-08-13T16:53:31.447Z,1.70
2018-08-13T16:56:02.385Z,1.72
2018-08-13T16:58:31.289Z,1.80
2018-08-13T17:01:18.977Z,1.65
2018-08-13T17:03:47.453Z,1.50
2018-08-13T17:06:32.506Z,2.00
2018-08-13T17:09:00.908Z,1.60
2018-08-13T17:11:35.787Z,2.22
2018-08-13T17:14:06.022Z,2.20
2018-08-13T17:16:34.466Z,2.00
2018-08-13T17:19:03.089Z,1.70
2018-08-13T17:21:31.455Z,1.90
2018-08-13T17:23:59.748Z,2.20
2018-08-13T17:26:28.920Z,2.00
2018-08-13T17:28:57.211Z,2.15
2018-08-13T17:31:25.531Z,2.15
2018-08-13T17:33:53.998Z,1.82
2018-08-13T17:36:23.459Z,1.85
2018-08-13T17:38:51.789Z,1.80
2018-08-13T17:41:20.134Z,2.00
2018-08-13T17:43:48.585Z,2.27
2018-08-13T17:46:16.892Z,2.05
2018-08-13T17:48:45.736Z,2.23
2018-08-13T17:51:14.123Z,2.67
2018-08-13T17:53:42.759Z,2.60
2018-08-13T17:56:11.235Z,3.00
2018-08-13T17:58:39.611Z,2.93
2018-08-13T18:01:08.052Z,2.30
2018-08-13T18:03:36.492Z,2.80
2018-08-13T18:06:05.729Z,2.70
2018-08-13T18:08:34.079Z,2.37
2018-08-13T18:11:02.508Z,2.50
2018-08-13T18:13:30.838Z,2.90
2018-08-13T18:15:59.196Z,2.50
2018-08-13T18:18:27.518Z,2.77
2018-08-13T18:20:55.962Z,3.47
2018-08-13T18:23:24.567Z,3.93
2018-08-13T18:25:52.897Z,3.90
2018-08-13T18:28:21.198Z,4.93
2018-08-13T18:30:49.472Z,5.20
2018-08-13T18:33:18.478Z,5.60
2018-08-13T18:35:46.827Z,5.80
2018-08-13T18:38:15.162Z,5.57
2018-08-13T18:40:44.825Z,6.40
2018-08-13T18:43:13.137Z,5.90
2018-08-13T18:45:41.395Z,6.20
2018-08-13T18:48:10.666Z,5.80
2018-08-13T18:50:38.963Z,5.67
2018-08-13T18:53:07.250Z,5.97
2018-08-13T18:55:35.528Z,5.23
2018-08-13T18:58:03.957Z,4.90
2018-08-13T19:00:32.901Z,5.10
2018-08-13T19:03:01.551Z,4.50
2018-08-13T19:05:29.931Z,4.47
2018-08-13T19:07:58.311Z,4.70
2018-08-13T19:10:26.633Z,4.10
2018-08-13T19:12:54.985Z,4.30
2018-08-13T19:15:24.621Z,4.80
2018-08-13T19:17:53.213Z,4.53
2018-08-13T19:20:21.591Z,4.17
2018-08-13T19:23:02.480Z,4.70
2018-08-13T19:25:31.078Z,4.47
2018-08-13T19:27:59.407Z,5.03
2018-08-13T19:30:27.965Z,4.20
2018-08-13T19:32:56.485Z,4.00
2018-08-13T19:35:24.909Z,4.27
2018-08-13T19:37:54.284Z,4.40
2018-08-13T19:40:25.144Z,4.13
2018-08-13T19:42:53.438Z,3.43
2018-08-13T19:45:23.838Z,3.80
2018-08-13T19:47:52.669Z,3.63
2018-08-13T19:50:21.109Z,3.90
2018-08-13T19:52:49.903Z,3.50
2018-08-13T19:55:18.859Z,4.33
2018-08-13T19:57:47.191Z,4.17
2018-08-13T20:00:18.724Z,4.53
2018-08-13T20:02:47.528Z,4.30
2018-08-13T20:05:16.146Z,4.70
2018-08-13T20:07:44.555Z,4.50
2018-08-13T20:10:14.168Z,4.83
2018-08-13T20:12:43.130Z,4.70
2018-08-13T20:15:11.598Z,4.30
2018-08-13T20:17:40.085Z,4.83
2018-08-13T20:20:09.480Z,4.97
2018-08-13T20:22:37.801Z,4.27
2018-08-13T20:25:07.331Z,4.20
2018-08-13T20:27:35.628Z,4.23
2018-08-13T20:30:04.676Z,4.33
2018-08-13T20:32:32.991Z,4.40
2018-08-13T20:35:01.288Z,4.30
2018-08-13T20:37:29.605Z,4.13
2018-08-13T20:39:57.933Z,4.20
2018-08-13T20:42:26.247Z,3.80
2018-08-13T20:44:54.647Z,3.57
2018-08-13T20:47:22.987Z,3.37
2018-08-13T20:49:51.245Z,4.03
2018-08-13T20:52:19.451Z,4.23
2018-08-13T20:54:47.740Z,4.13
2018-08-13T20:57:15.991Z,4.50
2018-08-13T20:59:44.287Z,3.80
2018-08-13T21:02:12.496Z,4.13
2018-08-13T21:04:40.757Z,3.90
2018-08-13T21:07:08.987Z,3.73
2018-08-13T21:09:37.427Z,4.00
2018-08-13T21:12:05.743Z,4.67
2018-08-13T21:14:33.971Z,3.23
2018-08-13T21:17:02.197Z,3.40
2018-08-13T21:19:30.419Z,3.20
2018-08-13T21:21:58.787Z,3.40
2018-08-13T21:24:27.011Z,2.70
2018-08-13T21:26:55.207Z,2.80
2018-08-13T21:29:23.856Z,2.60
2018-08-13T21:31:52.081Z,3.37
2018-08-13T21:34:20.327Z,3.23
2018-08-13T21:36:48.575Z,3.20
2018-08-13T21:39:16.784Z,2.70
2018-08-13T21:41:45.004Z,3.47
2018-08-13T21:44:13.222Z,3.03
2018-08-13T21:46:41.455Z,2.63
2018-08-13T21:49:09.703Z,2.83
2018-08-13T21:51:37.910Z,3.10
2018-08-13T21:54:06.504Z,3.03
2018-08-13T21:56:34.724Z,2.80
2018-08-13T21:59:02.958Z,2.90
2018-08-13T22:01:36.628Z,2.60
2018-08-13T22:04:04.900Z,2.83
2018-08-13T22:06:33.107Z,3.07
2018-08-13T22:09:01.327Z,2.70
2018-08-13T22:11:29.544Z,3.27
2018-08-13T22:13:57.798Z,2.70
2018-08-13T22:16:26.020Z,2.90
2018-08-13T22:18:54.420Z,2.97
2018-08-13T22:21:22.736Z,2.90
2018-08-13T22:23:56.559Z,2.97
2018-08-13T22:26:25.129Z,2.97
2018-08-13T22:28:53.422Z,2.70
2018-08-13T22:31:22.294Z,2.83
2018-08-13T22:33:50.590Z,2.63
2018-08-13T22:36:18.854Z,3.43
2018-08-13T22:38:47.241Z,3.00
2018-08-13T22:41:15.488Z,2.97
2018-08-13T22:43:43.797Z,2.77
2018-08-13T22:46:12.058Z,2.70
2018-08-13T22:48:40.344Z,2.43
2018-08-13T22:51:08.630Z,3.07
2018-08-13T22:53:36.899Z,2.60
2018-08-13T22:56:05.266Z,2.70
2018-08-13T22:58:33.590Z,2.97
2018-08-13T23:01:02.657Z,3.00
2018-08-13T23:03:30.908Z,3.00
2018-08-13T23:05:59.227Z,4.00
2018-08-13T23:08:27.560Z,5.87
2018-08-13T23:10:55.937Z,4.80
2018-08-13T23:13:24.725Z,5.70
2018-08-13T23:15:52.971Z,4.67
2018-08-13T23:18:21.253Z,5.70
2018-08-13T23:20:49.526Z,5.07
2018-08-13T23:23:17.785Z,5.30
2018-08-13T23:25:46.035Z,4.53
2018-08-13T23:28:14.335Z,4.53
2018-08-13T23:30:42.711Z,5.27
2018-08-13T23:33:10.999Z,5.13
2018-08-13T23:35:39.285Z,4.63
2018-08-13T23:38:07.553Z,4.90
2018-08-13T23:40:36.053Z,4.00
2018-08-13T23:43:04.356Z,4.33
2018-08-13T23:45:32.861Z,4.53
2018-08-13T23:48:01.355Z,4.43
2018-08-13T23:50:29.954Z,5.40
2018-08-13T23:52:58.869Z,4.70
2018-08-13T23:55:36.288Z,4.60
2018-08-13T23:58:07.594Z,3.97
