createdAt,value
2018-03-17T00:02:14.868Z,21.67
2018-03-17T00:04:45.357Z,18.62
2018-03-17T00:07:15.459Z,16.07
2018-03-17T00:09:46.418Z,18.67
2018-03-17T00:12:18.100Z,15.38
2018-03-17T00:14:48.853Z,15.18
2018-03-17T00:17:19.777Z,11.65
2018-03-17T00:19:51.161Z,14.16
2018-03-17T00:22:21.817Z,13.48
2018-03-17T00:24:52.454Z,12.52
2018-03-17T00:27:24.092Z,12.36
2018-03-17T00:29:54.852Z,12.07
2018-03-17T00:32:25.827Z,13.18
2018-03-17T00:34:57.211Z,12.92
2018-03-17T00:37:27.868Z,12.68
2018-03-17T00:39:59.330Z,12.56
2018-03-17T00:42:29.968Z,15.38
2018-03-17T00:45:01.460Z,11.90
2018-03-17T00:47:32.088Z,11.30
2018-03-17T00:50:02.900Z,11.32
2018-03-17T00:52:33.392Z,9.82
2018-03-17T00:55:04.173Z,10.35
2018-03-17T00:57:34.861Z,8.32
2018-03-17T01:00:05.262Z,8.60
2018-03-17T01:02:36.955Z,8.00
2018-03-17T01:05:07.796Z,10.05
2018-03-17T01:07:39.376Z,8.44
2018-03-17T01:10:10.055Z,9.63
2018-03-17T01:12:40.816Z,7.03
2018-03-17T01:15:11.805Z,8.85
2018-03-17T01:17:42.673Z,8.18
2018-03-17T01:20:14.245Z,10.72
2018-03-17T01:22:44.883Z,8.65
2018-03-17T01:25:16.037Z,10.20
2018-03-17T01:27:46.788Z,6.87
2018-03-17T01:30:17.859Z,7.35
2018-03-17T01:32:48.708Z,8.23
2018-03-17T01:35:19.236Z,7.75
2018-03-17T01:37:50.985Z,8.86
2018-03-17T01:40:21.739Z,7.50
2018-03-17T01:42:53.870Z,9.34
2018-03-17T01:45:24.391Z,9.06
2018-03-17T01:47:55.007Z,8.77
2018-03-17T01:50:25.799Z,10.82
2018-03-17T01:52:57.166Z,8.26
2018-03-17T01:55:28.048Z,8.52
2018-03-17T01:57:58.757Z,8.07
2018-03-17T02:00:29.814Z,8.80
2018-03-17T02:03:01.363Z,10.40
2018-03-17T02:05:32.123Z,13.23
2018-03-17T02:08:03.420Z,7.78
2018-03-17T02:10:36.404Z,10.13
2018-03-17T02:13:05.617Z,10.03
2018-03-17T02:15:37.372Z,11.80
2018-03-17T02:18:07.237Z,8.52
2018-03-17T02:20:37.995Z,8.90
2018-03-17T02:23:09.681Z,12.30
2018-03-17T02:25:40.831Z,9.30
2018-03-17T02:28:11.388Z,10.20
2018-03-17T02:30:42.092Z,11.65
2018-03-17T02:33:12.485Z,11.98
2018-03-17T02:35:43.187Z,9.80
2018-03-17T02:38:13.917Z,7.50
2018-03-17T02:40:44.960Z,11.48
2018-03-17T02:43:15.806Z,9.93
2018-03-17T02:45:46.810Z,6.28
2018-03-17T02:48:17.309Z,9.63
2018-03-17T02:50:48.029Z,8.40
2018-03-17T02:53:18.796Z,10.27
2018-03-17T02:55:50.237Z,6.84
2018-03-17T02:58:20.780Z,8.40
2018-03-17T03:00:52.218Z,7.04
2018-03-17T03:03:22.831Z,9.10
2018-03-17T03:05:54.424Z,5.96
2018-03-17T03:08:25.263Z,8.68
2018-03-17T03:10:55.184Z,7.25
2018-03-17T03:13:26.703Z,9.84
2018-03-17T03:15:57.448Z,5.97
2018-03-17T03:18:28.059Z,6.03
2018-03-17T03:20:59.048Z,9.65
2018-03-17T03:23:29.352Z,6.46
2018-03-17T03:26:00.008Z,7.45
2018-03-17T03:28:31.519Z,7.36
2018-03-17T03:31:02.328Z,9.77
2018-03-17T03:33:33.065Z,7.72
2018-03-17T03:36:03.544Z,7.20
2018-03-17T03:38:34.156Z,8.05
2018-03-17T03:41:04.586Z,6.88
2018-03-17T03:43:35.495Z,7.43
2018-03-17T03:46:06.359Z,10.45
2018-03-17T03:48:36.664Z,7.04
2018-03-17T03:51:07.469Z,7.30
2018-03-17T03:53:37.238Z,5.45
2018-03-17T03:56:08.243Z,9.27
2018-03-17T03:58:38.791Z,8.85
2018-03-17T04:01:10.447Z,7.56
2018-03-17T04:03:41.053Z,7.03
2018-03-17T04:06:11.892Z,8.85
2018-03-17T04:08:42.838Z,8.82
2018-03-17T04:11:14.183Z,10.10
2018-03-17T04:13:45.829Z,7.10
2018-03-17T04:16:19.506Z,9.60
2018-03-17T04:18:48.675Z,7.15
2018-03-17T04:21:18.414Z,9.07
2018-03-17T04:23:49.055Z,10.75
2018-03-17T04:26:19.476Z,9.62
2018-03-17T04:28:50.136Z,8.65
2018-03-17T04:31:20.779Z,7.63
2018-03-17T04:33:51.384Z,9.57
2018-03-17T04:36:22.044Z,7.65
2018-03-17T04:38:52.786Z,8.15
2018-03-17T04:41:24.204Z,7.10
2018-03-17T04:43:54.855Z,11.65
2018-03-17T04:46:25.818Z,15.15
2018-03-17T04:48:56.788Z,13.85
2018-03-17T04:51:27.763Z,11.07
2018-03-17T04:53:59.086Z,16.66
2018-03-17T04:56:29.899Z,18.58
2018-03-17T04:59:00.348Z,21.67
2018-03-17T05:01:31.087Z,24.00
2018-03-17T05:04:02.332Z,15.32
2018-03-17T05:06:33.020Z,15.95
2018-03-17T05:09:03.459Z,12.60
2018-03-17T05:11:34.188Z,13.23
2018-03-17T05:14:05.167Z,7.82
2018-03-17T05:16:36.244Z,9.98
2018-03-17T05:19:07.107Z,12.52
2018-03-17T05:21:37.519Z,11.23
2018-03-17T05:24:08.179Z,11.16
2018-03-17T05:26:38.615Z,12.37
2018-03-17T05:29:10.236Z,9.76
2018-03-17T05:31:41.087Z,10.80
2018-03-17T05:34:11.388Z,10.82
2018-03-17T05:36:42.178Z,15.20
2018-03-17T05:39:12.355Z,11.34
2018-03-17T05:41:43.269Z,13.68
2018-03-17T05:44:14.220Z,10.18
2018-03-17T05:46:45.793Z,13.06
2018-03-17T05:49:18.601Z,12.20
2018-03-17T05:51:47.845Z,8.64
2018-03-17T05:54:17.391Z,11.75
2018-03-17T05:56:48.152Z,13.82
2018-03-17T05:59:18.771Z,10.43
2018-03-17T06:01:49.767Z,8.15
2018-03-17T06:04:21.197Z,9.42
2018-03-17T06:06:51.898Z,7.95
2018-03-17T06:09:23.296Z,9.06
2018-03-17T06:11:54.007Z,9.27
2018-03-17T06:14:24.898Z,8.50
2018-03-17T06:16:55.987Z,12.18
2018-03-17T06:19:26.815Z,7.72
2018-03-17T06:21:58.431Z,7.16
2018-03-17T06:24:29.060Z,9.27
2018-03-17T06:26:59.808Z,6.50
2018-03-17T06:29:31.232Z,7.68
2018-03-17T06:32:02.767Z,8.22
2018-03-17T06:34:33.314Z,10.95
2018-03-17T06:37:04.043Z,14.20
2018-03-17T06:39:34.852Z,9.15
2018-03-17T06:42:06.283Z,15.22
2018-03-17T06:44:36.543Z,9.56
2018-03-17T06:47:07.175Z,8.84
2018-03-17T06:49:37.816Z,7.68
2018-03-17T06:52:08.620Z,9.13
2018-03-17T06:54:40.089Z,7.74
2018-03-17T06:57:11.559Z,17.42
2018-03-17T06:59:42.204Z,13.82
2018-03-17T07:02:12.623Z,8.35
2018-03-17T07:04:44.568Z,7.08
2018-03-17T07:07:14.499Z,9.32
2018-03-17T07:09:45.764Z,8.57
2018-03-17T07:12:17.317Z,6.48
2018-03-17T07:14:47.794Z,6.37
2018-03-17T07:17:19.138Z,8.82
2018-03-17T07:19:52.467Z,6.00
2018-03-17T07:22:22.934Z,8.27
2018-03-17T07:24:54.071Z,5.35
2018-03-17T07:27:23.626Z,7.80
2018-03-17T07:29:53.528Z,7.75
2018-03-17T07:32:24.292Z,6.32
2018-03-17T07:34:56.278Z,13.32
2018-03-17T07:37:27.523Z,10.02
2018-03-17T07:39:57.834Z,7.86
2018-03-17T07:42:29.624Z,10.26
2018-03-17T07:44:59.620Z,9.25
2018-03-17T07:47:30.154Z,10.27
2018-03-17T07:50:00.991Z,10.50
2018-03-17T07:52:31.922Z,9.60
2018-03-17T07:55:02.839Z,8.40
2018-03-17T07:57:33.840Z,10.45
2018-03-17T08:00:04.240Z,6.78
2018-03-17T08:02:35.960Z,9.66
2018-03-17T08:05:06.457Z,6.62
2018-03-17T08:07:37.194Z,15.27
2018-03-17T08:10:07.791Z,7.78
2018-03-17T08:12:39.211Z,10.22
2018-03-17T08:15:09.939Z,13.25
2018-03-17T08:17:41.303Z,10.52
2018-03-17T08:20:11.778Z,13.94
2018-03-17T08:22:42.489Z,14.45
2018-03-17T08:25:13.351Z,12.10
2018-03-17T08:27:44.099Z,12.60
2018-03-17T08:30:15.911Z,25.82
2018-03-17T08:32:46.525Z,13.26
2018-03-17T08:35:17.392Z,9.92
2018-03-17T08:37:48.752Z,13.04
2018-03-17T08:40:19.335Z,12.73
2018-03-17T08:42:50.076Z,10.95
2018-03-17T08:45:20.471Z,13.46
2018-03-17T08:47:51.128Z,9.20
2018-03-17T08:50:21.453Z,10.90
2018-03-17T08:52:52.249Z,12.98
2018-03-17T08:55:22.890Z,18.90
2018-03-17T08:57:53.957Z,12.70
2018-03-17T09:00:24.814Z,18.08
2018-03-17T09:02:55.878Z,17.27
2018-03-17T09:05:26.360Z,14.93
2018-03-17T09:07:57.104Z,9.55
2018-03-17T09:10:27.814Z,13.85
2018-03-17T09:12:58.449Z,13.80
2018-03-17T09:15:29.106Z,18.30
2018-03-17T09:17:59.536Z,14.12
2018-03-17T09:20:30.207Z,15.60
2018-03-17T09:23:00.939Z,13.77
2018-03-17T09:25:32.004Z,17.05
2018-03-17T09:28:02.836Z,13.90
2018-03-17T09:30:33.842Z,11.38
2018-03-17T09:33:04.904Z,18.95
2018-03-17T09:35:35.920Z,18.67
2018-03-17T09:38:06.939Z,13.80
2018-03-17T09:40:37.798Z,17.20
2018-03-17T09:43:08.852Z,16.20
2018-03-17T09:45:39.779Z,22.73
2018-03-17T09:48:10.355Z,15.85
2018-03-17T09:50:41.000Z,21.65
2018-03-17T09:53:11.870Z,17.67
2018-03-17T09:55:42.355Z,21.25
2018-03-17T09:58:13.070Z,18.23
2018-03-17T10:00:43.364Z,19.00
2018-03-17T10:03:14.082Z,17.10
2018-03-17T10:05:44.968Z,11.52
2018-03-17T10:08:15.885Z,11.25
2018-03-17T10:10:46.871Z,23.75
2018-03-17T10:13:17.920Z,11.40
2018-03-17T10:15:48.673Z,16.42
2018-03-17T10:18:19.296Z,17.84
2018-03-17T10:20:49.957Z,16.70
2018-03-17T10:23:20.640Z,26.74
2018-03-17T10:25:51.453Z,46.00
2018-03-17T10:28:22.244Z,48.75
2018-03-17T10:30:52.952Z,30.17
2018-03-17T10:33:23.996Z,22.77
2018-03-17T10:35:55.168Z,31.40
2018-03-17T10:38:26.053Z,28.73
2018-03-17T10:40:56.901Z,25.52
2018-03-17T10:43:27.872Z,22.10
2018-03-17T10:45:58.857Z,15.82
2018-03-17T10:48:29.801Z,18.67
2018-03-17T10:51:00.835Z,22.23
2018-03-17T10:53:31.531Z,17.10
2018-03-17T10:56:02.251Z,19.15
2018-03-17T10:58:32.864Z,16.02
2018-03-17T11:01:08.784Z,15.96
2018-03-17T11:03:38.152Z,23.62
2018-03-17T11:06:07.367Z,32.63
2018-03-17T11:08:38.588Z,25.85
2018-03-17T11:11:07.868Z,23.23
2018-03-17T11:13:38.472Z,21.12
2018-03-17T11:16:09.188Z,23.52
2018-03-17T11:18:39.937Z,17.23
2018-03-17T11:21:10.816Z,24.67
2018-03-17T11:23:41.887Z,18.48
2018-03-17T11:26:12.776Z,19.80
2018-03-17T11:28:44.190Z,23.64
2018-03-17T11:31:16.634Z,18.24
2018-03-17T11:33:46.556Z,18.12
2018-03-17T11:36:17.391Z,12.77
2018-03-17T11:38:48.092Z,15.32
2018-03-17T11:41:18.004Z,11.06
2018-03-17T11:43:48.449Z,19.62
2018-03-17T11:46:19.167Z,24.37
2018-03-17T11:48:49.895Z,19.23
2018-03-17T11:51:20.883Z,13.00
2018-03-17T11:53:51.890Z,12.07
2018-03-17T11:56:22.829Z,11.55
2018-03-17T11:58:54.539Z,12.38
2018-03-17T12:01:25.148Z,14.92
2018-03-17T12:03:55.916Z,14.82
2018-03-17T12:06:26.804Z,19.73
2018-03-17T12:08:58.214Z,32.44
2018-03-17T12:11:28.840Z,40.97
2018-03-17T12:13:59.906Z,43.35
2018-03-17T12:16:30.828Z,52.05
2018-03-17T12:19:02.257Z,46.38
2018-03-17T12:21:32.991Z,26.40
2018-03-17T12:24:03.919Z,22.42
2018-03-17T12:26:34.898Z,24.87
2018-03-17T12:29:05.904Z,26.67
2018-03-17T12:31:36.252Z,22.27
2018-03-17T12:34:06.499Z,28.63
2018-03-17T12:36:37.500Z,21.92
2018-03-17T12:39:08.456Z,44.50
2018-03-17T12:41:41.047Z,37.42
2018-03-17T12:44:12.695Z,25.52
2018-03-17T12:46:43.291Z,26.44
2018-03-17T12:49:13.661Z,19.58
2018-03-17T12:51:44.566Z,38.50
2018-03-17T12:54:15.548Z,34.03
2018-03-17T12:56:46.218Z,28.75
2018-03-17T12:59:18.555Z,46.53
2018-03-17T13:01:48.377Z,22.17
2018-03-17T13:04:19.116Z,25.73
2018-03-17T13:06:50.494Z,15.36
2018-03-17T13:09:21.983Z,25.72
2018-03-17T13:11:52.393Z,20.52
2018-03-17T13:14:23.796Z,22.38
2018-03-17T13:16:54.592Z,19.17
2018-03-17T13:19:32.447Z,17.48
2018-03-17T13:22:01.665Z,18.37
2018-03-17T13:24:31.200Z,14.65
2018-03-17T13:27:11.376Z,20.30
2018-03-17T13:29:40.556Z,20.92
2018-03-17T13:32:20.656Z,21.25
2018-03-17T13:34:49.577Z,17.70
2018-03-17T13:37:29.972Z,14.43
2018-03-17T13:39:59.035Z,13.10
2018-03-17T13:42:28.181Z,30.03
2018-03-17T13:44:57.492Z,35.83
2018-03-17T13:47:26.671Z,9.43
2018-03-17T13:49:55.584Z,18.57
2018-03-17T13:52:24.837Z,21.03
2018-03-17T13:54:54.276Z,18.67
2018-03-17T13:57:23.213Z,12.63
2018-03-17T13:59:52.490Z,11.70
2018-03-17T14:02:21.695Z,17.15
2018-03-17T14:04:51.012Z,16.60
2018-03-17T14:07:20.647Z,14.07
2018-03-17T14:09:49.896Z,13.62
2018-03-17T14:12:19.120Z,27.28
2018-03-17T14:14:48.413Z,20.40
2018-03-17T14:17:18.366Z,21.20
2018-03-17T14:19:49.110Z,29.30
2018-03-17T14:22:20.060Z,26.23
2018-03-17T14:24:50.997Z,20.75
2018-03-17T14:27:21.864Z,22.77
2018-03-17T14:29:53.456Z,18.34
2018-03-17T14:32:24.127Z,36.15
2018-03-17T14:34:54.892Z,36.13
2018-03-17T14:37:25.820Z,30.05
2018-03-17T14:39:56.950Z,34.25
2018-03-17T14:42:27.914Z,33.78
2018-03-17T14:44:58.857Z,34.72
2018-03-17T14:47:29.901Z,27.98
2018-03-17T14:50:00.929Z,32.83
2018-03-17T14:52:31.983Z,24.65
2018-03-17T14:55:03.009Z,31.65
2018-03-17T14:57:33.897Z,23.52
2018-03-17T15:00:04.434Z,20.42
2018-03-17T15:02:37.984Z,24.56
2018-03-17T15:05:07.248Z,25.30
2018-03-17T15:07:37.172Z,17.75
2018-03-17T15:10:08.014Z,13.07
2018-03-17T15:12:39.355Z,16.54
2018-03-17T15:15:10.060Z,19.30
2018-03-17T15:17:40.471Z,12.63
2018-03-17T15:20:11.141Z,16.92
2018-03-17T15:22:41.808Z,18.42
2018-03-17T15:25:13.416Z,17.98
2018-03-17T15:27:44.296Z,21.77
2018-03-17T15:30:15.100Z,20.35
2018-03-17T15:32:46.086Z,10.30
2018-03-17T15:35:16.929Z,14.93
2018-03-17T15:37:47.826Z,19.42
2018-03-17T15:40:19.291Z,16.60
2018-03-17T15:42:49.943Z,17.87
2018-03-17T15:45:21.332Z,17.70
2018-03-17T15:47:51.972Z,16.98
2018-03-17T15:50:22.857Z,18.45
2018-03-17T15:52:53.886Z,52.58
2018-03-17T15:55:24.962Z,90.35
2018-03-17T15:57:55.430Z,33.78
2018-03-17T16:00:26.166Z,14.07
2018-03-17T16:02:56.896Z,16.60
2018-03-17T16:05:27.841Z,20.05
2018-03-17T16:07:59.148Z,17.72
2018-03-17T16:10:29.868Z,23.87
2018-03-17T16:13:01.274Z,26.98
2018-03-17T16:15:32.277Z,26.05
2018-03-17T16:18:03.139Z,24.67
2018-03-17T16:20:33.928Z,29.75
2018-03-17T16:23:04.855Z,14.85
2018-03-17T16:25:35.852Z,12.52
2018-03-17T16:28:06.804Z,14.40
2018-03-17T16:30:38.393Z,23.30
2018-03-17T16:33:09.165Z,19.33
2018-03-17T16:35:39.812Z,16.95
2018-03-17T16:38:10.543Z,17.20
2018-03-17T16:40:41.139Z,20.06
2018-03-17T16:43:11.902Z,17.52
2018-03-17T16:45:42.787Z,15.13
2018-03-17T16:48:13.405Z,16.40
2018-03-17T16:50:44.060Z,17.40
2018-03-17T16:53:14.420Z,21.18
2018-03-17T16:55:45.250Z,21.80
2018-03-17T16:58:15.699Z,21.85
2018-03-17T17:00:47.112Z,19.42
2018-03-17T17:03:19.532Z,22.70
2018-03-17T17:05:49.011Z,23.52
2018-03-17T17:08:19.504Z,25.58
2018-03-17T17:10:50.480Z,23.35
2018-03-17T17:13:20.551Z,28.08
2018-03-17T17:15:51.231Z,45.52
2018-03-17T17:18:21.903Z,24.02
2018-03-17T17:20:52.627Z,15.80
2018-03-17T17:23:24.204Z,22.28
2018-03-17T17:25:54.125Z,26.45
2018-03-17T17:28:24.900Z,13.62
2018-03-17T17:30:55.773Z,26.48
2018-03-17T17:33:26.453Z,33.92
2018-03-17T17:35:57.233Z,27.83
2018-03-17T17:38:28.044Z,23.95
2018-03-17T17:40:58.827Z,37.67
2018-03-17T17:43:30.330Z,34.22
2018-03-17T17:46:00.658Z,44.98
2018-03-17T17:48:31.474Z,31.55
2018-03-17T17:51:01.426Z,27.77
2018-03-17T17:53:32.832Z,33.78
2018-03-17T17:56:03.426Z,24.60
2018-03-17T17:58:34.151Z,19.92
2018-03-17T18:01:04.708Z,35.26
2018-03-17T18:03:35.168Z,31.87
2018-03-17T18:06:05.853Z,23.95
2018-03-17T18:08:36.471Z,28.20
2018-03-17T18:11:07.332Z,23.82
2018-03-17T18:13:38.055Z,16.77
2018-03-17T18:16:09.107Z,17.90
2018-03-17T18:18:39.952Z,24.37
2018-03-17T18:21:10.799Z,16.75
2018-03-17T18:23:42.206Z,14.56
2018-03-17T18:26:12.864Z,17.42
2018-03-17T18:28:43.813Z,20.17
2018-03-17T18:31:15.360Z,15.68
2018-03-17T18:33:46.073Z,15.40
2018-03-17T18:36:16.821Z,18.08
2018-03-17T18:38:47.341Z,16.62
2018-03-17T18:41:18.041Z,12.95
2018-03-17T18:43:48.877Z,16.15
2018-03-17T18:46:19.789Z,11.63
2018-03-17T18:48:50.840Z,6.35
2018-03-17T18:51:21.780Z,18.25
2018-03-17T18:53:53.184Z,18.18
2018-03-17T18:56:23.915Z,30.05
2018-03-17T18:58:54.945Z,28.67
2018-03-17T19:01:25.832Z,29.33
2018-03-17T19:03:56.459Z,33.83
2018-03-17T19:06:26.390Z,17.73
2018-03-17T19:08:57.488Z,27.80
2018-03-17T19:11:28.828Z,27.88
2018-03-17T19:13:59.455Z,18.37
2018-03-17T19:16:30.316Z,25.42
2018-03-17T19:19:01.120Z,17.95
2018-03-17T19:21:31.813Z,23.12
2018-03-17T19:24:02.978Z,17.83
2018-03-17T19:26:33.819Z,22.23
2018-03-17T19:29:05.277Z,22.18
2018-03-17T19:31:36.738Z,23.48
2018-03-17T19:34:07.501Z,26.15
2018-03-17T19:36:38.147Z,22.00
2018-03-17T19:39:08.963Z,21.67
2018-03-17T19:41:39.828Z,18.60
2018-03-17T19:44:10.803Z,16.27
2018-03-17T19:46:41.788Z,17.55
2018-03-17T19:49:13.293Z,23.84
2018-03-17T19:51:44.044Z,21.98
2018-03-17T19:54:14.965Z,19.12
2018-03-17T19:56:45.737Z,33.88
2018-03-17T19:59:17.173Z,35.50
2018-03-17T20:01:48.037Z,31.15
2018-03-17T20:04:18.944Z,27.62
2018-03-17T20:06:49.789Z,32.25
2018-03-17T20:09:20.446Z,32.08
2018-03-17T20:11:51.148Z,32.40
2018-03-17T20:14:22.027Z,27.02
2018-03-17T20:16:52.533Z,35.40
2018-03-17T20:19:23.333Z,33.25
2018-03-17T20:21:53.365Z,32.15
2018-03-17T20:24:24.107Z,28.77
2018-03-17T20:26:54.445Z,28.60
2018-03-17T20:29:25.194Z,23.27
2018-03-17T20:31:55.832Z,29.60
2018-03-17T20:34:26.477Z,30.58
2018-03-17T20:36:56.508Z,32.03
2018-03-17T20:39:27.033Z,33.94
2018-03-17T20:41:57.803Z,23.80
2018-03-17T20:44:28.884Z,35.83
2018-03-17T20:46:59.775Z,32.00
2018-03-17T20:49:30.866Z,25.75
2018-03-17T20:52:02.228Z,32.20
2018-03-17T20:54:32.668Z,26.54
2018-03-17T20:57:03.183Z,19.58
2018-03-17T20:59:33.922Z,19.48
2018-03-17T21:02:04.883Z,24.42
2018-03-17T21:04:36.292Z,33.36
2018-03-17T21:07:06.988Z,25.90
2018-03-17T21:09:37.845Z,24.80
2018-03-17T21:12:08.827Z,23.25
2018-03-17T21:14:39.850Z,20.02
2018-03-17T21:17:10.788Z,25.85
2018-03-17T21:19:42.204Z,14.02
2018-03-17T21:22:12.906Z,19.15
2018-03-17T21:24:43.940Z,23.00
2018-03-17T21:27:14.965Z,23.52
2018-03-17T21:29:45.920Z,20.17
2018-03-17T21:32:16.859Z,33.08
2018-03-17T21:34:47.952Z,17.87
2018-03-17T21:37:18.843Z,19.33
2018-03-17T21:39:50.214Z,19.54
2018-03-17T21:42:20.159Z,14.68
2018-03-17T21:44:50.935Z,16.05
2018-03-17T21:47:22.320Z,14.90
2018-03-17T21:49:53.066Z,20.58
2018-03-17T21:52:23.878Z,31.73
2018-03-17T21:54:54.873Z,20.37
2018-03-17T21:57:25.807Z,25.27
2018-03-17T21:59:57.183Z,22.16
2018-03-17T22:02:27.873Z,23.58
2018-03-17T22:04:58.900Z,28.15
2018-03-17T22:07:29.880Z,15.65
2018-03-17T22:10:00.846Z,20.98
2018-03-17T22:12:32.261Z,16.84
2018-03-17T22:15:02.975Z,25.10
2018-03-17T22:17:33.818Z,20.30
2018-03-17T22:20:04.125Z,7.87
2018-03-17T22:22:34.919Z,15.43
2018-03-17T22:25:05.950Z,16.83
2018-03-17T22:27:36.444Z,18.54
2018-03-17T22:30:07.193Z,15.63
2018-03-17T22:32:37.930Z,13.73
2018-03-17T22:35:08.521Z,13.02
2018-03-17T22:37:39.163Z,15.28
2018-03-17T22:40:10.012Z,15.93
2018-03-17T22:42:40.616Z,12.14
2018-03-17T22:45:11.211Z,14.03
2018-03-17T22:47:41.851Z,20.75
2018-03-17T22:50:12.852Z,16.40
2018-03-17T22:52:43.825Z,23.35
2018-03-17T22:55:14.879Z,21.12
2018-03-17T22:57:45.790Z,8.57
2018-03-17T23:00:16.719Z,15.76
2018-03-17T23:02:48.123Z,13.08
2018-03-17T23:05:18.840Z,14.50
2018-03-17T23:07:50.416Z,13.04
2018-03-17T23:10:21.145Z,12.35
2018-03-17T23:12:51.764Z,18.77
2018-03-17T23:15:23.012Z,16.92
2018-03-17T23:17:53.890Z,11.30
2018-03-17T23:20:24.836Z,8.65
2018-03-17T23:22:55.808Z,20.02
2018-03-17T23:25:26.264Z,19.85
2018-03-17T23:27:57.973Z,13.90
2018-03-17T23:30:28.736Z,7.18
2018-03-17T23:33:00.249Z,13.18
2018-03-17T23:35:32.221Z,15.24
2018-03-17T23:38:01.459Z,18.77
2018-03-17T23:40:31.828Z,14.85
2018-03-17T23:43:03.160Z,10.38
2018-03-17T23:45:33.635Z,18.77
2018-03-17T23:48:04.211Z,15.74
2018-03-17T23:50:35.752Z,12.96
2018-03-17T23:53:06.280Z,17.93
2018-03-17T23:55:36.968Z,20.10
2018-03-17T23:58:07.416Z,14.56
