createdAt,value
2019-06-07T00:01:25.948Z,13.00
2019-06-07T00:04:08.638Z,13.00
2019-06-07T00:06:42.305Z,13.00
2019-06-07T00:09:22.087Z,12.90
2019-06-07T00:11:59.584Z,12.90
2019-06-07T00:14:34.694Z,12.90
2019-06-07T00:17:13.725Z,12.90
2019-06-07T00:19:52.583Z,12.70
2019-06-07T00:22:32.777Z,12.50
2019-06-07T00:25:06.434Z,12.50
2019-06-07T00:27:42.208Z,12.50
2019-06-07T00:30:37.571Z,12.50
2019-06-07T00:32:54.672Z,12.60
2019-06-07T00:35:30.551Z,12.60
2019-06-07T00:38:06.800Z,12.70
2019-06-07T00:40:42.391Z,12.70
2019-06-07T00:43:20.338Z,12.70
2019-06-07T00:45:54.743Z,12.70
2019-06-07T00:48:32.944Z,12.80
2019-06-07T00:51:09.181Z,12.80
2019-06-07T00:53:44.378Z,12.90
2019-06-07T00:56:22.125Z,12.90
2019-06-07T00:59:11.204Z,13.00
2019-06-07T01:01:37.919Z,13.00
2019-06-07T01:04:15.617Z,13.10
2019-06-07T01:06:49.702Z,13.00
2019-06-07T01:09:25.512Z,13.10
2019-06-07T01:12:00.878Z,13.00
2019-06-07T01:14:36.114Z,13.00
2019-06-07T01:17:27.610Z,13.10
2019-06-07T01:19:52.759Z,13.20
2019-06-07T01:22:29.341Z,13.20
2019-06-07T01:25:05.542Z,13.20
2019-06-07T01:27:42.014Z,13.20
2019-06-07T01:30:18.841Z,13.20
2019-06-07T01:32:54.274Z,13.20
2019-06-07T01:35:29.983Z,13.20
2019-06-07T01:38:05.367Z,13.20
2019-06-07T01:40:40.271Z,13.20
2019-06-07T01:43:16.886Z,13.20
2019-06-07T01:45:51.515Z,13.30
2019-06-07T01:48:49.313Z,13.30
2019-06-07T01:51:21.905Z,13.30
2019-06-07T01:54:40.896Z,13.30
2019-06-07T01:56:33.763Z,13.30
2019-06-07T01:59:08.586Z,13.40
2019-06-07T02:01:43.667Z,13.40
2019-06-07T02:04:21.546Z,13.50
2019-06-07T02:06:55.519Z,13.60
2019-06-07T02:09:32.034Z,13.70
2019-06-07T02:12:25.110Z,13.70
2019-06-07T02:14:43.678Z,13.70
2019-06-07T02:17:20.262Z,13.70
2019-06-07T02:19:55.560Z,13.70
2019-06-07T02:22:32.463Z,13.70
2019-06-07T02:27:45.439Z,13.70
2019-06-07T02:30:40.357Z,13.70
2019-06-07T02:32:57.134Z,13.70
2019-06-07T02:35:39.938Z,13.80
2019-06-07T02:38:11.179Z,13.70
2019-06-07T02:40:47.784Z,13.70
2019-06-07T02:43:24.806Z,13.70
2019-06-07T02:46:24.367Z,13.70
2019-06-07T02:48:40.216Z,13.70
2019-06-07T02:51:14.357Z,13.80
2019-06-07T02:53:49.554Z,13.80
2019-06-07T02:56:41.997Z,13.80
2019-06-07T02:59:01.233Z,13.90
2019-06-07T03:01:41.758Z,14.00
2019-06-07T03:04:13.804Z,14.00
2019-06-07T03:06:54.270Z,14.10
2019-06-07T03:09:32.799Z,14.10
2019-06-07T03:12:08.046Z,14.20
2019-06-07T03:14:43.427Z,14.20
2019-06-07T03:17:32.749Z,14.20
2019-06-07T03:20:07.432Z,14.20
2019-06-07T03:22:44.615Z,14.20
2019-06-07T03:25:19.625Z,14.20
2019-06-07T03:27:59.261Z,14.20
2019-06-07T03:30:42.843Z,14.30
2019-06-07T03:33:13.475Z,14.40
2019-06-07T03:35:48.453Z,14.40
2019-06-07T03:38:23.643Z,14.40
2019-06-07T03:40:58.863Z,14.40
2019-06-07T03:43:36.637Z,14.40
2019-06-07T03:46:10.201Z,14.50
2019-06-07T03:48:45.310Z,14.50
2019-06-07T03:51:25.300Z,14.50
2019-06-07T03:53:56.793Z,14.60
2019-06-07T03:56:33.172Z,14.60
2019-06-07T03:59:08.740Z,14.60
2019-06-07T04:01:43.847Z,14.70
2019-06-07T04:04:18.903Z,14.70
2019-06-07T04:06:53.988Z,14.70
2019-06-07T04:09:31.445Z,14.70
2019-06-07T04:12:05.190Z,14.70
2019-06-07T04:14:42.497Z,14.70
2019-06-07T04:17:16.786Z,14.80
2019-06-07T04:19:51.700Z,14.80
2019-06-07T04:22:26.538Z,14.90
2019-06-07T04:25:02.621Z,14.90
2019-06-07T04:27:40.511Z,15.00
2019-06-07T04:30:15.489Z,15.00
2019-06-07T04:32:51.049Z,15.00
2019-06-07T04:35:26.149Z,15.00
2019-06-07T04:38:01.222Z,15.00
2019-06-07T04:40:39.059Z,15.10
2019-06-07T04:43:13.043Z,15.10
2019-06-07T04:45:51.168Z,15.10
2019-06-07T04:48:25.656Z,15.10
2019-06-07T04:51:01.473Z,15.10
2019-06-07T04:53:40.136Z,15.10
2019-06-07T04:56:12.799Z,15.10
2019-06-07T04:58:47.742Z,15.10
2019-06-07T05:01:27.751Z,15.10
2019-06-07T05:04:00.176Z,15.10
2019-06-07T05:06:36.403Z,15.10
2019-06-07T05:09:12.447Z,15.10
2019-06-07T05:11:47.502Z,15.10
2019-06-07T05:14:22.397Z,15.00
2019-06-07T05:16:57.499Z,15.00
2019-06-07T05:19:35.313Z,15.00
2019-06-07T05:22:09.112Z,14.90
2019-06-07T05:24:44.151Z,14.90
2019-06-07T05:27:19.243Z,15.00
2019-06-07T05:30:36.574Z,14.90
2019-06-07T05:32:32.879Z,14.90
2019-06-07T05:35:06.653Z,14.90
2019-06-07T05:37:45.599Z,14.80
2019-06-07T05:40:19.394Z,14.80
2019-06-07T05:42:55.656Z,14.80
2019-06-07T05:45:39.291Z,14.80
2019-06-07T05:48:14.142Z,14.80
2019-06-07T05:50:57.056Z,14.80
2019-06-07T05:53:31.372Z,14.80
2019-06-07T05:56:06.269Z,14.80
2019-06-07T05:58:42.815Z,14.70
2019-06-07T06:03:58.138Z,14.80
2019-06-07T06:06:36.221Z,14.80
2019-06-07T06:09:14.008Z,14.80
2019-06-07T06:11:59.434Z,14.80
2019-06-07T06:14:27.833Z,14.80
2019-06-07T06:17:03.784Z,14.90
2019-06-07T06:19:40.663Z,14.90
2019-06-07T06:22:15.533Z,14.90
2019-06-07T06:25:30.000Z,14.90
2019-06-07T06:30:13.576Z,14.90
2019-06-07T06:32:57.785Z,14.90
2019-06-07T06:35:28.719Z,14.80
2019-06-07T06:38:04.326Z,14.80
2019-06-07T06:40:42.386Z,14.80
2019-06-07T06:43:15.403Z,14.80
2019-06-07T06:45:53.779Z,14.80
2019-06-07T06:48:28.624Z,14.70
2019-06-07T06:51:05.930Z,14.70
2019-06-07T06:53:46.889Z,14.70
2019-06-07T06:56:22.830Z,14.70
2019-06-07T07:01:49.074Z,14.70
2019-06-07T07:04:24.544Z,14.70
2019-06-07T07:07:00.153Z,14.70
2019-06-07T07:09:35.833Z,14.70
2019-06-07T07:12:14.755Z,14.70
2019-06-07T07:14:56.067Z,14.70
2019-06-07T07:17:47.923Z,14.70
2019-06-07T07:20:08.393Z,14.70
2019-06-07T07:22:46.379Z,14.70
2019-06-07T07:25:20.670Z,14.70
2019-06-07T07:27:55.917Z,14.70
2019-06-07T07:30:55.206Z,14.70
2019-06-07T07:34:20.996Z,14.70
2019-06-07T07:36:28.593Z,14.70
2019-06-07T07:39:00.736Z,14.60
2019-06-07T07:41:34.628Z,14.60
2019-06-07T07:44:09.978Z,14.60
2019-06-07T07:46:52.296Z,14.60
2019-06-07T07:49:26.035Z,14.60
2019-06-07T07:52:06.398Z,14.50
2019-06-07T07:54:56.687Z,14.50
2019-06-07T07:57:33.062Z,14.50
2019-06-07T08:00:48.670Z,14.50
2019-06-07T08:02:52.982Z,14.40
2019-06-07T08:05:39.988Z,14.40
2019-06-07T08:08:04.947Z,14.30
2019-06-07T08:10:42.031Z,14.30
2019-06-07T08:13:25.835Z,14.30
2019-06-07T08:15:58.781Z,14.20
2019-06-07T08:18:30.435Z,14.20
2019-06-07T08:21:23.037Z,14.20
2019-06-07T08:23:50.796Z,14.30
2019-06-07T08:26:25.597Z,14.30
2019-06-07T08:29:02.788Z,14.30
2019-06-07T08:31:37.911Z,14.30
2019-06-07T08:34:18.663Z,14.30
2019-06-07T08:36:58.392Z,14.30
2019-06-07T08:39:32.219Z,14.30
2019-06-07T08:42:17.886Z,14.30
2019-06-07T08:44:44.882Z,14.20
2019-06-07T08:47:21.382Z,14.30
2019-06-07T08:50:00.962Z,14.20
2019-06-07T08:52:34.980Z,14.20
2019-06-07T08:55:11.774Z,14.20
2019-06-07T08:57:46.680Z,14.20
2019-06-07T09:03:02.892Z,14.20
2019-06-07T09:05:34.473Z,14.30
2019-06-07T09:08:29.076Z,14.30
2019-06-07T09:10:47.565Z,14.30
2019-06-07T09:13:23.057Z,14.30
2019-06-07T09:16:03.586Z,14.30
2019-06-07T09:18:42.789Z,14.30
2019-06-07T09:21:10.912Z,14.30
2019-06-07T09:23:48.485Z,14.30
2019-06-07T09:26:24.032Z,14.30
2019-06-07T09:29:03.291Z,14.30
2019-06-07T09:31:52.204Z,14.30
2019-06-07T09:34:15.336Z,14.30
2019-06-07T09:36:51.731Z,14.30
2019-06-07T09:39:26.941Z,14.40
2019-06-07T09:42:08.459Z,14.40
2019-06-07T09:44:39.258Z,14.40
2019-06-07T09:47:31.216Z,14.50
2019-06-07T09:49:50.110Z,14.40
2019-06-07T09:52:26.825Z,14.40
2019-06-07T09:55:10.034Z,14.40
2019-06-07T09:57:37.961Z,14.40
2019-06-07T10:00:40.165Z,14.30
2019-06-07T10:02:53.249Z,14.30
2019-06-07T10:05:28.617Z,14.20
2019-06-07T10:08:16.001Z,14.20
2019-06-07T10:10:42.822Z,14.20
2019-06-07T10:13:18.353Z,14.20
2019-06-07T10:15:53.773Z,14.10
2019-06-07T10:18:29.580Z,14.10
2019-06-07T10:21:05.683Z,14.10
2019-06-07T10:23:41.070Z,14.10
2019-06-07T10:26:35.552Z,14.10
2019-06-07T10:29:11.128Z,14.20
2019-06-07T10:31:46.361Z,14.20
2019-06-07T10:34:22.521Z,14.20
2019-06-07T10:36:58.137Z,14.20
2019-06-07T10:39:47.550Z,14.30
2019-06-07T10:42:11.181Z,14.30
2019-06-07T10:44:47.486Z,14.40
2019-06-07T10:47:23.128Z,14.40
2019-06-07T10:49:59.133Z,14.40
2019-06-07T10:52:34.325Z,14.40
2019-06-07T10:55:14.481Z,14.40
2019-06-07T10:57:49.896Z,14.40
2019-06-07T11:00:31.697Z,14.40
2019-06-07T11:03:07.999Z,14.40
2019-06-07T11:05:43.596Z,14.40
2019-06-07T11:08:18.541Z,14.40
2019-06-07T11:10:53.373Z,14.40
2019-06-07T11:13:28.670Z,14.40
2019-06-07T11:16:04.728Z,14.40
2019-06-07T11:18:41.074Z,14.40
2019-06-07T11:21:16.698Z,14.40
2019-06-07T11:23:52.096Z,14.40
2019-06-07T11:26:27.158Z,14.30
2019-06-07T11:29:02.964Z,14.40
2019-06-07T11:31:38.041Z,14.40
2019-06-07T11:34:14.672Z,14.40
2019-06-07T11:36:51.566Z,14.30
2019-06-07T11:39:27.679Z,14.30
2019-06-07T11:42:03.172Z,14.30
2019-06-07T11:44:53.195Z,14.30
2019-06-07T11:47:16.142Z,14.20
2019-06-07T11:49:51.434Z,14.20
2019-06-07T11:52:27.057Z,14.20
2019-06-07T11:55:03.265Z,14.20
2019-06-07T11:57:38.730Z,14.20
2019-06-07T12:00:20.081Z,14.20
2019-06-07T12:02:56.106Z,14.20
2019-06-07T12:05:32.889Z,14.20
2019-06-07T12:08:08.093Z,14.20
2019-06-07T12:10:48.624Z,14.10
2019-06-07T12:13:26.959Z,14.10
2019-06-07T12:16:19.731Z,14.00
2019-06-07T12:18:55.857Z,13.90
2019-06-07T12:21:31.031Z,13.80
2019-06-07T12:24:06.586Z,13.80
2019-06-07T12:26:41.744Z,13.70
2019-06-07T12:29:17.259Z,13.60
2019-06-07T12:31:52.306Z,13.60
2019-06-07T12:34:30.659Z,13.50
2019-06-07T12:37:05.790Z,13.40
2019-06-07T12:39:40.967Z,13.40
2019-06-07T12:42:16.605Z,13.40
2019-06-07T12:44:52.028Z,13.30
2019-06-07T12:47:26.894Z,13.20
2019-06-07T12:50:05.849Z,13.10
2019-06-07T12:52:42.008Z,13.10
2019-06-07T12:55:18.145Z,13.10
2019-06-07T12:57:53.912Z,13.10
2019-06-07T13:00:29.186Z,13.10
2019-06-07T13:03:04.244Z,13.00
2019-06-07T13:05:39.247Z,13.00
2019-06-07T13:08:15.505Z,13.00
2019-06-07T13:10:50.739Z,13.00
2019-06-07T13:13:25.833Z,13.00
2019-06-07T13:16:00.803Z,13.00
2019-06-07T13:18:36.305Z,13.00
2019-06-07T13:21:16.216Z,13.10
2019-06-07T13:23:52.426Z,13.10
2019-06-07T13:26:28.651Z,13.10
2019-06-07T13:29:04.262Z,13.10
2019-06-07T13:31:39.215Z,13.10
2019-06-07T13:34:14.166Z,13.10
2019-06-07T13:36:50.092Z,13.10
2019-06-07T13:39:27.770Z,13.10
2019-06-07T13:42:01.891Z,13.20
2019-06-07T13:44:37.626Z,13.20
2019-06-07T13:47:12.676Z,13.20
2019-06-07T13:49:54.939Z,13.20
2019-06-07T13:52:28.319Z,13.10
2019-06-07T13:55:03.744Z,13.10
2019-06-07T13:57:39.339Z,13.10
2019-06-07T14:00:18.932Z,13.10
2019-06-07T14:02:54.472Z,13.00
2019-06-07T14:05:29.723Z,13.00
2019-06-07T14:08:05.087Z,13.00
2019-06-07T14:10:40.371Z,13.00
2019-06-07T14:13:15.719Z,13.00
2019-06-07T14:15:50.961Z,12.90
2019-06-07T14:18:28.629Z,12.90
2019-06-07T14:21:03.366Z,12.90
2019-06-07T14:23:48.224Z,12.90
2019-06-07T14:26:14.739Z,12.90
2019-06-07T14:28:49.960Z,12.90
2019-06-07T14:31:26.273Z,12.90
2019-06-07T14:34:01.188Z,12.90
2019-06-07T14:36:36.629Z,12.90
2019-06-07T14:39:11.813Z,12.80
2019-06-07T14:41:46.852Z,12.80
2019-06-07T14:44:21.837Z,12.80
2019-06-07T14:46:57.326Z,12.70
2019-06-07T14:49:32.701Z,12.70
2019-06-07T14:52:09.541Z,12.60
2019-06-07T14:54:44.331Z,12.60
2019-06-07T14:57:19.439Z,12.60
2019-06-07T14:59:59.392Z,12.70
2019-06-07T15:02:37.684Z,12.70
2019-06-07T15:05:12.662Z,12.60
2019-06-07T15:07:47.988Z,12.50
2019-06-07T15:10:22.859Z,12.60
2019-06-07T15:12:58.338Z,12.60
2019-06-07T15:15:34.506Z,12.50
2019-06-07T15:18:09.728Z,12.50
2019-06-07T15:20:44.810Z,12.40
2019-06-07T15:23:19.930Z,12.40
2019-06-07T15:25:55.089Z,12.40
2019-06-07T15:28:31.729Z,12.40
2019-06-07T15:31:06.463Z,12.40
2019-06-07T15:33:41.423Z,12.40
2019-06-07T15:36:16.658Z,12.50
2019-06-07T15:38:54.775Z,12.50
2019-06-07T15:41:32.986Z,12.60
2019-06-07T15:44:07.802Z,12.50
2019-06-07T15:46:42.941Z,12.60
2019-06-07T15:49:18.631Z,12.60
2019-06-07T15:51:53.546Z,12.60
2019-06-07T15:54:28.686Z,12.60
2019-06-07T15:57:04.099Z,12.60
2019-06-07T15:59:39.655Z,12.60
2019-06-07T16:02:14.720Z,12.60
2019-06-07T16:04:51.533Z,12.70
2019-06-07T16:07:26.398Z,12.70
2019-06-07T16:10:01.795Z,12.70
2019-06-07T16:12:36.784Z,12.70
2019-06-07T16:15:12.946Z,12.70
2019-06-07T16:17:47.979Z,12.60
2019-06-07T16:20:24.925Z,12.60
2019-06-07T16:22:59.879Z,12.60
2019-06-07T16:25:35.803Z,12.60
2019-06-07T16:28:11.002Z,12.60
2019-06-07T16:30:46.257Z,12.60
2019-06-07T16:33:21.378Z,12.60
2019-06-07T16:35:56.249Z,12.60
2019-06-07T16:38:31.289Z,12.60
2019-06-07T16:41:06.256Z,12.50
2019-06-07T16:43:42.706Z,12.50
2019-06-07T16:46:17.810Z,12.50
2019-06-07T16:48:54.050Z,12.50
2019-06-07T16:51:29.588Z,12.40
2019-06-07T16:54:05.128Z,12.30
2019-06-07T16:56:44.375Z,12.40
2019-06-07T16:59:16.380Z,12.30
2019-06-07T17:01:51.743Z,12.30
2019-06-07T17:04:28.210Z,12.30
2019-06-07T17:07:03.656Z,12.30
2019-06-07T17:09:39.979Z,12.30
2019-06-07T17:12:15.026Z,12.20
2019-06-07T17:14:49.816Z,12.20
2019-06-07T17:17:24.927Z,12.20
2019-06-07T17:20:00.018Z,12.20
2019-06-07T17:22:36.977Z,12.20
2019-06-07T17:25:13.614Z,12.10
2019-06-07T17:27:50.007Z,12.20
2019-06-07T17:30:25.586Z,12.10
2019-06-07T17:33:00.441Z,12.10
2019-06-07T17:35:35.821Z,12.10
2019-06-07T17:38:10.801Z,12.10
2019-06-07T17:40:47.003Z,12.00
2019-06-07T17:43:22.288Z,12.00
2019-06-07T17:45:57.676Z,12.00
2019-06-07T17:48:32.460Z,12.00
2019-06-07T17:51:07.739Z,12.00
2019-06-07T17:53:43.896Z,12.00
2019-06-07T17:56:18.788Z,12.00
2019-06-07T17:58:54.024Z,12.00
2019-06-07T18:01:40.731Z,12.00
2019-06-07T18:04:05.404Z,12.00
2019-06-07T18:06:43.462Z,12.00
2019-06-07T18:09:19.785Z,12.00
2019-06-07T18:11:55.440Z,12.00
2019-06-07T18:14:32.651Z,12.00
2019-06-07T18:17:09.083Z,11.90
2019-06-07T18:19:45.300Z,11.90
2019-06-07T18:22:21.433Z,12.00
2019-06-07T18:24:58.916Z,12.00
2019-06-07T18:27:35.139Z,12.10
2019-06-07T18:30:13.324Z,12.10
2019-06-07T18:32:48.760Z,12.10
2019-06-07T18:35:23.968Z,12.10
2019-06-07T18:37:59.892Z,12.00
2019-06-07T18:40:35.465Z,11.90
2019-06-07T18:43:11.857Z,11.90
2019-06-07T18:45:47.413Z,12.00
2019-06-07T18:48:22.653Z,12.00
2019-06-07T18:50:59.122Z,12.00
2019-06-07T18:53:34.027Z,12.00
2019-06-07T18:56:09.663Z,12.00
2019-06-07T18:58:44.652Z,12.00
2019-06-07T19:01:19.785Z,12.10
2019-06-07T19:03:56.078Z,12.00
2019-06-07T19:06:31.448Z,12.00
2019-06-07T19:09:07.132Z,12.00
2019-06-07T19:11:42.406Z,12.00
2019-06-07T19:14:17.396Z,12.00
2019-06-07T19:16:53.623Z,12.00
2019-06-07T19:19:29.222Z,12.00
2019-06-07T19:22:05.367Z,12.00
2019-06-07T19:24:40.448Z,11.90
2019-06-07T19:27:16.347Z,11.90
2019-06-07T19:29:52.659Z,11.90
2019-06-07T19:32:28.079Z,11.90
2019-06-07T19:35:02.909Z,11.80
2019-06-07T19:37:38.516Z,11.80
2019-06-07T19:40:14.928Z,11.80
2019-06-07T19:42:50.068Z,11.80
2019-06-07T19:45:30.443Z,11.80
2019-06-07T19:48:02.681Z,11.80
2019-06-07T19:50:37.606Z,11.80
2019-06-07T19:53:12.456Z,11.80
2019-06-07T19:55:47.752Z,11.70
2019-06-07T19:58:22.565Z,11.80
2019-06-07T20:00:59.669Z,11.80
2019-06-07T20:03:34.580Z,11.70
2019-06-07T20:06:09.653Z,11.80
2019-06-07T20:08:44.655Z,11.80
2019-06-07T20:11:19.803Z,11.80
2019-06-07T20:13:55.043Z,11.70
2019-06-07T20:16:30.233Z,11.70
2019-06-07T20:19:05.664Z,11.70
2019-06-07T20:21:40.861Z,11.70
2019-06-07T20:24:26.403Z,11.80
2019-06-07T20:26:51.907Z,11.80
2019-06-07T20:29:29.537Z,11.80
2019-06-07T20:32:02.981Z,11.80
2019-06-07T20:34:37.738Z,11.80
2019-06-07T20:37:13.373Z,11.80
2019-06-07T20:40:22.806Z,11.80
2019-06-07T20:42:50.889Z,11.90
2019-06-07T20:45:33.545Z,11.90
2019-06-07T20:48:04.261Z,11.90
2019-06-07T20:50:39.088Z,11.90
2019-06-07T20:53:14.127Z,11.90
2019-06-07T20:55:49.795Z,11.90
2019-06-07T20:58:25.052Z,11.90
2019-06-07T21:01:00.540Z,11.90
2019-06-07T21:03:35.948Z,11.90
2019-06-07T21:06:10.751Z,11.90
2019-06-07T21:08:46.269Z,11.90
2019-06-07T21:11:21.150Z,11.90
2019-06-07T21:13:56.611Z,11.90
2019-06-07T21:16:31.435Z,11.90
2019-06-07T21:19:06.756Z,12.00
2019-06-07T21:21:41.732Z,11.90
2019-06-07T21:24:18.214Z,11.90
2019-06-07T21:26:53.877Z,11.90
2019-06-07T21:29:28.746Z,11.90
2019-06-07T21:32:05.379Z,11.90
2019-06-07T21:34:41.012Z,11.90
2019-06-07T21:37:15.815Z,12.00
2019-06-07T21:40:04.167Z,11.90
2019-06-07T21:42:39.535Z,11.90
2019-06-07T21:45:15.805Z,11.80
2019-06-07T21:47:50.711Z,11.80
2019-06-07T21:50:26.200Z,11.90
2019-06-07T21:53:02.372Z,11.90
2019-06-07T21:55:37.471Z,11.90
2019-06-07T21:58:13.459Z,12.00
2019-06-07T22:00:59.370Z,12.00
2019-06-07T22:03:34.989Z,11.90
2019-06-07T22:06:10.048Z,11.80
2019-06-07T22:08:44.915Z,11.70
2019-06-07T22:11:21.407Z,11.80
2019-06-07T22:13:56.264Z,11.90
2019-06-07T22:16:31.385Z,11.90
2019-06-07T22:19:06.542Z,12.00
2019-06-07T22:21:42.672Z,12.00
2019-06-07T22:24:17.537Z,12.10
2019-06-07T22:26:58.332Z,12.00
2019-06-07T22:29:33.089Z,12.10
2019-06-07T22:32:15.265Z,12.10
2019-06-07T22:35:03.259Z,12.10
2019-06-07T22:37:43.446Z,12.20
2019-06-07T22:40:20.871Z,12.20
2019-06-07T22:42:56.921Z,12.20
2019-06-07T22:45:36.171Z,12.30
2019-06-07T22:48:13.393Z,12.30
2019-06-07T22:50:48.646Z,12.40
2019-06-07T22:53:23.560Z,12.30
2019-06-07T22:55:59.752Z,12.30
2019-06-07T22:58:34.775Z,12.40
2019-06-07T23:01:10.359Z,12.50
2019-06-07T23:03:45.253Z,12.50
2019-06-07T23:06:20.576Z,12.60
2019-06-07T23:08:55.431Z,12.70
2019-06-07T23:11:30.700Z,12.50
2019-06-07T23:14:06.953Z,12.50
2019-06-07T23:16:54.780Z,12.60
2019-06-07T23:19:21.226Z,12.60
2019-06-07T23:21:59.716Z,12.70
2019-06-07T23:24:36.418Z,12.70
2019-06-07T23:27:12.611Z,12.80
2019-06-07T23:29:49.108Z,12.80
2019-06-07T23:32:24.424Z,12.90
2019-06-07T23:35:00.011Z,12.80
2019-06-07T23:37:35.111Z,12.90
2019-06-07T23:40:15.237Z,12.90
2019-06-07T23:42:51.194Z,12.80
2019-06-07T23:45:26.944Z,12.80
2019-06-07T23:48:01.724Z,12.80
2019-06-07T23:50:38.217Z,12.80
2019-06-07T23:53:13.697Z,12.90
2019-06-07T23:55:48.805Z,12.90
2019-06-07T23:58:25.722Z,12.90
