createdAt,value
2018-06-22T00:00:57.526Z,1016.02
2018-06-22T00:01:57.561Z,1015.91
2018-06-22T00:02:57.572Z,1015.87
2018-06-22T00:03:57.595Z,1015.84
2018-06-22T00:05:18.636Z,1015.87
2018-06-22T00:05:57.645Z,1015.79
2018-06-22T00:06:57.663Z,1015.75
2018-06-22T00:07:57.687Z,1015.71
2018-06-22T00:08:57.719Z,1015.66
2018-06-22T00:09:57.733Z,1015.72
2018-06-22T00:11:18.778Z,1015.69
2018-06-22T00:11:57.779Z,1015.70
2018-06-22T00:12:57.798Z,1015.77
2018-06-22T00:13:57.817Z,1015.73
2018-06-22T00:14:57.846Z,1015.72
2018-06-22T00:15:57.877Z,1015.63
2018-06-22T00:17:18.902Z,1015.62
2018-06-22T00:17:57.909Z,1015.61
2018-06-22T00:18:57.931Z,1015.65
2018-06-22T00:19:57.952Z,1015.67
2018-06-22T00:20:57.977Z,1015.70
2018-06-22T00:21:58.000Z,1015.69
2018-06-22T00:23:19.042Z,1015.74
2018-06-22T00:23:58.049Z,1015.74
2018-06-22T00:24:58.065Z,1015.75
2018-06-22T00:25:58.090Z,1015.69
2018-06-22T00:26:58.110Z,1015.68
2018-06-22T00:27:58.132Z,1015.64
2018-06-22T00:29:19.172Z,1015.68
2018-06-22T00:29:58.180Z,1015.66
2018-06-22T00:30:58.200Z,1015.70
2018-06-22T00:31:58.223Z,1015.66
2018-06-22T00:32:58.251Z,1015.62
2018-06-22T00:33:58.271Z,1015.66
2018-06-22T00:35:19.309Z,1015.57
2018-06-22T00:35:58.313Z,1015.56
2018-06-22T00:36:58.331Z,1015.55
2018-06-22T00:37:58.354Z,1015.52
2018-06-22T00:38:58.381Z,1015.53
2018-06-22T00:39:58.403Z,1015.48
2018-06-22T00:41:19.445Z,1015.47
2018-06-22T00:41:58.446Z,1015.47
2018-06-22T00:42:58.470Z,1015.43
2018-06-22T00:43:58.494Z,1015.47
2018-06-22T00:44:58.521Z,1015.48
2018-06-22T00:45:58.539Z,1015.47
2018-06-22T00:47:19.575Z,1015.43
2018-06-22T00:47:58.584Z,1015.44
2018-06-22T00:48:58.604Z,1015.48
2018-06-22T00:49:58.630Z,1015.45
2018-06-22T00:50:58.653Z,1015.41
2018-06-22T00:51:58.728Z,1015.35
2018-06-22T00:53:19.707Z,1015.38
2018-06-22T00:53:58.718Z,1015.34
2018-06-22T00:54:58.742Z,1015.27
2018-06-22T00:55:58.761Z,1015.28
2018-06-22T00:56:58.784Z,1015.28
2018-06-22T00:57:58.802Z,1015.30
2018-06-22T00:59:19.841Z,1015.32
2018-06-22T00:59:58.852Z,1015.27
2018-06-22T01:00:58.873Z,1015.28
2018-06-22T01:01:58.899Z,1015.30
2018-06-22T01:02:58.920Z,1015.29
2018-06-22T01:03:58.943Z,1015.30
2018-06-22T01:05:19.981Z,1015.26
2018-06-22T01:05:58.985Z,1015.30
2018-06-22T01:06:59.005Z,1015.25
2018-06-22T01:07:59.026Z,1015.29
2018-06-22T01:08:59.047Z,1015.30
2018-06-22T01:09:59.080Z,1015.28
2018-06-22T01:11:20.114Z,1015.29
2018-06-22T01:11:59.120Z,1015.30
2018-06-22T01:12:59.137Z,1015.26
2018-06-22T01:13:59.168Z,1015.27
2018-06-22T01:14:59.183Z,1015.22
2018-06-22T01:15:59.223Z,1015.25
2018-06-22T01:17:20.248Z,1015.27
2018-06-22T01:17:59.254Z,1015.27
2018-06-22T01:18:59.273Z,1015.25
2018-06-22T01:19:59.299Z,1015.25
2018-06-22T01:20:59.322Z,1015.25
2018-06-22T01:21:59.346Z,1015.20
2018-06-22T01:23:20.385Z,1015.21
2018-06-22T01:23:59.387Z,1015.17
2018-06-22T01:24:59.409Z,1015.17
2018-06-22T01:25:59.435Z,1015.15
2018-06-22T01:26:59.456Z,1015.17
2018-06-22T01:27:59.485Z,1015.14
2018-06-22T01:29:20.512Z,1015.10
2018-06-22T01:29:59.520Z,1015.15
2018-06-22T01:30:59.546Z,1015.08
2018-06-22T01:31:59.572Z,1015.08
2018-06-22T01:32:59.596Z,1015.02
2018-06-22T01:33:59.608Z,1015.01
2018-06-22T01:35:20.647Z,1014.98
2018-06-22T01:35:59.657Z,1014.92
2018-06-22T01:36:59.679Z,1014.95
2018-06-22T01:37:59.703Z,1014.91
2018-06-22T01:38:59.724Z,1014.90
2018-06-22T01:39:59.745Z,1014.85
2018-06-22T01:41:20.782Z,1014.89
2018-06-22T01:41:59.795Z,1014.99
2018-06-22T01:42:59.815Z,1014.89
2018-06-22T01:43:59.835Z,1014.91
2018-06-22T01:44:59.854Z,1014.91
2018-06-22T01:45:59.875Z,1014.91
2018-06-22T01:47:20.915Z,1014.91
2018-06-22T01:47:59.927Z,1014.92
2018-06-22T01:48:59.945Z,1014.94
2018-06-22T01:49:59.966Z,1014.90
2018-06-22T01:51:00.039Z,1014.95
2018-06-22T01:52:00.019Z,1014.99
2018-06-22T01:53:21.058Z,1014.95
2018-06-22T01:54:00.060Z,1014.94
2018-06-22T01:55:00.082Z,1014.96
2018-06-22T01:56:00.098Z,1015.02
2018-06-22T01:57:00.121Z,1015.03
2018-06-22T01:58:00.149Z,1015.02
2018-06-22T01:59:21.186Z,1014.99
2018-06-22T02:00:00.191Z,1015.00
2018-06-22T02:01:00.211Z,1015.01
2018-06-22T02:02:00.237Z,1014.98
2018-06-22T02:03:00.255Z,1014.97
2018-06-22T02:04:00.285Z,1014.95
2018-06-22T02:05:21.322Z,1014.98
2018-06-22T02:06:00.323Z,1014.95
2018-06-22T02:07:00.345Z,1014.98
2018-06-22T02:08:00.404Z,1014.94
2018-06-22T02:09:00.394Z,1014.99
2018-06-22T02:10:00.418Z,1015.02
2018-06-22T02:11:21.458Z,1015.03
2018-06-22T02:12:00.460Z,1015.00
2018-06-22T02:13:00.480Z,1015.01
2018-06-22T02:14:00.512Z,1015.04
2018-06-22T02:15:00.534Z,1015.03
2018-06-22T02:16:00.551Z,1015.08
2018-06-22T02:17:21.586Z,1015.07
2018-06-22T02:18:00.591Z,1015.04
2018-06-22T02:19:00.613Z,1015.03
2018-06-22T02:20:00.640Z,1015.01
2018-06-22T02:21:00.662Z,1014.98
2018-06-22T02:22:00.687Z,1015.04
2018-06-22T02:23:21.722Z,1015.00
2018-06-22T02:24:00.732Z,1014.98
2018-06-22T02:25:00.753Z,1014.93
2018-06-22T02:26:00.777Z,1015.02
2018-06-22T02:27:00.798Z,1014.97
2018-06-22T02:28:00.818Z,1014.91
2018-06-22T02:29:21.854Z,1014.95
2018-06-22T02:30:00.857Z,1014.93
2018-06-22T02:31:00.883Z,1014.92
2018-06-22T02:32:00.910Z,1014.85
2018-06-22T02:33:00.931Z,1014.84
2018-06-22T02:34:00.955Z,1014.86
2018-06-22T02:35:21.993Z,1014.85
2018-06-22T02:36:00.995Z,1014.87
2018-06-22T02:37:01.015Z,1014.92
2018-06-22T02:38:01.046Z,1014.89
2018-06-22T02:39:01.064Z,1014.80
2018-06-22T02:40:01.083Z,1014.81
2018-06-22T02:41:22.128Z,1014.80
2018-06-22T02:42:01.129Z,1014.83
2018-06-22T02:43:01.152Z,1014.79
2018-06-22T02:44:01.174Z,1014.79
2018-06-22T02:45:01.201Z,1014.70
2018-06-22T02:46:01.223Z,1014.71
2018-06-22T02:47:22.259Z,1014.71
2018-06-22T02:48:01.270Z,1014.74
2018-06-22T02:49:01.289Z,1014.74
2018-06-22T02:50:01.314Z,1014.75
2018-06-22T02:51:01.333Z,1014.75
2018-06-22T02:52:01.357Z,1014.76
2018-06-22T02:53:22.388Z,1014.74
2018-06-22T02:54:01.403Z,1014.73
2018-06-22T02:55:01.424Z,1014.75
2018-06-22T02:56:01.446Z,1014.74
2018-06-22T02:57:01.468Z,1014.72
2018-06-22T02:58:01.484Z,1014.76
2018-06-22T02:59:22.525Z,1014.73
2018-06-22T03:00:01.535Z,1014.74
2018-06-22T03:01:01.556Z,1014.71
2018-06-22T03:02:01.575Z,1014.67
2018-06-22T03:03:01.598Z,1014.68
2018-06-22T03:04:01.626Z,1014.63
2018-06-22T03:05:22.663Z,1014.69
2018-06-22T03:06:01.670Z,1014.63
2018-06-22T03:07:01.693Z,1014.66
2018-06-22T03:08:01.711Z,1014.65
2018-06-22T03:09:01.732Z,1014.67
2018-06-22T03:10:01.761Z,1014.68
2018-06-22T03:11:22.796Z,1014.68
2018-06-22T03:12:01.800Z,1014.72
2018-06-22T03:13:01.821Z,1014.71
2018-06-22T03:14:01.851Z,1014.74
2018-06-22T03:15:01.867Z,1014.72
2018-06-22T03:16:01.897Z,1014.76
2018-06-22T03:17:22.930Z,1014.69
2018-06-22T03:18:01.934Z,1014.74
2018-06-22T03:19:01.957Z,1014.73
2018-06-22T03:20:01.989Z,1014.70
2018-06-22T03:21:02.006Z,1014.71
2018-06-22T03:22:02.026Z,1014.72
2018-06-22T03:23:23.065Z,1014.76
2018-06-22T03:24:02.067Z,1014.73
2018-06-22T03:25:02.093Z,1014.73
2018-06-22T03:26:02.118Z,1014.74
2018-06-22T03:27:02.138Z,1014.70
2018-06-22T03:28:02.157Z,1014.67
2018-06-22T03:29:23.197Z,1014.66
2018-06-22T03:30:02.204Z,1014.68
2018-06-22T03:31:02.224Z,1014.67
2018-06-22T03:32:02.370Z,1014.69
2018-06-22T03:33:02.272Z,1014.67
2018-06-22T03:34:02.292Z,1014.68
2018-06-22T03:35:23.336Z,1014.59
2018-06-22T03:36:02.341Z,1014.67
2018-06-22T03:37:02.362Z,1014.64
2018-06-22T03:38:02.384Z,1014.66
2018-06-22T03:39:02.405Z,1014.66
2018-06-22T03:40:02.425Z,1014.61
2018-06-22T03:41:23.461Z,1014.66
2018-06-22T03:42:02.474Z,1014.68
2018-06-22T03:43:02.499Z,1014.66
2018-06-22T03:44:02.515Z,1014.58
2018-06-22T03:45:02.537Z,1014.64
2018-06-22T03:46:02.557Z,1014.62
2018-06-22T03:47:23.602Z,1014.61
2018-06-22T03:48:02.606Z,1014.66
2018-06-22T03:49:02.628Z,1014.67
2018-06-22T03:50:02.648Z,1014.69
2018-06-22T03:51:02.674Z,1014.68
2018-06-22T03:52:02.695Z,1014.69
2018-06-22T03:53:23.734Z,1014.70
2018-06-22T03:54:02.741Z,1014.71
2018-06-22T03:55:02.768Z,1014.71
2018-06-22T03:56:02.777Z,1014.71
2018-06-22T03:57:02.804Z,1014.70
2018-06-22T03:58:02.829Z,1014.70
2018-06-22T03:59:23.868Z,1014.67
2018-06-22T04:00:02.871Z,1014.72
2018-06-22T04:01:02.891Z,1014.71
2018-06-22T04:02:02.915Z,1014.70
2018-06-22T04:03:02.940Z,1014.71
2018-06-22T04:04:02.965Z,1014.73
2018-06-22T04:05:24.003Z,1014.71
2018-06-22T04:06:03.005Z,1014.74
2018-06-22T04:07:03.027Z,1014.74
2018-06-22T04:08:03.092Z,1014.75
2018-06-22T04:09:03.094Z,1014.76
2018-06-22T04:10:03.099Z,1014.74
2018-06-22T04:11:24.135Z,1014.81
2018-06-22T04:12:03.137Z,1014.81
2018-06-22T04:13:03.181Z,1014.83
2018-06-22T04:14:03.186Z,1014.82
2018-06-22T04:15:03.208Z,1014.87
2018-06-22T04:16:03.228Z,1014.85
2018-06-22T04:17:24.265Z,1014.83
2018-06-22T04:18:03.270Z,1014.82
2018-06-22T04:19:03.292Z,1014.82
2018-06-22T04:20:03.318Z,1014.84
2018-06-22T04:21:03.340Z,1014.80
2018-06-22T04:22:03.363Z,1014.79
2018-06-22T04:23:24.399Z,1014.88
2018-06-22T04:24:03.408Z,1014.82
2018-06-22T04:25:03.429Z,1014.84
2018-06-22T04:26:03.456Z,1014.85
2018-06-22T04:27:03.477Z,1014.87
2018-06-22T04:28:03.495Z,1014.85
2018-06-22T04:29:24.533Z,1014.89
2018-06-22T04:30:03.541Z,1014.93
2018-06-22T04:31:03.564Z,1014.83
2018-06-22T04:32:03.582Z,1014.92
2018-06-22T04:33:03.603Z,1014.88
2018-06-22T04:34:03.628Z,1014.90
2018-06-22T04:35:24.670Z,1014.87
2018-06-22T04:36:03.678Z,1014.91
2018-06-22T04:37:03.698Z,1014.90
2018-06-22T04:38:03.722Z,1014.90
2018-06-22T04:39:03.745Z,1014.89
2018-06-22T04:40:03.766Z,1014.86
2018-06-22T04:41:24.805Z,1014.94
2018-06-22T04:42:03.806Z,1014.89
2018-06-22T04:43:03.829Z,1014.87
2018-06-22T04:44:03.854Z,1014.88
2018-06-22T04:45:03.876Z,1014.89
2018-06-22T04:46:03.896Z,1014.89
2018-06-22T04:47:24.935Z,1014.92
2018-06-22T04:48:03.945Z,1014.90
2018-06-22T04:49:03.966Z,1014.91
2018-06-22T04:50:03.986Z,1014.90
2018-06-22T04:51:04.059Z,1014.93
2018-06-22T04:52:04.029Z,1014.96
2018-06-22T04:53:25.066Z,1015.02
2018-06-22T04:54:04.076Z,1015.02
2018-06-22T04:55:04.099Z,1015.00
2018-06-22T04:56:04.122Z,1015.02
2018-06-22T04:57:04.141Z,1015.02
2018-06-22T04:58:04.166Z,1015.07
2018-06-22T04:59:25.203Z,1015.10
2018-06-22T05:00:04.219Z,1015.07
2018-06-22T05:01:04.234Z,1015.12
2018-06-22T05:02:04.250Z,1015.09
2018-06-22T05:03:04.285Z,1015.20
2018-06-22T05:04:04.299Z,1015.16
2018-06-22T05:05:25.337Z,1015.20
2018-06-22T05:06:04.346Z,1015.14
2018-06-22T05:07:04.370Z,1015.11
2018-06-22T05:08:04.385Z,1015.08
2018-06-22T05:09:04.409Z,1015.08
2018-06-22T05:10:04.436Z,1015.04
2018-06-22T05:11:25.476Z,1015.02
2018-06-22T05:12:04.477Z,1015.02
2018-06-22T05:13:04.498Z,1015.06
2018-06-22T05:14:04.521Z,1015.09
2018-06-22T05:15:04.542Z,1015.03
2018-06-22T05:16:04.568Z,1015.02
2018-06-22T05:17:25.606Z,1015.05
2018-06-22T05:18:04.610Z,1015.02
2018-06-22T05:19:04.635Z,1015.01
2018-06-22T05:20:04.659Z,1015.04
2018-06-22T05:21:04.680Z,1015.09
2018-06-22T05:22:04.702Z,1015.13
2018-06-22T05:23:25.740Z,1015.07
2018-06-22T05:24:04.741Z,1015.12
2018-06-22T05:25:04.763Z,1015.14
2018-06-22T05:26:04.790Z,1015.10
2018-06-22T05:27:04.813Z,1015.17
2018-06-22T05:28:04.830Z,1015.16
2018-06-22T05:29:25.870Z,1015.13
2018-06-22T05:30:04.877Z,1015.10
2018-06-22T05:31:04.905Z,1015.10
2018-06-22T05:32:04.926Z,1015.11
2018-06-22T05:33:04.948Z,1015.16
2018-06-22T05:34:04.964Z,1015.16
2018-06-22T05:35:26.004Z,1015.21
2018-06-22T05:36:05.014Z,1015.22
2018-06-22T05:37:05.035Z,1015.23
2018-06-22T05:38:05.060Z,1015.23
2018-06-22T05:39:05.081Z,1015.26
2018-06-22T05:40:05.101Z,1015.26
2018-06-22T05:41:26.169Z,1015.26
2018-06-22T05:42:05.146Z,1015.27
2018-06-22T05:43:05.170Z,1015.31
2018-06-22T05:44:05.191Z,1015.33
2018-06-22T05:45:05.212Z,1015.35
2018-06-22T05:46:05.234Z,1015.34
2018-06-22T05:47:26.273Z,1015.32
2018-06-22T05:48:05.287Z,1015.31
2018-06-22T05:49:05.316Z,1015.32
2018-06-22T05:50:05.315Z,1015.35
2018-06-22T05:51:05.439Z,1015.35
2018-06-22T05:52:05.373Z,1015.36
2018-06-22T05:53:26.407Z,1015.37
2018-06-22T05:54:05.418Z,1015.37
2018-06-22T05:55:05.442Z,1015.40
2018-06-22T05:56:05.460Z,1015.43
2018-06-22T05:57:05.480Z,1015.45
2018-06-22T05:58:05.507Z,1015.48
2018-06-22T05:59:26.548Z,1015.45
2018-06-22T06:00:05.547Z,1015.50
2018-06-22T06:01:05.570Z,1015.50
2018-06-22T06:02:05.592Z,1015.52
2018-06-22T06:03:05.611Z,1015.51
2018-06-22T06:04:05.640Z,1015.58
2018-06-22T06:05:26.677Z,1015.57
2018-06-22T06:06:05.682Z,1015.51
2018-06-22T06:07:05.708Z,1015.53
2018-06-22T06:08:05.731Z,1015.60
2018-06-22T06:09:05.752Z,1015.52
2018-06-22T06:10:05.774Z,1015.56
2018-06-22T06:11:26.814Z,1015.54
2018-06-22T06:12:05.819Z,1015.53
2018-06-22T06:13:05.837Z,1015.55
2018-06-22T06:14:05.865Z,1015.59
2018-06-22T06:15:05.921Z,1015.66
2018-06-22T06:16:05.904Z,1015.68
2018-06-22T06:17:26.947Z,1015.66
2018-06-22T06:18:05.957Z,1015.65
2018-06-22T06:19:05.976Z,1015.66
2018-06-22T06:20:06.058Z,1015.69
2018-06-22T06:21:06.025Z,1015.69
2018-06-22T06:22:06.046Z,1015.68
2018-06-22T06:23:27.083Z,1015.71
2018-06-22T06:24:06.095Z,1015.73
2018-06-22T06:25:06.112Z,1015.75
2018-06-22T06:26:06.137Z,1015.75
2018-06-22T06:27:06.160Z,1015.80
2018-06-22T06:28:06.178Z,1015.79
2018-06-22T06:29:27.218Z,1015.83
2018-06-22T06:30:06.228Z,1015.79
2018-06-22T06:31:06.253Z,1015.83
2018-06-22T06:32:06.270Z,1015.81
2018-06-22T06:33:06.292Z,1015.84
2018-06-22T06:34:06.311Z,1015.83
2018-06-22T06:35:27.353Z,1015.80
2018-06-22T06:36:06.360Z,1015.90
2018-06-22T06:37:06.385Z,1015.88
2018-06-22T06:38:06.408Z,1015.89
2018-06-22T06:39:06.427Z,1015.95
2018-06-22T06:40:06.460Z,1015.92
2018-06-22T06:41:27.491Z,1015.99
2018-06-22T06:42:06.498Z,1015.95
2018-06-22T06:43:06.520Z,1015.93
2018-06-22T06:44:06.537Z,1016.02
2018-06-22T06:45:06.559Z,1016.01
2018-06-22T06:46:06.583Z,1016.09
2018-06-22T06:47:27.628Z,1016.14
2018-06-22T06:48:06.632Z,1016.18
2018-06-22T06:49:06.652Z,1016.14
2018-06-22T06:50:06.683Z,1016.14
2018-06-22T06:51:06.702Z,1016.15
2018-06-22T06:52:06.726Z,1016.20
2018-06-22T06:53:27.757Z,1016.20
2018-06-22T06:54:06.765Z,1016.21
2018-06-22T06:55:06.788Z,1016.25
2018-06-22T06:56:06.804Z,1016.22
2018-06-22T06:57:06.828Z,1016.22
2018-06-22T06:58:06.854Z,1016.27
2018-06-22T06:59:27.895Z,1016.28
2018-06-22T07:00:06.902Z,1016.29
2018-06-22T07:01:06.929Z,1016.25
2018-06-22T07:02:06.953Z,1016.26
2018-06-22T07:03:06.964Z,1016.26
2018-06-22T07:04:06.991Z,1016.26
2018-06-22T07:05:28.031Z,1016.28
2018-06-22T07:06:07.033Z,1016.32
2018-06-22T07:07:07.064Z,1016.31
2018-06-22T07:08:07.074Z,1016.36
2018-06-22T07:09:07.096Z,1016.38
2018-06-22T07:10:07.124Z,1016.38
2018-06-22T07:11:28.165Z,1016.44
2018-06-22T07:12:07.166Z,1016.46
2018-06-22T07:13:07.188Z,1016.49
2018-06-22T07:14:07.208Z,1016.48
2018-06-22T07:15:07.230Z,1016.48
2018-06-22T07:16:07.258Z,1016.42
2018-06-22T07:17:28.294Z,1016.51
2018-06-22T07:18:07.297Z,1016.52
2018-06-22T07:19:07.322Z,1016.52
2018-06-22T07:20:07.351Z,1016.49
2018-06-22T07:21:07.367Z,1016.51
2018-06-22T07:22:07.393Z,1016.49
2018-06-22T07:23:28.485Z,1016.49
2018-06-22T07:24:07.442Z,1016.56
2018-06-22T07:25:07.452Z,1016.56
2018-06-22T07:26:07.483Z,1016.56
2018-06-22T07:27:07.503Z,1016.58
2018-06-22T07:28:07.522Z,1016.59
2018-06-22T07:29:28.561Z,1016.61
2018-06-22T07:30:07.577Z,1016.64
2018-06-22T07:31:07.592Z,1016.63
2018-06-22T07:32:07.619Z,1016.61
2018-06-22T07:33:07.641Z,1016.61
2018-06-22T07:34:07.663Z,1016.63
2018-06-22T07:35:28.705Z,1016.67
2018-06-22T07:36:07.711Z,1016.65
2018-06-22T07:37:07.730Z,1016.61
2018-06-22T07:38:07.755Z,1016.67
2018-06-22T07:39:07.777Z,1016.65
2018-06-22T07:40:07.801Z,1016.67
2018-06-22T07:41:28.835Z,1016.66
2018-06-22T07:42:07.851Z,1016.69
2018-06-22T07:43:07.877Z,1016.68
2018-06-22T07:44:07.891Z,1016.67
2018-06-22T07:45:07.915Z,1016.72
2018-06-22T07:46:07.939Z,1016.75
2018-06-22T07:47:28.979Z,1016.79
2018-06-22T07:48:07.989Z,1016.77
2018-06-22T07:49:08.013Z,1016.83
2018-06-22T07:50:08.031Z,1016.81
2018-06-22T07:51:08.058Z,1016.85
2018-06-22T07:52:08.080Z,1016.82
2018-06-22T07:53:29.122Z,1016.75
2018-06-22T07:54:08.131Z,1016.77
2018-06-22T07:55:08.205Z,1016.75
2018-06-22T07:56:08.168Z,1016.81
2018-06-22T07:57:08.209Z,1016.78
2018-06-22T07:58:08.220Z,1016.76
2018-06-22T07:59:29.266Z,1016.75
2018-06-22T08:00:08.288Z,1016.71
2018-06-22T08:01:08.287Z,1016.77
2018-06-22T08:02:08.311Z,1016.79
2018-06-22T08:03:08.348Z,1016.76
2018-06-22T08:04:08.373Z,1016.78
2018-06-22T08:05:29.399Z,1016.72
2018-06-22T08:06:08.428Z,1016.73
2018-06-22T08:07:08.428Z,1016.73
2018-06-22T08:08:08.449Z,1016.74
2018-06-22T08:09:08.476Z,1016.78
2018-06-22T08:10:08.502Z,1016.64
2018-06-22T08:11:29.546Z,1016.71
2018-06-22T08:12:08.552Z,1016.79
2018-06-22T08:13:08.567Z,1016.73
2018-06-22T08:14:08.594Z,1016.81
2018-06-22T08:15:08.617Z,1016.75
2018-06-22T08:16:08.638Z,1016.68
2018-06-22T08:17:29.681Z,1016.76
2018-06-22T08:18:08.684Z,1016.78
2018-06-22T08:19:08.713Z,1016.78
2018-06-22T08:20:08.737Z,1016.73
2018-06-22T08:21:08.760Z,1016.76
2018-06-22T08:22:08.790Z,1016.79
2018-06-22T08:23:29.855Z,1016.81
2018-06-22T08:24:08.832Z,1016.78
2018-06-22T08:25:08.858Z,1016.82
2018-06-22T08:26:08.877Z,1016.87
2018-06-22T08:27:08.906Z,1016.84
2018-06-22T08:28:08.922Z,1016.88
2018-06-22T08:29:29.960Z,1016.84
2018-06-22T08:30:08.975Z,1016.93
2018-06-22T08:31:08.999Z,1016.91
2018-06-22T08:32:09.019Z,1016.95
2018-06-22T08:33:09.050Z,1016.91
2018-06-22T08:34:09.066Z,1016.94
2018-06-22T08:35:30.109Z,1017.01
2018-06-22T08:36:09.121Z,1017.02
2018-06-22T08:37:09.139Z,1017.01
2018-06-22T08:38:09.160Z,1017.03
2018-06-22T08:39:09.182Z,1017.07
2018-06-22T08:40:09.210Z,1017.06
2018-06-22T08:41:30.271Z,1017.09
2018-06-22T08:42:09.298Z,1017.14
2018-06-22T08:43:09.291Z,1017.08
2018-06-22T08:44:09.305Z,1017.13
2018-06-22T08:45:09.328Z,1017.10
2018-06-22T08:46:09.359Z,1017.06
2018-06-22T08:47:30.397Z,1017.09
2018-06-22T08:48:09.399Z,1017.06
2018-06-22T08:49:09.429Z,1017.11
2018-06-22T08:50:09.449Z,1017.10
2018-06-22T08:51:09.477Z,1017.19
2018-06-22T08:52:09.504Z,1017.13
2018-06-22T08:53:30.545Z,1017.20
2018-06-22T08:54:09.548Z,1017.19
2018-06-22T08:55:09.576Z,1017.18
2018-06-22T08:56:09.596Z,1017.21
2018-06-22T08:57:09.620Z,1017.23
2018-06-22T08:58:09.643Z,1017.19
2018-06-22T08:59:30.692Z,1017.22
2018-06-22T09:00:09.696Z,1017.19
2018-06-22T09:01:09.746Z,1017.26
2018-06-22T09:02:09.745Z,1017.20
2018-06-22T09:03:09.765Z,1017.22
2018-06-22T09:04:09.783Z,1017.28
2018-06-22T09:05:30.826Z,1017.27
2018-06-22T09:06:09.838Z,1017.27
2018-06-22T09:07:09.863Z,1017.28
2018-06-22T09:08:09.904Z,1017.26
2018-06-22T09:09:09.912Z,1017.26
2018-06-22T09:10:09.933Z,1017.32
2018-06-22T09:11:30.974Z,1017.27
2018-06-22T09:12:09.985Z,1017.25
2018-06-22T09:13:10.020Z,1017.31
2018-06-22T09:14:10.033Z,1017.37
2018-06-22T09:15:10.056Z,1017.32
2018-06-22T09:16:10.078Z,1017.35
2018-06-22T09:17:31.118Z,1017.39
2018-06-22T09:18:10.130Z,1017.47
2018-06-22T09:19:10.155Z,1017.37
2018-06-22T09:20:10.188Z,1017.53
2018-06-22T09:21:10.200Z,1017.48
2018-06-22T09:22:10.245Z,1017.62
2018-06-22T09:23:31.267Z,1017.54
2018-06-22T09:24:10.275Z,1017.59
2018-06-22T09:25:10.301Z,1017.56
2018-06-22T09:26:10.319Z,1017.52
2018-06-22T09:27:10.344Z,1017.55
2018-06-22T09:28:10.394Z,1017.62
2018-06-22T09:29:31.412Z,1017.53
2018-06-22T09:30:10.422Z,1017.55
2018-06-22T09:31:10.446Z,1017.68
2018-06-22T09:32:10.472Z,1017.61
2018-06-22T09:33:10.488Z,1017.65
2018-06-22T09:34:10.532Z,1017.63
2018-06-22T09:35:31.558Z,1017.59
2018-06-22T09:36:10.562Z,1017.59
2018-06-22T09:37:10.588Z,1017.57
2018-06-22T09:38:10.615Z,1017.55
2018-06-22T09:39:10.636Z,1017.55
2018-06-22T09:40:10.666Z,1017.55
2018-06-22T09:41:31.706Z,1017.53
2018-06-22T09:42:10.711Z,1017.54
2018-06-22T09:43:10.738Z,1017.58
2018-06-22T09:44:10.762Z,1017.56
2018-06-22T09:45:10.863Z,1017.60
2018-06-22T09:46:10.810Z,1017.60
2018-06-22T09:47:31.851Z,1017.58
2018-06-22T09:48:10.859Z,1017.55
2018-06-22T09:49:10.921Z,1017.55
2018-06-22T09:50:10.912Z,1017.50
2018-06-22T09:51:10.932Z,1017.51
2018-06-22T09:52:10.951Z,1017.55
2018-06-22T09:53:31.999Z,1017.86
2018-06-22T09:54:11.602Z,1017.54
2018-06-22T09:55:11.065Z,1017.61
2018-06-22T09:56:11.053Z,1017.62
2018-06-22T09:57:11.079Z,1017.57
2018-06-22T09:58:11.098Z,1017.66
2018-06-22T09:59:32.169Z,1017.66
2018-06-22T10:00:11.191Z,1017.65
2018-06-22T10:01:11.177Z,1017.81
2018-06-22T10:02:11.203Z,1017.82
2018-06-22T10:03:11.222Z,1017.78
2018-06-22T10:04:11.248Z,1017.80
2018-06-22T10:05:32.288Z,1017.75
2018-06-22T10:06:11.298Z,1017.72
2018-06-22T10:07:11.339Z,1017.70
2018-06-22T10:08:11.372Z,1017.75
2018-06-22T10:09:11.366Z,1017.78
2018-06-22T10:10:11.390Z,1017.77
2018-06-22T10:11:32.524Z,1017.84
2018-06-22T10:12:11.443Z,1017.78
2018-06-22T10:13:11.467Z,1017.78
2018-06-22T10:14:11.487Z,1017.82
2018-06-22T10:15:11.513Z,1017.83
2018-06-22T10:16:11.543Z,1017.85
2018-06-22T10:17:32.582Z,1017.80
2018-06-22T10:18:11.594Z,1017.89
2018-06-22T10:19:11.611Z,1017.86
2018-06-22T10:20:11.638Z,1017.94
2018-06-22T10:21:11.660Z,1017.99
2018-06-22T10:22:11.688Z,1017.94
2018-06-22T10:23:32.739Z,1017.99
2018-06-22T10:24:11.734Z,1017.97
2018-06-22T10:25:11.757Z,1017.99
2018-06-22T10:26:11.786Z,1018.02
2018-06-22T10:27:11.838Z,1018.00
2018-06-22T10:28:11.841Z,1018.03
2018-06-22T10:29:32.876Z,1018.10
2018-06-22T10:30:11.882Z,1018.08
2018-06-22T10:31:11.908Z,1018.12
2018-06-22T10:32:11.935Z,1018.08
2018-06-22T10:33:11.959Z,1018.13
2018-06-22T10:34:11.982Z,1018.11
2018-06-22T10:35:33.021Z,1018.12
2018-06-22T10:36:12.027Z,1018.09
2018-06-22T10:37:12.053Z,1018.06
2018-06-22T10:38:12.081Z,1018.21
2018-06-22T10:39:12.110Z,1018.14
2018-06-22T10:40:12.131Z,1018.15
2018-06-22T10:41:33.165Z,1018.18
2018-06-22T10:42:12.172Z,1018.21
2018-06-22T10:43:12.205Z,1018.24
2018-06-22T10:44:12.226Z,1018.20
2018-06-22T10:45:12.256Z,1018.21
2018-06-22T10:46:12.274Z,1018.20
2018-06-22T10:47:33.315Z,1018.23
2018-06-22T10:48:12.325Z,1018.34
2018-06-22T10:49:12.349Z,1018.24
2018-06-22T10:50:12.377Z,1018.29
2018-06-22T10:51:12.403Z,1018.30
2018-06-22T10:52:12.423Z,1018.27
2018-06-22T10:53:33.462Z,1018.27
2018-06-22T10:54:12.472Z,1018.33
2018-06-22T10:55:12.497Z,1018.33
2018-06-22T10:56:12.524Z,1018.33
2018-06-22T10:57:12.547Z,1018.26
2018-06-22T10:58:12.572Z,1018.28
2018-06-22T10:59:33.615Z,1018.25
2018-06-22T11:00:12.622Z,1018.21
2018-06-22T11:01:12.648Z,1018.26
2018-06-22T11:02:12.677Z,1018.23
2018-06-22T11:03:12.696Z,1018.28
2018-06-22T11:04:12.717Z,1018.25
2018-06-22T11:05:33.753Z,1018.27
2018-06-22T11:06:12.763Z,1018.31
2018-06-22T11:07:12.789Z,1018.36
2018-06-22T11:08:12.823Z,1018.32
2018-06-22T11:09:12.845Z,1018.38
2018-06-22T11:10:12.866Z,1018.36
2018-06-22T11:11:33.902Z,1018.38
2018-06-22T11:12:12.916Z,1018.36
2018-06-22T11:13:12.940Z,1018.31
2018-06-22T11:14:12.968Z,1018.30
2018-06-22T11:15:12.991Z,1018.21
2018-06-22T11:16:13.011Z,1018.32
2018-06-22T11:17:34.053Z,1018.28
2018-06-22T11:18:13.072Z,1018.38
2018-06-22T11:19:13.096Z,1018.35
2018-06-22T11:20:13.113Z,1018.39
2018-06-22T11:21:13.189Z,1018.41
2018-06-22T11:22:13.164Z,1018.45
2018-06-22T11:23:34.202Z,1018.53
2018-06-22T11:24:13.225Z,1018.46
2018-06-22T11:25:13.237Z,1018.52
2018-06-22T11:26:13.261Z,1018.54
2018-06-22T11:27:13.283Z,1018.51
2018-06-22T11:28:13.312Z,1018.56
2018-06-22T11:29:34.346Z,1018.62
2018-06-22T11:30:13.353Z,1018.65
2018-06-22T11:31:13.403Z,1018.61
2018-06-22T11:32:13.456Z,1018.64
2018-06-22T11:33:13.436Z,1018.68
2018-06-22T11:34:13.459Z,1018.57
2018-06-22T11:35:34.504Z,1018.59
2018-06-22T11:36:13.509Z,1018.61
2018-06-22T11:37:13.541Z,1018.71
2018-06-22T11:38:13.562Z,1018.76
2018-06-22T11:39:13.579Z,1018.71
2018-06-22T11:40:13.611Z,1018.70
2018-06-22T11:41:34.642Z,1018.66
2018-06-22T11:42:13.647Z,1018.68
2018-06-22T11:43:13.684Z,1018.71
2018-06-22T11:44:13.707Z,1018.81
2018-06-22T11:45:13.734Z,1018.76
2018-06-22T11:46:13.756Z,1018.76
2018-06-22T11:47:34.796Z,1019.08
2018-06-22T11:48:13.869Z,1018.76
2018-06-22T11:49:13.832Z,1018.77
2018-06-22T11:50:13.855Z,1018.94
2018-06-22T11:51:13.944Z,1018.85
2018-06-22T11:52:13.901Z,1018.86
2018-06-22T11:53:34.952Z,1018.86
2018-06-22T11:54:13.954Z,1018.94
2018-06-22T11:55:13.990Z,1018.99
2018-06-22T11:56:14.018Z,1018.97
2018-06-22T11:57:14.030Z,1018.94
2018-06-22T11:58:14.061Z,1018.92
2018-06-22T11:59:35.089Z,1018.91
2018-06-22T12:00:14.104Z,1018.93
2018-06-22T12:01:14.132Z,1018.94
2018-06-22T12:02:14.149Z,1018.87
2018-06-22T12:03:14.180Z,1019.01
2018-06-22T12:04:14.205Z,1018.94
2018-06-22T12:05:35.247Z,1018.94
2018-06-22T12:06:14.253Z,1019.02