createdAt,value
2023-08-11T00:02:31.510Z,6
2023-08-11T00:05:31.519Z,5.1
2023-08-11T00:08:31.553Z,5.7
2023-08-11T00:11:31.527Z,6.6
2023-08-11T00:14:31.537Z,6.9
2023-08-11T00:17:31.560Z,6.8
2023-08-11T00:20:31.577Z,8.6
2023-08-11T00:23:31.588Z,8.1
2023-08-11T00:26:31.704Z,5.6
2023-08-11T00:29:31.592Z,5.6
2023-08-11T00:32:31.611Z,5.9
2023-08-11T00:35:31.615Z,4.9
2023-08-11T00:38:31.655Z,4.4
2023-08-11T00:41:31.642Z,7.2
2023-08-11T00:44:31.646Z,4.3
2023-08-11T00:47:31.840Z,5.3
2023-08-11T00:50:31.668Z,6.2
2023-08-11T00:53:31.964Z,9.1
2023-08-11T00:56:31.683Z,5.6
2023-08-11T00:59:31.698Z,5.2
2023-08-11T01:02:31.793Z,4.7
2023-08-11T01:05:31.715Z,4.8
2023-08-11T01:08:31.733Z,7
2023-08-11T01:11:31.740Z,6.2
2023-08-11T01:14:31.740Z,5.6
2023-08-11T01:17:31.761Z,7.1
2023-08-11T01:20:31.744Z,7.2
2023-08-11T01:23:31.763Z,8.4
2023-08-11T01:26:31.759Z,4.7
2023-08-11T01:29:31.757Z,6.3
2023-08-11T01:32:31.780Z,6.3
2023-08-11T01:35:40.398Z,5.3
2023-08-11T01:38:31.787Z,4.7
2023-08-11T01:41:31.775Z,10.5
2023-08-11T01:44:31.779Z,5
2023-08-11T01:47:31.809Z,7.1
2023-08-11T01:50:31.831Z,6.8
2023-08-11T01:53:31.828Z,6.5
2023-08-11T01:56:31.802Z,10.3
2023-08-11T01:59:31.805Z,8.9
2023-08-11T02:02:31.867Z,6.2
2023-08-11T02:05:31.824Z,6.3
2023-08-11T02:08:31.848Z,6.8
2023-08-11T02:11:31.834Z,6.6
2023-08-11T02:14:31.832Z,4.6
2023-08-11T02:17:31.835Z,5.7
2023-08-11T02:20:31.835Z,6.8
2023-08-11T02:23:31.872Z,4.1
2023-08-11T02:26:31.908Z,6.3
2023-08-11T02:29:31.865Z,6
2023-08-11T02:32:31.875Z,6.2
2023-08-11T02:35:31.865Z,5.8
2023-08-11T02:38:31.885Z,5.5
2023-08-11T02:41:31.870Z,8.6
2023-08-11T02:44:31.885Z,7.8
2023-08-11T02:47:31.884Z,6.8
2023-08-11T02:50:31.911Z,8.3
2023-08-11T02:53:31.877Z,9.2
2023-08-11T02:56:31.887Z,7.5
2023-08-11T02:59:31.886Z,6.7
2023-08-11T03:02:31.987Z,8.8
2023-08-11T03:05:31.907Z,5.5
2023-08-11T03:08:31.925Z,7.4
2023-08-11T03:11:31.920Z,6.4
2023-08-11T03:14:31.913Z,5.4
2023-08-11T03:17:31.950Z,5.9
2023-08-11T03:20:31.927Z,6.7
2023-08-11T03:23:31.930Z,6.6
2023-08-11T03:26:31.946Z,5
2023-08-11T03:29:31.935Z,7.9
2023-08-11T03:32:31.980Z,8
2023-08-11T03:35:31.959Z,9.8
2023-08-11T03:38:31.953Z,6.2
2023-08-11T03:41:31.951Z,7.3
2023-08-11T03:44:31.964Z,6
2023-08-11T03:47:31.987Z,6.4
2023-08-11T03:50:31.970Z,6.5
2023-08-11T03:53:31.978Z,9.5
2023-08-11T03:56:31.983Z,10.2
2023-08-11T03:59:31.988Z,8.8
2023-08-11T04:02:32.011Z,7.9
2023-08-11T04:05:31.992Z,8.2
2023-08-11T04:08:32.002Z,7.1
2023-08-11T04:11:32.019Z,9.7
2023-08-11T04:14:32.015Z,8.2
2023-08-11T04:17:32.036Z,8.3
2023-08-11T04:20:32.025Z,7.6
2023-08-11T04:23:32.026Z,12.2
2023-08-11T04:26:32.031Z,8.9
2023-08-11T04:29:32.037Z,9.6
2023-08-11T04:32:32.045Z,8.9
2023-08-11T04:35:32.041Z,9.1
2023-08-11T04:38:32.044Z,6.2
2023-08-11T04:41:32.063Z,5.6
2023-08-11T04:44:32.049Z,7.9
2023-08-11T04:47:32.066Z,8.9
2023-08-11T04:50:32.058Z,6.4
2023-08-11T04:53:32.088Z,7.7
2023-08-11T04:56:32.067Z,7.2
2023-08-11T04:59:32.084Z,7.5
2023-08-11T05:02:32.138Z,8.5
2023-08-11T05:05:32.094Z,6.9
2023-08-11T05:08:32.075Z,11
2023-08-11T05:11:32.200Z,6.5
2023-08-11T05:14:32.101Z,9.3
2023-08-11T05:17:32.163Z,9.8
2023-08-11T05:20:32.118Z,8
2023-08-11T05:23:32.117Z,6.2
2023-08-11T05:26:32.118Z,8.7
2023-08-11T05:29:32.123Z,7.8
2023-08-11T05:32:32.142Z,8.5
2023-08-11T05:35:32.125Z,7.7
2023-08-11T05:38:32.136Z,9.2
2023-08-11T05:41:32.146Z,6.7
2023-08-11T05:44:32.150Z,6.2
2023-08-11T05:47:32.169Z,7.8
2023-08-11T05:50:32.159Z,9.8
2023-08-11T05:53:32.156Z,6.7
2023-08-11T05:56:32.166Z,9.1
2023-08-11T05:59:32.191Z,7.6
2023-08-11T06:02:32.207Z,6.9
2023-08-11T06:05:32.171Z,6.4
2023-08-11T06:08:32.186Z,9.8
2023-08-11T06:11:32.184Z,7.6
2023-08-11T06:14:32.184Z,6.9
2023-08-11T06:17:32.213Z,5
2023-08-11T06:20:40.757Z,7.4
2023-08-11T06:23:32.197Z,8.5
2023-08-11T06:26:32.202Z,9.3
2023-08-11T06:29:32.202Z,6.9
2023-08-11T06:32:32.250Z,5.9
2023-08-11T06:35:32.215Z,6
2023-08-11T06:38:32.216Z,5.1
2023-08-11T06:41:32.210Z,7.7
2023-08-11T06:44:32.230Z,4.7
2023-08-11T06:47:32.245Z,9.2
2023-08-11T06:50:32.241Z,9.5
2023-08-11T06:53:32.220Z,4.9
2023-08-11T06:56:32.241Z,8.9
2023-08-11T06:59:32.257Z,7.9
2023-08-11T07:02:32.272Z,6.1
2023-08-11T07:05:32.258Z,6.5
2023-08-11T07:08:32.253Z,8.1
2023-08-11T07:11:32.255Z,7.3
2023-08-11T07:14:32.263Z,6.9
2023-08-11T07:17:32.287Z,6.3
2023-08-11T07:20:32.276Z,8.7
2023-08-11T07:23:32.275Z,6.6
2023-08-11T07:26:32.280Z,5.1
2023-08-11T07:29:32.282Z,5
2023-08-11T07:32:32.292Z,6.1
2023-08-11T07:35:32.288Z,5.7
2023-08-11T07:38:32.294Z,6.9
2023-08-11T07:41:32.289Z,7.9
2023-08-11T07:44:32.297Z,5.7
2023-08-11T07:47:32.343Z,5.2
2023-08-11T07:50:32.318Z,5.8
2023-08-11T07:53:32.307Z,5.6
2023-08-11T07:56:32.309Z,6.2
2023-08-11T07:59:32.319Z,6.2
2023-08-11T08:02:32.362Z,6
2023-08-11T08:05:32.311Z,7.7
2023-08-11T08:08:32.315Z,7
2023-08-11T08:11:32.314Z,7.1
2023-08-11T08:14:32.333Z,6.7
2023-08-11T08:17:32.336Z,7
2023-08-11T08:20:32.368Z,5.9
2023-08-11T08:23:32.322Z,5.5
2023-08-11T08:26:32.333Z,5.1
2023-08-11T08:29:32.335Z,4.6
2023-08-11T08:32:32.352Z,7.4
2023-08-11T08:35:32.346Z,3.7
2023-08-11T08:38:32.342Z,7.1
2023-08-11T08:41:32.397Z,6.1
2023-08-11T08:44:32.928Z,4.1
2023-08-11T08:47:32.374Z,4.1
2023-08-11T08:50:32.396Z,3.6
2023-08-11T08:53:32.401Z,2.5
2023-08-11T08:56:32.410Z,2.7
2023-08-11T08:59:32.433Z,2.3
2023-08-11T09:02:32.543Z,3.7
2023-08-11T09:05:32.436Z,2.9
2023-08-11T09:08:32.442Z,3.6
2023-08-11T09:11:32.448Z,3.5
2023-08-11T09:14:32.446Z,2.9
2023-08-11T09:17:32.516Z,2.7
2023-08-11T09:20:32.469Z,2.6
2023-08-11T09:23:32.473Z,2.7
2023-08-11T09:26:32.481Z,3.5
2023-08-11T09:29:32.485Z,3.3
2023-08-11T09:32:32.500Z,3.2
2023-08-11T09:35:32.487Z,3.2
2023-08-11T09:38:32.504Z,2.8
2023-08-11T09:41:32.503Z,2.9
2023-08-11T09:44:32.515Z,3.5
2023-08-11T09:47:32.539Z,3.3
2023-08-11T09:50:32.512Z,2.8
2023-08-11T09:53:32.511Z,4.6
2023-08-11T09:56:32.522Z,3.6
2023-08-11T09:59:32.527Z,3.3
2023-08-11T10:02:32.619Z,3.4
2023-08-11T10:05:32.530Z,3
2023-08-11T10:08:32.539Z,3.8
2023-08-11T10:11:32.543Z,2.3
2023-08-11T10:14:32.543Z,2.3
2023-08-11T10:17:32.614Z,3.9
2023-08-11T10:20:32.565Z,2.2
2023-08-11T10:23:32.592Z,3.2
2023-08-11T10:26:32.562Z,5.6
2023-08-11T10:29:32.560Z,2.8
2023-08-11T10:32:32.608Z,2.2
2023-08-11T10:35:32.577Z,3.1
2023-08-11T10:38:32.585Z,2.1
2023-08-11T10:41:32.584Z,2.8
2023-08-11T10:44:32.588Z,1.7
2023-08-11T10:47:32.606Z,2.5
2023-08-11T10:50:32.605Z,1.8
2023-08-11T10:53:32.599Z,2
2023-08-11T10:56:32.644Z,3.7
2023-08-11T10:59:32.630Z,2.1
2023-08-11T11:02:32.636Z,3.4
2023-08-11T11:05:32.633Z,3.1
2023-08-11T11:08:32.646Z,2.2
2023-08-11T11:11:32.646Z,3.1
2023-08-11T11:14:32.652Z,2.2
2023-08-11T11:17:32.688Z,2.6
2023-08-11T11:20:32.660Z,2.5
2023-08-11T11:23:32.666Z,2.8
2023-08-11T11:26:32.664Z,2.4
2023-08-11T11:29:32.773Z,3.9
2023-08-11T11:32:32.694Z,2.5
2023-08-11T11:35:32.687Z,2.5
2023-08-11T11:38:32.686Z,3
2023-08-11T11:41:32.703Z,2.7
2023-08-11T11:44:32.697Z,1.9
2023-08-11T11:47:32.738Z,2.6
2023-08-11T11:50:32.709Z,2.7
2023-08-11T11:53:32.712Z,3.2
2023-08-11T11:56:32.716Z,2.4
2023-08-11T11:59:32.721Z,2
2023-08-11T12:02:32.739Z,2.1
2023-08-11T12:05:32.725Z,3.9
2023-08-11T12:08:32.733Z,2.6
2023-08-11T12:11:32.746Z,2.1
2023-08-11T12:14:32.743Z,2.9
2023-08-11T12:17:32.756Z,2.5
2023-08-11T12:20:32.755Z,2.6
2023-08-11T12:23:32.786Z,2.6
2023-08-11T12:26:32.764Z,2.6
2023-08-11T12:29:32.774Z,2.4
2023-08-11T12:32:32.800Z,3
2023-08-11T12:35:32.777Z,2.5
2023-08-11T12:38:32.784Z,2.5
2023-08-11T12:41:32.791Z,2.7
2023-08-11T12:44:32.792Z,2.3
2023-08-11T12:47:32.844Z,4.3
2023-08-11T12:50:32.808Z,3
2023-08-11T12:53:32.809Z,3.6
2023-08-11T12:56:32.866Z,2.2
2023-08-11T12:59:32.821Z,2.9
2023-08-11T13:02:32.900Z,2.3
2023-08-11T13:05:32.834Z,3.5
2023-08-11T13:08:32.837Z,2.2
2023-08-11T13:11:32.844Z,2.3
2023-08-11T13:14:32.880Z,1.9
2023-08-11T13:17:32.874Z,1.7
2023-08-11T13:20:32.853Z,2.9
2023-08-11T13:23:32.857Z,2.4
2023-08-11T13:26:32.858Z,2
2023-08-11T13:29:32.868Z,1.9
2023-08-11T13:32:32.906Z,2.4
2023-08-11T13:35:32.875Z,1.9
2023-08-11T13:38:32.885Z,3.1
2023-08-11T13:41:32.884Z,2.5
2023-08-11T13:44:32.884Z,4
2023-08-11T13:47:32.907Z,2.6
2023-08-11T13:50:32.914Z,2.7
2023-08-11T13:53:32.900Z,2
2023-08-11T13:56:32.909Z,2.3
2023-08-11T13:59:32.904Z,4.7
2023-08-11T14:02:32.920Z,2.4
2023-08-11T14:05:32.918Z,2.3
2023-08-11T14:08:32.932Z,4.4
2023-08-11T14:11:32.932Z,4.5
2023-08-11T14:14:32.942Z,4.6
2023-08-11T14:17:32.980Z,2.6
2023-08-11T14:20:32.949Z,2.5
2023-08-11T14:23:32.949Z,2.1
2023-08-11T14:26:32.955Z,3.4
2023-08-11T14:29:32.959Z,4.6
2023-08-11T14:32:33.267Z,3
2023-08-11T14:35:32.982Z,3
2023-08-11T14:38:32.970Z,3
2023-08-11T14:41:32.979Z,2.5
2023-08-11T14:44:33.001Z,2.5
2023-08-11T14:47:33.018Z,3.7
2023-08-11T14:50:33.001Z,3.1
2023-08-11T14:53:33.009Z,2.9
2023-08-11T14:56:33.007Z,2.4
2023-08-11T14:59:33.027Z,2.5
2023-08-11T15:02:33.076Z,2.6
2023-08-11T15:05:33.020Z,3.3
2023-08-11T15:08:33.038Z,3.3
2023-08-11T15:11:33.029Z,2.3
2023-08-11T15:14:33.050Z,4.3
2023-08-11T15:17:33.043Z,3.3
2023-08-11T15:20:33.045Z,2.1
2023-08-11T15:23:33.049Z,2.1
2023-08-11T15:26:33.057Z,2.3
2023-08-11T15:29:33.081Z,2
2023-08-11T15:32:33.089Z,2.4
2023-08-11T15:35:33.087Z,2.9
2023-08-11T15:38:33.069Z,3
2023-08-11T15:41:33.085Z,2.8
2023-08-11T15:44:33.098Z,2.1
2023-08-11T15:47:33.149Z,2.6
2023-08-11T15:50:33.105Z,2.6
2023-08-11T15:53:33.107Z,2.8
2023-08-11T15:56:33.107Z,3
2023-08-11T15:59:33.130Z,3.4
2023-08-11T16:02:33.202Z,4.7
2023-08-11T16:05:33.127Z,2.6
2023-08-11T16:08:33.137Z,3.9
2023-08-11T16:11:33.141Z,5.6
2023-08-11T16:14:33.166Z,2.3
2023-08-11T16:17:33.174Z,3.3
2023-08-11T16:20:33.154Z,3.8
2023-08-11T16:23:33.247Z,3
2023-08-11T16:26:33.158Z,3
2023-08-11T16:29:33.192Z,3.6
2023-08-11T16:32:33.190Z,2.4
2023-08-11T16:35:33.186Z,3
2023-08-11T16:38:33.181Z,2.7
2023-08-11T16:41:33.187Z,3.1
2023-08-11T16:44:33.213Z,3
2023-08-11T16:47:33.214Z,3.7
2023-08-11T16:50:33.206Z,2.3
2023-08-11T16:53:33.218Z,3.2
2023-08-11T16:56:33.219Z,3.7
2023-08-11T16:59:33.233Z,2.3
2023-08-11T17:02:33.264Z,2.5
2023-08-11T17:05:33.232Z,2.8
2023-08-11T17:08:33.242Z,2.3
2023-08-11T17:11:33.239Z,3.4
2023-08-11T17:14:33.278Z,2.7
2023-08-11T17:17:33.257Z,3.5
2023-08-11T17:20:33.256Z,4.2
2023-08-11T17:23:33.249Z,4.2
2023-08-11T17:26:33.261Z,3.1
2023-08-11T17:29:33.273Z,3.7
2023-08-11T17:32:33.271Z,3
2023-08-11T17:35:33.267Z,3.7
2023-08-11T17:38:33.276Z,2.7
2023-08-11T17:41:33.275Z,3
2023-08-11T17:44:33.301Z,4.3
2023-08-11T17:47:33.410Z,6.2
2023-08-11T17:50:33.296Z,4.2
2023-08-11T17:53:33.302Z,2.7
2023-08-11T17:56:33.314Z,4.8
2023-08-11T17:59:33.323Z,2.8
2023-08-11T18:02:33.386Z,3.3
2023-08-11T18:05:33.333Z,5.3
2023-08-11T18:08:33.329Z,3.6
2023-08-11T18:11:33.336Z,4.2
2023-08-11T18:14:33.360Z,5.2
2023-08-11T18:17:33.367Z,3.8
2023-08-11T18:20:33.347Z,5.7
2023-08-11T18:23:33.346Z,4.4
2023-08-11T18:26:33.356Z,3.4
2023-08-11T18:29:33.393Z,5.8
2023-08-11T18:32:33.397Z,5
2023-08-11T18:35:33.372Z,4.5
2023-08-11T18:38:33.372Z,3.8
2023-08-11T18:41:33.379Z,4.8
2023-08-11T18:44:33.400Z,4.4
2023-08-11T18:47:33.400Z,4.7
2023-08-11T18:50:33.402Z,5.5
2023-08-11T18:53:33.394Z,3
2023-08-11T18:56:33.932Z,4.6
2023-08-11T18:59:33.432Z,6
2023-08-11T19:02:33.449Z,5.9
2023-08-11T19:05:33.475Z,5.9
2023-08-11T19:08:33.469Z,6
2023-08-11T19:11:33.459Z,7.6
2023-08-11T19:14:33.534Z,7.8
2023-08-11T19:17:33.534Z,5.3
2023-08-11T19:20:33.528Z,7.3
2023-08-11T19:23:33.528Z,4.5
2023-08-11T19:26:33.529Z,10.4
2023-08-11T19:29:33.540Z,7
2023-08-11T19:32:33.537Z,6.1
2023-08-11T19:35:33.549Z,6.7
2023-08-11T19:38:33.526Z,7.5
2023-08-11T19:41:33.541Z,6.8
2023-08-11T19:44:33.528Z,4.9
2023-08-11T19:47:33.561Z,8.9
2023-08-11T19:50:33.542Z,6.1
2023-08-11T19:53:33.542Z,6.4
2023-08-11T19:56:33.557Z,5.6
2023-08-11T19:59:33.551Z,6
2023-08-11T20:02:33.561Z,5.4
2023-08-11T20:05:33.550Z,4.2
2023-08-11T20:08:33.533Z,6
2023-08-11T20:11:33.536Z,6.8
2023-08-11T20:14:33.538Z,6
2023-08-11T20:17:33.543Z,8.5
2023-08-11T20:20:33.562Z,6.2
2023-08-11T20:23:33.540Z,5.9
2023-08-11T20:26:33.549Z,6
2023-08-11T20:29:33.547Z,5.5
2023-08-11T20:32:33.584Z,6.9
2023-08-11T20:35:33.582Z,7.3
2023-08-11T20:38:33.738Z,6.3
2023-08-11T20:41:33.568Z,5.2
2023-08-11T20:44:33.550Z,4.1
2023-08-11T20:47:33.592Z,5.6
2023-08-11T20:50:33.578Z,4.6
2023-08-11T20:53:33.555Z,5.6
2023-08-11T20:56:33.570Z,7
2023-08-11T20:59:33.568Z,8
2023-08-11T21:02:33.591Z,9.6
2023-08-11T21:05:33.586Z,6.2
2023-08-11T21:08:33.582Z,7.6
2023-08-11T21:11:33.568Z,6.7
2023-08-11T21:14:33.578Z,6.6
2023-08-11T21:17:33.603Z,4.4
2023-08-11T21:20:33.601Z,5.6
2023-08-11T21:23:33.577Z,8.6
2023-08-11T21:26:33.582Z,4.6
2023-08-11T21:29:33.583Z,6.5
2023-08-11T21:32:33.611Z,7.4
2023-08-11T21:35:33.605Z,8.3
2023-08-11T21:38:33.589Z,7.6
2023-08-11T21:41:33.598Z,7.9
2023-08-11T21:44:33.595Z,7.8
2023-08-11T21:47:33.654Z,7.4
2023-08-11T21:50:33.614Z,7.3
2023-08-11T21:53:33.616Z,6.7
2023-08-11T21:56:33.609Z,6.7
2023-08-11T21:59:33.614Z,10.2
2023-08-11T22:02:33.669Z,9
2023-08-11T22:05:33.650Z,8.9
2023-08-11T22:08:33.680Z,9
2023-08-11T22:11:36.773Z,9.8
2023-08-11T22:14:33.639Z,8.6
2023-08-11T22:17:33.653Z,6.8
2023-08-11T22:20:33.662Z,7.2
2023-08-11T22:23:33.671Z,9.5
2023-08-11T22:26:33.672Z,6.3
2023-08-11T22:29:33.668Z,7.9
2023-08-11T22:32:33.715Z,8.7
2023-08-11T22:35:33.697Z,6.1
2023-08-11T22:38:33.686Z,8.7
2023-08-11T22:41:33.687Z,7.7
2023-08-11T22:44:33.688Z,9.4
2023-08-11T22:47:33.725Z,6.1
2023-08-11T22:50:33.708Z,6.6
2023-08-11T22:53:33.707Z,10.3
2023-08-11T22:56:33.692Z,6.8
2023-08-11T22:59:33.694Z,5.4
2023-08-11T23:02:33.740Z,7.2
2023-08-11T23:05:33.718Z,6.8
2023-08-11T23:08:33.710Z,6.1
2023-08-11T23:11:33.712Z,8.3
2023-08-11T23:14:33.723Z,8.2
2023-08-11T23:17:33.786Z,8.1
2023-08-11T23:20:33.732Z,6.6
2023-08-11T23:23:33.717Z,7.4
2023-08-11T23:26:33.731Z,7.1
2023-08-11T23:29:33.727Z,7.1
2023-08-11T23:32:33.811Z,6.6
2023-08-11T23:35:33.767Z,8.3
2023-08-11T23:38:33.749Z,8.4
2023-08-11T23:41:33.760Z,6.8
2023-08-11T23:44:33.767Z,8.7
2023-08-11T23:47:33.846Z,7
2023-08-11T23:50:33.798Z,8.4
2023-08-11T23:53:33.788Z,8.3
2023-08-11T23:56:33.794Z,7.4
2023-08-11T23:59:33.791Z,7.9
