createdAt,value
2019-04-26T00:00:18.677Z,0.70
2019-04-26T00:02:54.257Z,0.57
2019-04-26T00:05:33.878Z,0.67
2019-04-26T00:07:54.626Z,0.50
2019-04-26T00:10:31.345Z,0.70
2019-04-26T00:13:07.773Z,0.57
2019-04-26T00:15:54.614Z,0.53
2019-04-26T00:18:23.950Z,0.60
2019-04-26T00:20:52.981Z,0.60
2019-04-26T00:23:22.556Z,0.67
2019-04-26T00:25:51.725Z,0.60
2019-04-26T00:28:21.166Z,0.70
2019-04-26T00:30:50.304Z,1.37
2019-04-26T00:33:19.797Z,0.50
2019-04-26T00:35:49.060Z,0.60
2019-04-26T00:38:18.365Z,0.80
2019-04-26T00:40:49.038Z,1.03
2019-04-26T00:43:18.537Z,0.60
2019-04-26T00:45:48.454Z,0.80
2019-04-26T00:48:19.003Z,0.93
2019-04-26T00:50:48.540Z,1.10
2019-04-26T00:53:19.635Z,0.60
2019-04-26T00:55:49.400Z,0.70
2019-04-26T00:58:18.737Z,0.70
2019-04-26T01:00:48.693Z,0.60
2019-04-26T01:03:18.585Z,0.70
2019-04-26T01:05:59.560Z,0.87
2019-04-26T01:08:19.257Z,0.60
2019-04-26T01:10:48.417Z,0.63
2019-04-26T01:13:17.846Z,0.60
2019-04-26T01:15:47.102Z,0.60
2019-04-26T01:18:16.871Z,1.00
2019-04-26T01:20:49.016Z,0.50
2019-04-26T01:23:20.901Z,0.60
2019-04-26T01:26:07.021Z,1.20
2019-04-26T01:28:41.857Z,0.83
2019-04-26T01:31:11.667Z,0.80
2019-04-26T01:34:03.767Z,0.60
2019-04-26T01:36:13.660Z,0.80
2019-04-26T01:38:45.383Z,0.77
2019-04-26T01:41:22.353Z,0.70
2019-04-26T01:44:22.745Z,0.90
2019-04-26T01:46:52.468Z,0.80
2019-04-26T01:49:24.199Z,1.10
2019-04-26T01:52:00.251Z,0.90
2019-04-26T01:54:34.058Z,1.10
2019-04-26T01:57:05.230Z,1.20
2019-04-26T01:59:37.582Z,1.30
2019-04-26T02:02:32.035Z,1.20
2019-04-26T02:05:03.802Z,1.40
2019-04-26T02:07:39.140Z,1.43
2019-04-26T02:10:17.026Z,1.40
2019-04-26T02:12:49.087Z,1.20
2019-04-26T02:15:20.413Z,1.50
2019-04-26T02:17:51.777Z,1.10
2019-04-26T02:20:56.284Z,1.87
2019-04-26T02:23:36.037Z,1.10
2019-04-26T02:26:24.950Z,1.00
2019-04-26T02:28:54.553Z,1.20
2019-04-26T02:31:25.291Z,1.37
2019-04-26T02:33:55.145Z,1.50
2019-04-26T02:36:25.360Z,1.40
2019-04-26T02:38:57.166Z,1.53
2019-04-26T02:41:28.151Z,1.20
2019-04-26T02:44:00.518Z,1.03
2019-04-26T02:46:41.121Z,1.60
2019-04-26T02:49:18.269Z,1.40
2019-04-26T02:52:14.318Z,1.90
2019-04-26T02:54:54.026Z,1.47
2019-04-26T02:57:29.636Z,1.97
2019-04-26T03:00:05.611Z,1.40
2019-04-26T03:02:36.653Z,1.00
2019-04-26T03:05:08.904Z,1.37
2019-04-26T03:07:54.741Z,1.80
2019-04-26T03:10:31.815Z,1.73
2019-04-26T03:13:03.997Z,1.60
2019-04-26T03:15:58.479Z,1.50
2019-04-26T03:18:52.249Z,1.70
2019-04-26T03:21:28.839Z,1.30
2019-04-26T03:24:14.001Z,1.50
2019-04-26T03:27:14.231Z,1.70
2019-04-26T03:30:20.075Z,2.07
2019-04-26T03:32:58.531Z,2.17
2019-04-26T03:35:55.519Z,1.33
2019-04-26T03:38:49.970Z,1.87
2019-04-26T03:41:29.949Z,1.60
2019-04-26T03:44:29.300Z,1.93
2019-04-26T03:47:02.188Z,1.90
2019-04-26T03:50:12.529Z,1.63
2019-04-26T03:53:25.422Z,2.00
2019-04-26T03:56:20.513Z,1.47
2019-04-26T03:59:23.679Z,1.83
2019-04-26T04:02:19.651Z,1.27
2019-04-26T04:05:02.166Z,1.93
2019-04-26T04:07:39.588Z,2.20
2019-04-26T04:10:14.224Z,1.40
2019-04-26T04:12:56.042Z,1.70
2019-04-26T04:15:34.343Z,1.70
2019-04-26T04:18:12.629Z,1.43
2019-04-26T04:21:18.593Z,1.37
2019-04-26T04:24:14.755Z,1.53
2019-04-26T04:27:23.237Z,1.50
2019-04-26T04:30:26.698Z,1.63
2019-04-26T04:33:08.687Z,1.23
2019-04-26T04:35:46.076Z,1.53
2019-04-26T04:38:33.933Z,1.40
2019-04-26T04:41:27.526Z,1.20
2019-04-26T04:44:13.066Z,1.40
2019-04-26T04:47:23.573Z,2.63
2019-04-26T04:49:55.096Z,1.80
2019-04-26T04:52:54.123Z,1.57
2019-04-26T04:55:50.050Z,1.67
2019-04-26T04:58:23.771Z,1.70
2019-04-26T05:01:44.280Z,1.77
2019-04-26T05:04:40.414Z,1.67
2019-04-26T05:07:45.230Z,2.00
2019-04-26T05:10:18.770Z,1.07
2019-04-26T05:13:20.181Z,1.20
2019-04-26T05:16:26.886Z,1.53
2019-04-26T05:19:52.792Z,1.47
2019-04-26T05:22:57.753Z,1.83
2019-04-26T05:26:16.138Z,1.60
2019-04-26T05:29:16.753Z,1.53
2019-04-26T05:32:06.965Z,1.83
2019-04-26T05:34:49.131Z,1.40
2019-04-26T05:37:40.995Z,1.57
2019-04-26T05:40:50.095Z,1.60
2019-04-26T05:43:55.998Z,1.87
2019-04-26T05:47:12.427Z,1.33
2019-04-26T05:50:31.000Z,1.40
2019-04-26T05:53:51.059Z,1.40
2019-04-26T05:57:03.923Z,1.40
2019-04-26T05:59:53.459Z,1.40
2019-04-26T06:02:47.433Z,1.30
2019-04-26T06:05:46.098Z,1.30
2019-04-26T06:08:43.662Z,1.70
2019-04-26T06:11:23.442Z,1.23
2019-04-26T06:14:38.085Z,1.47
2019-04-26T06:17:34.243Z,1.80
2019-04-26T06:20:41.547Z,1.70
2019-04-26T06:23:38.269Z,1.87
2019-04-26T06:26:49.514Z,1.37
2019-04-26T06:29:28.533Z,1.50
2019-04-26T06:32:15.495Z,1.57
2019-04-26T06:35:07.065Z,1.30
2019-04-26T06:37:48.358Z,1.40
2019-04-26T06:40:42.083Z,1.77
2019-04-26T06:43:29.490Z,1.90
2019-04-26T06:46:41.550Z,1.60
2019-04-26T06:49:30.470Z,1.73
2019-04-26T06:52:08.600Z,1.57
2019-04-26T06:54:57.807Z,1.67
2019-04-26T06:58:15.305Z,1.57
2019-04-26T07:01:14.965Z,1.77
2019-04-26T07:04:22.389Z,1.40
2019-04-26T07:07:31.310Z,1.50
2019-04-26T07:10:45.239Z,1.57
2019-04-26T07:13:43.154Z,2.40
2019-04-26T07:16:36.437Z,1.63
2019-04-26T07:19:15.534Z,2.60
2019-04-26T07:22:35.612Z,1.50
2019-04-26T07:25:47.196Z,2.03
2019-04-26T07:28:51.781Z,1.43
2019-04-26T07:31:31.842Z,1.93
2019-04-26T07:34:29.267Z,1.97
2019-04-26T07:37:33.077Z,1.93
2019-04-26T07:40:35.230Z,1.80
2019-04-26T07:43:44.348Z,1.43
2019-04-26T07:46:53.658Z,1.60
2019-04-26T07:50:15.884Z,1.47
2019-04-26T07:53:36.370Z,1.43
2019-04-26T07:56:20.006Z,1.30
2019-04-26T07:59:24.322Z,1.70
2019-04-26T08:02:32.731Z,1.60
2019-04-26T08:05:18.723Z,1.73
2019-04-26T08:07:54.679Z,1.80
2019-04-26T08:10:25.569Z,1.53
2019-04-26T08:13:06.101Z,1.60
2019-04-26T08:15:56.441Z,1.77
2019-04-26T08:18:33.478Z,1.50
2019-04-26T08:21:15.201Z,1.30
2019-04-26T08:24:01.052Z,1.50
2019-04-26T08:26:32.926Z,1.80
2019-04-26T08:29:06.670Z,1.57
2019-04-26T08:31:39.217Z,1.60
2019-04-26T08:34:12.450Z,1.20
2019-04-26T08:36:50.549Z,1.40
2019-04-26T08:39:29.734Z,1.30
2019-04-26T08:41:58.393Z,1.40
2019-04-26T08:44:47.874Z,2.37
2019-04-26T08:47:40.549Z,1.20
2019-04-26T08:50:27.692Z,1.13
2019-04-26T08:52:59.454Z,1.20
2019-04-26T08:55:30.034Z,2.00
2019-04-26T08:58:02.641Z,1.10
2019-04-26T09:00:43.637Z,1.17
2019-04-26T09:03:37.102Z,1.30
2019-04-26T09:06:41.793Z,1.27
2019-04-26T09:09:18.294Z,1.07
2019-04-26T09:11:59.434Z,2.13
2019-04-26T09:14:24.349Z,1.00
2019-04-26T09:16:56.512Z,1.20
2019-04-26T09:19:26.132Z,1.50
2019-04-26T09:22:13.350Z,1.13
2019-04-26T09:25:07.651Z,1.13
2019-04-26T09:27:53.731Z,1.10
2019-04-26T09:30:34.160Z,1.53
2019-04-26T09:33:04.451Z,1.20
2019-04-26T09:35:33.411Z,1.10
2019-04-26T09:38:02.326Z,1.30
2019-04-26T09:40:31.321Z,1.17
2019-04-26T09:43:18.374Z,1.07
2019-04-26T09:46:05.574Z,1.63
2019-04-26T09:48:42.403Z,1.53
2019-04-26T09:51:11.454Z,2.97
2019-04-26T09:53:43.374Z,2.37
2019-04-26T09:56:11.226Z,1.60
2019-04-26T09:58:40.141Z,1.93
2019-04-26T10:01:09.221Z,1.93
2019-04-26T10:03:38.150Z,1.77
2019-04-26T10:06:08.292Z,2.10
2019-04-26T10:08:37.337Z,2.33
2019-04-26T10:11:09.699Z,1.40
2019-04-26T10:13:47.886Z,1.50
2019-04-26T10:16:37.683Z,1.80
2019-04-26T10:19:10.298Z,1.60
2019-04-26T10:21:39.242Z,2.10
2019-04-26T10:24:08.657Z,2.17
2019-04-26T10:26:37.750Z,2.20
2019-04-26T10:29:07.127Z,1.80
2019-04-26T10:31:36.109Z,1.63
2019-04-26T10:34:07.749Z,2.50
2019-04-26T10:36:35.744Z,1.00
2019-04-26T10:39:09.307Z,1.43
2019-04-26T10:41:38.242Z,1.50
2019-04-26T10:44:07.537Z,1.00
2019-04-26T10:46:36.606Z,1.80
2019-04-26T10:49:58.218Z,1.47
2019-04-26T10:52:49.577Z,1.37
2019-04-26T10:55:41.358Z,1.00
2019-04-26T10:58:15.922Z,0.80
2019-04-26T11:00:48.457Z,0.60
2019-04-26T11:03:16.840Z,0.97
2019-04-26T11:05:49.299Z,0.50
2019-04-26T11:08:16.781Z,1.13
2019-04-26T11:10:48.829Z,0.70
2019-04-26T11:13:16.616Z,1.03
2019-04-26T11:15:46.061Z,0.80
2019-04-26T11:18:15.147Z,1.10
2019-04-26T11:20:45.600Z,0.60
2019-04-26T11:23:15.042Z,0.40
2019-04-26T11:25:44.065Z,0.40
2019-04-26T11:28:13.061Z,0.73
2019-04-26T11:30:42.350Z,0.50
2019-04-26T11:33:12.769Z,0.60
2019-04-26T11:35:41.918Z,0.43
2019-04-26T11:38:10.983Z,0.60
2019-04-26T11:40:39.902Z,0.40
2019-04-26T11:43:08.862Z,0.50
2019-04-26T11:45:37.872Z,0.30
2019-04-26T11:48:06.904Z,0.77
2019-04-26T11:50:36.229Z,0.30
2019-04-26T11:53:06.190Z,0.37
2019-04-26T11:55:35.861Z,0.40
2019-04-26T11:58:04.897Z,0.50
2019-04-26T12:00:38.897Z,0.50
2019-04-26T12:03:07.958Z,0.33
2019-04-26T12:05:52.291Z,0.53
2019-04-26T12:08:31.252Z,0.30
2019-04-26T12:11:00.174Z,0.57
2019-04-26T12:13:29.091Z,0.50
2019-04-26T12:15:58.705Z,0.53
2019-04-26T12:18:33.871Z,0.30
2019-04-26T12:21:02.913Z,0.40
2019-04-26T12:23:32.018Z,0.30
2019-04-26T12:26:01.030Z,0.60
2019-04-26T12:28:29.949Z,0.93
2019-04-26T12:31:00.153Z,0.70
2019-04-26T12:33:29.194Z,0.40
2019-04-26T12:35:58.109Z,0.40
2019-04-26T12:38:28.520Z,0.50
2019-04-26T12:40:58.145Z,0.50
2019-04-26T12:43:27.224Z,0.50
2019-04-26T12:46:29.035Z,0.50
2019-04-26T12:48:58.384Z,0.53
2019-04-26T12:51:27.422Z,0.50
2019-04-26T12:53:56.350Z,0.70
2019-04-26T12:56:26.584Z,0.50
2019-04-26T12:58:55.922Z,0.60
2019-04-26T13:01:24.922Z,0.70
2019-04-26T13:04:09.142Z,0.70
2019-04-26T13:06:44.230Z,0.80
2019-04-26T13:09:15.578Z,0.50
2019-04-26T13:12:06.941Z,0.57
2019-04-26T13:14:49.251Z,0.50
2019-04-26T13:17:20.889Z,0.60
2019-04-26T13:19:53.829Z,0.50
2019-04-26T13:22:20.445Z,0.47
2019-04-26T13:24:49.446Z,0.40
2019-04-26T13:27:18.540Z,0.50
2019-04-26T13:29:48.384Z,0.40
2019-04-26T13:32:18.111Z,0.30
2019-04-26T13:34:46.982Z,0.40
2019-04-26T13:37:15.983Z,0.40
2019-04-26T13:39:44.893Z,0.40
2019-04-26T13:42:17.451Z,0.30
2019-04-26T13:44:58.996Z,0.30
2019-04-26T13:47:45.606Z,0.30
2019-04-26T13:50:22.434Z,0.30
2019-04-26T13:52:52.217Z,0.27
2019-04-26T13:55:21.141Z,0.40
2019-04-26T13:57:50.242Z,0.30
2019-04-26T14:00:25.197Z,0.50
2019-04-26T14:02:54.218Z,0.40
2019-04-26T14:05:23.114Z,0.40
2019-04-26T14:07:52.104Z,0.40
2019-04-26T14:10:21.521Z,0.73
2019-04-26T14:12:51.351Z,0.67
2019-04-26T14:15:21.774Z,1.03
2019-04-26T14:17:50.608Z,0.70
2019-04-26T14:20:23.255Z,0.50
2019-04-26T14:23:11.277Z,0.60
2019-04-26T14:25:55.603Z,0.50
2019-04-26T14:28:25.258Z,0.43
2019-04-26T14:30:54.400Z,0.60
2019-04-26T14:33:23.442Z,0.60
2019-04-26T14:35:52.661Z,0.43
2019-04-26T14:38:27.685Z,0.50
2019-04-26T14:41:03.242Z,0.40
2019-04-26T14:43:23.573Z,0.60
2019-04-26T14:45:56.193Z,1.53
2019-04-26T14:48:35.425Z,1.40
2019-04-26T14:50:54.013Z,1.23
2019-04-26T14:53:23.020Z,1.83
2019-04-26T14:55:54.649Z,3.43
2019-04-26T14:58:25.311Z,8.83
2019-04-26T15:00:58.535Z,4.73
2019-04-26T15:03:36.068Z,1.20
2019-04-26T15:06:31.956Z,0.70
2019-04-26T15:09:02.918Z,0.50
2019-04-26T15:11:32.226Z,0.60
2019-04-26T15:14:03.327Z,0.90
2019-04-26T15:16:32.825Z,1.63
2019-04-26T15:19:02.125Z,1.77
2019-04-26T15:21:34.170Z,1.13
2019-04-26T15:24:02.875Z,1.53
2019-04-26T15:26:32.820Z,0.80
2019-04-26T15:29:02.769Z,0.60
2019-04-26T15:31:33.082Z,0.77
2019-04-26T15:34:03.340Z,1.03
2019-04-26T15:36:32.442Z,0.80
2019-04-26T15:39:03.096Z,0.83
2019-04-26T15:41:54.107Z,0.60
2019-04-26T15:44:32.537Z,0.60
2019-04-26T15:47:13.238Z,0.90
2019-04-26T15:50:03.959Z,1.17
2019-04-26T15:52:34.090Z,0.83
2019-04-26T15:55:05.745Z,1.20
2019-04-26T15:57:34.693Z,0.80
2019-04-26T16:00:05.051Z,0.60
2019-04-26T16:02:34.003Z,0.90
2019-04-26T16:05:02.999Z,1.00
2019-04-26T16:07:34.235Z,0.83
2019-04-26T16:10:04.235Z,2.27
2019-04-26T16:12:33.367Z,5.50
2019-04-26T16:15:02.524Z,1.67
2019-04-26T16:17:31.514Z,1.17
2019-04-26T16:20:01.787Z,4.20
2019-04-26T16:22:32.806Z,3.43
2019-04-26T16:25:03.976Z,2.20
2019-04-26T16:27:34.426Z,1.53
2019-04-26T16:30:12.918Z,0.70
2019-04-26T16:33:13.474Z,1.27
2019-04-26T16:35:42.953Z,0.90
2019-04-26T16:38:30.481Z,0.80
2019-04-26T16:40:59.397Z,1.10
2019-04-26T16:43:39.598Z,0.60
2019-04-26T16:45:59.030Z,0.70
2019-04-26T16:48:28.086Z,0.70
2019-04-26T16:51:01.177Z,0.53
2019-04-26T16:53:43.532Z,0.80
2019-04-26T16:55:58.649Z,0.67
2019-04-26T16:58:30.917Z,0.80
2019-04-26T17:00:58.595Z,0.70
2019-04-26T17:03:28.181Z,0.90
2019-04-26T17:06:05.406Z,0.93
2019-04-26T17:08:28.681Z,0.87
2019-04-26T17:11:00.742Z,0.70
2019-04-26T17:13:29.930Z,0.90
2019-04-26T17:15:59.948Z,0.60
2019-04-26T17:18:29.328Z,1.37
2019-04-26T17:20:58.746Z,0.73
2019-04-26T17:23:46.874Z,0.60
2019-04-26T17:26:36.889Z,1.00
2019-04-26T17:29:05.895Z,1.70
2019-04-26T17:31:34.877Z,0.60
2019-04-26T17:34:05.217Z,0.57
2019-04-26T17:36:34.749Z,0.80
2019-04-26T17:39:06.350Z,0.67
2019-04-26T17:41:35.265Z,0.60
2019-04-26T17:44:10.706Z,0.40
2019-04-26T17:46:35.474Z,0.60
2019-04-26T17:49:04.550Z,0.60
2019-04-26T17:51:41.845Z,0.60
2019-04-26T17:54:24.696Z,0.50
2019-04-26T17:56:39.439Z,0.60
2019-04-26T17:59:09.197Z,0.63
2019-04-26T18:01:45.329Z,0.50
2019-04-26T18:04:07.456Z,0.53
2019-04-26T18:06:36.490Z,0.73
2019-04-26T18:09:07.912Z,0.70
2019-04-26T18:11:36.896Z,1.13
2019-04-26T18:14:08.163Z,1.77
2019-04-26T18:16:38.670Z,1.10
2019-04-26T18:19:33.482Z,1.70
2019-04-26T18:22:14.516Z,1.20
2019-04-26T18:24:43.248Z,2.23
2019-04-26T18:27:12.262Z,6.93
2019-04-26T18:29:41.199Z,15.47
2019-04-26T18:32:10.281Z,13.77
2019-04-26T18:34:40.543Z,5.83
2019-04-26T18:37:09.857Z,5.60
2019-04-26T18:39:38.853Z,2.97
2019-04-26T18:42:07.845Z,3.70
2019-04-26T18:44:39.243Z,2.57
2019-04-26T18:47:30.197Z,3.63
2019-04-26T18:49:59.380Z,10.63
2019-04-26T18:52:30.065Z,6.53
2019-04-26T18:55:16.348Z,10.10
2019-04-26T18:57:47.365Z,4.57
2019-04-26T19:00:27.688Z,7.97
2019-04-26T19:02:55.428Z,5.67
2019-04-26T19:05:29.814Z,1.63
2019-04-26T19:07:55.145Z,4.90
2019-04-26T19:10:25.752Z,6.33
2019-04-26T19:13:00.061Z,6.40
2019-04-26T19:15:40.346Z,8.27
2019-04-26T19:18:37.907Z,5.40
2019-04-26T19:21:15.055Z,5.73
2019-04-26T19:23:44.145Z,4.10
2019-04-26T19:26:13.647Z,2.23
2019-04-26T19:28:44.531Z,3.70
2019-04-26T19:31:13.878Z,2.37
2019-04-26T19:33:42.913Z,1.47
2019-04-26T19:36:13.749Z,1.87
2019-04-26T19:38:45.251Z,0.90
2019-04-26T19:41:17.423Z,1.80
2019-04-26T19:43:46.217Z,1.80
2019-04-26T19:46:25.204Z,1.87
2019-04-26T19:49:25.935Z,1.90
2019-04-26T19:52:12.055Z,1.50
2019-04-26T19:54:44.926Z,1.93
2019-04-26T19:57:18.033Z,1.87
2019-04-26T19:59:47.022Z,1.60
2019-04-26T20:02:16.086Z,1.53
2019-04-26T20:04:45.091Z,1.43
2019-04-26T20:07:14.039Z,1.70
2019-04-26T20:09:43.021Z,1.53
2019-04-26T20:12:12.271Z,1.67
2019-04-26T20:14:49.217Z,1.67
2019-04-26T20:17:13.133Z,2.00
2019-04-26T20:19:42.829Z,1.33
2019-04-26T20:22:11.765Z,1.70
2019-04-26T20:24:41.335Z,1.40
2019-04-26T20:27:15.644Z,1.20
2019-04-26T20:29:47.404Z,1.70
2019-04-26T20:32:32.092Z,1.87
2019-04-26T20:35:13.361Z,1.67
2019-04-26T20:37:45.228Z,1.30
2019-04-26T20:40:20.297Z,1.20
2019-04-26T20:42:46.049Z,1.10
2019-04-26T20:45:17.010Z,1.30
2019-04-26T20:47:46.702Z,1.50
2019-04-26T20:50:16.648Z,1.43
2019-04-26T20:52:45.783Z,1.60
2019-04-26T20:55:14.898Z,0.93
2019-04-26T20:57:44.852Z,2.80
2019-04-26T21:00:14.402Z,1.10
2019-04-26T21:02:43.338Z,1.70
2019-04-26T21:05:14.709Z,1.80
2019-04-26T21:07:49.128Z,1.60
2019-04-26T21:10:21.118Z,2.17
2019-04-26T21:12:47.343Z,2.63
2019-04-26T21:15:20.089Z,1.20
2019-04-26T21:17:46.613Z,2.10
2019-04-26T21:20:15.977Z,2.53
2019-04-26T21:22:45.042Z,1.87
2019-04-26T21:25:21.550Z,1.30
2019-04-26T21:28:06.599Z,1.00
2019-04-26T21:30:51.480Z,1.80
2019-04-26T21:33:24.005Z,3.60
2019-04-26T21:36:11.297Z,4.17
2019-04-26T21:39:04.087Z,4.53
2019-04-26T21:41:33.828Z,6.43
2019-04-26T21:44:03.169Z,5.30
2019-04-26T21:46:33.947Z,3.07
2019-04-26T21:49:03.720Z,1.90
2019-04-26T21:51:34.004Z,1.97
2019-04-26T21:54:03.756Z,1.43
2019-04-26T21:56:33.777Z,1.40
2019-04-26T21:59:03.590Z,1.50
2019-04-26T22:01:33.145Z,1.13
2019-04-26T22:04:03.076Z,1.00
2019-04-26T22:06:33.469Z,1.03
2019-04-26T22:09:20.206Z,0.90
2019-04-26T22:11:53.251Z,1.40
2019-04-26T22:14:24.682Z,1.63
2019-04-26T22:17:07.845Z,1.03
2019-04-26T22:19:57.627Z,1.37
2019-04-26T22:22:41.459Z,1.70
2019-04-26T22:25:09.606Z,1.33
2019-04-26T22:27:38.605Z,1.43
2019-04-26T22:30:13.323Z,1.27
2019-04-26T22:32:42.577Z,1.40
2019-04-26T22:35:13.452Z,1.37
2019-04-26T22:37:45.578Z,1.23
2019-04-26T22:40:17.028Z,1.27
2019-04-26T22:42:46.105Z,1.43
2019-04-26T22:45:24.207Z,1.03
2019-04-26T22:48:00.382Z,1.07
2019-04-26T22:50:29.366Z,1.00
2019-04-26T22:52:58.290Z,1.70
2019-04-26T22:55:27.755Z,1.37
2019-04-26T22:57:57.066Z,1.60
2019-04-26T23:00:29.619Z,0.93
2019-04-26T23:03:03.696Z,1.30
2019-04-26T23:05:30.714Z,1.10
2019-04-26T23:08:01.091Z,1.00
2019-04-26T23:10:35.610Z,1.30
2019-04-26T23:13:13.542Z,1.33
2019-04-26T23:16:08.287Z,1.30
2019-04-26T23:18:43.898Z,1.13
2019-04-26T23:21:18.985Z,1.20
2019-04-26T23:23:48.335Z,1.37
2019-04-26T23:26:17.257Z,1.00
2019-04-26T23:28:46.426Z,1.20
2019-04-26T23:31:15.398Z,1.20
2019-04-26T23:33:44.311Z,1.20
2019-04-26T23:36:13.668Z,1.03
2019-04-26T23:38:43.879Z,1.10
2019-04-26T23:41:14.172Z,1.40
2019-04-26T23:43:43.365Z,1.10
2019-04-26T23:46:14.363Z,1.23
2019-04-26T23:48:48.558Z,1.20
2019-04-26T23:51:13.744Z,1.30
2019-04-26T23:53:42.933Z,1.37
2019-04-26T23:56:16.268Z,1.20
2019-04-26T23:58:44.037Z,1.07
