createdAt,value
2018-08-12T00:00:14.909Z,59.80
2018-08-12T00:02:43.512Z,60.00
2018-08-12T00:05:12.039Z,60.20
2018-08-12T00:07:40.568Z,60.40
2018-08-12T00:10:10.184Z,60.80
2018-08-12T00:12:38.756Z,61.20
2018-08-12T00:15:09.370Z,61.60
2018-08-12T00:17:37.925Z,61.70
2018-08-12T00:20:08.367Z,62.00
2018-08-12T00:22:36.881Z,62.00
2018-08-12T00:25:08.182Z,62.10
2018-08-12T00:27:36.646Z,62.20
2018-08-12T00:30:06.281Z,62.50
2018-08-12T00:32:34.772Z,63.00
2018-08-12T00:35:03.308Z,63.50
2018-08-12T00:37:31.777Z,64.00
2018-08-12T00:40:00.265Z,64.40
2018-08-12T00:42:28.730Z,64.50
2018-08-12T00:44:57.227Z,64.40
2018-08-12T00:47:25.689Z,64.40
2018-08-12T00:49:54.237Z,64.30
2018-08-12T00:52:22.715Z,64.30
2018-08-12T00:54:51.293Z,64.20
2018-08-12T00:57:19.801Z,64.00
2018-08-12T00:59:48.351Z,63.70
2018-08-12T01:02:16.813Z,63.80
2018-08-12T01:04:45.297Z,63.90
2018-08-12T01:07:13.771Z,64.00
2018-08-12T01:09:42.342Z,64.30
2018-08-12T01:12:10.829Z,64.40
2018-08-12T01:14:39.325Z,64.60
2018-08-12T01:17:07.828Z,64.60
2018-08-12T01:19:36.417Z,64.50
2018-08-12T01:22:05.142Z,64.50
2018-08-12T01:24:33.644Z,64.80
2018-08-12T01:27:02.162Z,64.90
2018-08-12T01:29:30.709Z,65.00
2018-08-12T01:31:59.159Z,65.10
2018-08-12T01:34:27.669Z,65.00
2018-08-12T01:36:56.143Z,64.80
2018-08-12T01:39:24.613Z,64.40
2018-08-12T01:41:53.147Z,64.30
2018-08-12T01:44:22.139Z,64.10
2018-08-12T01:46:50.575Z,64.00
2018-08-12T01:49:19.086Z,64.30
2018-08-12T01:51:47.541Z,64.50
2018-08-12T01:54:16.013Z,64.70
2018-08-12T01:56:44.500Z,64.90
2018-08-12T01:59:13.054Z,65.00
2018-08-12T02:01:41.493Z,65.50
2018-08-12T02:04:10.002Z,65.80
2018-08-12T02:06:38.598Z,65.90
2018-08-12T02:09:08.761Z,65.80
2018-08-12T02:11:37.282Z,65.60
2018-08-12T02:14:06.001Z,65.80
2018-08-12T02:16:34.581Z,66.20
2018-08-12T02:19:03.098Z,66.40
2018-08-12T02:21:31.591Z,66.80
2018-08-12T02:24:00.113Z,67.10
2018-08-12T02:26:28.586Z,67.10
2018-08-12T02:28:57.099Z,67.00
2018-08-12T02:31:25.552Z,67.10
2018-08-12T02:33:54.122Z,67.00
2018-08-12T02:36:22.599Z,67.10
2018-08-12T02:38:51.138Z,67.30
2018-08-12T02:41:19.627Z,67.20
2018-08-12T02:43:48.146Z,67.00
2018-08-12T02:46:16.620Z,67.30
2018-08-12T02:48:45.114Z,67.50
2018-08-12T02:51:13.580Z,67.80
2018-08-12T02:53:42.093Z,67.80
2018-08-12T02:56:10.558Z,67.90
2018-08-12T02:58:39.081Z,68.00
2018-08-12T03:01:07.598Z,68.30
2018-08-12T03:03:36.093Z,68.30
2018-08-12T03:06:04.585Z,68.00
2018-08-12T03:08:33.106Z,68.60
2018-08-12T03:11:01.625Z,68.50
2018-08-12T03:13:30.144Z,68.60
2018-08-12T03:15:58.583Z,68.50
2018-08-12T03:18:27.037Z,68.50
2018-08-12T03:20:55.550Z,68.30
2018-08-12T03:23:24.043Z,68.30
2018-08-12T03:25:52.532Z,68.20
2018-08-12T03:28:21.008Z,68.50
2018-08-12T03:30:49.525Z,68.20
2018-08-12T03:33:18.025Z,68.10
2018-08-12T03:35:46.526Z,67.80
2018-08-12T03:38:15.006Z,67.60
2018-08-12T03:40:43.516Z,67.70
2018-08-12T03:43:11.997Z,67.70
2018-08-12T03:45:40.498Z,67.90
2018-08-12T03:48:08.992Z,67.90
2018-08-12T03:50:37.481Z,67.70
2018-08-12T03:53:06.467Z,67.70
2018-08-12T03:55:35.002Z,68.00
2018-08-12T03:58:03.494Z,68.00
2018-08-12T04:00:32.005Z,68.10
2018-08-12T04:03:00.462Z,68.20
2018-08-12T04:05:28.954Z,68.40
2018-08-12T04:07:57.469Z,68.60
2018-08-12T04:10:25.966Z,68.60
2018-08-12T04:12:54.408Z,68.60
2018-08-12T04:15:22.961Z,68.80
2018-08-12T04:17:53.155Z,68.70
2018-08-12T04:20:21.645Z,68.30
2018-08-12T04:22:50.119Z,68.30
2018-08-12T04:28:21.680Z,68.30
2018-08-12T04:30:50.196Z,68.70
2018-08-12T04:33:18.661Z,68.70
2018-08-12T04:35:47.161Z,68.90
2018-08-12T04:38:15.605Z,69.20
2018-08-12T04:40:44.121Z,69.30
2018-08-12T04:43:12.587Z,69.30
2018-08-12T04:45:41.082Z,69.40
2018-08-12T04:48:09.535Z,69.20
2018-08-12T04:50:37.998Z,69.20
2018-08-12T04:53:06.425Z,69.30
2018-08-12T04:55:34.970Z,69.30
2018-08-12T04:58:03.466Z,69.10
2018-08-12T05:00:31.988Z,69.20
2018-08-12T05:03:00.453Z,68.90
2018-08-12T05:05:28.937Z,68.60
2018-08-12T05:07:57.498Z,68.50
2018-08-12T05:10:26.013Z,68.30
2018-08-12T05:12:54.519Z,68.10
2018-08-12T05:15:22.993Z,68.10
2018-08-12T05:17:51.495Z,67.90
2018-08-12T05:20:19.996Z,67.90
2018-08-12T05:22:48.542Z,67.70
2018-08-12T05:25:17.040Z,67.40
2018-08-12T05:27:45.465Z,67.10
2018-08-12T05:30:13.926Z,66.80
2018-08-12T05:32:42.504Z,66.60
2018-08-12T05:35:12.764Z,66.00
2018-08-12T05:37:41.231Z,65.70
2018-08-12T05:40:11.190Z,65.30
2018-08-12T05:42:39.656Z,65.20
2018-08-12T05:45:09.379Z,64.70
2018-08-12T05:47:38.345Z,64.40
2018-08-12T05:50:08.080Z,64.00
2018-08-12T05:52:36.585Z,63.80
2018-08-12T05:55:05.354Z,63.10
2018-08-12T05:57:33.878Z,62.50
2018-08-12T06:00:02.434Z,62.30
2018-08-12T06:02:30.942Z,60.50
2018-08-12T06:04:59.450Z,60.20
2018-08-12T06:07:28.057Z,59.70
2018-08-12T06:09:56.536Z,59.40
2018-08-12T06:12:25.070Z,59.20
2018-08-12T06:14:53.573Z,58.70
2018-08-12T06:17:22.067Z,58.50
2018-08-12T06:19:50.546Z,57.50
2018-08-12T06:22:19.025Z,57.40
2018-08-12T06:24:47.459Z,57.20
2018-08-12T06:27:15.994Z,57.00
2018-08-12T06:29:44.457Z,56.50
2018-08-12T06:32:12.956Z,56.00
2018-08-12T06:34:41.492Z,55.80
2018-08-12T06:37:10.022Z,55.20
2018-08-12T06:39:38.474Z,54.50
2018-08-12T06:42:07.144Z,54.10
2018-08-12T06:44:35.631Z,54.10
2018-08-12T06:47:04.161Z,53.70
2018-08-12T06:49:32.644Z,52.90
2018-08-12T06:52:01.209Z,52.80
2018-08-12T06:54:29.693Z,52.00
2018-08-12T06:57:00.926Z,51.70
2018-08-12T06:59:29.486Z,51.40
2018-08-12T07:01:57.988Z,49.70
2018-08-12T07:04:27.178Z,49.30
2018-08-12T07:06:55.710Z,48.70
2018-08-12T07:09:24.178Z,48.80
2018-08-12T07:11:52.691Z,48.20
2018-08-12T07:14:21.203Z,48.30
2018-08-12T07:16:49.708Z,47.70
2018-08-12T07:19:18.205Z,47.20
2018-08-12T07:21:46.723Z,47.30
2018-08-12T07:24:15.193Z,46.90
2018-08-12T07:26:43.702Z,46.60
2018-08-12T07:29:12.149Z,46.60
2018-08-12T07:31:40.666Z,45.30
2018-08-12T07:34:09.138Z,45.50
2018-08-12T07:36:37.938Z,45.00
2018-08-12T07:39:07.903Z,45.00
2018-08-12T07:41:36.737Z,44.90
2018-08-12T07:44:05.258Z,44.50
2018-08-12T07:46:34.329Z,44.50
2018-08-12T07:49:03.026Z,45.60
2018-08-12T07:51:31.529Z,44.80
2018-08-12T07:54:00.026Z,43.30
2018-08-12T07:56:28.643Z,42.70
2018-08-12T07:58:57.164Z,42.80
2018-08-12T08:01:25.708Z,43.00
2018-08-12T08:03:54.252Z,42.60
2018-08-12T08:06:22.868Z,42.40
2018-08-12T08:08:51.289Z,41.20
2018-08-12T08:11:19.826Z,41.00
2018-08-12T08:13:48.366Z,40.40
2018-08-12T08:16:16.855Z,40.30
2018-08-12T08:18:45.337Z,40.40
2018-08-12T08:21:14.278Z,38.00
2018-08-12T08:23:42.733Z,37.60
2018-08-12T08:26:11.223Z,37.50
2018-08-12T08:28:39.726Z,37.10
2018-08-12T08:31:08.236Z,37.10
2018-08-12T08:33:36.700Z,36.80
2018-08-12T08:36:05.210Z,36.70
2018-08-12T08:38:33.706Z,35.50
2018-08-12T08:41:02.157Z,35.20
2018-08-12T08:43:30.702Z,34.50
2018-08-12T08:45:59.198Z,35.00
2018-08-12T08:48:27.757Z,34.90
2018-08-12T08:50:56.267Z,34.90
2018-08-12T08:53:25.025Z,34.50
2018-08-12T08:55:53.571Z,35.00
2018-08-12T08:58:22.060Z,34.70
2018-08-12T09:00:50.654Z,35.10
2018-08-12T09:03:19.439Z,33.60
2018-08-12T09:05:48.685Z,34.60
2018-08-12T09:08:17.496Z,34.80
2018-08-12T09:10:45.912Z,34.10
2018-08-12T09:13:14.797Z,33.90
2018-08-12T09:15:44.198Z,33.30
2018-08-12T09:18:12.777Z,33.50
2018-08-12T09:20:41.223Z,32.50
2018-08-12T09:23:09.708Z,32.70
2018-08-12T09:25:38.250Z,32.50
2018-08-12T09:28:06.806Z,31.60
2018-08-12T09:30:36.160Z,30.90
2018-08-12T09:33:08.809Z,30.50
2018-08-12T09:35:37.357Z,30.00
2018-08-12T09:38:05.926Z,30.20
2018-08-12T09:40:34.566Z,29.70
2018-08-12T09:43:03.820Z,30.10
2018-08-12T09:45:32.354Z,30.10
2018-08-12T09:48:00.973Z,30.20
2018-08-12T09:50:29.457Z,29.90
2018-08-12T09:52:57.953Z,30.20
2018-08-12T09:55:26.444Z,29.50
2018-08-12T09:57:54.988Z,29.70
2018-08-12T10:00:29.302Z,29.80
2018-08-12T10:02:58.165Z,30.00
2018-08-12T10:05:26.644Z,30.40
2018-08-12T10:07:55.211Z,29.70
2018-08-12T10:10:23.693Z,29.40
2018-08-12T10:12:52.258Z,29.40
2018-08-12T10:15:20.746Z,30.20
2018-08-12T10:17:52.181Z,29.50
2018-08-12T10:20:20.680Z,30.40
2018-08-12T10:22:49.272Z,29.70
2018-08-12T10:25:17.834Z,28.00
2018-08-12T10:27:46.746Z,28.20
2018-08-12T10:30:15.664Z,28.50
2018-08-12T10:32:44.255Z,27.60
2018-08-12T10:35:14.346Z,27.60
2018-08-12T10:37:43.440Z,27.60
2018-08-12T10:40:15.892Z,27.90
2018-08-12T10:42:45.305Z,27.70
2018-08-12T10:45:14.039Z,27.10
2018-08-12T10:47:43.898Z,26.80
2018-08-12T10:50:15.522Z,26.90
2018-08-12T10:52:45.076Z,27.50
2018-08-12T10:55:14.939Z,27.20
2018-08-12T10:57:43.617Z,28.20
2018-08-12T11:00:20.083Z,26.20
2018-08-12T11:02:48.740Z,26.00
2018-08-12T11:05:17.728Z,25.80
2018-08-12T11:07:48.731Z,25.30
2018-08-12T11:10:17.281Z,25.80
2018-08-12T11:12:45.916Z,26.00
2018-08-12T11:15:14.379Z,25.20
2018-08-12T11:17:42.895Z,25.10
2018-08-12T11:20:11.397Z,25.50
2018-08-12T11:22:40.006Z,25.90
2018-08-12T11:25:09.854Z,25.30
2018-08-12T11:27:38.499Z,25.10
2018-08-12T11:30:09.036Z,25.00
2018-08-12T11:32:37.573Z,25.50
2018-08-12T11:35:07.121Z,25.00
2018-08-12T11:37:35.738Z,25.60
2018-08-12T11:40:07.141Z,25.40
2018-08-12T11:42:47.993Z,24.90
2018-08-12T11:45:17.944Z,24.60
2018-08-12T11:47:47.366Z,24.00
2018-08-12T11:50:16.729Z,24.40
2018-08-12T11:52:45.861Z,23.60
2018-08-12T11:55:16.470Z,22.50
2018-08-12T11:57:45.127Z,23.20
2018-08-12T12:00:17.377Z,23.20
2018-08-12T12:02:47.581Z,23.00
2018-08-12T12:05:16.093Z,23.10
2018-08-12T12:07:44.877Z,24.00
2018-08-12T12:10:15.725Z,23.50
2018-08-12T12:12:45.378Z,22.30
2018-08-12T12:15:19.135Z,23.20
2018-08-12T12:17:48.030Z,22.80
2018-08-12T12:20:17.346Z,23.70
2018-08-12T12:22:46.564Z,23.30
2018-08-12T12:25:16.442Z,23.00
2018-08-12T12:27:44.951Z,22.60
2018-08-12T12:30:21.189Z,23.10
2018-08-12T12:32:50.920Z,23.70
2018-08-12T12:35:19.398Z,21.90
2018-08-12T12:37:47.939Z,22.80
2018-08-12T12:40:17.466Z,22.70
2018-08-12T12:42:46.546Z,21.70
2018-08-12T12:45:15.561Z,21.60
2018-08-12T12:47:44.342Z,22.20
2018-08-12T12:50:17.409Z,22.60
2018-08-12T12:52:46.758Z,20.90
2018-08-12T12:55:15.304Z,20.90
2018-08-12T12:57:43.815Z,20.80
2018-08-12T13:00:14.886Z,20.70
2018-08-12T13:02:46.843Z,21.80
2018-08-12T13:05:16.595Z,21.00
2018-08-12T13:07:46.033Z,21.70
2018-08-12T13:10:15.494Z,21.20
2018-08-12T13:12:44.196Z,20.80
2018-08-12T13:15:13.592Z,21.00
2018-08-12T13:17:42.217Z,20.30
2018-08-12T13:20:13.150Z,20.90
2018-08-12T13:22:42.203Z,20.20
2018-08-12T13:25:13.283Z,19.80
2018-08-12T13:27:42.618Z,19.80
2018-08-12T13:30:11.880Z,19.40
2018-08-12T13:32:41.147Z,19.70
2018-08-12T13:35:09.674Z,19.30
2018-08-12T13:37:38.338Z,20.00
2018-08-12T13:40:09.287Z,19.70
2018-08-12T13:42:38.711Z,19.40
2018-08-12T13:45:07.894Z,18.90
2018-08-12T13:47:36.447Z,19.80
2018-08-12T13:50:07.285Z,19.50
2018-08-12T13:52:35.806Z,20.00
2018-08-12T13:55:05.652Z,19.50
2018-08-12T13:57:34.344Z,19.50
2018-08-12T14:00:02.832Z,19.60
2018-08-12T14:02:31.294Z,19.70
2018-08-12T14:04:59.812Z,20.80
2018-08-12T14:07:28.367Z,20.60
2018-08-12T14:09:56.898Z,20.20
2018-08-12T14:12:25.446Z,19.60
2018-08-12T14:14:53.975Z,19.50
2018-08-12T14:17:22.483Z,19.80
2018-08-12T14:19:51.003Z,20.30
2018-08-12T14:22:19.496Z,20.80
2018-08-12T14:24:48.002Z,20.20
2018-08-12T14:27:16.515Z,20.50
2018-08-12T14:29:44.979Z,20.20
2018-08-12T14:32:13.466Z,20.20
2018-08-12T14:34:41.991Z,20.40
2018-08-12T14:37:10.436Z,19.50
2018-08-12T14:39:38.910Z,19.60
2018-08-12T14:42:07.413Z,19.80
2018-08-12T14:44:35.930Z,20.20
2018-08-12T14:47:04.456Z,20.10
2018-08-12T14:49:32.943Z,19.90
2018-08-12T14:52:01.399Z,20.30
2018-08-12T14:54:29.884Z,20.10
2018-08-12T14:56:58.416Z,19.60
2018-08-12T14:59:27.087Z,19.60
2018-08-12T15:01:55.544Z,19.50
2018-08-12T15:04:24.062Z,20.20
2018-08-12T15:06:52.596Z,20.10
2018-08-12T15:09:21.123Z,20.50
2018-08-12T15:11:49.944Z,20.20
2018-08-12T15:14:18.429Z,20.60
2018-08-12T15:16:46.903Z,20.20
2018-08-12T15:19:15.420Z,20.80
2018-08-12T15:21:43.879Z,20.80
2018-08-12T15:24:12.444Z,21.20
2018-08-12T15:26:40.903Z,21.10
2018-08-12T15:29:09.456Z,21.30
2018-08-12T15:31:37.933Z,20.90
2018-08-12T15:34:06.418Z,21.70
2018-08-12T15:36:34.886Z,21.40
2018-08-12T15:39:03.521Z,21.50
2018-08-12T15:41:32.067Z,21.30
2018-08-12T15:44:00.608Z,21.70
2018-08-12T15:46:29.062Z,22.10
2018-08-12T15:48:57.601Z,22.10
2018-08-12T15:51:26.197Z,22.70
2018-08-12T15:53:55.909Z,22.60
2018-08-12T15:56:24.734Z,21.60
2018-08-12T15:58:53.317Z,22.20
2018-08-12T16:01:22.559Z,22.10
2018-08-12T16:03:51.046Z,22.50
2018-08-12T16:06:22.734Z,21.90
2018-08-12T16:08:52.437Z,22.60
2018-08-12T16:11:21.185Z,22.90
2018-08-12T16:13:49.803Z,22.60
2018-08-12T16:16:18.423Z,22.50
2018-08-12T16:18:46.953Z,22.50
2018-08-12T16:21:15.431Z,22.50
2018-08-12T16:23:43.951Z,22.70
2018-08-12T16:26:12.479Z,22.10
2018-08-12T16:28:41.049Z,22.40
2018-08-12T16:31:10.070Z,22.90
2018-08-12T16:33:38.606Z,22.50
2018-08-12T16:36:07.058Z,22.90
2018-08-12T16:38:35.595Z,23.30
2018-08-12T16:41:04.101Z,23.50
2018-08-12T16:43:32.653Z,23.30
2018-08-12T16:46:01.133Z,23.20
2018-08-12T16:48:29.711Z,23.30
2018-08-12T16:50:58.175Z,24.00
2018-08-12T16:53:26.698Z,24.40
2018-08-12T16:55:55.156Z,24.10
2018-08-12T16:58:23.624Z,24.20
2018-08-12T17:00:52.099Z,24.90
2018-08-12T17:03:20.610Z,24.30
2018-08-12T17:05:49.113Z,24.50
2018-08-12T17:08:17.640Z,24.10
2018-08-12T17:10:46.150Z,24.70
2018-08-12T17:13:14.660Z,25.10
2018-08-12T17:15:43.189Z,25.00
2018-08-12T17:18:11.698Z,25.10
2018-08-12T17:20:40.238Z,25.30
2018-08-12T17:23:08.721Z,25.60
2018-08-12T17:25:37.315Z,25.50
2018-08-12T17:28:05.834Z,25.60
2018-08-12T17:30:34.345Z,25.80
2018-08-12T17:33:02.900Z,25.90
2018-08-12T17:35:31.445Z,26.10
2018-08-12T17:38:00.081Z,25.90
2018-08-12T17:40:29.216Z,25.70
2018-08-12T17:42:57.713Z,26.00
2018-08-12T17:45:26.702Z,26.30
2018-08-12T17:47:55.218Z,26.50
2018-08-12T17:50:23.697Z,26.60
2018-08-12T17:52:52.223Z,27.00
2018-08-12T17:55:20.652Z,27.50
2018-08-12T17:57:49.313Z,27.20
2018-08-12T18:00:17.800Z,27.90
2018-08-12T18:02:46.338Z,28.10
2018-08-12T18:05:14.866Z,28.30
2018-08-12T18:07:43.499Z,28.70
2018-08-12T18:10:12.057Z,29.00
2018-08-12T18:12:40.527Z,29.20
2018-08-12T18:15:10.569Z,29.70
2018-08-12T18:17:39.622Z,30.00
2018-08-12T18:20:08.199Z,30.40
2018-08-12T18:22:36.924Z,30.60
2018-08-12T18:25:06.727Z,31.00
2018-08-12T18:27:35.488Z,30.70
2018-08-12T18:30:04.102Z,30.80
2018-08-12T18:32:33.234Z,31.30
2018-08-12T18:35:01.766Z,31.70
2018-08-12T18:37:30.239Z,31.60
2018-08-12T18:39:58.790Z,31.90
2018-08-12T18:42:27.294Z,33.90
2018-08-12T18:44:55.819Z,35.20
2018-08-12T18:47:24.394Z,35.40
2018-08-12T18:49:52.949Z,36.00
2018-08-12T18:52:21.429Z,36.00
2018-08-12T18:54:50.811Z,35.20
2018-08-12T18:57:19.974Z,36.30
2018-08-12T18:59:48.438Z,37.80
2018-08-12T19:02:16.972Z,37.80
2018-08-12T19:04:45.736Z,35.60
2018-08-12T19:07:14.273Z,36.40
2018-08-12T19:09:42.823Z,36.40
2018-08-12T19:12:11.382Z,36.40
2018-08-12T19:14:39.828Z,35.90
2018-08-12T19:17:08.361Z,36.30
2018-08-12T19:19:36.802Z,36.00
2018-08-12T19:22:05.360Z,37.10
2018-08-12T19:24:33.858Z,39.50
2018-08-12T19:27:02.396Z,40.40
2018-08-12T19:29:30.900Z,40.30
2018-08-12T19:31:59.367Z,40.10
2018-08-12T19:34:27.851Z,38.00
2018-08-12T19:36:56.335Z,38.80
2018-08-12T19:39:24.832Z,38.60
2018-08-12T19:41:53.330Z,38.70
2018-08-12T19:44:21.891Z,38.60
2018-08-12T19:46:50.425Z,38.80
2018-08-12T19:49:19.406Z,39.20
2018-08-12T19:51:48.549Z,40.50
2018-08-12T19:54:17.018Z,40.80
2018-08-12T19:56:45.469Z,40.00
2018-08-12T19:59:13.953Z,40.20
2018-08-12T20:01:42.416Z,38.90
2018-08-12T20:04:10.947Z,38.10
2018-08-12T20:06:39.478Z,38.60
2018-08-12T20:09:09.735Z,39.00
2018-08-12T20:11:38.215Z,39.20
2018-08-12T20:14:07.036Z,37.50
2018-08-12T20:16:35.531Z,37.50
2018-08-12T20:19:03.992Z,37.80
2018-08-12T20:21:32.755Z,38.30
2018-08-12T20:24:01.559Z,38.80
2018-08-12T20:26:30.033Z,39.20
2018-08-12T20:28:58.572Z,39.50
2018-08-12T20:31:27.051Z,39.80
2018-08-12T20:33:55.596Z,40.00
2018-08-12T20:36:24.156Z,40.20
2018-08-12T20:38:52.709Z,41.00
2018-08-12T20:41:21.173Z,40.40
2018-08-12T20:43:49.663Z,40.50
2018-08-12T20:46:18.126Z,40.70
2018-08-12T20:48:46.668Z,41.30
2018-08-12T20:51:15.131Z,41.20
2018-08-12T20:53:43.596Z,41.50
2018-08-12T20:56:12.165Z,41.80
2018-08-12T20:58:40.629Z,42.10
2018-08-12T21:01:09.615Z,42.40
2018-08-12T21:03:38.100Z,42.50
2018-08-12T21:06:06.578Z,42.50
2018-08-12T21:08:35.123Z,42.40
2018-08-12T21:11:03.645Z,42.80
2018-08-12T21:13:32.298Z,43.20
2018-08-12T21:16:00.742Z,43.20
2018-08-12T21:18:29.260Z,43.40
2018-08-12T21:20:57.820Z,43.50
2018-08-12T21:23:26.436Z,43.70
2018-08-12T21:25:54.876Z,44.00
2018-08-12T21:28:23.419Z,44.30
2018-08-12T21:30:51.906Z,44.30
2018-08-12T21:33:20.449Z,44.50
2018-08-12T21:35:48.974Z,44.70
2018-08-12T21:38:17.410Z,44.90
2018-08-12T21:40:45.884Z,45.10
2018-08-12T21:43:14.405Z,45.10
2018-08-12T21:45:42.913Z,45.20
2018-08-12T21:48:11.400Z,45.10
2018-08-12T21:50:39.896Z,45.50
2018-08-12T21:53:08.413Z,45.70
2018-08-12T21:55:36.947Z,45.80
2018-08-12T21:58:06.005Z,46.00
2018-08-12T22:00:34.529Z,46.20
2018-08-12T22:03:03.008Z,46.10
2018-08-12T22:05:31.551Z,46.30
2018-08-12T22:08:04.261Z,46.60
2018-08-12T22:10:32.751Z,46.80
2018-08-12T22:13:01.228Z,47.00
2018-08-12T22:15:29.688Z,47.30
2018-08-12T22:17:58.150Z,47.50
2018-08-12T22:20:26.658Z,47.80
2018-08-12T22:22:55.112Z,47.90
2018-08-12T22:25:24.215Z,48.20
2018-08-12T22:27:52.727Z,48.30
2018-08-12T22:30:21.223Z,48.50
2018-08-12T22:32:49.695Z,49.20
2018-08-12T22:35:18.389Z,48.70
2018-08-12T22:37:46.886Z,48.90
2018-08-12T22:40:15.341Z,49.00
2018-08-12T22:42:43.800Z,49.30
2018-08-12T22:45:12.717Z,49.40
2018-08-12T22:47:41.765Z,49.40
2018-08-12T22:50:10.289Z,49.50
2018-08-12T22:52:38.897Z,49.40
2018-08-12T22:55:08.065Z,49.70
2018-08-12T22:57:36.813Z,49.60
2018-08-12T23:00:08.850Z,49.80
2018-08-12T23:02:37.337Z,49.90
2018-08-12T23:05:05.895Z,50.20
2018-08-12T23:07:34.381Z,50.20
2018-08-12T23:10:02.922Z,50.40
2018-08-12T23:12:31.405Z,50.50
2018-08-12T23:15:11.103Z,50.70
2018-08-12T23:17:39.570Z,50.80
2018-08-12T23:20:08.103Z,51.00
2018-08-12T23:22:36.582Z,51.10
2018-08-12T23:25:05.140Z,51.80
2018-08-12T23:27:33.610Z,51.30
2018-08-12T23:30:02.331Z,51.30
2018-08-12T23:32:30.789Z,51.40
2018-08-12T23:34:59.308Z,52.20
2018-08-12T23:37:27.909Z,52.60
2018-08-12T23:39:56.458Z,52.80
2018-08-12T23:42:24.923Z,52.80
2018-08-12T23:44:53.430Z,52.80
2018-08-12T23:47:21.888Z,53.00
2018-08-12T23:49:50.405Z,53.20
2018-08-12T23:52:18.905Z,53.10
2018-08-12T23:54:47.434Z,53.10
2018-08-12T23:57:15.922Z,53.10
2018-08-12T23:59:44.428Z,53.20
