createdAt,value
2018-09-05T00:02:04.858Z,99.90
2018-09-05T00:04:33.052Z,99.90
2018-09-05T00:07:01.236Z,99.90
2018-09-05T00:09:29.433Z,99.90
2018-09-05T00:11:57.612Z,99.90
2018-09-05T00:14:25.846Z,99.90
2018-09-05T00:16:53.981Z,99.90
2018-09-05T00:19:22.174Z,99.90
2018-09-05T00:21:50.936Z,99.90
2018-09-05T00:24:19.164Z,99.90
2018-09-05T00:26:47.331Z,99.90
2018-09-05T00:29:15.480Z,99.90
2018-09-05T00:31:43.704Z,99.90
2018-09-05T00:34:11.880Z,99.90
2018-09-05T00:36:40.087Z,99.90
2018-09-05T00:39:08.951Z,99.90
2018-09-05T00:41:37.186Z,99.90
2018-09-05T00:44:05.456Z,99.90
2018-09-05T00:46:33.793Z,99.90
2018-09-05T00:49:02.284Z,99.90
2018-09-05T00:51:30.489Z,99.90
2018-09-05T00:53:58.733Z,99.90
2018-09-05T00:56:26.968Z,99.90
2018-09-05T00:58:55.182Z,99.90
2018-09-05T01:01:23.341Z,99.90
2018-09-05T01:03:51.668Z,99.90
2018-09-05T01:06:19.897Z,99.90
2018-09-05T01:08:48.097Z,99.90
2018-09-05T01:11:16.284Z,99.90
2018-09-05T01:13:44.493Z,99.90
2018-09-05T01:16:12.680Z,99.90
2018-09-05T01:18:40.880Z,99.90
2018-09-05T01:21:09.043Z,99.90
2018-09-05T01:23:37.189Z,99.90
2018-09-05T01:26:05.393Z,99.90
2018-09-05T01:28:33.608Z,99.90
2018-09-05T01:31:01.773Z,99.90
2018-09-05T01:33:29.962Z,99.90
2018-09-05T01:36:03.716Z,99.90
2018-09-05T01:38:31.933Z,99.90
2018-09-05T01:41:00.127Z,99.90
2018-09-05T01:43:28.301Z,99.90
2018-09-05T01:45:56.526Z,99.90
2018-09-05T01:48:24.719Z,99.90
2018-09-05T01:50:52.889Z,99.90
2018-09-05T01:53:21.072Z,99.90
2018-09-05T01:55:49.248Z,99.90
2018-09-05T01:58:17.409Z,99.90
2018-09-05T02:00:45.597Z,99.90
2018-09-05T02:03:13.766Z,99.90
2018-09-05T02:05:41.923Z,99.90
2018-09-05T02:08:10.147Z,99.90
2018-09-05T02:10:38.317Z,99.90
2018-09-05T02:13:06.482Z,99.90
2018-09-05T02:15:34.696Z,99.90
2018-09-05T02:18:03.064Z,99.90
2018-09-05T02:20:31.260Z,99.90
2018-09-05T02:22:59.420Z,99.90
2018-09-05T02:25:27.629Z,99.90
2018-09-05T02:27:55.902Z,99.90
2018-09-05T02:30:24.101Z,99.90
2018-09-05T02:32:52.254Z,99.90
2018-09-05T02:35:20.450Z,99.90
2018-09-05T02:37:48.641Z,99.90
2018-09-05T02:40:16.905Z,99.90
2018-09-05T02:42:45.054Z,99.90
2018-09-05T02:45:13.218Z,99.90
2018-09-05T02:47:41.355Z,99.90
2018-09-05T02:50:09.681Z,99.90
2018-09-05T02:52:37.874Z,99.90
2018-09-05T02:55:06.075Z,99.90
2018-09-05T02:57:34.224Z,99.90
2018-09-05T03:00:02.445Z,99.90
2018-09-05T03:02:30.640Z,99.90
2018-09-05T03:04:58.829Z,99.90
2018-09-05T03:07:27.016Z,99.90
2018-09-05T03:09:55.225Z,99.90
2018-09-05T03:12:23.432Z,99.90
2018-09-05T03:14:52.415Z,99.90
2018-09-05T03:17:21.146Z,99.90
2018-09-05T03:19:49.316Z,99.90
2018-09-05T03:22:17.536Z,99.90
2018-09-05T03:24:45.793Z,99.90
2018-09-05T03:27:14.017Z,99.90
2018-09-05T03:29:42.200Z,99.90
2018-09-05T03:32:10.444Z,99.90
2018-09-05T03:34:38.660Z,99.90
2018-09-05T03:37:06.895Z,99.90
2018-09-05T03:39:35.060Z,99.90
2018-09-05T03:42:03.264Z,99.90
2018-09-05T03:44:31.470Z,99.90
2018-09-05T03:46:59.641Z,99.90
2018-09-05T03:49:27.861Z,99.90
2018-09-05T03:51:56.076Z,99.90
2018-09-05T03:54:24.279Z,99.90
2018-09-05T03:56:52.455Z,99.90
2018-09-05T03:59:20.625Z,99.90
2018-09-05T04:01:48.841Z,99.90
2018-09-05T04:04:17.180Z,99.90
2018-09-05T04:06:45.385Z,99.90
2018-09-05T04:09:13.553Z,99.90
2018-09-05T04:11:41.781Z,99.90
2018-09-05T04:14:09.964Z,99.90
2018-09-05T04:16:38.171Z,99.90
2018-09-05T04:19:06.404Z,99.90
2018-09-05T04:21:34.580Z,99.90
2018-09-05T04:24:02.762Z,99.90
2018-09-05T04:26:30.960Z,99.90
2018-09-05T04:28:59.201Z,99.90
2018-09-05T04:31:27.419Z,99.90
2018-09-05T04:33:55.603Z,99.90
2018-09-05T04:36:23.854Z,99.90
2018-09-05T04:38:52.104Z,99.90
2018-09-05T04:41:20.314Z,99.90
2018-09-05T04:43:48.553Z,99.90
2018-09-05T04:46:16.972Z,99.90
2018-09-05T04:48:45.211Z,99.90
2018-09-05T04:51:13.480Z,99.90
2018-09-05T04:53:41.735Z,99.90
2018-09-05T04:56:09.927Z,99.90
2018-09-05T04:58:39.152Z,99.90
2018-09-05T05:01:07.349Z,99.90
2018-09-05T05:03:35.561Z,99.90
2018-09-05T05:06:03.888Z,99.90
2018-09-05T05:08:32.037Z,99.90
2018-09-05T05:11:00.211Z,99.90
2018-09-05T05:13:28.392Z,99.90
2018-09-05T05:15:56.777Z,99.90
2018-09-05T05:18:25.057Z,99.90
2018-09-05T05:20:54.024Z,99.90
2018-09-05T05:23:22.266Z,99.90
2018-09-05T05:25:51.341Z,99.90
2018-09-05T05:28:19.805Z,99.90
2018-09-05T05:30:48.138Z,99.90
2018-09-05T05:33:16.642Z,99.90
2018-09-05T05:35:44.825Z,99.90
2018-09-05T05:38:13.029Z,99.90
2018-09-05T05:40:41.225Z,99.90
2018-09-05T05:43:09.375Z,99.90
2018-09-05T05:45:37.574Z,99.90
2018-09-05T05:48:05.771Z,99.90
2018-09-05T05:50:33.977Z,99.90
2018-09-05T05:53:02.164Z,99.90
2018-09-05T05:55:30.381Z,99.90
2018-09-05T05:57:58.624Z,99.90
2018-09-05T06:00:26.941Z,99.90
2018-09-05T06:02:55.939Z,99.90
2018-09-05T06:05:24.120Z,99.90
2018-09-05T06:07:52.569Z,99.90
2018-09-05T06:10:24.887Z,99.90
2018-09-05T06:12:53.620Z,99.90
2018-09-05T06:15:21.906Z,99.90
2018-09-05T06:17:50.152Z,99.90
2018-09-05T06:20:18.394Z,99.90
2018-09-05T06:23:56.155Z,99.90
2018-09-05T06:26:24.955Z,99.90
2018-09-05T06:28:53.117Z,99.90
2018-09-05T06:31:21.476Z,99.90
2018-09-05T06:33:49.825Z,99.90
2018-09-05T06:36:18.025Z,99.90
2018-09-05T06:38:46.210Z,99.90
2018-09-05T06:41:14.434Z,99.90
2018-09-05T06:43:42.807Z,99.90
2018-09-05T06:46:12.470Z,99.90
2018-09-05T06:48:40.701Z,99.90
2018-09-05T06:51:44.770Z,99.90
2018-09-05T06:54:12.972Z,99.90
2018-09-05T06:56:41.176Z,99.90
2018-09-05T06:59:09.447Z,99.90
2018-09-05T07:01:37.687Z,99.90
2018-09-05T07:04:05.862Z,99.90
2018-09-05T07:06:34.077Z,99.90
2018-09-05T07:09:02.257Z,99.90
2018-09-05T07:11:30.426Z,99.90
2018-09-05T07:13:58.654Z,99.90
2018-09-05T07:16:26.938Z,99.90
2018-09-05T07:18:55.197Z,99.90
2018-09-05T07:21:23.473Z,99.90
2018-09-05T07:23:51.657Z,99.90
2018-09-05T07:26:19.845Z,99.90
2018-09-05T07:28:48.013Z,99.90
2018-09-05T07:31:16.217Z,99.90
2018-09-05T07:33:44.445Z,99.90
2018-09-05T07:36:12.865Z,99.90
2018-09-05T07:38:41.062Z,99.90
2018-09-05T07:41:09.254Z,99.90
2018-09-05T07:43:37.849Z,99.90
2018-09-05T07:46:06.210Z,99.90
2018-09-05T07:48:34.688Z,99.90
2018-09-05T07:51:02.887Z,99.70
2018-09-05T07:53:31.128Z,99.90
2018-09-05T07:55:59.390Z,99.90
2018-09-05T07:58:27.646Z,99.90
2018-09-05T08:00:55.804Z,99.90
2018-09-05T08:03:24.120Z,99.60
2018-09-05T08:05:52.796Z,99.30
2018-09-05T08:08:20.961Z,98.50
2018-09-05T08:10:49.251Z,98.80
2018-09-05T08:13:17.585Z,99.00
2018-09-05T08:15:46.372Z,97.60
2018-09-05T08:18:14.668Z,97.10
2018-09-05T08:20:43.151Z,97.80
2018-09-05T08:23:11.413Z,97.30
2018-09-05T08:25:40.336Z,97.30
2018-09-05T08:28:08.499Z,96.50
2018-09-05T08:30:36.676Z,95.70
2018-09-05T08:33:05.079Z,97.20
2018-09-05T08:35:33.666Z,97.30
2018-09-05T08:38:01.598Z,96.90
2018-09-05T08:40:29.761Z,95.90
2018-09-05T08:42:57.907Z,96.10
2018-09-05T08:45:26.995Z,96.20
2018-09-05T08:47:54.934Z,96.10
2018-09-05T08:50:23.010Z,95.80
2018-09-05T08:52:51.263Z,95.80
2018-09-05T08:55:19.429Z,96.20
2018-09-05T08:57:47.590Z,95.30
2018-09-05T09:00:15.815Z,94.90
2018-09-05T09:02:44.100Z,95.50
2018-09-05T09:05:12.295Z,95.70
2018-09-05T09:07:40.508Z,94.30
2018-09-05T09:10:08.979Z,95.00
2018-09-05T09:12:37.142Z,95.00
2018-09-05T09:15:05.637Z,94.70
2018-09-05T09:17:33.918Z,93.90
2018-09-05T09:20:02.136Z,93.60
2018-09-05T09:22:30.743Z,92.50
2018-09-05T09:24:58.924Z,91.80
2018-09-05T09:27:27.156Z,92.50
2018-09-05T09:29:55.329Z,90.50
2018-09-05T09:32:23.545Z,90.80
2018-09-05T09:34:51.764Z,89.00
2018-09-05T09:37:19.928Z,87.10
2018-09-05T09:39:48.266Z,85.90
2018-09-05T09:42:16.497Z,85.10
2018-09-05T09:44:44.672Z,84.70
2018-09-05T09:47:12.893Z,83.10
2018-09-05T09:49:41.069Z,82.00
2018-09-05T09:52:14.994Z,80.50
2018-09-05T09:54:43.169Z,78.50
2018-09-05T09:57:11.329Z,77.00
2018-09-05T09:59:39.518Z,73.00
2018-09-05T10:02:13.240Z,75.50
2018-09-05T10:04:46.750Z,73.30
2018-09-05T10:07:20.355Z,73.20
2018-09-05T10:09:53.813Z,70.60
2018-09-05T10:12:27.234Z,70.80
2018-09-05T10:15:01.503Z,67.20
2018-09-05T10:17:30.901Z,70.30
2018-09-05T10:19:59.731Z,71.40
2018-09-05T10:22:28.696Z,72.20
2018-09-05T10:24:57.343Z,68.90
2018-09-05T10:27:26.440Z,69.20
2018-09-05T10:29:55.228Z,68.10
2018-09-05T10:32:23.984Z,65.90
2018-09-05T10:34:52.952Z,62.70
2018-09-05T10:37:21.118Z,63.80
2018-09-05T10:39:49.342Z,61.30
2018-09-05T10:42:17.568Z,64.90
2018-09-05T10:44:45.745Z,59.80
2018-09-05T10:47:13.930Z,61.60
2018-09-05T10:49:42.129Z,61.80
2018-09-05T10:52:10.544Z,61.10
2018-09-05T10:54:38.694Z,64.10
2018-09-05T10:57:07.362Z,63.00
2018-09-05T10:59:35.613Z,60.90
2018-09-05T11:02:03.807Z,56.90
2018-09-05T11:04:32.013Z,54.90
2018-09-05T11:07:00.181Z,54.40
2018-09-05T11:09:28.361Z,52.10
2018-09-05T11:11:56.598Z,51.50
2018-09-05T11:14:24.770Z,48.90
2018-09-05T11:16:52.989Z,50.90
2018-09-05T11:19:21.177Z,52.20
2018-09-05T11:21:49.361Z,49.10
2018-09-05T11:24:17.687Z,47.10
2018-09-05T11:26:45.894Z,48.00
2018-09-05T11:29:14.106Z,49.80
2018-09-05T11:31:42.336Z,50.20
2018-09-05T11:34:10.504Z,50.10
2018-09-05T11:36:38.736Z,48.20
2018-09-05T11:39:09.976Z,46.70
2018-09-05T11:41:38.276Z,43.00
2018-09-05T11:44:06.961Z,40.60
2018-09-05T11:46:35.319Z,40.90
2018-09-05T11:49:03.593Z,38.20
2018-09-05T11:51:31.897Z,42.70
2018-09-05T11:54:00.341Z,46.70
2018-09-05T11:56:28.529Z,45.90
2018-09-05T11:58:56.706Z,42.40
2018-09-05T12:01:25.901Z,40.70
2018-09-05T12:03:54.257Z,40.80
2018-09-05T12:06:22.444Z,41.60
2018-09-05T12:08:50.737Z,38.90
2018-09-05T12:11:18.933Z,38.80
2018-09-05T12:13:47.096Z,37.20
2018-09-05T12:16:15.360Z,36.00
2018-09-05T12:18:43.561Z,36.70
2018-09-05T12:21:11.773Z,35.90
2018-09-05T12:23:40.018Z,35.50
2018-09-05T12:26:08.303Z,35.50
2018-09-05T12:28:43.310Z,35.10
2018-09-05T12:31:11.547Z,35.60
2018-09-05T12:33:39.710Z,36.60
2018-09-05T12:36:07.885Z,37.50
2018-09-05T12:38:36.056Z,37.70
2018-09-05T12:41:04.238Z,37.70
2018-09-05T12:43:32.480Z,38.70
2018-09-05T12:46:00.765Z,37.60
2018-09-05T12:48:28.926Z,33.50
2018-09-05T12:50:57.150Z,35.10
2018-09-05T12:53:25.329Z,36.70
2018-09-05T12:55:53.535Z,37.10
2018-09-05T12:58:21.719Z,33.70
2018-09-05T13:00:49.935Z,32.50
2018-09-05T13:03:18.107Z,33.80
2018-09-05T13:05:46.359Z,32.20
2018-09-05T13:08:14.573Z,33.30
2018-09-05T13:10:43.892Z,32.60
2018-09-05T13:13:12.137Z,32.00
2018-09-05T13:15:40.378Z,32.50
2018-09-05T13:18:08.572Z,33.00
2018-09-05T13:20:36.827Z,32.50
2018-09-05T13:23:05.008Z,31.80
2018-09-05T13:25:33.221Z,29.50
2018-09-05T13:28:01.410Z,29.80
2018-09-05T13:30:29.578Z,29.80
2018-09-05T13:32:57.814Z,31.20
2018-09-05T13:35:26.018Z,31.40
2018-09-05T13:37:54.204Z,32.50
2018-09-05T13:40:22.680Z,33.50
2018-09-05T13:42:50.846Z,33.90
2018-09-05T13:45:19.061Z,32.60
2018-09-05T13:47:47.278Z,32.30
2018-09-05T13:50:15.452Z,30.80
2018-09-05T13:52:43.633Z,31.00
2018-09-05T13:55:11.988Z,31.10
2018-09-05T13:57:40.170Z,30.90
2018-09-05T14:00:13.965Z,30.60
2018-09-05T14:02:42.591Z,30.30
2018-09-05T14:05:10.714Z,29.10
2018-09-05T14:07:38.953Z,28.90
2018-09-05T14:10:07.161Z,28.40
2018-09-05T14:12:35.350Z,28.10
2018-09-05T14:15:03.600Z,28.20
2018-09-05T14:17:31.941Z,28.40
2018-09-05T14:20:00.125Z,29.10
2018-09-05T14:22:28.393Z,31.10
2018-09-05T14:24:56.625Z,31.30
2018-09-05T14:27:24.820Z,30.80
2018-09-05T14:29:52.925Z,30.80
2018-09-05T14:32:21.209Z,30.60
2018-09-05T14:34:49.367Z,30.00
2018-09-05T14:37:17.553Z,29.40
2018-09-05T14:39:45.774Z,30.30
2018-09-05T14:42:13.942Z,30.40
2018-09-05T14:44:42.222Z,31.30
2018-09-05T14:47:10.645Z,31.60
2018-09-05T14:49:38.941Z,31.80
2018-09-05T14:52:07.092Z,32.10
2018-09-05T14:54:35.245Z,32.40
2018-09-05T14:57:03.432Z,31.20
2018-09-05T14:59:31.742Z,31.10
2018-09-05T15:01:59.940Z,31.00
2018-09-05T15:04:28.144Z,30.00
2018-09-05T15:06:56.329Z,29.70
2018-09-05T15:09:24.530Z,30.40
2018-09-05T15:11:52.799Z,31.10
2018-09-05T15:14:20.936Z,31.60
2018-09-05T15:16:49.385Z,29.90
2018-09-05T15:19:17.672Z,28.40
2018-09-05T15:21:45.857Z,28.70
2018-09-05T15:24:14.021Z,28.70
2018-09-05T15:26:42.254Z,28.10
2018-09-05T15:29:10.432Z,27.80
2018-09-05T15:31:38.699Z,27.40
2018-09-05T15:34:06.904Z,26.80
2018-09-05T15:36:35.092Z,26.40
2018-09-05T15:39:03.736Z,27.20
2018-09-05T15:41:31.945Z,27.20
2018-09-05T15:44:00.100Z,26.40
2018-09-05T15:46:28.339Z,26.70
2018-09-05T15:48:56.538Z,23.90
2018-09-05T15:51:24.721Z,24.00
2018-09-05T15:53:52.963Z,24.10
2018-09-05T15:56:21.080Z,24.50
2018-09-05T15:58:49.242Z,25.00
2018-09-05T16:01:17.465Z,25.30
2018-09-05T16:03:45.714Z,25.40
2018-09-05T16:06:13.892Z,25.50
2018-09-05T16:08:42.125Z,25.60
2018-09-05T16:11:10.309Z,25.60
2018-09-05T16:13:38.516Z,25.70
2018-09-05T16:16:06.728Z,25.40
2018-09-05T16:18:34.958Z,25.30
2018-09-05T16:21:03.121Z,24.70
2018-09-05T16:23:31.312Z,24.60
2018-09-05T16:25:59.549Z,25.20
2018-09-05T16:28:27.697Z,24.50
2018-09-05T16:30:55.897Z,25.00
2018-09-05T16:33:24.125Z,24.50
2018-09-05T16:35:52.488Z,24.80
2018-09-05T16:38:20.654Z,25.40
2018-09-05T16:40:48.854Z,25.40
2018-09-05T16:43:17.071Z,25.50
2018-09-05T16:45:45.302Z,25.80
2018-09-05T16:48:13.495Z,26.20
2018-09-05T16:50:41.804Z,26.30
2018-09-05T16:53:09.957Z,27.10
2018-09-05T16:55:38.201Z,27.10
2018-09-05T16:58:06.430Z,28.50
2018-09-05T17:00:34.576Z,29.90
2018-09-05T17:03:02.769Z,30.20
2018-09-05T17:05:30.965Z,30.50
2018-09-05T17:07:59.157Z,34.30
2018-09-05T17:10:27.403Z,35.50
2018-09-05T17:12:55.549Z,35.30
2018-09-05T17:15:23.745Z,33.80
2018-09-05T17:17:52.628Z,35.60
2018-09-05T17:20:20.813Z,37.10
2018-09-05T17:22:49.037Z,37.70
2018-09-05T17:25:17.216Z,37.90
2018-09-05T17:27:45.441Z,37.50
2018-09-05T17:30:13.635Z,37.80
2018-09-05T17:32:41.895Z,38.80
2018-09-05T17:35:10.107Z,40.70
2018-09-05T17:37:38.245Z,41.90
2018-09-05T17:40:06.404Z,45.40
2018-09-05T17:42:34.649Z,47.70
2018-09-05T17:45:02.813Z,47.50
2018-09-05T17:47:31.008Z,48.70
2018-09-05T17:49:59.224Z,49.70
2018-09-05T17:52:27.399Z,49.60
2018-09-05T17:54:55.599Z,50.10
2018-09-05T17:57:23.926Z,49.50
2018-09-05T17:59:53.029Z,50.00
2018-09-05T18:02:21.188Z,52.80
2018-09-05T18:04:49.456Z,53.20
2018-09-05T18:07:17.616Z,60.70
2018-09-05T18:09:45.947Z,65.00
2018-09-05T18:12:14.095Z,71.60
2018-09-05T18:14:42.331Z,76.20
2018-09-05T18:17:10.477Z,76.10
2018-09-05T18:19:38.790Z,74.90
2018-09-05T18:22:06.985Z,78.30
2018-09-05T18:24:35.257Z,80.00
2018-09-05T18:27:03.440Z,79.40
2018-09-05T18:29:31.727Z,83.10
2018-09-05T18:31:59.885Z,85.10
2018-09-05T18:34:28.068Z,87.60
2018-09-05T18:36:56.273Z,90.00
2018-09-05T18:39:24.442Z,90.60
2018-09-05T18:41:53.569Z,91.60
2018-09-05T18:44:21.770Z,91.80
2018-09-05T18:46:49.968Z,91.60
2018-09-05T18:49:18.236Z,91.00
2018-09-05T18:51:46.408Z,91.30
2018-09-05T18:54:14.638Z,91.40
2018-09-05T18:56:42.825Z,92.40
2018-09-05T18:59:11.035Z,91.60
2018-09-05T19:01:39.216Z,91.80
2018-09-05T19:04:07.724Z,92.60
2018-09-05T19:06:36.020Z,92.90
2018-09-05T19:09:05.941Z,92.70
2018-09-05T19:11:34.101Z,93.40
2018-09-05T19:14:02.357Z,93.60
2018-09-05T19:16:30.499Z,93.90
2018-09-05T19:18:58.675Z,94.10
2018-09-05T19:21:26.872Z,94.60
2018-09-05T19:23:55.035Z,94.00
2018-09-05T19:26:23.244Z,94.40
2018-09-05T19:28:51.469Z,94.60
2018-09-05T19:31:19.634Z,94.90
2018-09-05T19:33:47.851Z,95.60
2018-09-05T19:36:16.070Z,96.20
2018-09-05T19:38:44.260Z,96.30
2018-09-05T19:41:12.663Z,95.70
2018-09-05T19:43:40.905Z,95.90
2018-09-05T19:46:09.048Z,95.70
2018-09-05T19:48:37.297Z,95.50
2018-09-05T19:51:05.498Z,95.60
2018-09-05T19:53:33.691Z,94.90
2018-09-05T19:56:01.928Z,94.80
2018-09-05T19:58:30.092Z,94.80
2018-09-05T20:00:58.316Z,94.80
2018-09-05T20:03:26.465Z,94.50
2018-09-05T20:05:54.693Z,94.80
2018-09-05T20:08:23.065Z,94.50
2018-09-05T20:10:51.308Z,94.50
2018-09-05T20:13:19.582Z,94.50
2018-09-05T20:15:54.475Z,94.50
2018-09-05T20:18:22.685Z,94.30
2018-09-05T20:20:50.878Z,94.40
2018-09-05T20:23:19.028Z,94.00
2018-09-05T20:25:47.241Z,94.00
2018-09-05T20:28:15.533Z,94.30
2018-09-05T20:30:43.718Z,94.90
2018-09-05T20:33:11.920Z,95.10
2018-09-05T20:35:40.180Z,95.50
2018-09-05T20:38:08.356Z,95.90
2018-09-05T20:40:36.537Z,96.10
2018-09-05T20:43:04.786Z,96.20
2018-09-05T20:45:32.983Z,96.30
2018-09-05T20:48:01.141Z,96.60
2018-09-05T20:50:29.348Z,96.80
2018-09-05T20:52:57.677Z,97.10
2018-09-05T20:55:26.045Z,96.90
2018-09-05T20:57:54.984Z,96.90
2018-09-05T21:00:23.211Z,96.90
2018-09-05T21:02:51.375Z,97.10
2018-09-05T21:05:19.524Z,97.20
2018-09-05T21:07:47.736Z,97.30
2018-09-05T21:10:15.908Z,97.30
2018-09-05T21:12:44.085Z,97.00
2018-09-05T21:15:12.282Z,96.90
2018-09-05T21:17:40.446Z,97.30
2018-09-05T21:20:08.613Z,97.90
2018-09-05T21:22:36.828Z,98.40
2018-09-05T21:25:04.983Z,98.90
2018-09-05T21:27:33.129Z,99.30
2018-09-05T21:30:01.333Z,99.10
2018-09-05T21:32:29.488Z,99.20
2018-09-05T21:34:57.696Z,99.20
2018-09-05T21:37:25.840Z,99.10
2018-09-05T21:39:54.060Z,99.10
2018-09-05T21:42:22.277Z,98.60
2018-09-05T21:44:50.517Z,98.30
2018-09-05T21:47:18.694Z,97.70
2018-09-05T21:49:46.876Z,97.20
2018-09-05T21:52:15.041Z,97.40
2018-09-05T21:54:43.244Z,97.30
2018-09-05T21:57:11.419Z,97.60
2018-09-05T21:59:39.653Z,97.60
2018-09-05T22:02:07.950Z,97.70
2018-09-05T22:04:36.102Z,97.60
2018-09-05T22:07:04.267Z,97.40
2018-09-05T22:09:32.461Z,97.60
2018-09-05T22:12:00.650Z,97.50
2018-09-05T22:14:28.836Z,97.60
2018-09-05T22:16:57.031Z,97.60
2018-09-05T22:19:25.200Z,97.10
2018-09-05T22:21:53.368Z,97.30
2018-09-05T22:24:21.573Z,96.40
2018-09-05T22:26:49.749Z,96.10
2018-09-05T22:29:17.910Z,96.10
2018-09-05T22:31:46.092Z,95.90
2018-09-05T22:34:14.330Z,95.90
2018-09-05T22:36:42.512Z,96.00
2018-09-05T22:39:11.054Z,96.30
2018-09-05T22:41:39.219Z,96.40
2018-09-05T22:44:19.017Z,96.40
2018-09-05T22:46:58.653Z,96.50
2018-09-05T22:49:42.725Z,96.50
2018-09-05T22:52:27.132Z,96.60
2018-09-05T22:55:18.349Z,96.60
2018-09-05T22:58:14.820Z,96.80
2018-09-05T23:00:56.372Z,97.10
2018-09-05T23:03:35.903Z,97.50
2018-09-05T23:06:13.706Z,98.50
2018-09-05T23:08:43.094Z,98.70
2018-09-05T23:11:25.033Z,98.60
2018-09-05T23:14:05.021Z,98.50
2018-09-05T23:18:50.643Z,98.60
2018-09-05T23:21:22.049Z,98.30
2018-09-05T23:23:55.114Z,98.00
2018-09-05T23:26:23.322Z,98.00
2018-09-05T23:28:51.518Z,98.10
2018-09-05T23:31:19.929Z,98.00
2018-09-05T23:33:48.141Z,98.10
2018-09-05T23:36:16.322Z,98.00
2018-09-05T23:41:18.911Z,98.10
2018-09-05T23:43:47.093Z,98.70
2018-09-05T23:46:15.266Z,98.50
2018-09-05T23:48:43.445Z,98.50
2018-09-05T23:51:11.633Z,98.70
2018-09-05T23:53:39.852Z,98.60
2018-09-05T23:56:08.036Z,98.70
2018-09-05T23:58:36.263Z,98.60
