createdAt,value
2017-12-28T00:00:44.521Z,7.00
2017-12-28T00:01:46.978Z,10.10
2017-12-28T00:02:49.434Z,5.87
2017-12-28T00:03:51.900Z,12.23
2017-12-28T00:04:54.364Z,5.10
2017-12-28T00:05:56.827Z,5.70
2017-12-28T00:06:59.282Z,7.60
2017-12-28T00:08:01.753Z,5.53
2017-12-28T00:09:04.220Z,6.43
2017-12-28T00:10:06.687Z,11.07
2017-12-28T00:11:09.137Z,4.90
2017-12-28T00:12:11.593Z,8.03
2017-12-28T00:13:14.070Z,12.87
2017-12-28T00:14:16.540Z,8.60
2017-12-28T00:15:18.994Z,4.47
2017-12-28T00:16:21.460Z,5.60
2017-12-28T00:17:23.931Z,8.17
2017-12-28T00:18:26.398Z,7.23
2017-12-28T00:19:28.855Z,6.90
2017-12-28T00:20:31.301Z,6.67
2017-12-28T00:21:33.762Z,7.07
2017-12-28T00:22:36.230Z,6.43
2017-12-28T00:23:38.679Z,9.73
2017-12-28T00:24:41.137Z,11.43
2017-12-28T00:25:43.606Z,20.60
2017-12-28T00:26:46.070Z,20.30
2017-12-28T00:27:48.519Z,8.03
2017-12-28T00:28:50.978Z,4.80
2017-12-28T00:29:53.430Z,6.20
2017-12-28T00:30:55.924Z,7.90
2017-12-28T00:31:58.387Z,11.07
2017-12-28T00:33:00.841Z,11.87
2017-12-28T00:34:03.313Z,7.70
2017-12-28T00:35:05.770Z,9.20
2017-12-28T00:36:08.286Z,9.70
2017-12-28T00:37:10.752Z,12.63
2017-12-28T00:38:13.280Z,5.77
2017-12-28T00:39:15.756Z,4.70
2017-12-28T00:40:18.242Z,8.83
2017-12-28T00:41:20.712Z,10.20
2017-12-28T00:42:23.159Z,7.90
2017-12-28T00:43:25.615Z,6.33
2017-12-28T00:44:28.084Z,9.63
2017-12-28T00:45:30.534Z,4.23
2017-12-28T00:46:32.985Z,8.23
2017-12-28T00:47:35.440Z,9.80
2017-12-28T00:48:37.885Z,6.90
2017-12-28T00:49:40.367Z,6.57
2017-12-28T00:50:42.835Z,7.00
2017-12-28T00:51:45.297Z,11.53
2017-12-28T00:52:47.745Z,6.50
2017-12-28T00:53:50.212Z,8.33
2017-12-28T00:54:52.662Z,7.03
2017-12-28T00:55:55.149Z,6.53
2017-12-28T00:56:57.612Z,8.03
2017-12-28T00:58:00.062Z,9.83
2017-12-28T00:59:02.522Z,17.43
2017-12-28T01:00:04.983Z,6.03
2017-12-28T01:01:07.434Z,9.00
2017-12-28T01:02:09.895Z,8.90
2017-12-28T01:03:12.341Z,7.73
2017-12-28T01:04:14.789Z,8.63
2017-12-28T01:05:17.238Z,7.40
2017-12-28T01:06:19.703Z,4.97
2017-12-28T01:07:22.176Z,10.90
2017-12-28T01:08:24.640Z,6.27
2017-12-28T01:09:27.103Z,5.83
2017-12-28T01:10:29.572Z,5.90
2017-12-28T01:11:32.021Z,5.33
2017-12-28T01:12:34.496Z,7.37
2017-12-28T01:13:36.956Z,10.30
2017-12-28T01:14:39.424Z,5.77
2017-12-28T01:15:41.880Z,12.47
2017-12-28T01:16:44.338Z,10.60
2017-12-28T01:17:46.803Z,16.13
2017-12-28T01:18:49.261Z,16.93
2017-12-28T01:19:51.720Z,17.07
2017-12-28T01:20:54.174Z,9.30
2017-12-28T01:21:56.647Z,15.63
2017-12-28T01:22:59.120Z,12.67
2017-12-28T01:24:01.577Z,20.90
2017-12-28T01:25:04.044Z,15.20
2017-12-28T01:26:06.497Z,18.90
2017-12-28T01:27:08.967Z,16.03
2017-12-28T01:28:11.430Z,11.07
2017-12-28T01:29:13.886Z,13.50
2017-12-28T01:30:16.348Z,6.90
2017-12-28T01:31:18.801Z,10.13
2017-12-28T01:32:21.277Z,16.80
2017-12-28T01:33:23.747Z,25.50
2017-12-28T01:34:26.201Z,15.70
2017-12-28T01:35:28.672Z,16.13
2017-12-28T01:36:31.157Z,14.67
2017-12-28T01:37:33.613Z,17.80
2017-12-28T01:38:36.083Z,26.70
2017-12-28T01:39:38.542Z,12.93
2017-12-28T01:40:40.997Z,13.47
2017-12-28T01:41:43.469Z,12.13
2017-12-28T01:42:45.944Z,25.93
2017-12-28T01:43:48.417Z,15.20
2017-12-28T01:44:50.885Z,7.90
2017-12-28T01:45:53.359Z,15.67
2017-12-28T01:46:55.986Z,15.07
2017-12-28T01:48:02.431Z,13.43
2017-12-28T01:49:04.893Z,11.27
2017-12-28T01:50:07.346Z,9.10
2017-12-28T01:51:09.801Z,18.70
2017-12-28T01:52:12.258Z,11.03
2017-12-28T01:53:14.720Z,9.73
2017-12-28T01:54:17.177Z,11.80
2017-12-28T01:55:19.633Z,11.87
2017-12-28T01:56:22.090Z,6.80
2017-12-28T01:57:24.555Z,6.10
2017-12-28T01:58:27.005Z,8.53
2017-12-28T01:59:29.471Z,10.60
2017-12-28T02:00:31.926Z,10.83
2017-12-28T02:01:34.396Z,12.17
2017-12-28T02:02:36.859Z,4.83
2017-12-28T02:03:39.315Z,15.20
2017-12-28T02:04:41.788Z,10.23
2017-12-28T02:05:44.256Z,9.40
2017-12-28T02:06:46.734Z,9.93
2017-12-28T02:07:49.196Z,9.70
2017-12-28T02:08:51.659Z,8.00
2017-12-28T02:09:54.114Z,10.43
2017-12-28T02:10:56.579Z,9.17
2017-12-28T02:11:59.046Z,5.60
2017-12-28T02:13:01.502Z,7.30
2017-12-28T02:14:03.968Z,6.93
2017-12-28T02:15:06.425Z,8.00
2017-12-28T02:16:08.878Z,8.93
2017-12-28T02:17:11.348Z,9.10
2017-12-28T02:18:13.798Z,5.70
2017-12-28T02:19:16.254Z,6.63
2017-12-28T02:20:18.710Z,11.83
2017-12-28T02:21:21.208Z,7.17
2017-12-28T02:22:23.672Z,8.13
2017-12-28T02:23:26.130Z,7.70
2017-12-28T02:24:28.581Z,13.23
2017-12-28T02:25:31.052Z,7.33
2017-12-28T02:26:33.501Z,7.13
2017-12-28T02:27:35.986Z,17.90
2017-12-28T02:28:38.451Z,11.33
2017-12-28T02:29:40.910Z,9.37
2017-12-28T02:30:43.376Z,16.07
2017-12-28T02:31:45.844Z,6.90
2017-12-28T02:32:48.302Z,11.70
2017-12-28T02:33:50.758Z,16.33
2017-12-28T02:34:53.210Z,8.43
2017-12-28T02:35:55.678Z,6.13
2017-12-28T02:36:58.144Z,8.27
2017-12-28T02:38:00.612Z,7.40
2017-12-28T02:39:03.080Z,6.40
2017-12-28T02:40:05.555Z,12.13
2017-12-28T02:41:08.010Z,5.63
2017-12-28T02:42:11.323Z,12.20
2017-12-28T02:43:13.800Z,6.97
2017-12-28T02:44:16.264Z,3.77
2017-12-28T02:45:18.736Z,38.03
2017-12-28T02:46:21.190Z,8.07
2017-12-28T02:47:23.655Z,9.57
2017-12-28T02:48:26.118Z,11.33
2017-12-28T02:49:28.588Z,7.47
2017-12-28T02:50:31.057Z,7.10
2017-12-28T02:51:33.509Z,7.77
2017-12-28T02:52:35.987Z,16.97
2017-12-28T02:53:38.438Z,6.33
2017-12-28T02:54:40.924Z,9.40
2017-12-28T02:55:43.392Z,9.33
2017-12-28T02:56:45.846Z,7.53
2017-12-28T02:57:48.322Z,9.13
2017-12-28T02:58:50.788Z,6.60
2017-12-28T02:59:53.238Z,3.73
2017-12-28T03:00:55.716Z,8.53
2017-12-28T03:01:58.170Z,7.57
2017-12-28T03:03:00.645Z,4.53
2017-12-28T03:04:03.093Z,8.33
2017-12-28T03:05:05.553Z,9.43
2017-12-28T03:06:08.023Z,8.60
2017-12-28T03:07:10.477Z,16.53
2017-12-28T03:08:12.940Z,7.30
2017-12-28T03:09:15.404Z,7.20
2017-12-28T03:10:17.865Z,2.00
2017-12-28T03:11:20.319Z,4.57
2017-12-28T03:12:22.770Z,9.60
2017-12-28T03:13:25.237Z,4.50
2017-12-28T03:14:27.708Z,5.27
2017-12-28T03:15:30.176Z,3.27
2017-12-28T03:16:32.648Z,11.47
2017-12-28T03:17:35.119Z,8.93
2017-12-28T03:18:37.566Z,4.43
2017-12-28T03:19:40.032Z,6.47
2017-12-28T03:20:42.496Z,8.63
2017-12-28T03:21:44.945Z,4.50
2017-12-28T03:22:47.393Z,9.30
2017-12-28T03:23:49.856Z,7.60
2017-12-28T03:24:52.310Z,5.27
2017-12-28T03:25:54.763Z,3.60
2017-12-28T03:26:57.248Z,6.83
2017-12-28T03:27:59.799Z,6.30
2017-12-28T03:29:02.265Z,10.60
2017-12-28T03:30:04.738Z,7.40
2017-12-28T03:31:07.200Z,7.43
2017-12-28T03:32:09.688Z,6.90
2017-12-28T03:33:12.155Z,4.77
2017-12-28T03:34:14.606Z,4.90
2017-12-28T03:35:17.059Z,6.53
2017-12-28T03:36:19.514Z,4.27
2017-12-28T03:37:22.021Z,11.60
2017-12-28T03:38:24.478Z,6.00
2017-12-28T03:39:26.929Z,10.67
2017-12-28T03:40:29.416Z,4.80
2017-12-28T03:41:31.883Z,6.40
2017-12-28T03:42:34.362Z,9.03
2017-12-28T03:43:36.890Z,6.20
2017-12-28T03:44:39.350Z,6.17
2017-12-28T03:45:41.828Z,10.70
2017-12-28T03:46:44.285Z,10.67
2017-12-28T03:47:46.757Z,6.60
2017-12-28T03:48:49.220Z,6.33
2017-12-28T03:49:51.692Z,10.73
2017-12-28T03:50:54.145Z,15.03
2017-12-28T03:51:56.611Z,3.90
2017-12-28T03:52:59.114Z,5.60
2017-12-28T03:54:01.570Z,7.20
2017-12-28T03:55:04.023Z,3.47
2017-12-28T03:56:06.494Z,7.50
2017-12-28T03:57:08.956Z,3.33
2017-12-28T03:58:11.433Z,4.30
2017-12-28T03:59:13.882Z,5.67
2017-12-28T04:00:16.344Z,5.53
2017-12-28T04:01:18.816Z,3.23
2017-12-28T04:02:21.279Z,3.50
2017-12-28T04:03:23.745Z,4.47
2017-12-28T04:04:26.212Z,3.67
2017-12-28T04:05:28.675Z,6.10
2017-12-28T04:06:31.138Z,6.50
2017-12-28T04:07:33.609Z,2.90
2017-12-28T04:08:36.083Z,4.87
2017-12-28T04:09:38.552Z,11.03
2017-12-28T04:10:41.013Z,2.80
2017-12-28T04:11:43.470Z,6.73
2017-12-28T04:12:45.925Z,6.80
2017-12-28T04:13:48.397Z,6.00
2017-12-28T04:14:50.867Z,2.60
2017-12-28T04:15:53.335Z,5.30
2017-12-28T04:16:55.849Z,5.73
2017-12-28T04:17:58.863Z,6.73
2017-12-28T04:19:01.344Z,5.90
2017-12-28T04:20:03.797Z,6.30
2017-12-28T04:21:06.249Z,9.00
2017-12-28T04:22:08.705Z,7.60
2017-12-28T04:23:11.157Z,9.70
2017-12-28T04:24:13.660Z,2.60
2017-12-28T04:25:16.123Z,2.20
2017-12-28T04:26:18.612Z,8.17
2017-12-28T04:27:21.077Z,6.20
2017-12-28T04:28:23.551Z,3.20
2017-12-28T04:29:26.043Z,3.47
2017-12-28T04:30:28.497Z,5.13
2017-12-28T04:31:30.949Z,3.73
2017-12-28T04:32:33.416Z,3.13
2017-12-28T04:33:35.881Z,2.13
2017-12-28T04:34:38.366Z,3.37
2017-12-28T04:35:40.860Z,1.60
2017-12-28T04:36:43.313Z,2.50
2017-12-28T04:37:45.775Z,5.80
2017-12-28T04:38:48.245Z,6.70
2017-12-28T04:39:50.742Z,2.80
2017-12-28T04:40:53.193Z,2.23
2017-12-28T04:41:55.659Z,5.47
2017-12-28T04:42:58.124Z,4.63
2017-12-28T04:44:00.581Z,5.97
2017-12-28T04:45:03.050Z,3.90
2017-12-28T04:46:05.523Z,10.40
2017-12-28T04:47:07.988Z,2.37
2017-12-28T04:48:10.452Z,3.50
2017-12-28T04:49:12.897Z,5.27
2017-12-28T04:50:15.370Z,7.10
2017-12-28T04:51:17.825Z,3.17
2017-12-28T04:52:20.288Z,3.17
2017-12-28T04:53:22.755Z,5.27
2017-12-28T04:54:25.224Z,5.17
2017-12-28T04:55:27.693Z,8.40
2017-12-28T04:56:30.170Z,1.70
2017-12-28T04:57:32.622Z,7.63
2017-12-28T04:58:35.074Z,6.83
2017-12-28T04:59:37.543Z,6.00
2017-12-28T05:00:40.035Z,7.50
2017-12-28T05:01:42.504Z,6.80
2017-12-28T05:02:44.957Z,7.53
2017-12-28T05:03:47.405Z,4.37
2017-12-28T05:04:49.868Z,6.50
2017-12-28T05:05:52.351Z,4.50
2017-12-28T05:06:54.819Z,4.83
2017-12-28T05:07:57.270Z,2.83
2017-12-28T05:08:59.722Z,5.60
2017-12-28T05:10:02.184Z,1.30
2017-12-28T05:11:04.672Z,4.73
2017-12-28T05:12:07.132Z,8.33
2017-12-28T05:13:09.604Z,4.17
2017-12-28T05:14:12.073Z,6.43
2017-12-28T05:15:14.529Z,2.80
2017-12-28T05:16:17.019Z,2.70
2017-12-28T05:17:19.477Z,2.83
2017-12-28T05:18:21.933Z,3.27
2017-12-28T05:19:24.399Z,9.57
2017-12-28T05:20:26.850Z,2.63
2017-12-28T05:21:29.384Z,4.97
2017-12-28T05:22:31.838Z,5.10
2017-12-28T05:23:34.303Z,5.57
2017-12-28T05:24:36.757Z,2.23
2017-12-28T05:25:39.228Z,3.13
2017-12-28T05:26:41.721Z,1.83
2017-12-28T05:27:44.181Z,4.20
2017-12-28T05:28:46.647Z,3.77
2017-12-28T05:29:49.120Z,2.50
2017-12-28T05:30:51.573Z,4.60
2017-12-28T05:31:54.055Z,2.70
2017-12-28T05:32:56.516Z,2.53
2017-12-28T05:33:58.980Z,3.07
2017-12-28T05:35:01.430Z,3.10
2017-12-28T05:36:03.895Z,6.73
2017-12-28T05:37:06.375Z,3.53
2017-12-28T05:38:08.826Z,1.90
2017-12-28T05:39:11.273Z,4.17
2017-12-28T05:40:13.721Z,3.00
2017-12-28T05:41:16.184Z,2.90
2017-12-28T05:42:18.672Z,4.40
2017-12-28T05:43:21.143Z,6.10
2017-12-28T05:44:23.594Z,4.23
2017-12-28T05:45:26.046Z,2.33
2017-12-28T05:46:28.511Z,5.67
2017-12-28T05:47:31.000Z,5.17
2017-12-28T05:48:33.457Z,3.67
2017-12-28T05:49:35.905Z,2.87
2017-12-28T05:50:38.354Z,5.40
2017-12-28T05:51:40.824Z,2.13
2017-12-28T05:52:43.312Z,4.73
2017-12-28T05:53:45.766Z,4.10
2017-12-28T05:54:48.237Z,2.97
2017-12-28T05:55:50.700Z,3.60
2017-12-28T05:56:53.163Z,3.53
2017-12-28T05:57:55.636Z,2.77
2017-12-28T05:58:58.111Z,3.10
2017-12-28T06:00:00.595Z,7.83
2017-12-28T06:01:03.051Z,7.03
2017-12-28T06:02:05.515Z,2.60
2017-12-28T06:03:08.008Z,11.40
2017-12-28T06:04:10.472Z,8.17
2017-12-28T06:05:12.925Z,4.80
2017-12-28T06:06:15.378Z,2.83
2017-12-28T06:07:17.848Z,8.33
2017-12-28T06:08:20.321Z,8.40
2017-12-28T06:09:22.770Z,6.67
2017-12-28T06:10:25.236Z,1.80
2017-12-28T06:11:27.766Z,11.17
2017-12-28T06:12:30.223Z,5.13
2017-12-28T06:13:32.715Z,4.17
2017-12-28T06:14:35.176Z,3.80
2017-12-28T06:15:37.625Z,5.97
2017-12-28T06:16:40.083Z,9.17
2017-12-28T06:17:42.529Z,4.30
2017-12-28T06:18:45.013Z,6.80
2017-12-28T06:19:47.477Z,4.50
2017-12-28T06:20:49.935Z,8.17
2017-12-28T06:21:52.419Z,5.10
2017-12-28T06:22:54.874Z,4.10
2017-12-28T06:23:57.345Z,2.70
2017-12-28T06:24:59.797Z,4.10
2017-12-28T06:26:02.271Z,4.40
2017-12-28T06:27:04.752Z,1.77
2017-12-28T06:28:07.201Z,2.20
2017-12-28T06:29:09.669Z,3.73
2017-12-28T06:30:12.125Z,2.30
2017-12-28T06:31:14.581Z,7.03
2017-12-28T06:32:17.037Z,3.10
2017-12-28T06:33:19.490Z,5.70
2017-12-28T06:34:21.988Z,3.17
2017-12-28T06:35:24.446Z,5.47
2017-12-28T06:36:26.898Z,3.83
2017-12-28T06:37:29.364Z,3.50
2017-12-28T06:38:31.824Z,5.63
2017-12-28T06:39:34.658Z,2.97
2017-12-28T06:40:37.110Z,8.10
2017-12-28T06:41:39.575Z,3.00
2017-12-28T06:42:42.041Z,4.50
2017-12-28T06:43:44.512Z,1.43
2017-12-28T06:44:46.985Z,6.63
2017-12-28T06:45:49.499Z,2.60
2017-12-28T06:46:51.947Z,8.30
2017-12-28T06:47:54.419Z,5.50
2017-12-28T06:48:57.024Z,8.13
2017-12-28T06:49:59.512Z,3.27
2017-12-28T06:51:01.976Z,5.67
2017-12-28T06:52:04.445Z,6.43
2017-12-28T06:53:06.920Z,4.83
2017-12-28T06:54:09.393Z,14.03
2017-12-28T06:55:11.891Z,4.07
2017-12-28T06:56:14.342Z,3.83
2017-12-28T06:57:16.804Z,3.50
2017-12-28T06:58:19.272Z,7.60
2017-12-28T06:59:21.746Z,11.47
2017-12-28T07:00:24.237Z,5.80
2017-12-28T07:01:26.690Z,2.93
2017-12-28T07:02:29.152Z,5.20
2017-12-28T07:03:31.615Z,3.27
2017-12-28T07:04:34.069Z,3.43
2017-12-28T07:05:36.556Z,3.70
2017-12-28T07:06:39.006Z,2.90
2017-12-28T07:07:41.467Z,4.87
2017-12-28T07:08:43.917Z,3.70
2017-12-28T07:09:46.387Z,4.10
2017-12-28T07:10:48.862Z,4.80
2017-12-28T07:11:51.318Z,6.23
2017-12-28T07:12:53.792Z,11.50
2017-12-28T07:13:56.244Z,7.40
2017-12-28T07:14:58.720Z,9.33
2017-12-28T07:16:01.189Z,3.97
2017-12-28T07:17:03.664Z,9.63
2017-12-28T07:18:06.117Z,7.77
2017-12-28T07:19:08.580Z,8.93
2017-12-28T07:20:11.043Z,5.00
2017-12-28T07:21:13.523Z,7.87
2017-12-28T07:22:16.012Z,6.67
2017-12-28T07:23:18.467Z,22.43
2017-12-28T07:24:20.930Z,31.63
2017-12-28T07:25:23.386Z,46.93
2017-12-28T07:26:25.857Z,41.53
2017-12-28T07:27:28.320Z,45.57
2017-12-28T07:28:30.777Z,19.67
2017-12-28T07:29:33.407Z,34.37
2017-12-28T07:30:35.889Z,22.73
2017-12-28T07:31:38.342Z,23.40
2017-12-28T07:32:40.812Z,25.53
2017-12-28T07:33:43.284Z,26.50
2017-12-28T07:34:45.756Z,21.23
2017-12-28T07:35:48.228Z,29.47
2017-12-28T07:36:50.685Z,21.27
2017-12-28T07:37:53.139Z,23.70
2017-12-28T07:38:55.615Z,17.70
2017-12-28T07:39:58.088Z,20.60
2017-12-28T07:41:00.546Z,21.80
2017-12-28T07:42:03.002Z,25.17
2017-12-28T07:43:05.476Z,18.10
2017-12-28T07:44:07.941Z,17.53
2017-12-28T07:45:10.408Z,26.00
2017-12-28T07:46:12.862Z,18.83
2017-12-28T07:47:15.328Z,15.23
2017-12-28T07:48:17.795Z,18.03
2017-12-28T07:49:20.259Z,16.30
2017-12-28T07:50:22.724Z,17.77
2017-12-28T07:51:25.196Z,19.73
2017-12-28T07:52:27.667Z,12.57
2017-12-28T07:53:30.121Z,13.13
2017-12-28T07:54:32.578Z,17.97
2017-12-28T07:55:35.034Z,13.60
2017-12-28T07:56:37.512Z,16.87
2017-12-28T07:57:39.974Z,19.67
2017-12-28T07:58:42.448Z,16.10
2017-12-28T07:59:44.906Z,21.60
2017-12-28T08:00:47.366Z,22.50
2017-12-28T08:01:49.831Z,13.63
2017-12-28T08:02:52.282Z,9.50
2017-12-28T08:03:54.894Z,15.57
2017-12-28T08:04:57.360Z,16.73
2017-12-28T08:05:59.813Z,13.10
2017-12-28T08:07:02.280Z,11.60
2017-12-28T08:08:04.737Z,15.23
2017-12-28T08:09:07.204Z,14.93
2017-12-28T08:10:09.652Z,15.17
2017-12-28T08:11:12.124Z,12.80
2017-12-28T08:12:14.596Z,13.00
2017-12-28T08:13:17.064Z,13.60
2017-12-28T08:14:19.518Z,15.20
2017-12-28T08:15:21.997Z,13.70
2017-12-28T08:16:24.454Z,9.27
2017-12-28T08:17:26.906Z,11.57
2017-12-28T08:18:29.368Z,9.10
2017-12-28T08:19:31.841Z,8.87
2017-12-28T08:20:34.304Z,8.20
2017-12-28T08:21:36.768Z,12.23
2017-12-28T08:22:39.222Z,7.90
2017-12-28T08:23:41.725Z,5.37
2017-12-28T08:24:44.149Z,11.30
2017-12-28T08:25:46.605Z,10.43
2017-12-28T08:26:49.078Z,9.33
2017-12-28T08:27:51.656Z,9.93
2017-12-28T08:28:54.110Z,13.33
2017-12-28T08:29:56.580Z,11.27
2017-12-28T08:30:59.048Z,8.33
2017-12-28T08:32:01.502Z,5.80
2017-12-28T08:33:03.978Z,11.13
2017-12-28T08:34:06.430Z,8.73
2017-12-28T08:35:08.886Z,7.80
2017-12-28T08:36:11.417Z,9.97
2017-12-28T08:37:13.892Z,12.90
2017-12-28T08:38:16.362Z,6.27
2017-12-28T08:39:18.824Z,8.40
2017-12-28T08:40:21.278Z,11.23
2017-12-28T08:41:23.776Z,8.37
2017-12-28T08:42:26.244Z,7.90
2017-12-28T08:43:28.805Z,6.37
2017-12-28T08:44:31.274Z,12.50
2017-12-28T08:45:33.735Z,13.00
2017-12-28T08:46:36.185Z,7.20
2017-12-28T08:47:38.652Z,9.80
2017-12-28T08:48:41.160Z,15.43
2017-12-28T08:49:43.614Z,9.60
2017-12-28T08:50:46.080Z,6.20
2017-12-28T08:51:48.534Z,9.63
2017-12-28T08:52:50.997Z,8.90
2017-12-28T08:53:53.480Z,7.23
2017-12-28T08:54:55.947Z,13.33
2017-12-28T08:55:58.402Z,7.20
2017-12-28T08:57:00.857Z,6.30
2017-12-28T08:58:03.357Z,7.40
2017-12-28T08:59:05.844Z,11.13
2017-12-28T09:00:08.311Z,6.83
2017-12-28T09:01:10.765Z,6.43
2017-12-28T09:02:13.259Z,8.33
2017-12-28T09:03:15.709Z,8.37
2017-12-28T09:04:18.192Z,5.53
2017-12-28T09:05:20.659Z,6.80
2017-12-28T09:06:23.181Z,5.80
2017-12-28T09:07:25.644Z,5.57
2017-12-28T09:08:28.097Z,6.90
2017-12-28T09:09:30.567Z,7.17
2017-12-28T09:10:33.017Z,7.13
2017-12-28T09:11:35.483Z,6.00
2017-12-28T09:12:37.933Z,9.90
2017-12-28T09:13:40.400Z,7.00
2017-12-28T09:14:42.866Z,4.73
2017-12-28T09:15:45.323Z,8.23
2017-12-28T09:16:47.815Z,7.40
2017-12-28T09:17:50.274Z,6.53
2017-12-28T09:18:52.740Z,4.90
2017-12-28T09:19:55.193Z,8.03
2017-12-28T09:20:57.664Z,6.17
2017-12-28T09:22:00.114Z,3.40
2017-12-28T09:23:02.603Z,6.03
2017-12-28T09:24:05.072Z,9.83
2017-12-28T09:25:07.527Z,8.10
2017-12-28T09:26:09.992Z,4.43
2017-12-28T09:27:12.534Z,5.13
2017-12-28T09:28:14.993Z,11.70
2017-12-28T09:29:17.445Z,6.80
2017-12-28T09:30:19.928Z,4.77
2017-12-28T09:31:22.377Z,6.87
2017-12-28T09:32:24.847Z,10.37
2017-12-28T09:33:27.316Z,7.30
2017-12-28T09:34:29.784Z,6.50
2017-12-28T09:35:32.236Z,5.93
2017-12-28T09:36:34.686Z,5.30
2017-12-28T09:37:37.147Z,5.47
2017-12-28T09:38:39.598Z,6.70
2017-12-28T09:39:42.046Z,8.43
2017-12-28T09:40:44.497Z,7.87
2017-12-28T09:41:46.950Z,4.30
2017-12-28T09:42:49.410Z,4.90
2017-12-28T09:43:51.858Z,5.13
2017-12-28T09:44:55.441Z,6.33
2017-12-28T09:45:57.912Z,7.27
2017-12-28T09:47:00.362Z,6.27
2017-12-28T09:48:02.815Z,4.73
2017-12-28T09:49:05.280Z,6.90
2017-12-28T09:50:07.749Z,6.47
2017-12-28T09:51:10.202Z,7.07
2017-12-28T09:52:12.654Z,6.60
2017-12-28T09:53:15.121Z,4.83
2017-12-28T09:54:17.584Z,4.20
2017-12-28T09:55:20.064Z,6.67
2017-12-28T09:56:22.532Z,14.40
2017-12-28T09:57:25.034Z,20.10
2017-12-28T09:58:27.483Z,12.33
2017-12-28T09:59:29.952Z,9.60
2017-12-28T10:00:32.406Z,11.53
2017-12-28T10:01:34.880Z,14.70
2017-12-28T10:02:37.394Z,11.33
2017-12-28T10:03:39.864Z,9.03
2017-12-28T10:04:42.331Z,6.07
2017-12-28T10:05:44.796Z,5.70
2017-12-28T10:06:47.247Z,7.80
2017-12-28T10:07:49.697Z,6.90
2017-12-28T10:08:52.150Z,10.93
2017-12-28T10:09:54.620Z,6.57
2017-12-28T10:10:57.077Z,12.73
2017-12-28T10:11:59.526Z,9.13
2017-12-28T10:13:01.987Z,4.70
2017-12-28T10:14:04.452Z,6.67
2017-12-28T10:15:06.196Z,7.60
2017-12-28T10:16:08.660Z,8.93
2017-12-28T10:17:11.128Z,14.50
2017-12-28T10:18:13.601Z,8.50
2017-12-28T10:19:16.063Z,11.07
2017-12-28T10:20:18.521Z,18.90
2017-12-28T10:21:20.992Z,10.00
2017-12-28T10:22:23.445Z,22.00
2017-12-28T10:23:25.913Z,11.83
2017-12-28T10:24:28.376Z,10.90
2017-12-28T10:25:30.833Z,11.20
2017-12-28T10:26:33.313Z,22.30
2017-12-28T10:27:35.765Z,18.33
2017-12-28T10:28:38.229Z,13.13
2017-12-28T10:29:40.699Z,13.50
2017-12-28T10:30:43.149Z,6.20
2017-12-28T10:31:45.609Z,18.43
2017-12-28T10:32:48.072Z,8.70
2017-12-28T10:33:50.541Z,6.20
2017-12-28T10:34:53.028Z,7.53
2017-12-28T10:35:55.495Z,12.80
2017-12-28T10:36:57.957Z,13.13
2017-12-28T10:38:00.419Z,6.97
2017-12-28T10:39:02.881Z,10.03
2017-12-28T10:40:05.344Z,9.37
2017-12-28T10:41:07.816Z,12.70
2017-12-28T10:42:10.312Z,8.73
2017-12-28T10:43:12.784Z,9.33
2017-12-28T10:44:15.237Z,6.63
2017-12-28T10:45:17.691Z,9.83
2017-12-28T10:46:20.155Z,5.50
2017-12-28T10:47:22.610Z,20.03
2017-12-28T10:48:25.072Z,7.93
2017-12-28T10:49:27.530Z,13.40
2017-12-28T10:50:29.986Z,13.43
2017-12-28T10:51:32.452Z,15.73
2017-12-28T10:52:34.902Z,8.13
2017-12-28T10:53:37.376Z,5.90
2017-12-28T10:54:39.844Z,6.53
2017-12-28T10:55:42.308Z,14.17
2017-12-28T10:56:44.762Z,8.73
2017-12-28T10:57:47.252Z,5.93
2017-12-28T10:58:49.720Z,11.13
2017-12-28T10:59:52.184Z,14.57
2017-12-28T11:00:54.637Z,10.40
2017-12-28T11:01:57.105Z,12.53
2017-12-28T11:02:59.576Z,9.13
2017-12-28T11:04:02.044Z,6.90
2017-12-28T11:05:04.511Z,8.63
2017-12-28T11:06:06.984Z,5.57
2017-12-28T11:07:09.457Z,6.23
2017-12-28T11:08:11.906Z,5.73
2017-12-28T11:09:14.377Z,11.70
2017-12-28T11:10:16.840Z,6.20
2017-12-28T11:11:19.307Z,15.60
2017-12-28T11:12:21.772Z,7.77
2017-12-28T11:13:24.240Z,5.67
2017-12-28T11:14:26.696Z,5.97
2017-12-28T11:15:29.177Z,10.23
2017-12-28T11:16:31.639Z,6.70
2017-12-28T11:17:34.099Z,11.27
2017-12-28T11:18:36.567Z,6.93
2017-12-28T11:19:39.031Z,5.43
2017-12-28T11:20:41.482Z,4.80
2017-12-28T11:21:43.945Z,6.13
2017-12-28T11:22:46.394Z,4.90
2017-12-28T11:23:48.847Z,5.50
2017-12-28T11:24:51.308Z,9.53
2017-12-28T11:25:53.800Z,8.40
2017-12-28T11:26:56.287Z,8.60
2017-12-28T11:27:58.772Z,12.07
2017-12-28T11:29:01.222Z,4.23
2017-12-28T11:30:03.682Z,10.97
2017-12-28T11:31:06.152Z,6.87
2017-12-28T11:32:08.610Z,13.33
2017-12-28T11:33:11.062Z,8.03
2017-12-28T11:34:13.524Z,8.73
2017-12-28T11:35:16.004Z,10.33
2017-12-28T11:36:18.521Z,7.00
2017-12-28T11:37:20.978Z,8.80
2017-12-28T11:38:23.451Z,4.53
2017-12-28T11:39:25.993Z,8.80
2017-12-28T11:40:28.454Z,9.97
2017-12-28T11:41:30.918Z,4.53
2017-12-28T11:42:33.402Z,3.80
2017-12-28T11:43:35.858Z,7.30
2017-12-28T11:44:38.325Z,10.03
2017-12-28T11:45:40.789Z,2.83
2017-12-28T11:46:43.261Z,7.07
2017-12-28T11:47:45.740Z,6.13
2017-12-28T11:48:48.203Z,11.13
2017-12-28T11:49:52.569Z,8.60
2017-12-28T11:50:55.068Z,10.87
2017-12-28T11:52:03.106Z,4.53
2017-12-28T11:53:08.474Z,11.07
2017-12-28T11:54:12.867Z,7.07
2017-12-28T11:55:19.930Z,5.27
2017-12-28T11:58:00.506Z,9.30
2017-12-28T11:59:02.980Z,7.23
2017-12-28T12:01:48.931Z,13.00
2017-12-28T12:02:53.958Z,12.47
2017-12-28T12:03:56.495Z,6.20
2017-12-28T12:05:04.591Z,9.37
2017-12-28T12:06:07.984Z,11.80
2017-12-28T12:07:12.426Z,9.50
2017-12-28T12:08:20.434Z,5.70
2017-12-28T12:09:22.903Z,4.90
2017-12-28T12:10:25.388Z,15.00
2017-12-28T12:11:27.842Z,5.50
2017-12-28T12:12:30.303Z,11.00
2017-12-28T12:13:32.768Z,3.93
2017-12-28T12:14:35.262Z,9.87
2017-12-28T12:15:37.738Z,6.40
2017-12-28T12:16:40.194Z,9.43
2017-12-28T12:17:42.645Z,10.17
2017-12-28T12:18:45.093Z,7.60
2017-12-28T12:19:47.564Z,5.43
2017-12-28T12:20:50.077Z,7.43
2017-12-28T12:21:52.551Z,5.63
2017-12-28T12:22:55.036Z,7.17
2017-12-28T12:23:57.544Z,6.83
2017-12-28T12:25:00.037Z,6.17
2017-12-28T12:26:02.506Z,7.53
2017-12-28T12:27:04.968Z,6.63
2017-12-28T12:28:07.430Z,6.40
2017-12-28T12:29:09.927Z,7.37
2017-12-28T12:30:12.378Z,6.10
2017-12-28T12:31:14.850Z,6.57
2017-12-28T12:32:17.307Z,8.83
2017-12-28T12:33:19.784Z,6.00
2017-12-28T12:34:22.237Z,6.70
2017-12-28T12:35:24.704Z,8.97
2017-12-28T12:36:27.172Z,6.77
2017-12-28T12:37:29.644Z,6.07
2017-12-28T12:38:32.112Z,6.47
2017-12-28T12:39:34.615Z,8.97
2017-12-28T12:40:37.084Z,5.13
2017-12-28T12:41:39.584Z,4.23
2017-12-28T12:42:42.029Z,7.00
2017-12-28T12:43:44.496Z,4.87
2017-12-28T12:44:46.972Z,5.90
2017-12-28T12:45:49.454Z,7.40
2017-12-28T12:46:51.906Z,7.33
2017-12-28T12:47:54.357Z,10.47
2017-12-28T12:48:56.820Z,7.70
2017-12-28T12:49:59.290Z,7.70
2017-12-28T12:51:01.778Z,6.27
2017-12-28T12:52:04.235Z,9.40
2017-12-28T12:53:06.693Z,5.40
2017-12-28T12:54:09.176Z,6.73
2017-12-28T12:55:11.630Z,5.90
2017-12-28T12:56:14.134Z,8.17
2017-12-28T12:57:16.585Z,8.77
2017-12-28T12:58:19.068Z,6.07
2017-12-28T12:59:21.602Z,5.07
2017-12-28T13:00:24.068Z,7.83
2017-12-28T13:01:26.546Z,6.90
2017-12-28T13:02:29.002Z,6.67
2017-12-28T13:03:31.457Z,9.27
2017-12-28T13:04:33.914Z,5.83
2017-12-28T13:05:36.385Z,5.00
2017-12-28T13:06:38.876Z,16.73
2017-12-28T13:07:41.355Z,11.70
2017-12-28T13:08:43.806Z,4.77
2017-12-28T13:09:46.276Z,4.73
2017-12-28T13:10:48.725Z,7.93
2017-12-28T13:11:51.202Z,7.40
2017-12-28T13:12:53.653Z,6.53
2017-12-28T13:13:56.172Z,5.30
2017-12-28T13:14:58.652Z,6.33
2017-12-28T13:16:01.215Z,7.57
2017-12-28T13:17:03.715Z,9.03
2017-12-28T13:18:06.171Z,4.03
2017-12-28T13:19:08.636Z,6.90
2017-12-28T13:20:11.103Z,3.77
2017-12-28T13:21:13.644Z,5.20
2017-12-28T13:22:16.148Z,5.30
2017-12-28T13:23:18.608Z,8.60
2017-12-28T13:24:21.097Z,7.57
2017-12-28T13:25:23.549Z,21.23
2017-12-28T13:26:26.008Z,7.97
2017-12-28T13:27:28.495Z,7.63
2017-12-28T13:28:30.964Z,4.70
2017-12-28T13:29:33.422Z,10.73
2017-12-28T13:30:35.886Z,5.43
2017-12-28T13:31:38.371Z,5.90
2017-12-28T13:32:40.846Z,6.63
2017-12-28T13:33:43.303Z,4.87
2017-12-28T13:34:45.760Z,15.23
2017-12-28T13:35:48.214Z,8.20
2017-12-28T13:36:50.684Z,9.17
2017-12-28T13:37:54.098Z,6.10
2017-12-28T13:38:56.567Z,11.13
2017-12-28T13:39:59.107Z,7.07
2017-12-28T13:41:01.558Z,7.03
2017-12-28T13:42:04.028Z,7.70
2017-12-28T13:43:06.629Z,6.50
2017-12-28T13:44:09.101Z,6.90
2017-12-28T13:45:11.558Z,5.73
2017-12-28T13:46:14.006Z,7.90
2017-12-28T13:47:16.476Z,10.77
2017-12-28T13:48:18.966Z,6.00