createdAt,value
2023-04-17T00:00:51.377Z,20.50
2023-04-17T00:03:21.926Z,18.20
2023-04-17T00:05:50.245Z,18.00
2023-04-17T00:08:17.722Z,17.40
2023-04-17T00:10:51.113Z,18.10
2023-04-17T00:13:24.625Z,18.90
2023-04-17T00:16:37.840Z,18.60
2023-04-17T00:19:25.271Z,18.00
2023-04-17T00:21:52.253Z,17.30
2023-04-17T00:24:19.558Z,17.70
2023-04-17T00:26:51.183Z,16.10
2023-04-17T00:29:41.862Z,17.50
2023-04-17T00:33:26.364Z,17.10
2023-04-17T00:36:36.730Z,16.00
2023-04-17T00:40:10.857Z,18.80
2023-04-17T00:43:51.140Z,17.90
2023-04-17T00:46:48.877Z,16.40
2023-04-17T00:50:34.469Z,15.50
2023-04-17T00:54:36.548Z,15.70
2023-04-17T00:57:26.851Z,19.50
2023-04-17T01:00:36.482Z,16.60
2023-04-17T01:04:04.838Z,16.00
2023-04-17T04:31:43.055Z,32.80
2023-04-17T04:39:20.875Z,31.20
2023-04-17T06:32:47.021Z,33.30
2023-04-17T06:54:00.188Z,30.80
2023-04-17T07:23:10.942Z,34.20
2023-04-17T07:25:58.288Z,32.70
2023-04-17T09:13:08.739Z,18.50
2023-04-17T09:33:47.629Z,17.20
2023-04-17T09:37:01.829Z,15.30
2023-04-17T14:03:28.890Z,24.60
2023-04-17T14:06:05.581Z,26.00
2023-04-17T14:08:34.720Z,24.90
2023-04-17T16:29:27.947Z,16.00
2023-04-17T17:16:42.969Z,17.80
2023-04-17T19:42:22.481Z,23.90
2023-04-17T19:45:48.495Z,25.50
2023-04-17T19:49:20.839Z,27.50
2023-04-17T19:52:47.395Z,21.10
2023-04-17T19:56:10.425Z,21.60
2023-04-17T20:03:08.502Z,23.80
2023-04-17T20:06:17.368Z,19.70
2023-04-17T20:09:40.322Z,19.20
2023-04-17T20:13:07.393Z,18.90
2023-04-17T20:16:35.848Z,19.00
