createdAt,value
2023-03-25T00:01:15.052Z,12.49
2023-03-25T00:02:48.432Z,12.49
2023-03-25T00:04:20.182Z,12.48
2023-03-25T00:05:52.275Z,12.47
2023-03-25T00:07:24.317Z,12.47
2023-03-25T00:08:56.012Z,12.51
2023-03-25T00:10:27.491Z,12.50
2023-03-25T00:11:58.939Z,12.48
2023-03-25T00:13:31.868Z,12.45
2023-03-25T00:15:04.338Z,12.43
2023-03-25T00:16:37.021Z,12.42
2023-03-25T00:18:08.606Z,12.46
2023-03-25T00:19:41.569Z,12.48
2023-03-25T00:21:13.091Z,12.48
2023-03-25T00:22:44.985Z,12.50
2023-03-25T00:24:18.065Z,12.49
2023-03-25T00:25:50.083Z,12.41
2023-03-25T00:27:21.919Z,12.34
2023-03-25T00:28:53.446Z,12.27
2023-03-25T00:30:25.360Z,12.28
2023-03-25T00:31:56.858Z,12.23
2023-03-25T00:33:28.533Z,12.18
2023-03-25T00:35:00.060Z,12.16
2023-03-25T00:36:31.664Z,12.15
2023-03-25T00:38:03.241Z,12.13
2023-03-25T00:39:35.180Z,12.12
2023-03-25T00:41:26.000Z,12.14
2023-03-25T00:42:57.612Z,12.11
2023-03-25T00:44:29.639Z,12.09
2023-03-25T00:46:01.825Z,12.04
2023-03-25T00:47:33.374Z,12.02
2023-03-25T00:49:04.839Z,12.00
2023-03-25T00:50:36.413Z,12.02
2023-03-25T00:52:08.330Z,12.03
2023-03-25T00:53:39.916Z,12.04
2023-03-25T00:55:11.456Z,12.06
2023-03-25T00:56:43.106Z,12.10
2023-03-25T00:58:14.701Z,12.15
2023-03-25T00:59:46.154Z,12.17
2023-03-25T01:01:18.792Z,12.22
2023-03-25T01:02:54.338Z,12.25
2023-03-25T01:04:25.947Z,12.26
2023-03-25T01:05:58.146Z,12.27
2023-03-25T01:07:32.015Z,12.28
2023-03-25T01:09:04.968Z,12.34
2023-03-25T01:10:37.076Z,12.39
2023-03-25T01:12:08.678Z,12.47
2023-03-25T01:13:40.264Z,12.53
2023-03-25T01:15:13.338Z,12.54
2023-03-25T01:16:44.947Z,12.60
2023-03-25T01:18:16.604Z,12.61
2023-03-25T01:19:48.117Z,12.63
2023-03-25T01:21:20.020Z,12.63
2023-03-25T01:22:51.605Z,12.64
2023-03-25T01:24:23.124Z,12.62
2023-03-25T01:25:54.587Z,12.63
2023-03-25T01:27:26.157Z,12.58
2023-03-25T01:28:57.641Z,12.56
2023-03-25T01:30:29.164Z,12.54
2023-03-25T01:32:00.871Z,12.53
2023-03-25T01:33:32.846Z,12.46
2023-03-25T01:35:05.475Z,12.46
2023-03-25T01:36:39.993Z,12.45
2023-03-25T01:38:11.556Z,12.41
2023-03-25T01:39:43.165Z,12.39
2023-03-25T01:41:14.790Z,12.36
2023-03-25T01:42:46.750Z,12.35
2023-03-25T01:44:22.184Z,12.30
2023-03-25T01:45:53.912Z,12.24
2023-03-25T01:47:26.796Z,12.19
2023-03-25T01:48:58.434Z,12.16
2023-03-25T01:50:30.480Z,12.17
2023-03-25T01:52:05.911Z,12.17
2023-03-25T01:53:37.457Z,12.20
2023-03-25T01:55:09.553Z,12.20
2023-03-25T01:56:41.286Z,12.16
2023-03-25T01:58:13.979Z,12.14
2023-03-25T01:59:45.718Z,12.10
2023-03-25T02:01:18.468Z,12.10
2023-03-25T02:02:50.970Z,12.10
2023-03-25T02:04:42.821Z,12.10
2023-03-25T02:06:22.970Z,12.12
2023-03-25T02:07:54.788Z,12.21
2023-03-25T02:09:26.576Z,12.21
2023-03-25T02:10:58.278Z,12.23
2023-03-25T02:12:29.895Z,12.27
2023-03-25T02:14:03.570Z,12.25
2023-03-25T02:15:41.472Z,12.23
2023-03-25T02:17:12.906Z,12.26
2023-03-25T02:19:10.782Z,12.26
2023-03-25T02:20:45.420Z,12.28
2023-03-25T02:22:37.775Z,12.33
2023-03-25T02:24:30.163Z,12.36
2023-03-25T02:26:19.837Z,12.38
2023-03-25T02:28:00.290Z,12.38
2023-03-25T02:29:49.202Z,12.37
2023-03-25T02:31:39.184Z,12.34
2023-03-25T02:33:25.835Z,12.32
2023-03-25T02:35:16.529Z,12.33
2023-03-25T02:37:01.609Z,12.34
2023-03-25T02:38:33.287Z,12.29
2023-03-25T02:40:11.063Z,12.23
2023-03-25T02:41:51.583Z,12.16
2023-03-25T02:43:23.595Z,12.08
2023-03-25T02:44:55.206Z,12.03
2023-03-25T02:46:26.810Z,11.98
2023-03-25T02:48:18.712Z,11.95
2023-03-25T02:49:55.022Z,11.96
2023-03-25T02:51:30.469Z,12.00
2023-03-25T02:53:03.098Z,12.01
2023-03-25T02:54:34.737Z,11.97
2023-03-25T02:56:11.125Z,11.87
2023-03-25T02:57:44.027Z,11.83
2023-03-25T02:59:15.552Z,11.79
2023-03-25T03:00:47.373Z,11.74
2023-03-25T03:02:19.520Z,11.70
2023-03-25T03:03:51.114Z,11.72
2023-03-25T03:05:26.554Z,11.68
2023-03-25T03:06:58.287Z,11.65
2023-03-25T03:08:29.772Z,11.67
2023-03-25T03:10:19.370Z,11.66
2023-03-25T03:11:56.932Z,11.63
2023-03-25T03:13:32.131Z,11.62
2023-03-25T03:15:11.429Z,11.60
2023-03-25T03:16:42.942Z,11.58
2023-03-25T03:18:16.499Z,11.56
2023-03-25T03:19:52.373Z,11.53
2023-03-25T03:21:30.202Z,11.49
2023-03-25T03:23:11.282Z,11.47
2023-03-25T03:25:12.420Z,11.50
2023-03-25T03:26:46.486Z,11.55
2023-03-25T03:28:22.714Z,11.53
2023-03-25T03:29:55.487Z,11.47
2023-03-25T03:31:52.170Z,11.42
2023-03-25T03:33:39.180Z,11.36
2023-03-25T03:35:14.171Z,11.29
2023-03-25T03:36:47.348Z,11.17
2023-03-25T03:38:19.640Z,11.06
2023-03-25T03:39:51.152Z,11.04
2023-03-25T03:41:23.527Z,11.05
2023-03-25T03:42:59.076Z,11.08
2023-03-25T03:44:31.987Z,11.15
2023-03-25T03:46:05.421Z,11.20
2023-03-25T03:47:38.084Z,11.16
2023-03-25T03:49:10.371Z,11.11
2023-03-25T03:50:43.773Z,11.08
2023-03-25T03:52:18.827Z,11.04
2023-03-25T03:54:04.094Z,11.00
2023-03-25T03:55:42.204Z,10.95
2023-03-25T03:57:24.489Z,10.92
2023-03-25T03:58:58.611Z,10.91
2023-03-25T04:00:36.447Z,10.92
2023-03-25T04:02:27.979Z,10.90
2023-03-25T04:04:06.607Z,10.89
2023-03-25T04:05:38.536Z,10.89
2023-03-25T04:07:15.323Z,10.88
2023-03-25T04:08:53.569Z,10.83
2023-03-25T04:10:46.854Z,10.70
2023-03-25T04:12:18.677Z,10.53
2023-03-25T04:13:50.491Z,10.35
2023-03-25T04:15:22.691Z,10.19
2023-03-25T04:16:54.892Z,10.02
2023-03-25T04:18:28.680Z,9.89
2023-03-25T04:20:00.376Z,9.79
2023-03-25T04:21:32.327Z,9.71
2023-03-25T04:23:04.881Z,9.63
2023-03-25T04:24:37.929Z,9.58
2023-03-25T04:26:09.462Z,9.52
2023-03-25T04:27:40.983Z,9.46
2023-03-25T04:29:13.935Z,9.43
2023-03-25T04:30:45.545Z,9.41
2023-03-25T04:32:17.793Z,9.38
2023-03-25T04:33:50.822Z,9.35
2023-03-25T04:35:22.452Z,9.36
2023-03-25T04:36:55.676Z,9.35
2023-03-25T04:38:29.785Z,9.37
2023-03-25T04:40:01.605Z,9.34
2023-03-25T04:41:33.759Z,9.31
2023-03-25T04:43:05.483Z,9.28
2023-03-25T04:44:39.397Z,9.25
2023-03-25T04:46:12.306Z,9.26
2023-03-25T04:47:47.210Z,9.26
2023-03-25T04:49:21.607Z,9.27
2023-03-25T04:50:56.308Z,9.25
2023-03-25T04:52:27.919Z,9.30
2023-03-25T04:54:00.206Z,9.34
2023-03-25T04:55:34.825Z,9.39
2023-03-25T04:57:08.875Z,9.48
2023-03-25T04:58:40.816Z,9.55
2023-03-25T05:00:13.496Z,9.68
2023-03-25T05:01:46.136Z,9.79
2023-03-25T05:03:18.394Z,9.93
2023-03-25T05:04:50.317Z,10.02
2023-03-25T05:06:22.702Z,10.10
2023-03-25T05:07:55.528Z,10.21
2023-03-25T05:09:27.086Z,10.31
2023-03-25T05:10:58.815Z,10.43
2023-03-25T05:12:30.423Z,10.60
2023-03-25T05:14:01.913Z,10.74
2023-03-25T05:15:35.722Z,10.89
2023-03-25T05:17:07.268Z,11.04
2023-03-25T05:18:38.777Z,11.12
2023-03-25T05:20:10.782Z,11.14
2023-03-25T05:21:42.460Z,11.16
2023-03-25T05:23:18.263Z,11.20
2023-03-25T05:24:53.447Z,11.28
2023-03-25T05:26:25.275Z,11.35
2023-03-25T05:27:57.166Z,11.41
2023-03-25T05:29:34.126Z,11.46
2023-03-25T05:31:08.611Z,11.51
2023-03-25T05:32:41.398Z,11.56
2023-03-25T05:34:14.757Z,11.60
2023-03-25T05:35:46.679Z,11.66
2023-03-25T05:37:18.350Z,11.74
2023-03-25T05:38:49.883Z,11.81
2023-03-25T05:40:21.609Z,11.91
2023-03-25T05:41:55.857Z,12.00
2023-03-25T05:43:27.623Z,12.02
2023-03-25T05:45:00.132Z,12.07
2023-03-25T05:46:31.885Z,12.11
2023-03-25T05:48:04.258Z,12.14
2023-03-25T05:49:38.112Z,12.21
2023-03-25T05:51:13.857Z,12.35
2023-03-25T05:52:45.634Z,12.53
2023-03-25T05:54:17.197Z,12.65
2023-03-25T05:55:52.370Z,12.77
2023-03-25T05:57:24.324Z,12.87
2023-03-25T05:58:57.612Z,12.90
2023-03-25T06:00:30.603Z,12.97
2023-03-25T06:02:02.387Z,13.05
2023-03-25T06:03:34.857Z,13.10
2023-03-25T06:05:06.615Z,13.06
2023-03-25T06:06:38.165Z,13.06
2023-03-25T06:08:09.864Z,13.16
2023-03-25T06:09:46.277Z,13.29
2023-03-25T06:11:19.411Z,13.42
2023-03-25T06:12:53.177Z,13.55
2023-03-25T06:14:25.778Z,13.70
2023-03-25T06:15:58.341Z,13.89
2023-03-25T06:17:29.972Z,14.04
2023-03-25T06:19:03.276Z,14.18
2023-03-25T06:20:34.844Z,14.31
2023-03-25T06:22:09.498Z,14.41
2023-03-25T06:23:41.136Z,14.47
2023-03-25T06:25:14.041Z,14.52
2023-03-25T06:26:48.515Z,14.56
2023-03-25T06:28:20.230Z,14.48
2023-03-25T06:29:52.301Z,14.49
2023-03-25T06:31:26.805Z,14.51
2023-03-25T06:33:03.190Z,14.60
2023-03-25T06:34:34.925Z,14.68
2023-03-25T06:36:08.387Z,14.74
2023-03-25T06:37:40.158Z,14.73
2023-03-25T06:39:11.686Z,14.78
2023-03-25T06:40:43.349Z,14.81
2023-03-25T06:42:15.011Z,14.91
2023-03-25T06:43:47.098Z,15.03
2023-03-25T06:45:18.813Z,15.16
2023-03-25T06:46:51.018Z,15.24
2023-03-25T06:48:22.614Z,15.33
2023-03-25T06:49:55.442Z,15.48
2023-03-25T06:51:27.434Z,15.63
2023-03-25T06:52:59.087Z,15.75
2023-03-25T06:54:30.689Z,15.81
2023-03-25T06:56:02.395Z,15.83
2023-03-25T06:57:33.937Z,15.91
2023-03-25T06:59:06.150Z,16.06
2023-03-25T07:00:38.097Z,16.20
2023-03-25T07:02:12.573Z,16.27
2023-03-25T07:03:44.248Z,16.39
2023-03-25T07:05:16.042Z,16.52
2023-03-25T07:06:47.744Z,16.63
2023-03-25T07:08:19.599Z,16.68
2023-03-25T07:09:51.979Z,16.75
2023-03-25T07:11:25.249Z,16.86
2023-03-25T07:12:56.713Z,16.93
2023-03-25T07:14:28.648Z,16.97
2023-03-25T07:16:00.379Z,17.04
2023-03-25T07:17:32.132Z,17.12
2023-03-25T07:19:03.985Z,17.22
2023-03-25T07:20:35.794Z,17.37
2023-03-25T07:22:07.258Z,17.47
2023-03-25T07:23:38.821Z,17.55
2023-03-25T07:25:10.357Z,17.67
2023-03-25T07:26:41.956Z,17.78
2023-03-25T07:28:13.613Z,17.78
2023-03-25T07:29:46.102Z,17.80
2023-03-25T07:31:17.802Z,17.84
2023-03-25T07:32:49.467Z,17.83
2023-03-25T07:34:21.899Z,17.78
2023-03-25T07:35:53.981Z,17.78
2023-03-25T07:37:25.966Z,17.82
2023-03-25T07:38:57.619Z,17.83
2023-03-25T07:40:29.162Z,17.86
2023-03-25T07:42:00.786Z,17.93
2023-03-25T07:43:33.084Z,17.98
2023-03-25T07:45:07.804Z,18.10
2023-03-25T07:46:39.530Z,18.12
2023-03-25T07:48:14.856Z,18.19
2023-03-25T07:49:47.848Z,18.24
2023-03-25T07:51:20.123Z,18.31
2023-03-25T07:52:52.114Z,18.39
2023-03-25T07:54:24.606Z,18.46
2023-03-25T07:55:56.594Z,18.44
2023-03-25T07:57:28.344Z,18.48
2023-03-25T07:59:00.174Z,18.61
2023-03-25T08:00:31.823Z,18.68
2023-03-25T08:02:03.589Z,18.71
2023-03-25T08:03:35.630Z,18.72
2023-03-25T08:05:07.523Z,18.81
2023-03-25T08:06:39.292Z,18.91
2023-03-25T08:08:11.086Z,19.02
2023-03-25T08:09:42.892Z,19.00
2023-03-25T08:11:14.641Z,18.96
2023-03-25T08:12:46.303Z,19.09
2023-03-25T08:14:18.108Z,19.01
2023-03-25T08:15:50.402Z,19.05
2023-03-25T08:17:22.121Z,18.99
2023-03-25T08:18:54.321Z,19.07
2023-03-25T08:20:26.089Z,19.16
2023-03-25T08:21:57.984Z,19.17
2023-03-25T08:23:29.677Z,19.17
2023-03-25T08:25:01.745Z,19.28
2023-03-25T08:26:33.940Z,19.45
2023-03-25T08:28:06.815Z,19.64
2023-03-25T08:29:38.783Z,19.75
2023-03-25T08:31:12.163Z,19.73
2023-03-25T08:32:46.400Z,19.79
2023-03-25T08:34:18.785Z,19.92
2023-03-25T08:35:52.087Z,20.02
2023-03-25T08:37:26.093Z,20.14
2023-03-25T08:38:57.893Z,20.31
2023-03-25T08:40:31.261Z,20.43
2023-03-25T08:42:03.480Z,20.60
2023-03-25T08:43:35.760Z,20.78
2023-03-25T08:45:07.786Z,20.80
2023-03-25T08:46:39.740Z,20.78
2023-03-25T08:48:11.400Z,20.80
2023-03-25T08:49:43.464Z,20.73
2023-03-25T08:51:15.438Z,20.73
2023-03-25T08:52:47.513Z,20.82
2023-03-25T08:54:19.286Z,21.01
2023-03-25T08:55:52.094Z,21.10
2023-03-25T08:57:24.352Z,21.18
2023-03-25T08:58:56.225Z,21.20
2023-03-25T09:00:28.370Z,21.13
2023-03-25T09:02:01.453Z,21.18
2023-03-25T09:03:34.054Z,21.24
2023-03-25T09:05:06.129Z,21.25
2023-03-25T09:06:48.229Z,21.11
2023-03-25T09:08:31.086Z,21.05
2023-03-25T09:10:04.269Z,21.13
2023-03-25T09:13:08.033Z,21.28
2023-03-25T09:14:39.852Z,21.26
2023-03-25T09:16:12.135Z,21.27
2023-03-25T09:17:43.912Z,21.26
2023-03-25T09:19:15.773Z,21.27
2023-03-25T09:20:48.510Z,21.35
2023-03-25T09:22:20.256Z,21.43
2023-03-25T09:23:51.922Z,21.55
2023-03-25T09:25:23.605Z,21.56
2023-03-25T09:26:55.755Z,21.55
2023-03-25T09:28:29.329Z,21.59
2023-03-25T09:30:01.674Z,21.63
2023-03-25T09:31:33.807Z,21.64
2023-03-25T09:33:06.017Z,21.68
2023-03-25T09:34:39.328Z,21.77
2023-03-25T09:36:12.465Z,21.88
2023-03-25T09:37:44.439Z,21.99
2023-03-25T09:39:16.384Z,22.09
2023-03-25T09:40:48.090Z,21.94
2023-03-25T09:42:22.588Z,21.91
2023-03-25T09:43:54.257Z,22.03
2023-03-25T09:45:30.277Z,22.28
2023-03-25T09:47:02.193Z,22.41
2023-03-25T09:48:40.582Z,22.54
2023-03-25T09:50:13.729Z,22.77
2023-03-25T09:51:45.251Z,23.03
2023-03-25T09:53:25.685Z,23.21
2023-03-25T09:54:58.958Z,23.30
2023-03-25T09:56:32.045Z,23.38
2023-03-25T09:58:22.502Z,23.46
2023-03-25T09:59:54.234Z,23.55
2023-03-25T10:01:27.184Z,23.65
2023-03-25T10:03:08.148Z,23.73
2023-03-25T10:04:54.836Z,23.80
2023-03-25T10:06:27.417Z,23.89
2023-03-25T10:08:14.761Z,23.96
2023-03-25T10:10:05.828Z,23.87
2023-03-25T10:11:37.456Z,23.79
2023-03-25T10:13:09.468Z,23.70
2023-03-25T10:14:47.579Z,23.65
2023-03-25T10:16:19.454Z,23.62
2023-03-25T10:18:10.028Z,23.57
2023-03-25T10:19:53.970Z,23.63
2023-03-25T10:21:44.754Z,23.83
2023-03-25T10:23:24.492Z,24.13
2023-03-25T10:24:57.204Z,24.30
2023-03-25T10:26:41.549Z,24.41
2023-03-25T10:28:16.615Z,24.57
2023-03-25T10:30:11.695Z,24.66
2023-03-25T10:31:53.509Z,24.77
2023-03-25T10:33:38.097Z,24.71
2023-03-25T10:35:11.779Z,24.74
2023-03-25T10:36:45.722Z,24.74
2023-03-25T10:38:21.702Z,24.82
2023-03-25T10:39:53.887Z,24.83
2023-03-25T10:41:35.795Z,24.86
2023-03-25T10:43:17.380Z,24.93
2023-03-25T10:44:49.244Z,25.00
2023-03-25T10:46:21.476Z,24.96
2023-03-25T10:47:54.658Z,24.99
2023-03-25T10:49:27.514Z,25.01
2023-03-25T10:51:07.926Z,25.05
2023-03-25T10:52:39.569Z,25.12
2023-03-25T10:54:14.344Z,25.15
2023-03-25T10:55:46.140Z,25.16
2023-03-25T10:57:22.562Z,25.25
2023-03-25T10:58:55.259Z,25.32
2023-03-25T11:00:28.243Z,25.33
2023-03-25T11:02:01.435Z,25.35
2023-03-25T11:03:34.662Z,25.42
2023-03-25T11:05:06.692Z,25.53
2023-03-25T11:06:40.215Z,25.60
2023-03-25T11:08:22.186Z,25.66
2023-03-25T11:10:16.294Z,25.64
2023-03-25T11:11:48.165Z,25.65
2023-03-25T11:13:22.379Z,25.55
2023-03-25T11:14:55.127Z,25.48
2023-03-25T11:16:27.465Z,25.51
2023-03-25T11:17:59.751Z,25.48
2023-03-25T11:19:32.160Z,25.46
2023-03-25T11:21:05.698Z,25.47
2023-03-25T11:22:37.513Z,25.48
2023-03-25T11:24:09.783Z,25.46
2023-03-25T11:25:42.450Z,25.49
2023-03-25T11:27:20.368Z,25.51
2023-03-25T11:28:56.412Z,25.53
2023-03-25T11:30:28.217Z,25.49
2023-03-25T11:32:13.774Z,25.49
2023-03-25T11:33:46.456Z,25.51
2023-03-25T11:35:28.668Z,25.50
2023-03-25T11:37:02.252Z,25.44
2023-03-25T11:38:35.858Z,25.36
2023-03-25T11:40:11.880Z,25.30
2023-03-25T11:41:43.561Z,25.21
2023-03-25T11:43:15.797Z,25.23
2023-03-25T11:44:51.565Z,25.28
2023-03-25T11:46:23.276Z,25.35
2023-03-25T11:47:58.269Z,25.42
2023-03-25T11:49:30.234Z,25.43
2023-03-25T11:51:03.026Z,25.40
2023-03-25T11:52:45.024Z,25.46
2023-03-25T11:54:16.965Z,25.62
2023-03-25T11:55:52.684Z,25.70
2023-03-25T11:57:25.112Z,25.83
2023-03-25T11:58:57.933Z,26.07
2023-03-25T12:00:33.023Z,26.21
2023-03-25T12:02:24.974Z,26.27
2023-03-25T12:04:06.395Z,26.21
2023-03-25T12:05:38.135Z,26.08
2023-03-25T12:07:10.345Z,26.01
2023-03-25T12:08:44.810Z,25.86
2023-03-25T12:10:37.286Z,25.82
2023-03-25T12:12:12.183Z,25.70
2023-03-25T12:13:52.840Z,25.50
2023-03-25T12:15:27.830Z,25.36
2023-03-25T12:17:05.720Z,25.35
2023-03-25T12:18:54.465Z,25.35
2023-03-25T12:20:28.545Z,25.41
2023-03-25T12:22:06.095Z,25.42
2023-03-25T12:23:40.953Z,25.41
2023-03-25T12:25:16.716Z,25.32
2023-03-25T12:27:07.818Z,25.20
2023-03-25T12:28:39.826Z,25.11
2023-03-25T12:30:11.522Z,25.03
2023-03-25T12:31:52.834Z,24.92
2023-03-25T12:33:30.591Z,24.89
2023-03-25T12:35:09.167Z,24.93
2023-03-25T12:36:48.406Z,24.91
2023-03-25T12:38:23.269Z,24.90
2023-03-25T12:40:13.026Z,24.95
2023-03-25T12:41:57.422Z,24.86
2023-03-25T12:43:58.612Z,24.86
2023-03-25T12:45:30.953Z,24.75
2023-03-25T12:47:02.845Z,24.63
2023-03-25T12:48:43.885Z,24.60
2023-03-25T12:50:16.862Z,24.52
2023-03-25T12:51:48.916Z,24.57
2023-03-25T12:53:20.568Z,24.67
2023-03-25T12:55:04.557Z,24.70
2023-03-25T12:56:40.937Z,24.41
2023-03-25T12:58:15.626Z,24.04
2023-03-25T13:00:01.372Z,23.92
2023-03-25T13:01:39.315Z,23.82
2023-03-25T13:03:18.396Z,23.80
2023-03-25T13:04:57.958Z,23.74
2023-03-25T13:06:38.651Z,23.67
2023-03-25T13:08:31.233Z,23.64
2023-03-25T13:10:08.978Z,23.58
2023-03-25T13:11:41.338Z,23.60
2023-03-25T13:13:14.290Z,23.62
2023-03-25T13:14:50.255Z,23.67
2023-03-25T13:16:24.009Z,23.72
2023-03-25T13:18:00.389Z,23.75
2023-03-25T13:19:34.874Z,23.80
2023-03-25T13:21:14.081Z,23.85
2023-03-25T13:22:50.520Z,23.90
2023-03-25T13:24:36.168Z,23.92
2023-03-25T13:26:09.017Z,23.88
2023-03-25T13:27:43.610Z,23.87
2023-03-25T13:29:32.107Z,23.88
2023-03-25T13:31:05.497Z,23.87
2023-03-25T13:32:39.103Z,23.83
2023-03-25T13:34:20.384Z,23.78
2023-03-25T13:35:52.793Z,23.69
2023-03-25T13:37:25.730Z,23.56
2023-03-25T13:38:58.137Z,23.34
2023-03-25T13:41:02.713Z,22.88
2023-03-25T13:42:53.185Z,22.55
2023-03-25T13:44:27.384Z,22.41
2023-03-25T13:46:15.180Z,22.37
2023-03-25T13:48:11.739Z,22.22
2023-03-25T13:49:53.297Z,21.87
2023-03-25T13:51:25.592Z,21.60
2023-03-25T13:53:11.033Z,21.42
2023-03-25T13:54:42.649Z,21.24
2023-03-25T13:56:17.481Z,21.13
2023-03-25T13:58:09.309Z,20.99
2023-03-25T14:00:21.781Z,20.87
2023-03-25T14:01:55.080Z,20.84
2023-03-25T14:03:28.400Z,20.85
2023-03-25T14:05:18.820Z,20.79
2023-03-25T14:07:10.085Z,20.68
2023-03-25T14:08:48.900Z,20.59
2023-03-25T14:10:25.461Z,20.57
2023-03-25T14:11:57.427Z,20.46
2023-03-25T14:13:31.067Z,20.33
2023-03-25T14:15:04.784Z,20.21
2023-03-25T14:16:37.833Z,20.14
2023-03-25T14:18:14.275Z,20.07
2023-03-25T14:19:49.739Z,19.94
2023-03-25T14:21:25.181Z,19.82
2023-03-25T14:22:57.809Z,19.72
2023-03-25T14:24:30.671Z,19.61
2023-03-25T14:26:02.783Z,19.44
2023-03-25T14:27:34.730Z,19.18
2023-03-25T14:29:11.992Z,18.92
2023-03-25T14:30:43.741Z,18.71
2023-03-25T14:32:21.803Z,18.56
2023-03-25T14:34:02.649Z,18.42
2023-03-25T14:35:34.638Z,18.16
2023-03-25T14:37:09.693Z,17.99
2023-03-25T14:38:54.689Z,17.87
2023-03-25T14:40:59.091Z,17.77
2023-03-25T14:42:43.646Z,17.60
2023-03-25T14:44:18.584Z,17.43
2023-03-25T14:45:54.626Z,17.34
2023-03-25T14:47:27.086Z,17.28
2023-03-25T14:49:04.705Z,17.23
2023-03-25T14:50:36.557Z,17.22
2023-03-25T14:52:10.927Z,17.18
2023-03-25T14:53:43.091Z,17.14
2023-03-25T14:55:22.020Z,17.10
2023-03-25T14:56:56.049Z,17.15
2023-03-25T14:58:28.483Z,17.19
2023-03-25T15:00:14.138Z,17.19
2023-03-25T15:01:46.034Z,17.16
2023-03-25T15:03:18.195Z,17.20
2023-03-25T15:05:11.733Z,17.25
2023-03-25T15:06:44.170Z,17.26
2023-03-25T15:08:16.967Z,17.29
2023-03-25T15:09:52.371Z,17.36
2023-03-25T15:11:36.760Z,17.46
2023-03-25T15:13:21.842Z,17.57
2023-03-25T15:14:57.329Z,17.66
2023-03-25T15:16:33.317Z,17.74
2023-03-25T15:18:05.149Z,17.77
2023-03-25T15:19:56.216Z,17.81
2023-03-25T15:21:31.623Z,17.86
2023-03-25T15:23:35.702Z,17.89
2023-03-25T15:25:11.822Z,17.91
2023-03-25T15:26:44.213Z,17.89
2023-03-25T15:28:21.415Z,17.87
2023-03-25T15:30:17.452Z,17.84
2023-03-25T15:32:01.655Z,17.85
2023-03-25T15:33:53.852Z,17.87
2023-03-25T15:35:32.189Z,17.89
2023-03-25T15:37:28.169Z,17.86
2023-03-25T15:39:25.131Z,17.84
2023-03-25T15:41:01.687Z,17.85
2023-03-25T15:42:39.097Z,17.89
2023-03-25T15:44:24.236Z,17.93
2023-03-25T15:45:56.802Z,17.91
2023-03-25T15:47:28.816Z,17.89
2023-03-25T15:49:11.433Z,17.92
2023-03-25T15:50:43.773Z,17.89
2023-03-25T15:52:42.038Z,17.88
2023-03-25T15:54:17.535Z,17.92
2023-03-25T15:55:55.909Z,17.96
2023-03-25T15:57:32.421Z,18.00
2023-03-25T15:59:06.204Z,18.00
2023-03-25T16:00:39.369Z,18.02
2023-03-25T16:02:17.751Z,18.11
2023-03-25T16:03:52.834Z,18.20
2023-03-25T16:05:29.109Z,18.23
2023-03-25T16:07:01.042Z,18.26
2023-03-25T16:08:39.963Z,18.31
2023-03-25T16:10:22.421Z,18.34
2023-03-25T16:11:58.904Z,18.34
2023-03-25T16:13:30.681Z,18.35
2023-03-25T16:15:04.757Z,18.29
2023-03-25T16:16:37.243Z,18.23
2023-03-25T16:18:09.835Z,18.23
2023-03-25T16:19:42.620Z,18.25
2023-03-25T16:21:14.253Z,18.25
2023-03-25T16:22:47.319Z,18.25
2023-03-25T16:24:20.840Z,18.28
2023-03-25T16:25:54.640Z,18.32
2023-03-25T16:27:30.833Z,18.31
2023-03-25T16:29:09.440Z,18.23
2023-03-25T16:30:43.351Z,18.19
2023-03-25T16:32:19.253Z,18.20
2023-03-25T16:33:52.097Z,18.26
2023-03-25T16:35:24.086Z,18.36
2023-03-25T16:36:56.666Z,18.34
2023-03-25T16:38:28.850Z,18.22
2023-03-25T16:40:08.619Z,18.14
2023-03-25T16:41:44.735Z,18.04
2023-03-25T16:43:20.228Z,17.94
2023-03-25T16:44:51.803Z,17.89
2023-03-25T16:46:24.490Z,17.91
2023-03-25T16:47:56.180Z,17.83
2023-03-25T16:49:31.865Z,17.73
2023-03-25T16:51:34.189Z,17.65
2023-03-25T16:53:06.240Z,17.54
2023-03-25T16:54:43.805Z,17.58
2023-03-25T16:56:15.467Z,17.63
2023-03-25T16:57:47.346Z,17.63
2023-03-25T16:59:20.787Z,17.58
2023-03-25T17:00:53.638Z,17.52
2023-03-25T17:02:32.873Z,17.48
2023-03-25T17:04:14.800Z,17.49
2023-03-25T17:06:06.550Z,17.53
2023-03-25T17:07:38.707Z,17.51
2023-03-25T17:09:10.988Z,17.47
2023-03-25T17:10:49.690Z,17.42
2023-03-25T17:12:21.794Z,17.31
2023-03-25T17:13:54.973Z,17.14
2023-03-25T17:15:26.725Z,17.00
2023-03-25T17:16:58.581Z,16.89
2023-03-25T17:18:30.495Z,16.81
2023-03-25T17:20:06.264Z,16.78
2023-03-25T17:21:38.574Z,16.79
2023-03-25T17:23:19.201Z,16.81
2023-03-25T17:24:53.834Z,16.83
2023-03-25T17:26:26.239Z,16.80
2023-03-25T17:28:01.016Z,16.72
2023-03-25T17:29:32.767Z,16.66
2023-03-25T17:31:18.591Z,16.57
2023-03-25T17:32:51.242Z,16.50
2023-03-25T17:34:23.995Z,16.43
2023-03-25T17:35:56.510Z,16.41
2023-03-25T17:37:28.473Z,16.43
2023-03-25T17:39:02.541Z,16.44
2023-03-25T17:40:35.678Z,16.48
2023-03-25T17:42:08.394Z,16.47
2023-03-25T17:43:44.227Z,16.39
2023-03-25T17:45:16.163Z,16.31
2023-03-25T17:46:49.034Z,16.24
2023-03-25T17:48:21.530Z,16.21
2023-03-25T17:49:53.336Z,16.18
2023-03-25T17:51:25.841Z,16.15
2023-03-25T17:52:57.772Z,16.13
2023-03-25T17:54:29.721Z,16.11
2023-03-25T17:56:04.046Z,16.09
2023-03-25T17:57:37.511Z,16.12
2023-03-25T17:59:19.441Z,16.11
2023-03-25T18:00:52.449Z,16.11
2023-03-25T18:02:24.438Z,16.15
2023-03-25T18:03:56.445Z,16.15
2023-03-25T18:05:28.264Z,16.14
2023-03-25T18:06:59.918Z,16.19
2023-03-25T18:08:33.802Z,16.22
2023-03-25T18:10:14.248Z,16.25
2023-03-25T18:11:46.425Z,16.26
2023-03-25T18:13:18.746Z,16.25
2023-03-25T18:14:50.677Z,16.25
2023-03-25T18:16:22.958Z,16.26
2023-03-25T18:17:55.621Z,16.28
2023-03-25T18:19:27.940Z,16.28
2023-03-25T18:21:04.748Z,16.30
2023-03-25T18:22:36.985Z,16.31
2023-03-25T18:24:09.387Z,16.32
2023-03-25T18:25:41.294Z,16.29
2023-03-25T18:27:14.661Z,16.25
2023-03-25T18:28:46.544Z,16.24
2023-03-25T18:30:19.001Z,16.26
2023-03-25T18:31:51.076Z,16.28
2023-03-25T18:33:24.269Z,16.30
2023-03-25T18:34:56.660Z,16.29
2023-03-25T18:36:28.492Z,16.30
2023-03-25T18:38:00.985Z,16.28
2023-03-25T18:39:32.983Z,16.27
2023-03-25T18:41:05.143Z,16.22
2023-03-25T18:42:36.893Z,16.22
2023-03-25T18:44:09.034Z,16.17
2023-03-25T18:45:41.159Z,16.13
2023-03-25T18:47:12.750Z,16.07
2023-03-25T18:48:44.426Z,16.01
2023-03-25T18:50:16.976Z,15.97
2023-03-25T18:51:48.751Z,15.94
2023-03-25T18:53:20.867Z,15.93
2023-03-25T18:54:52.562Z,15.93
2023-03-25T18:56:25.524Z,15.91
2023-03-25T18:57:57.839Z,15.89
2023-03-25T18:59:29.782Z,15.86
2023-03-25T19:01:02.304Z,15.78
2023-03-25T19:02:34.530Z,15.75
2023-03-25T19:04:06.257Z,15.69
2023-03-25T19:05:37.949Z,15.65
2023-03-25T19:07:10.933Z,15.61
2023-03-25T19:08:44.320Z,15.59
2023-03-25T19:10:26.875Z,15.61
2023-03-25T19:11:58.552Z,15.58
2023-03-25T19:13:30.186Z,15.54
2023-03-25T19:15:01.780Z,15.43
2023-03-25T19:16:33.956Z,15.35
2023-03-25T19:18:05.798Z,15.36
2023-03-25T19:19:38.370Z,15.33
2023-03-25T19:21:10.435Z,15.28
2023-03-25T19:22:42.820Z,15.24
2023-03-25T19:24:14.599Z,15.23
2023-03-25T19:25:46.771Z,15.23
2023-03-25T19:27:18.829Z,15.21
2023-03-25T19:28:51.085Z,15.20
2023-03-25T19:30:23.212Z,15.17
2023-03-25T19:31:55.132Z,15.12
2023-03-25T19:33:27.201Z,15.11
2023-03-25T19:34:59.007Z,15.16
2023-03-25T19:36:35.209Z,15.16
2023-03-25T19:38:06.975Z,15.13
2023-03-25T19:39:38.648Z,15.11
2023-03-25T19:41:11.299Z,15.15
2023-03-25T19:42:43.047Z,15.15
2023-03-25T19:44:14.851Z,15.10
2023-03-25T19:45:46.568Z,15.10
2023-03-25T19:47:18.647Z,15.11
2023-03-25T19:48:50.902Z,15.17
2023-03-25T19:50:23.862Z,15.17
2023-03-25T19:51:55.645Z,15.17
2023-03-25T19:53:27.579Z,15.16
2023-03-25T19:54:59.283Z,15.14
2023-03-25T19:56:31.164Z,15.11
2023-03-25T19:58:03.350Z,15.10
2023-03-25T19:59:36.121Z,15.12
2023-03-25T20:01:08.264Z,15.10
2023-03-25T20:02:41.112Z,15.09
2023-03-25T20:04:14.475Z,15.08
2023-03-25T20:05:47.144Z,15.06
2023-03-25T20:07:20.478Z,15.03
2023-03-25T20:08:52.437Z,15.01
2023-03-25T20:10:30.723Z,14.97
2023-03-25T20:12:03.496Z,14.96
2023-03-25T20:13:36.803Z,14.93
2023-03-25T20:15:09.985Z,14.93
2023-03-25T20:16:41.845Z,14.90
2023-03-25T20:18:13.659Z,14.87
2023-03-25T20:19:45.771Z,14.85
2023-03-25T20:21:17.552Z,14.84
2023-03-25T20:22:49.387Z,14.86
2023-03-25T20:24:21.188Z,14.88
2023-03-25T20:25:53.556Z,14.92
2023-03-25T20:27:25.855Z,14.93