createdAt,value
2023-03-02T00:00:11.031Z,65.48
2023-03-02T00:01:11.056Z,65.69
2023-03-02T00:02:11.187Z,65.69
2023-03-02T00:03:10.938Z,66.18
2023-03-02T00:04:10.844Z,65.35
2023-03-02T00:05:10.978Z,65.14
2023-03-02T00:06:10.816Z,64.83
2023-03-02T00:07:11.006Z,65.56
2023-03-02T00:08:10.827Z,65.14
2023-03-02T00:09:10.977Z,65.35
2023-03-02T00:10:10.866Z,64.42
2023-03-02T00:11:10.967Z,65.04
2023-03-02T00:12:10.806Z,65.35
2023-03-02T00:13:10.976Z,64.94
2023-03-02T00:14:10.779Z,64.94
2023-03-02T00:15:10.869Z,64.11
2023-03-02T00:16:10.854Z,64.76
2023-03-02T00:17:10.830Z,64.55
2023-03-02T00:18:11.038Z,65.69
2023-03-02T00:19:10.741Z,65.90
2023-03-02T00:20:10.759Z,66.11
2023-03-02T00:21:10.696Z,66.21
2023-03-02T00:22:11.267Z,64.86
2023-03-02T00:23:10.627Z,65.17
2023-03-02T00:24:10.849Z,65.38
2023-03-02T00:25:10.679Z,65.48
2023-03-02T00:26:10.996Z,65.80
2023-03-02T00:27:10.737Z,65.28
2023-03-02T00:28:10.775Z,64.97
2023-03-02T00:29:10.621Z,64.86
2023-03-02T00:30:10.778Z,64.86
2023-03-02T00:31:10.813Z,65.38
2023-03-02T00:32:10.860Z,65.48
2023-03-02T00:33:10.727Z,65.90
2023-03-02T00:34:10.719Z,65.38
2023-03-02T00:35:10.661Z,65.17
2023-03-02T00:36:10.526Z,65.38
2023-03-02T00:37:10.575Z,65.28
2023-03-02T00:38:10.515Z,66.11
2023-03-02T00:39:10.677Z,65.35
2023-03-02T00:40:10.662Z,64.76
2023-03-02T00:41:10.655Z,64.55
2023-03-02T00:42:10.508Z,64.24
2023-03-02T00:43:10.684Z,65.48
2023-03-02T00:44:10.445Z,65.17
2023-03-02T00:45:10.555Z,65.59
2023-03-02T00:46:10.622Z,66.00
2023-03-02T00:47:10.584Z,65.48
2023-03-02T00:48:10.564Z,65.35
2023-03-02T00:49:10.548Z,64.83
2023-03-02T00:50:10.520Z,64.31
2023-03-02T00:51:10.291Z,63.48
2023-03-02T00:52:10.504Z,64.42
2023-03-02T00:53:10.334Z,64.21
2023-03-02T00:54:10.608Z,63.79
2023-03-02T00:55:10.352Z,63.59
2023-03-02T00:56:10.488Z,64.14
2023-03-02T00:57:10.374Z,64.24
2023-03-02T00:58:10.542Z,64.76
2023-03-02T00:59:10.294Z,64.34
2023-03-02T01:00:10.477Z,64.76
2023-03-02T01:01:10.413Z,64.55
2023-03-02T01:02:10.515Z,64.65
2023-03-02T01:03:10.419Z,65.07
2023-03-02T01:04:10.414Z,64.03
2023-03-02T01:05:10.367Z,64.14
2023-03-02T01:06:10.226Z,65.38
2023-03-02T01:07:10.338Z,64.45
2023-03-02T01:08:10.237Z,64.97
2023-03-02T01:09:10.390Z,64.45
2023-03-02T01:10:10.201Z,64.76
2023-03-02T01:11:10.350Z,65.28
2023-03-02T01:12:10.188Z,64.52
2023-03-02T01:13:10.298Z,63.79
2023-03-02T01:14:10.229Z,64.73
2023-03-02T01:15:10.330Z,64.42
2023-03-02T01:16:10.301Z,63.69
2023-03-02T01:17:10.329Z,64.94
2023-03-02T01:18:11.607Z,64.42
2023-03-02T01:19:10.272Z,64.73
2023-03-02T01:20:10.191Z,65.45
2023-03-02T01:21:10.070Z,63.97
2023-03-02T01:22:10.208Z,63.56
2023-03-02T01:23:10.010Z,63.28
2023-03-02T01:24:10.193Z,62.76
2023-03-02T01:25:09.993Z,63.90
2023-03-02T01:26:10.163Z,63.48
2023-03-02T01:27:10.043Z,62.87
2023-03-02T01:28:10.170Z,63.62
2023-03-02T01:29:10.012Z,64.86
2023-03-02T01:30:10.202Z,64.03
2023-03-02T01:31:10.032Z,63.69
2023-03-02T01:32:10.127Z,63.90
2023-03-02T01:33:10.071Z,64.00
2023-03-02T01:34:10.092Z,63.90
2023-03-02T01:35:10.064Z,64.49
2023-03-02T01:36:09.906Z,63.48
2023-03-02T01:37:10.014Z,62.87
2023-03-02T01:38:09.966Z,64.00
2023-03-02T01:39:10.043Z,63.97
2023-03-02T01:40:09.812Z,63.04
2023-03-02T01:41:10.010Z,63.48
2023-03-02T01:42:09.912Z,62.76
2023-03-02T01:43:10.013Z,63.17
2023-03-02T01:44:09.874Z,63.07
2023-03-02T01:45:09.992Z,62.76
2023-03-02T01:46:10.074Z,62.89
2023-03-02T01:47:09.993Z,64.03
2023-03-02T01:48:09.851Z,63.82
2023-03-02T01:49:09.981Z,64.45
2023-03-02T01:50:09.800Z,64.45
2023-03-02T01:51:09.731Z,63.79
2023-03-02T01:52:09.860Z,64.62
2023-03-02T01:53:09.765Z,63.38
2023-03-02T01:54:09.836Z,63.28
2023-03-02T01:55:09.762Z,62.66
2023-03-02T01:56:10.740Z,63.17
2023-03-02T01:57:09.058Z,62.06
2023-03-02T01:58:09.828Z,62.99
2023-03-02T01:59:09.672Z,63.93
2023-03-02T02:00:09.878Z,64.65
2023-03-02T02:01:09.749Z,63.31
2023-03-02T02:02:09.833Z,64.14
2023-03-02T02:03:09.681Z,63.79
2023-03-02T02:04:09.843Z,62.99
2023-03-02T02:05:09.680Z,62.89
2023-03-02T02:06:09.710Z,63.10
2023-03-02T02:07:09.714Z,63.72
2023-03-02T02:08:09.645Z,62.89
2023-03-02T02:09:09.694Z,63.41
2023-03-02T02:10:09.571Z,66.00
2023-03-02T02:11:09.776Z,62.66
2023-03-02T02:12:09.467Z,63.17
2023-03-02T02:13:09.790Z,62.76
2023-03-02T02:14:09.548Z,63.79
2023-03-02T02:15:09.715Z,62.97
2023-03-02T02:16:09.534Z,62.76
2023-03-02T02:17:09.660Z,62.66
2023-03-02T02:18:09.620Z,63.20
2023-03-02T02:19:09.677Z,63.38
2023-03-02T02:20:09.706Z,62.06
2023-03-02T02:21:09.623Z,62.89
2023-03-02T02:22:09.497Z,62.76
2023-03-02T02:23:09.328Z,62.35
2023-03-02T02:24:09.540Z,62.06
2023-03-02T02:25:09.369Z,63.31
2023-03-02T02:26:09.616Z,62.68
2023-03-02T02:27:09.467Z,62.71
2023-03-02T02:28:09.505Z,63.37
2023-03-02T02:29:09.410Z,64.20
2023-03-02T02:30:09.476Z,65.03
2023-03-02T02:31:09.366Z,64.58
2023-03-02T02:32:09.599Z,63.65
2023-03-02T02:33:09.406Z,64.27
2023-03-02T02:34:09.467Z,63.54
2023-03-02T02:35:09.396Z,63.34
2023-03-02T02:36:09.439Z,63.34
2023-03-02T02:37:09.410Z,64.06
2023-03-02T02:38:09.287Z,63.93
2023-03-02T02:39:09.356Z,63.10
2023-03-02T02:40:09.261Z,62.89
2023-03-02T02:41:09.345Z,63.31
2023-03-02T02:42:09.206Z,62.89
2023-03-02T02:43:09.377Z,62.40
2023-03-02T02:44:09.302Z,63.75
2023-03-02T02:45:09.377Z,63.44
2023-03-02T02:46:09.256Z,63.13
2023-03-02T02:47:09.368Z,62.09
2023-03-02T02:48:09.187Z,62.71
2023-03-02T02:49:09.335Z,63.34
2023-03-02T02:50:09.196Z,63.23
2023-03-02T02:51:09.300Z,62.82
2023-03-02T02:52:09.215Z,62.19
2023-03-02T02:53:09.055Z,63.82
2023-03-02T02:54:09.309Z,62.48
2023-03-02T02:55:09.177Z,62.71
2023-03-02T02:56:09.199Z,63.34
2023-03-02T02:57:09.017Z,62.40
2023-03-02T02:58:09.212Z,65.38
2023-03-02T02:59:09.091Z,62.19
2023-03-02T03:00:09.236Z,62.79
2023-03-02T03:01:09.093Z,62.99
2023-03-02T03:02:09.125Z,62.89
2023-03-02T03:03:09.026Z,63.31
2023-03-02T03:04:09.168Z,62.16
2023-03-02T03:05:09.106Z,61.65
2023-03-02T03:06:09.197Z,61.55
2023-03-02T03:07:09.136Z,61.55
2023-03-02T03:08:08.911Z,61.76
2023-03-02T03:09:09.041Z,61.13
2023-03-02T03:10:08.890Z,61.76
2023-03-02T03:11:09.276Z,61.44
2023-03-02T03:12:08.915Z,62.66
2023-03-02T03:13:09.046Z,60.93
2023-03-02T03:14:08.916Z,61.03
2023-03-02T03:15:09.075Z,62.06
2023-03-02T03:16:08.967Z,61.65
2023-03-02T03:17:09.102Z,61.34
2023-03-02T03:18:08.927Z,61.44
2023-03-02T03:19:09.045Z,60.93
2023-03-02T03:20:08.852Z,61.86
2023-03-02T03:21:08.955Z,62.27
2023-03-02T03:22:08.963Z,61.68
2023-03-02T03:23:08.903Z,60.74
2023-03-02T03:24:08.885Z,61.57
2023-03-02T03:25:08.727Z,62.40
2023-03-02T03:26:08.902Z,62.82
2023-03-02T03:27:08.923Z,62.19
2023-03-02T03:28:08.911Z,62.82
2023-03-02T03:29:08.811Z,62.64
2023-03-02T03:30:08.903Z,62.33
2023-03-02T03:31:08.874Z,61.84
2023-03-02T03:32:08.913Z,63.60
2023-03-02T03:33:08.741Z,63.09
2023-03-02T03:34:08.898Z,62.88
2023-03-02T03:35:08.823Z,63.09
2023-03-02T03:36:08.798Z,62.57
2023-03-02T03:37:08.708Z,63.73
2023-03-02T03:38:08.769Z,63.21
2023-03-02T03:39:08.757Z,62.70
2023-03-02T03:40:08.832Z,63.35
2023-03-02T03:41:08.702Z,63.45
2023-03-02T03:42:08.807Z,64.62
2023-03-02T03:43:08.718Z,65.04
2023-03-02T03:44:08.592Z,64.42
2023-03-02T03:45:08.704Z,64.42
2023-03-02T03:46:08.629Z,65.35
2023-03-02T03:47:08.762Z,64.97
2023-03-02T03:48:08.576Z,65.69
2023-03-02T03:49:08.667Z,65.38
2023-03-02T03:50:08.737Z,65.07
2023-03-02T03:51:08.830Z,65.20
2023-03-02T03:52:08.680Z,65.31
2023-03-02T03:53:08.683Z,66.14
2023-03-02T03:54:08.587Z,65.62
2023-03-02T03:55:08.398Z,65.41
2023-03-02T03:56:08.677Z,64.79
2023-03-02T03:57:08.455Z,65.31
2023-03-02T03:58:08.878Z,66.03
2023-03-02T03:59:08.577Z,66.45
2023-03-02T04:00:08.624Z,66.45
2023-03-02T04:01:08.423Z,66.14
2023-03-02T04:02:08.628Z,65.31
2023-03-02T04:03:08.429Z,64.58
2023-03-02T04:04:08.635Z,64.61
2023-03-02T04:05:08.513Z,65.23
2023-03-02T04:06:08.473Z,65.44
2023-03-02T04:07:08.565Z,67.52
2023-03-02T04:08:08.593Z,65.13
2023-03-02T04:09:08.446Z,65.13
2023-03-02T04:10:08.355Z,65.65
2023-03-02T04:11:08.437Z,65.65
2023-03-02T04:12:08.333Z,65.65
2023-03-02T04:13:08.617Z,66.27
2023-03-02T04:14:08.213Z,65.65
2023-03-02T04:15:08.464Z,65.55
2023-03-02T04:16:08.246Z,67.11
2023-03-02T04:17:08.386Z,65.44
2023-03-02T04:18:08.283Z,66.38
2023-03-02T04:19:08.432Z,65.34
2023-03-02T04:20:08.358Z,65.55
2023-03-02T04:21:08.342Z,66.06
2023-03-02T04:22:08.234Z,65.68
2023-03-02T04:23:08.503Z,67.58
2023-03-02T04:24:08.304Z,67.97
2023-03-02T04:25:08.172Z,67.97
2023-03-02T04:26:08.244Z,66.93
2023-03-02T04:27:08.084Z,67.66
2023-03-02T04:28:08.237Z,67.42
2023-03-02T04:29:08.208Z,67.52
2023-03-02T04:30:08.299Z,66.59
2023-03-02T04:31:08.129Z,66.41
2023-03-02T04:32:08.321Z,67.76
2023-03-02T04:33:08.052Z,66.72
2023-03-02T04:34:08.262Z,66.65
2023-03-02T04:35:08.137Z,69.53
2023-03-02T04:36:08.373Z,66.86
2023-03-02T04:37:08.098Z,67.17
2023-03-02T04:38:08.201Z,67.38
2023-03-02T04:39:08.104Z,68.00
2023-03-02T04:40:08.113Z,68.32
2023-03-02T04:41:08.044Z,67.58
2023-03-02T04:42:07.974Z,68.45
2023-03-02T04:43:08.228Z,68.03
2023-03-02T04:44:07.986Z,67.72
2023-03-02T04:45:08.095Z,68.13
2023-03-02T04:46:08.115Z,68.55
2023-03-02T04:47:08.047Z,68.13
2023-03-02T04:48:08.037Z,69.56
2023-03-02T04:49:08.167Z,68.73
2023-03-02T04:50:07.946Z,67.48
2023-03-02T04:51:08.019Z,68.21
2023-03-02T04:52:07.962Z,68.10
2023-03-02T04:53:08.038Z,67.58
2023-03-02T04:54:07.949Z,67.58
2023-03-02T04:55:08.070Z,67.30
2023-03-02T04:56:07.240Z,67.85
2023-03-02T04:57:07.779Z,68.97
2023-03-02T04:58:07.967Z,69.91
2023-03-02T04:59:07.818Z,69.18
2023-03-02T05:00:07.931Z,68.52
2023-03-02T05:01:07.859Z,67.27
2023-03-02T05:02:08.001Z,67.17
2023-03-02T05:03:07.864Z,67.30
2023-03-02T05:04:08.086Z,67.61
2023-03-02T05:05:07.851Z,68.55
2023-03-02T05:06:07.992Z,67.72
2023-03-02T05:07:07.742Z,68.55
2023-03-02T05:08:07.910Z,69.49
2023-03-02T05:09:07.778Z,67.93
2023-03-02T05:10:07.860Z,69.77
2023-03-02T05:11:07.797Z,68.21
2023-03-02T05:12:07.656Z,66.86
2023-03-02T05:13:07.765Z,67.72
2023-03-02T05:14:07.637Z,67.61
2023-03-02T05:15:07.793Z,68.24
2023-03-02T05:16:07.736Z,67.96
2023-03-02T05:17:07.917Z,68.69
2023-03-02T05:18:07.940Z,68.48
2023-03-02T05:19:07.736Z,68.59
2023-03-02T05:20:07.566Z,70.04
2023-03-02T05:21:07.786Z,69.21
2023-03-02T05:22:07.625Z,68.55
2023-03-02T05:23:07.874Z,68.13
2023-03-02T05:24:07.657Z,68.66
2023-03-02T05:25:07.678Z,68.69
2023-03-02T05:26:07.628Z,68.48
2023-03-02T05:27:07.549Z,69.70
2023-03-02T05:28:07.708Z,68.38
2023-03-02T05:29:07.500Z,68.38
2023-03-02T05:30:07.649Z,68.38
2023-03-02T05:31:07.541Z,68.87
2023-03-02T05:32:07.663Z,67.75
2023-03-02T05:33:07.548Z,68.07
2023-03-02T05:34:07.587Z,68.27
2023-03-02T05:35:07.609Z,69.21
2023-03-02T05:36:07.611Z,68.90
2023-03-02T05:37:07.528Z,68.59
2023-03-02T05:38:07.497Z,67.96
2023-03-02T05:39:07.468Z,68.17
2023-03-02T05:40:07.615Z,68.17
2023-03-02T05:41:07.487Z,68.93
2023-03-02T05:42:07.716Z,68.72
2023-03-02T05:43:07.484Z,68.93
2023-03-02T05:44:07.286Z,68.62
2023-03-02T05:45:07.516Z,68.72
2023-03-02T05:46:07.286Z,69.69
2023-03-02T05:47:07.590Z,69.48
2023-03-02T05:48:07.389Z,69.38
2023-03-02T05:49:07.457Z,69.48
2023-03-02T05:50:07.295Z,70.73
2023-03-02T05:51:07.416Z,69.66
2023-03-02T05:52:07.246Z,69.13
2023-03-02T05:53:07.466Z,69.24
2023-03-02T05:54:07.373Z,69.03
2023-03-02T05:55:07.347Z,68.93
2023-03-02T05:56:07.396Z,68.93
2023-03-02T05:57:07.420Z,69.87
2023-03-02T05:58:07.275Z,69.07
2023-03-02T05:59:07.185Z,69.97
2023-03-02T06:00:07.360Z,69.24
2023-03-02T06:01:07.492Z,69.35
2023-03-02T06:02:07.322Z,69.66
2023-03-02T06:03:07.924Z,69.56
2023-03-02T06:04:07.324Z,69.76
2023-03-02T06:05:07.712Z,69.87
2023-03-02T06:06:07.273Z,68.62
2023-03-02T06:07:07.172Z,69.03
2023-03-02T06:08:07.237Z,68.51
2023-03-02T06:09:07.242Z,69.13
2023-03-02T06:10:07.232Z,68.62
2023-03-02T06:11:07.192Z,70.74
2023-03-02T06:12:07.781Z,69.25
2023-03-02T06:13:08.133Z,68.10
2023-03-02T06:14:06.953Z,66.13
2023-03-02T06:15:07.284Z,66.57
2023-03-02T06:16:07.527Z,66.47
2023-03-02T06:17:07.153Z,66.57
2023-03-02T06:18:06.941Z,67.17
2023-03-02T06:19:07.196Z,66.23
2023-03-02T06:20:06.952Z,66.47
2023-03-02T06:21:07.187Z,66.78
2023-03-02T06:22:06.952Z,67.69
2023-03-02T06:23:07.080Z,66.86
2023-03-02T06:24:06.977Z,66.65
2023-03-02T06:25:06.253Z,67.03
2023-03-02T06:26:06.960Z,66.30
2023-03-02T06:27:07.113Z,66.41
2023-03-02T06:28:06.942Z,65.89
2023-03-02T06:29:07.418Z,65.26
2023-03-02T06:30:07.542Z,66.41
2023-03-02T06:31:06.213Z,66.17
2023-03-02T06:32:07.764Z,64.75
2023-03-02T06:33:06.935Z,65.96
2023-03-02T06:34:06.962Z,66.38
2023-03-02T06:35:06.916Z,65.13
2023-03-02T06:36:06.360Z,65.44
2023-03-02T06:37:06.823Z,65.55
2023-03-02T06:38:07.947Z,64.69
2023-03-02T06:39:06.956Z,65.13
2023-03-02T06:40:07.036Z,65.00
2023-03-02T06:41:06.231Z,64.89
2023-03-02T06:42:07.534Z,64.58
2023-03-02T06:43:06.764Z,64.37
2023-03-02T06:44:06.905Z,63.85
2023-03-02T06:45:06.109Z,65.59
2023-03-02T06:46:06.786Z,63.12
2023-03-02T06:47:06.887Z,64.14
2023-03-02T06:48:06.760Z,64.34
2023-03-02T06:49:06.893Z,63.82
2023-03-02T06:50:07.312Z,63.82
2023-03-02T06:51:06.915Z,64.62
2023-03-02T06:52:06.708Z,63.28
2023-03-02T06:53:06.808Z,63.35
2023-03-02T06:54:06.784Z,62.31
2023-03-02T06:55:06.747Z,61.17
2023-03-02T06:56:06.663Z,63.56
2023-03-02T06:57:06.857Z,61.35
2023-03-02T06:58:06.735Z,60.86
2023-03-02T06:59:06.666Z,60.96
2023-03-02T07:00:06.635Z,61.51
2023-03-02T07:01:06.581Z,62.24
2023-03-02T07:02:06.675Z,64.49
2023-03-02T07:03:06.504Z,61.58
2023-03-02T07:04:06.850Z,60.34
2023-03-02T07:05:06.548Z,61.79
2023-03-02T07:06:06.652Z,61.79
2023-03-02T07:07:06.567Z,62.38
2023-03-02T07:08:06.682Z,61.76
2023-03-02T07:09:06.543Z,61.45
2023-03-02T07:10:06.771Z,61.45
2023-03-02T07:11:06.569Z,60.10
2023-03-02T07:12:06.901Z,60.52
2023-03-02T07:13:08.970Z,61.53
2023-03-02T07:14:06.698Z,60.39
2023-03-02T07:15:06.489Z,59.97
2023-03-02T07:16:06.560Z,60.91
2023-03-02T07:17:06.734Z,59.87
2023-03-02T07:18:06.410Z,60.70
2023-03-02T07:19:06.499Z,60.39
2023-03-02T07:20:06.406Z,60.18
2023-03-02T07:21:06.467Z,59.94
2023-03-02T07:22:06.540Z,59.14
2023-03-02T07:23:06.466Z,59.94
2023-03-02T07:24:06.396Z,59.63
2023-03-02T07:25:06.437Z,59.97
2023-03-02T07:26:06.369Z,59.45
2023-03-02T07:27:06.439Z,60.70
2023-03-02T07:28:06.338Z,61.19
2023-03-02T07:29:06.473Z,59.53
2023-03-02T07:30:06.386Z,59.50
2023-03-02T07:31:06.431Z,59.09
2023-03-02T07:32:06.406Z,58.64
2023-03-02T07:33:06.190Z,59.99
2023-03-02T07:34:06.511Z,59.34
2023-03-02T07:35:06.191Z,57.17
2023-03-02T07:36:06.330Z,58.18
2023-03-02T07:37:06.189Z,56.65
2023-03-02T07:38:06.380Z,58.10
2023-03-02T07:39:06.242Z,56.93
2023-03-02T07:40:06.436Z,56.41
2023-03-02T07:41:06.280Z,57.89
2023-03-02T07:42:06.302Z,58.67
2023-03-02T07:43:06.237Z,57.53
2023-03-02T07:44:06.320Z,56.77
2023-03-02T07:45:06.239Z,54.99
2023-03-02T07:46:06.304Z,55.49
2023-03-02T07:47:06.371Z,54.40
2023-03-02T07:48:05.993Z,51.85
2023-03-02T07:49:06.312Z,50.27
2023-03-02T07:50:06.012Z,47.53
2023-03-02T07:51:06.240Z,46.42
2023-03-02T07:52:06.049Z,44.59
2023-03-02T07:53:06.191Z,42.49
2023-03-02T07:54:06.061Z,40.19
2023-03-02T07:55:06.221Z,38.90
2023-03-02T07:56:06.014Z,36.97
2023-03-02T07:57:06.175Z,37.04
2023-03-02T07:58:06.116Z,37.04
2023-03-02T07:59:06.101Z,36.90
2023-03-02T08:00:06.021Z,35.53
2023-03-02T08:01:06.183Z,35.73
2023-03-02T08:02:06.033Z,35.29
2023-03-02T08:03:06.112Z,34.17
2023-03-02T08:04:06.066Z,32.86
2023-03-02T08:05:05.948Z,34.67
2023-03-02T08:06:05.984Z,35.55
2023-03-02T08:07:05.931Z,32.28
2023-03-02T08:08:06.025Z,33.22
2023-03-02T08:09:05.882Z,32.70
2023-03-02T08:10:06.061Z,31.26
2023-03-02T08:11:05.852Z,31.07
2023-03-02T08:12:05.962Z,32.16
2023-03-02T08:13:05.922Z,31.15
2023-03-02T08:14:05.970Z,33.15
2023-03-02T08:15:05.854Z,31.94
2023-03-02T08:16:06.039Z,32.76
2023-03-02T08:17:05.865Z,31.48
2023-03-02T08:18:05.793Z,31.94
2023-03-02T08:19:05.943Z,30.41
2023-03-02T08:20:05.736Z,31.00
2023-03-02T08:21:06.038Z,30.38
2023-03-02T08:22:05.705Z,30.58
2023-03-02T08:23:05.840Z,29.88
2023-03-02T08:24:05.795Z,30.48
2023-03-02T08:25:05.855Z,30.28
2023-03-02T08:26:05.833Z,29.85
2023-03-02T08:27:05.927Z,28.72
2023-03-02T08:28:05.687Z,29.75
2023-03-02T08:29:05.756Z,29.24
2023-03-02T08:30:05.654Z,29.98
2023-03-02T08:31:05.792Z,30.26
2023-03-02T08:32:05.919Z,29.92
2023-03-02T08:33:07.235Z,28.70
2023-03-02T08:34:05.705Z,27.83
2023-03-02T08:35:05.534Z,28.67
2023-03-02T08:36:05.780Z,30.12
2023-03-02T08:37:05.715Z,29.79
2023-03-02T08:38:06.056Z,30.86
2023-03-02T08:39:05.537Z,28.34
2023-03-02T08:40:05.674Z,29.95
2023-03-02T08:41:05.726Z,27.91
2023-03-02T08:42:05.762Z,29.22
2023-03-02T08:43:07.774Z,27.49
2023-03-02T08:44:05.607Z,27.77
2023-03-02T08:45:05.631Z,30.88
2023-03-02T08:46:05.631Z,27.96
2023-03-02T08:47:05.553Z,30.16
2023-03-02T08:48:05.563Z,29.07
2023-03-02T08:49:05.664Z,29.44
2023-03-02T08:50:05.451Z,28.26
2023-03-02T08:51:05.566Z,29.69
2023-03-02T08:52:05.381Z,31.27
2023-03-02T08:53:05.533Z,29.23
2023-03-02T08:54:05.462Z,29.02
2023-03-02T08:55:05.725Z,27.47
2023-03-02T08:56:05.400Z,25.95
2023-03-02T08:57:05.624Z,27.03
2023-03-02T08:58:05.380Z,29.22
2023-03-02T08:59:05.666Z,26.62
2023-03-02T09:00:05.561Z,26.84
2023-03-02T09:01:05.465Z,28.58
2023-03-02T09:02:05.972Z,28.56
2023-03-02T09:03:05.278Z,27.64
2023-03-02T09:04:05.421Z,28.83
2023-03-02T09:05:05.240Z,27.25
2023-03-02T09:06:05.411Z,29.27
2023-03-02T09:07:05.197Z,29.17
2023-03-02T09:08:05.339Z,27.95
2023-03-02T09:09:05.180Z,28.12
2023-03-02T09:10:05.539Z,27.72
2023-03-02T09:11:05.391Z,27.20
2023-03-02T09:12:05.392Z,26.91
2023-03-02T09:13:07.434Z,27.00
2023-03-02T09:14:05.408Z,26.80
2023-03-02T09:15:05.289Z,27.87
2023-03-02T09:16:05.291Z,29.40
2023-03-02T09:17:05.556Z,28.97
2023-03-02T09:18:26.459Z,27.84
2023-03-02T09:19:05.290Z,28.55
2023-03-02T09:20:05.013Z,28.36
2023-03-02T09:21:05.529Z,30.71
2023-03-02T09:22:05.011Z,32.92
2023-03-02T09:23:05.292Z,32.68
2023-03-02T09:24:05.590Z,32.51
2023-03-02T09:25:05.259Z,30.82
2023-03-02T09:26:05.338Z,29.86
2023-03-02T09:27:05.244Z,28.06
2023-03-02T09:28:05.121Z,28.26
2023-03-02T09:29:05.132Z,29.14
2023-03-02T09:30:05.085Z,31.71
2023-03-02T09:31:05.181Z,30.58
2023-03-02T09:32:05.252Z,31.09
2023-03-02T09:33:04.977Z,30.52
2023-03-02T09:34:05.144Z,30.08
2023-03-02T09:35:04.985Z,33.01
2023-03-02T09:36:05.152Z,33.94
2023-03-02T09:37:04.893Z,33.83
2023-03-02T09:38:05.146Z,33.62
2023-03-02T09:39:04.903Z,33.80
2023-03-02T09:40:05.794Z,34.47
2023-03-02T09:41:04.883Z,32.06
2023-03-02T09:42:05.103Z,31.62
2023-03-02T09:43:04.903Z,29.92
2023-03-02T09:44:04.998Z,30.21
2023-03-02T09:45:04.908Z,30.38
2023-03-02T09:46:05.081Z,30.35
2023-03-02T09:47:04.991Z,29.72
2023-03-02T09:48:04.732Z,29.09
2023-03-02T09:49:04.847Z,27.36
2023-03-02T09:50:04.834Z,27.31
2023-03-02T09:51:04.943Z,29.11
2023-03-02T09:52:04.818Z,28.42
2023-03-02T09:53:04.958Z,28.67
2023-03-02T09:54:05.079Z,27.59
2023-03-02T09:55:04.857Z,27.70
2023-03-02T09:56:04.874Z,28.65
2023-03-02T09:57:04.932Z,30.15
2023-03-02T09:58:04.872Z,29.37
2023-03-02T09:59:04.866Z,29.37
2023-03-02T10:00:18.105Z,30.70
2023-03-02T10:01:04.838Z,29.17
2023-03-02T10:02:04.823Z,29.30
2023-03-02T10:03:16.237Z,31.03
2023-03-02T10:04:05.028Z,30.28
2023-03-02T10:05:05.370Z,30.66
2023-03-02T10:06:04.770Z,31.02
2023-03-02T10:07:04.581Z,30.96
2023-03-02T10:08:04.763Z,29.09
2023-03-02T10:09:04.581Z,28.27
2023-03-02T10:10:04.736Z,28.04
2023-03-02T10:11:04.631Z,27.15
2023-03-02T10:12:05.151Z,28.07
2023-03-02T10:13:04.618Z,28.41
2023-03-02T10:14:04.699Z,29.21
2023-03-02T10:15:04.583Z,29.19
2023-03-02T10:16:04.785Z,28.73
2023-03-02T10:17:04.551Z,26.60
2023-03-02T10:18:04.481Z,26.86
2023-03-02T10:19:05.612Z,25.15
2023-03-02T10:20:04.490Z,25.99
2023-03-02T10:21:04.611Z,27.26
2023-03-02T10:22:04.547Z,28.88
2023-03-02T10:23:04.593Z,28.61
2023-03-02T10:24:04.481Z,29.32
2023-03-02T10:25:04.545Z,27.88
2023-03-02T10:26:04.442Z,28.37
2023-03-02T10:27:04.553Z,28.66
2023-03-02T10:28:04.444Z,29.11
2023-03-02T10:29:04.531Z,29.03
2023-03-02T10:30:04.610Z,29.22
2023-03-02T10:31:05.461Z,28.83
2023-03-02T10:32:04.555Z,29.85
2023-03-02T10:33:04.256Z,30.02
2023-03-02T10:34:04.462Z,29.92
2023-03-02T10:35:04.358Z,29.99
2023-03-02T10:36:04.511Z,28.64
2023-03-02T10:37:04.250Z,27.25
2023-03-02T10:38:04.478Z,29.00
2023-03-02T10:39:04.911Z,29.64
2023-03-02T10:40:04.399Z,30.91
2023-03-02T10:41:04.331Z,30.57
2023-03-02T10:42:04.405Z,30.12
2023-03-02T10:43:04.275Z,28.99
2023-03-02T10:44:04.334Z,28.77
2023-03-02T10:45:04.360Z,28.07
2023-03-02T10:46:04.554Z,29.46
2023-03-02T10:47:04.352Z,28.86
2023-03-02T10:48:04.145Z,28.92
2023-03-02T10:49:04.265Z,29.83
2023-03-02T10:50:04.451Z,29.49
2023-03-02T10:51:04.230Z,29.97
2023-03-02T10:52:04.060Z,29.42
2023-03-02T10:53:05.336Z,28.24
2023-03-02T10:54:04.192Z,28.69
2023-03-02T10:55:03.418Z,29.81
2023-03-02T10:56:04.259Z,29.98
2023-03-02T10:57:04.205Z,29.59
2023-03-02T10:58:04.059Z,30.24
2023-03-02T10:59:04.216Z,30.62
2023-03-02T11:00:04.181Z,29.86
2023-03-02T11:01:04.200Z,29.09
2023-03-02T11:02:04.108Z,30.18
2023-03-02T11:03:04.327Z,29.25
2023-03-02T11:04:04.274Z,29.55
2023-03-02T11:05:04.057Z,28.75
2023-03-02T11:06:04.178Z,29.91
2023-03-02T11:07:03.911Z,30.99
2023-03-02T11:08:04.096Z,29.16
2023-03-02T11:09:03.920Z,29.59
2023-03-02T11:10:04.965Z,32.95
2023-03-02T11:11:03.941Z,33.64
2023-03-02T11:12:03.348Z,34.64
2023-03-02T11:13:03.981Z,36.69
2023-03-02T11:14:04.011Z,37.26
2023-03-02T11:15:04.062Z,38.07
2023-03-02T11:16:04.135Z,37.58
2023-03-02T11:17:03.920Z,38.93
2023-03-02T11:18:04.822Z,40.09
2023-03-02T11:19:03.915Z,41.45
2023-03-02T11:20:03.763Z,41.88
2023-03-02T11:21:04.561Z,42.53
2023-03-02T11:22:04.730Z,42.73
2023-03-02T11:23:04.018Z,42.73
2023-03-02T11:24:03.833Z,43.53
2023-03-02T11:25:03.969Z,43.44
2023-03-02T11:26:03.789Z,44.28
2023-03-02T11:27:03.905Z,44.79
2023-03-02T11:28:03.780Z,44.71
2023-03-02T11:29:04.181Z,45.55
2023-03-02T11:30:05.076Z,45.76
2023-03-02T11:31:04.184Z,45.12
2023-03-02T11:32:04.456Z,45.00
2023-03-02T11:33:03.605Z,44.46
2023-03-02T11:34:11.621Z,44.34
2023-03-02T11:35:03.655Z,43.75
2023-03-02T11:36:03.790Z,43.96
2023-03-02T11:37:03.736Z,44.87
2023-03-02T11:38:03.770Z,44.59
2023-03-02T11:39:03.602Z,45.40
2023-03-02T11:40:04.372Z,46.55
2023-03-02T11:41:03.858Z,45.51
2023-03-02T11:42:04.261Z,44.81
2023-03-02T11:43:03.612Z,45.86
2023-03-02T11:44:04.003Z,46.25
2023-03-02T11:45:03.632Z,45.53
2023-03-02T11:46:10.826Z,45.84
2023-03-02T11:47:03.096Z,45.84
2023-03-02T11:48:04.179Z,46.06
2023-03-02T11:49:04.116Z,46.57
2023-03-02T11:50:03.484Z,46.55
2023-03-02T11:51:03.603Z,46.55
2023-03-02T11:52:03.488Z,46.96
2023-03-02T11:53:03.644Z,46.22
2023-03-02T11:54:03.513Z,46.45
2023-03-02T11:55:03.563Z,47.04
2023-03-02T11:56:03.486Z,46.83
2023-03-02T11:57:02.755Z,46.45
2023-03-02T11:58:03.699Z,46.34
2023-03-02T11:59:02.764Z,46.63
2023-03-02T12:00:03.392Z,46.25
2023-03-02T12:01:03.508Z,47.04
2023-03-02T12:02:03.463Z,46.73
2023-03-02T12:03:03.433Z,45.61
2023-03-02T12:05:04.195Z,46.45
2023-03-02T12:06:05.235Z,46.43
2023-03-02T12:07:02.718Z,46.55
2023-03-02T12:08:03.736Z,47.24
2023-03-02T12:09:04.318Z,47.24
2023-03-02T12:10:03.389Z,46.63
2023-03-02T12:11:03.424Z,46.55
2023-03-02T12:12:05.436Z,47.57
2023-03-02T12:13:04.338Z,47.57
2023-03-02T12:14:03.459Z,47.16
2023-03-02T12:15:03.355Z,46.98
2023-03-02T12:16:03.456Z,47.60
2023-03-02T12:17:03.307Z,47.69
2023-03-02T12:18:02.581Z,47.78
2023-03-02T12:19:02.575Z,48.08
2023-03-02T12:20:03.113Z,47.24
2023-03-02T12:21:03.337Z,46.83
2023-03-02T12:22:03.115Z,46.02
2023-03-02T12:23:02.641Z,46.63
2023-03-02T12:24:04.130Z,47.24
2023-03-02T12:25:04.682Z,47.22
2023-03-02T12:26:03.159Z,46.20
2023-03-02T12:27:04.260Z,46.53
2023-03-02T12:28:03.184Z,47.37
2023-03-02T12:29:03.264Z,47.88
2023-03-02T12:30:03.991Z,47.90
2023-03-02T12:31:03.313Z,47.78
2023-03-02T12:32:04.053Z,47.78
2023-03-02T12:33:02.967Z,47.60
2023-03-02T12:34:03.627Z,47.47
2023-03-02T12:35:03.060Z,47.57
2023-03-02T12:36:04.064Z,47.06
2023-03-02T12:37:03.114Z,47.16
2023-03-02T12:38:03.438Z,47.04
2023-03-02T12:39:03.056Z,47.55
2023-03-02T12:40:03.327Z,47.04
2023-03-02T12:41:03.038Z,46.33
2023-03-02T12:42:03.123Z,45.51
2023-03-02T12:43:03.153Z,46.02
2023-03-02T12:44:03.133Z,46.43
2023-03-02T12:45:03.289Z,46.22
2023-03-02T12:46:03.146Z,46.71
2023-03-02T12:47:04.087Z,46.41
2023-03-02T12:48:03.317Z,46.71
2023-03-02T12:49:03.707Z,46.51
2023-03-02T12:50:02.808Z,45.69
2023-03-02T12:51:03.187Z,44.98
2023-03-02T12:52:03.188Z,45.20
2023-03-02T12:53:03.007Z,45.59