createdAt,value
2023-03-23T00:01:42.571Z,37.28
2023-03-23T00:05:42.935Z,37.22
2023-03-23T00:09:42.982Z,37.20
2023-03-23T00:13:42.483Z,37.21
2023-03-23T00:17:42.454Z,37.19
2023-03-23T00:21:42.431Z,37.15
2023-03-23T00:25:42.721Z,37.14
2023-03-23T00:29:42.360Z,37.12
2023-03-23T00:33:42.316Z,37.11
2023-03-23T00:37:42.297Z,37.09
2023-03-23T00:41:42.270Z,37.03
2023-03-23T00:45:42.476Z,37.00
2023-03-23T00:49:42.199Z,36.99
2023-03-23T00:53:42.147Z,36.98
2023-03-23T00:57:42.104Z,36.96
2023-03-23T01:01:42.096Z,36.95
2023-03-23T01:05:42.328Z,36.93
2023-03-23T01:09:42.031Z,36.92
2023-03-23T01:13:42.481Z,36.90
2023-03-23T01:17:42.012Z,36.87
2023-03-23T01:21:42.000Z,36.86
2023-03-23T01:25:42.256Z,36.86
2023-03-23T01:29:41.993Z,36.81
2023-03-23T01:33:41.979Z,36.81
2023-03-23T01:37:41.972Z,36.80
2023-03-23T01:41:41.977Z,36.77
2023-03-23T01:45:42.266Z,36.76
2023-03-23T01:49:41.958Z,36.71
2023-03-23T01:53:41.957Z,36.73
2023-03-23T01:57:41.945Z,36.70
2023-03-23T02:01:41.937Z,36.70
2023-03-23T02:05:42.107Z,36.67
2023-03-23T02:09:41.899Z,36.64
2023-03-23T02:13:41.875Z,36.62
2023-03-23T02:17:41.855Z,36.63
2023-03-23T02:21:41.829Z,36.60
2023-03-23T02:25:41.953Z,36.61
2023-03-23T02:29:43.636Z,36.58
2023-03-23T02:33:41.612Z,36.58
2023-03-23T02:37:41.429Z,36.55
2023-03-23T02:41:41.262Z,36.53
2023-03-23T02:45:41.184Z,36.50
2023-03-23T02:49:40.977Z,36.51
2023-03-23T02:53:40.733Z,36.49
2023-03-23T02:57:40.742Z,36.50
2023-03-23T03:01:40.435Z,36.47
2023-03-23T03:05:40.410Z,36.44
2023-03-23T03:09:40.000Z,36.44
2023-03-23T03:13:39.806Z,36.44
2023-03-23T03:17:39.752Z,36.42
2023-03-23T03:21:39.728Z,36.43
2023-03-23T03:25:40.374Z,36.40
2023-03-23T03:29:39.685Z,36.40
2023-03-23T03:33:39.972Z,36.39
2023-03-23T03:37:39.670Z,36.38
2023-03-23T03:41:39.663Z,36.34
2023-03-23T03:45:39.670Z,36.34
2023-03-23T03:49:39.641Z,36.33
2023-03-23T03:53:39.637Z,36.34
2023-03-23T03:57:39.626Z,36.33
2023-03-23T04:01:39.622Z,36.32
2023-03-23T04:05:39.980Z,36.30
2023-03-23T04:09:39.626Z,36.27
2023-03-23T04:13:39.613Z,36.28
2023-03-23T04:17:39.613Z,36.27
2023-03-23T04:21:39.597Z,36.25
2023-03-23T04:25:39.726Z,36.23
2023-03-23T04:29:39.576Z,36.20
2023-03-23T04:33:58.722Z,36.19
2023-03-23T04:37:40.380Z,36.15
2023-03-23T04:41:39.474Z,36.14
2023-03-23T04:45:39.169Z,36.11
2023-03-23T04:49:38.942Z,36.09
2023-03-23T04:53:38.931Z,36.08
2023-03-23T04:57:38.863Z,36.06
2023-03-23T05:01:38.824Z,36.06
2023-03-23T05:05:38.789Z,36.05
2023-03-23T05:09:38.815Z,36.03
2023-03-23T05:13:38.707Z,36.03
2023-03-23T05:17:38.670Z,36.01
2023-03-23T05:21:38.640Z,36.02
2023-03-23T05:25:38.601Z,36.00
2023-03-23T05:29:38.570Z,35.99
2023-03-23T05:33:38.573Z,35.99
2023-03-23T05:37:38.464Z,35.95
2023-03-23T05:41:38.440Z,35.97
2023-03-23T05:45:38.250Z,35.94
2023-03-23T05:49:38.067Z,35.92
2023-03-23T05:53:37.894Z,35.93
2023-03-23T05:57:37.711Z,35.88
2023-03-23T06:01:37.530Z,35.88
2023-03-23T06:05:37.340Z,35.92
2023-03-23T06:09:37.144Z,35.97
2023-03-23T06:13:36.965Z,36.03
2023-03-23T06:17:36.796Z,36.29
2023-03-23T06:21:36.613Z,36.69
2023-03-23T06:25:36.444Z,36.97
2023-03-23T06:29:36.280Z,36.97
2023-03-23T06:33:36.121Z,37.05
2023-03-23T06:37:35.960Z,36.43
2023-03-23T06:41:35.801Z,36.31
2023-03-23T06:45:35.627Z,36.53
2023-03-23T06:49:35.464Z,36.63
2023-03-23T06:53:35.294Z,36.67
2023-03-23T06:57:35.212Z,36.61
2023-03-23T07:01:35.220Z,36.60
2023-03-23T07:05:35.133Z,36.62
2023-03-23T07:09:43.116Z,36.38
2023-03-23T07:13:36.470Z,36.45
2023-03-23T07:17:34.768Z,36.44
2023-03-23T07:21:34.610Z,36.43
2023-03-23T07:25:34.434Z,36.86
2023-03-23T07:29:34.315Z,36.82
2023-03-23T07:33:34.258Z,36.55
2023-03-23T07:37:34.174Z,36.52
2023-03-23T07:41:34.110Z,36.58
2023-03-23T07:45:34.078Z,36.66
2023-03-23T07:49:33.998Z,36.67
2023-03-23T07:53:33.964Z,36.62
2023-03-23T07:57:33.895Z,34.63
2023-03-23T08:01:33.863Z,33.01
2023-03-23T08:05:33.885Z,32.59
2023-03-23T08:09:33.929Z,33.73
2023-03-23T08:13:33.986Z,33.66
2023-03-23T08:17:33.964Z,35.33
2023-03-23T08:21:34.056Z,36.87
2023-03-23T08:25:33.992Z,36.36
2023-03-23T08:29:33.934Z,36.23
2023-03-23T08:33:34.410Z,36.42
2023-03-23T08:37:33.776Z,36.54
2023-03-23T08:41:33.755Z,36.62
2023-03-23T08:45:33.657Z,36.65
2023-03-23T08:49:33.600Z,36.71
2023-03-23T08:53:34.377Z,36.66
2023-03-23T08:57:33.505Z,36.67
2023-03-23T09:01:33.449Z,36.69
2023-03-23T09:05:34.979Z,36.75
2023-03-23T09:09:33.442Z,36.94
2023-03-23T09:13:33.321Z,38.31
2023-03-23T09:17:33.449Z,37.02
2023-03-23T09:21:33.252Z,37.24
2023-03-23T09:25:33.951Z,37.02
2023-03-23T09:29:33.872Z,37.28
2023-03-23T09:33:33.120Z,36.93
2023-03-23T09:37:33.067Z,36.77
2023-03-23T09:41:33.025Z,36.69
2023-03-23T09:45:33.000Z,36.76
2023-03-23T09:49:32.994Z,36.84
2023-03-23T09:53:33.845Z,36.86
2023-03-23T09:57:32.688Z,36.75
2023-03-23T10:01:32.550Z,36.67
2023-03-23T10:05:32.364Z,36.56
2023-03-23T10:09:32.276Z,36.58
2023-03-23T10:13:32.234Z,36.52
2023-03-23T10:17:32.294Z,37.11
2023-03-23T10:21:32.227Z,37.43
2023-03-23T10:25:32.170Z,36.67
2023-03-23T10:29:32.131Z,36.86
2023-03-23T10:33:32.081Z,36.42
2023-03-23T10:37:32.026Z,36.32
2023-03-23T10:41:31.993Z,36.29
2023-03-23T10:45:32.469Z,36.28
2023-03-23T10:49:31.912Z,36.32
2023-03-23T10:53:31.813Z,36.32
2023-03-23T10:57:31.783Z,36.34
2023-03-23T11:01:31.720Z,36.29
2023-03-23T11:05:31.716Z,36.41
2023-03-23T11:09:31.644Z,36.81
2023-03-23T11:13:31.702Z,36.61
2023-03-23T11:17:31.954Z,36.32
2023-03-23T11:21:31.606Z,36.45
2023-03-23T11:25:31.702Z,36.67
2023-03-23T11:29:32.927Z,36.64
2023-03-23T11:33:31.459Z,36.94
2023-03-23T11:37:31.422Z,36.88
2023-03-23T11:41:31.398Z,37.08
2023-03-23T11:45:31.373Z,37.02
2023-03-23T11:49:33.511Z,36.99
2023-03-23T11:53:31.135Z,36.97
2023-03-23T11:57:30.946Z,37.12
2023-03-23T12:01:30.832Z,37.81
2023-03-23T12:05:30.643Z,38.37
2023-03-23T12:09:30.402Z,38.68
2023-03-23T12:13:30.234Z,39.22
2023-03-23T12:17:30.094Z,38.62
2023-03-23T12:21:29.920Z,38.66
2023-03-23T12:25:29.741Z,38.53
2023-03-23T12:29:29.557Z,38.61
2023-03-23T12:33:29.367Z,38.34
2023-03-23T12:37:29.201Z,38.41
2023-03-23T12:41:29.033Z,38.34
2023-03-23T12:45:28.889Z,38.38
2023-03-23T12:49:28.693Z,38.38
2023-03-23T12:53:28.517Z,38.49
2023-03-23T12:57:28.456Z,39.14
2023-03-23T13:01:28.153Z,39.25
2023-03-23T13:05:27.985Z,39.69
2023-03-23T13:09:27.808Z,39.79
2023-03-23T13:13:27.643Z,40.19
2023-03-23T13:17:27.464Z,39.61
2023-03-23T13:21:27.291Z,39.50
2023-03-23T13:25:27.268Z,39.56
2023-03-23T13:29:26.970Z,39.40
2023-03-23T13:33:26.755Z,39.52
2023-03-23T13:37:26.585Z,39.27
2023-03-23T13:41:26.406Z,39.28
2023-03-23T13:45:26.282Z,39.33
2023-03-23T13:49:26.180Z,39.31
2023-03-23T13:53:26.229Z,39.27
2023-03-23T13:57:25.920Z,39.44
2023-03-23T14:01:26.442Z,39.57
2023-03-23T14:05:25.591Z,39.50
2023-03-23T14:09:25.406Z,39.49
2023-03-23T14:13:25.228Z,39.56
2023-03-23T14:17:25.050Z,39.61
2023-03-23T14:21:25.445Z,39.60
2023-03-23T14:25:24.690Z,39.62
2023-03-23T14:29:24.499Z,39.58
2023-03-23T14:33:24.326Z,39.53
2023-03-23T14:37:24.106Z,39.50
2023-03-23T14:41:24.005Z,39.44
2023-03-23T14:45:23.899Z,39.54
2023-03-23T14:49:23.780Z,39.60
2023-03-23T14:53:23.685Z,39.70
2023-03-23T14:57:23.579Z,39.36
2023-03-23T15:01:23.460Z,39.75
2023-03-23T15:05:23.353Z,40.02
2023-03-23T15:09:23.234Z,39.99
2023-03-23T15:13:23.138Z,39.95
2023-03-23T15:17:23.031Z,39.98
2023-03-23T15:21:23.090Z,39.98
2023-03-23T15:25:22.841Z,40.02
2023-03-23T15:29:26.660Z,40.04
2023-03-23T15:33:22.536Z,39.14
2023-03-23T15:37:23.386Z,36.29
2023-03-23T15:41:22.204Z,35.66
2023-03-23T15:45:21.931Z,34.36
2023-03-23T15:49:21.718Z,37.10
2023-03-23T15:53:21.546Z,36.29
2023-03-23T15:57:21.409Z,36.91
2023-03-23T16:01:21.387Z,36.98
2023-03-23T16:05:21.236Z,36.46
2023-03-23T16:09:21.153Z,37.39
2023-03-23T16:13:21.089Z,37.87
2023-03-23T16:17:21.014Z,38.14
2023-03-23T16:21:20.957Z,38.36
2023-03-23T16:25:20.890Z,38.53
2023-03-23T16:29:40.079Z,38.57
2023-03-23T16:33:21.678Z,38.58
2023-03-23T16:41:20.560Z,38.66
2023-03-23T16:45:20.067Z,38.81
2023-03-23T16:49:19.866Z,38.84
2023-03-23T17:01:19.714Z,38.89
2023-03-23T17:05:19.596Z,38.91
2023-03-23T17:09:19.510Z,38.90
2023-03-23T17:13:19.487Z,38.92
2023-03-23T17:17:19.369Z,38.95
2023-03-23T17:21:19.471Z,38.95
2023-03-23T17:45:18.992Z,38.95
2023-03-23T17:49:18.821Z,38.96
2023-03-23T17:53:18.757Z,38.98
2023-03-23T18:01:18.682Z,38.95
2023-03-23T18:09:18.512Z,38.98
2023-03-23T18:13:18.453Z,38.95
2023-03-23T18:17:18.409Z,38.93
2023-03-23T18:25:18.297Z,38.92
2023-03-23T18:29:18.254Z,38.90
2023-03-23T18:33:19.054Z,38.89
2023-03-23T18:41:18.104Z,38.91
2023-03-23T18:45:18.044Z,38.89
2023-03-23T18:49:17.971Z,38.91
2023-03-23T18:53:17.916Z,38.90
2023-03-23T18:57:17.850Z,38.92
2023-03-23T19:01:17.856Z,38.95
2023-03-23T19:05:17.742Z,38.94
2023-03-23T19:09:17.760Z,38.95
2023-03-23T19:17:17.566Z,39.01
2023-03-23T19:25:17.424Z,39.15
2023-03-23T19:29:25.515Z,39.16
2023-03-23T19:33:18.169Z,39.18
2023-03-23T19:45:16.625Z,39.28
2023-03-23T19:49:16.546Z,39.24
2023-03-23T19:53:18.917Z,39.23
2023-03-23T19:57:16.378Z,39.22
2023-03-23T20:01:16.469Z,39.22
2023-03-23T20:05:16.590Z,39.24
2023-03-23T20:09:15.774Z,39.23
2023-03-23T20:13:15.597Z,39.26
2023-03-23T20:17:15.406Z,39.28
2023-03-23T20:21:15.222Z,39.31
2023-03-23T20:25:15.257Z,39.39
2023-03-23T20:29:14.862Z,39.37
2023-03-23T20:33:14.678Z,39.38
2023-03-23T20:37:14.479Z,39.42
2023-03-23T20:41:14.298Z,39.43
2023-03-23T20:45:14.116Z,39.45
2023-03-23T20:49:13.953Z,39.45
2023-03-23T20:53:13.780Z,39.50
2023-03-23T20:57:13.691Z,39.55
2023-03-23T21:01:13.608Z,39.57
2023-03-23T21:05:13.540Z,39.57
2023-03-23T21:09:13.485Z,39.61
2023-03-23T21:13:13.925Z,39.62
2023-03-23T21:17:13.352Z,39.64
2023-03-23T21:21:13.287Z,39.62
2023-03-23T21:25:13.212Z,39.62
2023-03-23T21:29:13.152Z,39.58
2023-03-23T21:37:13.024Z,39.56
2023-03-23T21:41:12.982Z,39.53
2023-03-23T21:45:12.920Z,39.49
2023-03-23T21:49:12.872Z,39.51
2023-03-23T22:33:12.245Z,39.33
2023-03-23T22:49:12.044Z,39.24
2023-03-23T22:57:12.433Z,39.15
2023-03-23T23:09:11.724Z,39.02
2023-03-23T23:13:11.681Z,38.99
2023-03-23T23:17:11.642Z,38.96
2023-03-23T23:21:11.622Z,38.92
2023-03-23T23:25:11.536Z,38.90
2023-03-23T23:29:11.496Z,38.90
2023-03-23T23:33:11.438Z,38.88
