createdAt,value
2023-10-18T00:00:55.669Z,1007.62
2023-10-18T00:01:55.616Z,1007.61
2023-10-18T00:02:55.968Z,1007.58
2023-10-18T00:03:55.640Z,1007.53
2023-10-18T00:04:55.539Z,1007.58
2023-10-18T00:05:55.529Z,1007.57
2023-10-18T00:06:55.638Z,1007.53
2023-10-18T00:07:55.525Z,1007.56
2023-10-18T00:08:55.518Z,1007.54
2023-10-18T00:09:55.566Z,1007.48
2023-10-18T00:10:55.486Z,1007.46
2023-10-18T00:11:55.467Z,1007.46
2023-10-18T00:12:55.480Z,1007.45
2023-10-18T00:13:55.449Z,1007.41
2023-10-18T00:14:55.439Z,1007.37
2023-10-18T00:15:55.477Z,1007.35
2023-10-18T00:16:55.410Z,1007.33
2023-10-18T00:17:55.459Z,1007.34
2023-10-18T00:18:55.511Z,1007.30
2023-10-18T00:19:55.381Z,1007.24
2023-10-18T00:20:55.377Z,1007.24
2023-10-18T00:21:55.385Z,1007.23
2023-10-18T00:22:55.763Z,1007.26
2023-10-18T00:23:55.343Z,1007.19
2023-10-18T00:24:55.373Z,1007.23
2023-10-18T00:25:55.323Z,1007.22
2023-10-18T00:26:55.319Z,1007.19
2023-10-18T00:27:55.324Z,1007.17
2023-10-18T00:28:55.288Z,1007.16
2023-10-18T00:29:55.277Z,1007.14
2023-10-18T00:30:55.389Z,1007.13
2023-10-18T00:31:55.357Z,1007.13
2023-10-18T00:32:55.266Z,1007.13
2023-10-18T00:33:55.382Z,1007.17
2023-10-18T00:34:55.226Z,1007.21
2023-10-18T00:35:55.222Z,1007.14
2023-10-18T00:36:55.245Z,1007.14
2023-10-18T00:37:55.199Z,1007.11
2023-10-18T00:38:55.212Z,1007.12
2023-10-18T00:39:55.205Z,1007.09
2023-10-18T00:40:55.209Z,1007.07
2023-10-18T00:41:55.170Z,1007.07
2023-10-18T00:42:55.216Z,1006.99
2023-10-18T00:43:55.184Z,1006.93
2023-10-18T00:44:55.125Z,1006.90
2023-10-18T00:45:55.163Z,1006.95
2023-10-18T00:46:55.171Z,1006.91
2023-10-18T00:47:55.132Z,1006.91
2023-10-18T00:48:55.111Z,1006.90
2023-10-18T00:49:55.076Z,1006.84
2023-10-18T00:50:55.061Z,1006.86
2023-10-18T00:51:55.085Z,1006.84
2023-10-18T00:52:55.045Z,1006.87
2023-10-18T00:53:55.033Z,1006.87
2023-10-18T00:54:55.115Z,1006.84
2023-10-18T00:55:55.012Z,1006.82
2023-10-18T00:56:55.005Z,1006.83
2023-10-18T00:57:55.026Z,1006.87
2023-10-18T00:58:54.987Z,1006.83
2023-10-18T00:59:54.974Z,1006.82
2023-10-18T01:00:54.996Z,1006.82
2023-10-18T01:01:55.028Z,1006.83
2023-10-18T01:02:55.062Z,1006.80
2023-10-18T01:03:54.999Z,1006.83
2023-10-18T01:04:54.920Z,1006.77
2023-10-18T01:05:54.910Z,1006.80
2023-10-18T01:06:55.003Z,1006.82
2023-10-18T01:07:55.109Z,1006.87
2023-10-18T01:08:54.885Z,1006.81
2023-10-18T01:09:54.906Z,1006.80
2023-10-18T01:10:54.878Z,1006.84
2023-10-18T01:11:54.872Z,1006.88
2023-10-18T01:12:54.896Z,1006.88
2023-10-18T01:13:54.836Z,1006.88
2023-10-18T01:14:54.821Z,1006.88
2023-10-18T01:15:54.815Z,1006.86
2023-10-18T01:16:54.852Z,1006.80
2023-10-18T01:17:54.889Z,1006.79
2023-10-18T01:18:54.848Z,1006.82
2023-10-18T01:19:54.768Z,1006.79
2023-10-18T01:20:54.759Z,1006.77
2023-10-18T01:21:54.782Z,1006.76
2023-10-18T01:22:54.736Z,1006.79
2023-10-18T01:23:54.784Z,1006.72
2023-10-18T01:24:54.757Z,1006.77
2023-10-18T01:25:54.718Z,1006.70
2023-10-18T01:26:54.736Z,1006.72
2023-10-18T01:27:54.740Z,1006.72
2023-10-18T01:28:54.707Z,1006.69
2023-10-18T01:29:54.673Z,1006.66
2023-10-18T01:30:54.728Z,1006.63
2023-10-18T01:31:54.727Z,1006.65
2023-10-18T01:32:54.669Z,1006.64
2023-10-18T01:33:54.666Z,1006.64
2023-10-18T01:34:54.624Z,1006.63
2023-10-18T01:35:54.609Z,1006.59
2023-10-18T01:36:54.625Z,1006.56
2023-10-18T01:37:54.598Z,1006.56
2023-10-18T01:38:54.596Z,1006.51
2023-10-18T01:39:54.661Z,1006.52
2023-10-18T01:40:54.555Z,1006.51
2023-10-18T01:41:54.759Z,1006.48
2023-10-18T01:42:54.696Z,1006.51
2023-10-18T01:43:54.566Z,1006.50
2023-10-18T01:44:54.512Z,1006.51
2023-10-18T01:45:54.563Z,1006.49
2023-10-18T01:46:54.576Z,1006.47
2023-10-18T01:47:54.810Z,1006.47
2023-10-18T01:48:54.514Z,1006.46
2023-10-18T01:49:54.500Z,1006.46
2023-10-18T01:50:54.465Z,1006.42
2023-10-18T01:51:54.473Z,1006.39
2023-10-18T01:52:54.433Z,1006.36
2023-10-18T01:53:54.418Z,1006.37
2023-10-18T01:54:54.458Z,1006.36
2023-10-18T01:55:54.401Z,1006.37
2023-10-18T01:56:54.403Z,1006.40
2023-10-18T01:57:54.407Z,1006.37
2023-10-18T01:58:54.389Z,1006.36
2023-10-18T01:59:54.364Z,1006.37
2023-10-18T02:00:54.365Z,1006.38
2023-10-18T02:01:54.433Z,1006.35
2023-10-18T02:02:54.434Z,1006.37
2023-10-18T02:03:54.480Z,1006.36
2023-10-18T02:04:54.711Z,1006.34
2023-10-18T02:05:54.316Z,1006.39
2023-10-18T02:06:54.345Z,1006.32
2023-10-18T02:07:54.275Z,1006.32
2023-10-18T02:08:54.270Z,1006.34
2023-10-18T02:09:54.558Z,1006.32
2023-10-18T02:10:54.250Z,1006.36
2023-10-18T02:11:54.245Z,1006.36
2023-10-18T02:12:54.324Z,1006.35
2023-10-18T02:13:54.227Z,1006.39
2023-10-18T02:14:54.229Z,1006.40
2023-10-18T02:15:54.226Z,1006.35
2023-10-18T02:16:54.253Z,1006.36
2023-10-18T02:17:54.220Z,1006.31
2023-10-18T02:18:54.279Z,1006.31
2023-10-18T02:19:54.160Z,1006.30
2023-10-18T02:20:54.141Z,1006.33
2023-10-18T02:21:54.168Z,1006.32
2023-10-18T02:22:54.122Z,1006.29
2023-10-18T02:23:54.124Z,1006.30
2023-10-18T02:24:54.128Z,1006.28
2023-10-18T02:25:54.139Z,1006.27
2023-10-18T02:26:54.083Z,1006.23
2023-10-18T02:27:54.124Z,1006.24
2023-10-18T02:28:54.060Z,1006.22
2023-10-18T02:29:54.091Z,1006.15
2023-10-18T02:30:54.085Z,1006.18
2023-10-18T02:31:54.083Z,1006.21
2023-10-18T02:32:54.053Z,1006.19
2023-10-18T02:33:54.058Z,1006.21
2023-10-18T02:34:54.118Z,1006.22
2023-10-18T02:35:53.991Z,1006.18
2023-10-18T02:36:54.006Z,1006.19
2023-10-18T02:37:53.979Z,1006.16
2023-10-18T02:38:54.013Z,1006.16
2023-10-18T02:40:04.563Z,1006.11
2023-10-18T02:40:54.973Z,1006.14
2023-10-18T02:41:53.931Z,1006.07
2023-10-18T02:42:53.960Z,1006.09
2023-10-18T02:43:53.944Z,1006.06
2023-10-18T02:44:53.900Z,1006.09
2023-10-18T02:45:53.939Z,1006.10
2023-10-18T02:46:53.989Z,1006.05
2023-10-18T02:47:53.883Z,1006.08
2023-10-18T02:48:53.959Z,1006.06
2023-10-18T02:49:53.840Z,1006.03
2023-10-18T02:50:53.831Z,1005.96
2023-10-18T02:51:53.847Z,1005.99
2023-10-18T02:52:53.813Z,1005.98
2023-10-18T02:53:53.801Z,1005.99
2023-10-18T02:54:53.799Z,1005.94
2023-10-18T02:55:53.774Z,1005.94
2023-10-18T02:56:53.766Z,1005.98
2023-10-18T02:57:53.874Z,1005.86
2023-10-18T02:58:53.800Z,1005.84
2023-10-18T02:59:53.735Z,1005.82
2023-10-18T03:00:53.758Z,1005.83
2023-10-18T03:01:53.753Z,1005.82
2023-10-18T03:02:53.734Z,1005.79
2023-10-18T03:03:53.737Z,1005.72
2023-10-18T03:04:53.799Z,1005.73
2023-10-18T03:05:53.677Z,1005.75
2023-10-18T03:06:53.681Z,1005.73
2023-10-18T03:07:53.648Z,1005.72
2023-10-18T03:08:53.641Z,1005.70
2023-10-18T03:09:53.643Z,1005.74
2023-10-18T03:10:53.617Z,1005.69
2023-10-18T03:11:53.604Z,1005.62
2023-10-18T03:12:53.672Z,1005.66
2023-10-18T03:13:53.598Z,1005.63
2023-10-18T03:14:53.574Z,1005.59
2023-10-18T03:16:01.576Z,1005.59
2023-10-18T03:16:54.684Z,1005.57
2023-10-18T03:17:53.551Z,1005.54
2023-10-18T03:18:53.596Z,1005.55
2023-10-18T03:19:53.522Z,1005.52
2023-10-18T03:20:53.516Z,1005.49
2023-10-18T03:21:53.548Z,1005.53
2023-10-18T03:22:53.514Z,1005.51
2023-10-18T03:23:53.492Z,1005.50
2023-10-18T03:24:53.500Z,1005.47
2023-10-18T03:25:53.466Z,1005.52
2023-10-18T03:26:53.456Z,1005.49
2023-10-18T03:27:53.473Z,1005.49
2023-10-18T03:28:53.437Z,1005.49
2023-10-18T03:29:55.306Z,1005.48
2023-10-18T03:30:53.438Z,1005.47
2023-10-18T03:31:53.417Z,1005.45
2023-10-18T03:32:53.446Z,1005.45
2023-10-18T03:33:53.393Z,1005.45
2023-10-18T03:34:53.416Z,1005.42
2023-10-18T03:35:53.363Z,1005.44
2023-10-18T03:36:53.642Z,1005.43
2023-10-18T03:37:53.343Z,1005.44
2023-10-18T03:38:53.339Z,1005.42
2023-10-18T03:39:53.336Z,1005.42
2023-10-18T03:40:53.311Z,1005.38
2023-10-18T03:41:53.302Z,1005.38
2023-10-18T03:42:53.309Z,1005.35
2023-10-18T03:43:53.281Z,1005.35
2023-10-18T03:44:53.275Z,1005.31
2023-10-18T03:45:53.368Z,1005.32
2023-10-18T03:46:53.469Z,1005.25
2023-10-18T03:47:53.274Z,1005.29
2023-10-18T03:48:53.262Z,1005.29
2023-10-18T03:49:53.222Z,1005.28
2023-10-18T03:50:54.709Z,1005.21
2023-10-18T03:51:53.262Z,1005.23
2023-10-18T03:52:53.198Z,1005.26
2023-10-18T03:53:53.178Z,1005.24
2023-10-18T03:54:53.173Z,1005.19
2023-10-18T03:55:53.157Z,1005.21
2023-10-18T03:56:53.144Z,1005.23
2023-10-18T03:57:53.222Z,1005.21
2023-10-18T03:58:53.123Z,1005.19
2023-10-18T03:59:53.114Z,1005.19
2023-10-18T04:00:53.228Z,1005.15
2023-10-18T04:01:53.095Z,1005.10
2023-10-18T04:02:53.128Z,1005.11
2023-10-18T04:03:53.237Z,1005.14
2023-10-18T04:04:53.101Z,1005.10
2023-10-18T04:05:53.045Z,1005.10
2023-10-18T04:06:53.137Z,1005.06
2023-10-18T04:07:53.080Z,1005.08
2023-10-18T04:08:53.015Z,1005.11
2023-10-18T04:09:53.028Z,1005.06
2023-10-18T04:10:53.006Z,1005.07
2023-10-18T04:11:52.984Z,1005.03
2023-10-18T04:12:52.979Z,1005.07
2023-10-18T04:13:52.972Z,1005.03
2023-10-18T04:14:52.952Z,1004.97
2023-10-18T04:15:52.959Z,1004.95
2023-10-18T04:16:52.944Z,1004.90
2023-10-18T04:17:52.941Z,1004.92
2023-10-18T04:18:52.999Z,1004.89
2023-10-18T04:19:52.940Z,1004.88
2023-10-18T04:20:52.889Z,1004.85
2023-10-18T04:21:52.954Z,1004.85
2023-10-18T04:22:52.906Z,1004.82
2023-10-18T04:23:52.858Z,1004.78
2023-10-18T04:24:52.881Z,1004.73
2023-10-18T04:25:52.837Z,1004.72
2023-10-18T04:26:52.826Z,1004.75
2023-10-18T04:27:52.864Z,1004.73
2023-10-18T04:28:52.807Z,1004.68
2023-10-18T04:29:52.794Z,1004.68
2023-10-18T04:30:52.805Z,1004.66
2023-10-18T04:31:52.825Z,1004.62
2023-10-18T04:32:52.811Z,1004.67
2023-10-18T04:33:52.839Z,1004.69
2023-10-18T04:34:52.768Z,1004.65
2023-10-18T04:35:52.760Z,1004.60
2023-10-18T04:36:52.808Z,1004.63
2023-10-18T04:37:52.727Z,1004.64
2023-10-18T04:38:53.003Z,1004.60
2023-10-18T04:39:52.740Z,1004.51
2023-10-18T04:40:52.754Z,1004.53
2023-10-18T04:41:52.738Z,1004.53
2023-10-18T04:42:54.297Z,1004.50
2023-10-18T04:43:52.652Z,1004.49
2023-10-18T04:44:52.642Z,1004.44
2023-10-18T04:45:52.747Z,1004.47
2023-10-18T04:46:52.701Z,1004.46
2023-10-18T04:47:52.652Z,1004.41
2023-10-18T04:48:52.657Z,1004.44
2023-10-18T04:49:52.588Z,1004.47
2023-10-18T04:50:52.583Z,1004.43
2023-10-18T04:51:52.580Z,1004.44
2023-10-18T04:52:52.557Z,1004.43
2023-10-18T04:53:52.547Z,1004.40
2023-10-18T04:54:52.602Z,1004.39
2023-10-18T04:55:52.537Z,1004.39
2023-10-18T04:56:52.519Z,1004.37
2023-10-18T04:57:52.556Z,1004.39
2023-10-18T04:58:52.494Z,1004.37
2023-10-18T04:59:52.482Z,1004.32
2023-10-18T05:00:52.516Z,1004.33
2023-10-18T05:01:52.569Z,1004.33
2023-10-18T05:02:52.663Z,1004.28
2023-10-18T05:03:52.487Z,1004.30
2023-10-18T05:04:52.436Z,1004.30
2023-10-18T05:05:52.421Z,1004.30
2023-10-18T05:06:52.439Z,1004.31
2023-10-18T05:07:52.401Z,1004.31
2023-10-18T05:08:52.419Z,1004.24
2023-10-18T05:09:52.422Z,1004.23
2023-10-18T05:10:52.391Z,1004.21
2023-10-18T05:11:52.360Z,1004.27
2023-10-18T05:12:52.379Z,1004.22
2023-10-18T05:13:52.342Z,1004.22
2023-10-18T05:14:54.024Z,1004.28
2023-10-18T05:15:52.425Z,1004.26
2023-10-18T05:16:52.440Z,1004.22
2023-10-18T05:17:52.339Z,1004.26
2023-10-18T05:18:52.315Z,1004.24
2023-10-18T05:19:52.296Z,1004.27
2023-10-18T05:20:53.747Z,1004.24
2023-10-18T05:21:52.269Z,1004.20
2023-10-18T05:22:52.250Z,1004.22
2023-10-18T05:23:52.235Z,1004.21
2023-10-18T05:24:52.231Z,1004.24
2023-10-18T05:25:52.213Z,1004.20
2023-10-18T05:26:52.227Z,1004.22
2023-10-18T05:27:52.208Z,1004.21
2023-10-18T05:28:52.190Z,1004.21
2023-10-18T05:29:52.175Z,1004.22
2023-10-18T05:30:52.205Z,1004.13
2023-10-18T05:31:52.190Z,1004.17
2023-10-18T05:32:52.244Z,1004.20
2023-10-18T05:33:52.168Z,1004.18
2023-10-18T05:35:06.419Z,1004.15
2023-10-18T05:35:53.145Z,1004.13
2023-10-18T05:36:52.155Z,1004.14
2023-10-18T05:37:52.095Z,1004.10
2023-10-18T05:38:52.103Z,1004.12
2023-10-18T05:39:52.095Z,1004.10
2023-10-18T05:40:52.063Z,1004.10
2023-10-18T05:41:52.056Z,1004.11
2023-10-18T05:42:52.070Z,1004.14
2023-10-18T05:43:52.063Z,1004.13
2023-10-18T05:44:52.024Z,1004.08
2023-10-18T05:45:52.139Z,1004.05
2023-10-18T05:46:52.324Z,1004.06
2023-10-18T05:47:52.024Z,1004.06
2023-10-18T05:48:51.998Z,1004.04
2023-10-18T05:49:51.980Z,1004.02
2023-10-18T05:50:51.961Z,1004.03
2023-10-18T05:51:52.020Z,1004.01
2023-10-18T05:52:51.940Z,1004.00
2023-10-18T05:53:51.927Z,1003.98
2023-10-18T05:54:51.961Z,1003.99
2023-10-18T05:55:51.909Z,1003.98
2023-10-18T05:56:51.903Z,1003.94
2023-10-18T05:57:51.914Z,1003.95
2023-10-18T05:58:51.897Z,1003.93
2023-10-18T05:59:51.873Z,1003.90
2023-10-18T06:00:51.951Z,1003.93
2023-10-18T06:01:51.950Z,1003.85
2023-10-18T06:02:51.894Z,1003.86
2023-10-18T06:03:51.896Z,1003.88
2023-10-18T06:04:51.875Z,1003.85
2023-10-18T06:05:51.810Z,1003.80
2023-10-18T06:06:51.815Z,1003.80
2023-10-18T06:07:51.786Z,1003.84
2023-10-18T06:08:51.776Z,1003.79
2023-10-18T06:09:51.787Z,1003.75
2023-10-18T06:10:51.754Z,1003.73
2023-10-18T06:11:51.746Z,1003.68
2023-10-18T06:12:51.755Z,1003.70
2023-10-18T06:13:51.724Z,1003.68
2023-10-18T06:14:51.735Z,1003.65
2023-10-18T06:15:51.848Z,1003.68
2023-10-18T06:16:51.787Z,1003.66
2023-10-18T06:17:51.786Z,1003.71
2023-10-18T06:18:51.743Z,1003.68
2023-10-18T06:19:51.661Z,1003.64
2023-10-18T06:20:51.651Z,1003.69
2023-10-18T06:21:51.673Z,1003.65
2023-10-18T06:22:51.640Z,1003.63
2023-10-18T06:23:51.626Z,1003.62
2023-10-18T06:24:51.636Z,1003.58
2023-10-18T06:25:51.602Z,1003.57
2023-10-18T06:26:51.592Z,1003.56
2023-10-18T06:27:51.623Z,1003.56
2023-10-18T06:28:51.571Z,1003.59
2023-10-18T06:29:51.567Z,1003.53
2023-10-18T06:30:51.629Z,1003.57
2023-10-18T06:31:51.635Z,1003.55
2023-10-18T06:32:51.553Z,1003.52
2023-10-18T06:33:51.563Z,1003.54
2023-10-18T06:34:51.514Z,1003.52
2023-10-18T06:35:51.507Z,1003.47
2023-10-18T06:36:51.531Z,1003.55
2023-10-18T06:37:51.483Z,1003.57
2023-10-18T06:38:51.473Z,1003.55
2023-10-18T06:39:51.478Z,1003.60
2023-10-18T06:41:04.410Z,1003.55
2023-10-18T06:41:52.474Z,1003.57
2023-10-18T06:42:51.533Z,1003.55
2023-10-18T06:43:51.419Z,1003.54
2023-10-18T06:44:51.411Z,1003.53
2023-10-18T06:45:51.479Z,1003.52
2023-10-18T06:46:51.470Z,1003.54
2023-10-18T06:47:51.388Z,1003.55
2023-10-18T06:49:07.587Z,1003.54
2023-10-18T06:49:56.103Z,1003.55
2023-10-18T06:50:52.382Z,1003.50
2023-10-18T06:51:51.483Z,1003.55
2023-10-18T06:52:51.483Z,1003.52
2023-10-18T06:53:51.318Z,1003.52
2023-10-18T06:54:51.311Z,1003.51
2023-10-18T06:55:51.297Z,1003.54
2023-10-18T06:56:51.282Z,1003.58
2023-10-18T06:57:51.316Z,1003.52
2023-10-18T06:58:51.264Z,1003.53
2023-10-18T06:59:51.920Z,1003.57
2023-10-18T07:00:51.299Z,1003.53
2023-10-18T07:01:51.364Z,1003.54
2023-10-18T07:02:51.280Z,1003.51
2023-10-18T07:03:51.324Z,1003.58
2023-10-18T07:04:51.196Z,1003.57
2023-10-18T07:05:51.197Z,1003.58
2023-10-18T07:06:51.196Z,1003.56
2023-10-18T07:07:51.168Z,1003.54
2023-10-18T07:08:51.649Z,1003.54
2023-10-18T07:09:51.169Z,1003.47
2023-10-18T07:11:00.878Z,1003.42
2023-10-18T07:11:52.726Z,1003.43
2023-10-18T07:12:51.145Z,1003.42
2023-10-18T07:13:51.116Z,1003.42
2023-10-18T07:14:51.594Z,1003.37
2023-10-18T07:15:51.135Z,1003.35
2023-10-18T07:16:51.157Z,1003.33
2023-10-18T07:17:51.076Z,1003.30
2023-10-18T07:18:51.119Z,1003.26
2023-10-18T07:19:51.058Z,1003.26
2023-10-18T07:20:51.029Z,1003.23
2023-10-18T07:21:51.065Z,1003.23
2023-10-18T07:22:51.003Z,1003.22
2023-10-18T07:23:50.997Z,1003.19
2023-10-18T07:24:51.020Z,1003.17
2023-10-18T07:26:05.843Z,1003.20
2023-10-18T07:26:51.993Z,1003.21
2023-10-18T07:27:51.024Z,1003.18
2023-10-18T07:28:51.024Z,1003.16
2023-10-18T07:29:50.943Z,1003.19
2023-10-18T07:30:50.956Z,1003.07
2023-10-18T07:31:50.980Z,1003.12
2023-10-18T07:32:50.934Z,1003.11
2023-10-18T07:33:50.918Z,1003.09
2023-10-18T07:34:50.897Z,1003.08
2023-10-18T07:35:50.871Z,1003.12
2023-10-18T07:36:50.886Z,1003.06
2023-10-18T07:37:50.847Z,1003.04
2023-10-18T07:38:50.837Z,1002.95
2023-10-18T07:39:51.009Z,1002.98
2023-10-18T07:40:50.817Z,1002.95
2023-10-18T07:41:50.806Z,1002.96
2023-10-18T07:42:50.813Z,1002.97
2023-10-18T07:43:50.783Z,1002.93
2023-10-18T07:44:50.773Z,1002.94
2023-10-18T07:45:50.782Z,1002.92
2023-10-18T07:46:50.754Z,1002.92
2023-10-18T07:47:50.751Z,1002.91
2023-10-18T07:48:50.824Z,1002.89
2023-10-18T07:49:50.749Z,1002.84
2023-10-18T07:50:50.728Z,1002.84
2023-10-18T07:51:51.253Z,1002.86
2023-10-18T07:52:50.684Z,1002.84
2023-10-18T07:53:50.695Z,1002.81
2023-10-18T07:54:50.711Z,1002.80
2023-10-18T07:55:50.674Z,1002.80
2023-10-18T07:56:50.668Z,1002.76
2023-10-18T07:57:50.670Z,1002.72
2023-10-18T07:58:50.622Z,1002.76
2023-10-18T07:59:50.618Z,1002.72
2023-10-18T08:00:50.662Z,1002.72
2023-10-18T08:01:50.712Z,1002.67
2023-10-18T08:02:50.711Z,1002.60
2023-10-18T08:03:52.028Z,1002.63
2023-10-18T08:04:50.703Z,1002.62
2023-10-18T08:05:50.730Z,1002.59
2023-10-18T08:06:50.807Z,1002.58
2023-10-18T08:07:50.544Z,1002.50
2023-10-18T08:08:50.523Z,1002.54
2023-10-18T08:09:50.590Z,1002.52
2023-10-18T08:10:50.567Z,1002.55
2023-10-18T08:11:50.490Z,1002.50
2023-10-18T08:12:50.504Z,1002.49
2023-10-18T08:13:50.470Z,1002.49
2023-10-18T08:14:50.459Z,1002.46
2023-10-18T08:15:50.497Z,1002.50
2023-10-18T08:16:50.471Z,1002.52
2023-10-18T08:17:50.442Z,1002.48
2023-10-18T08:18:50.435Z,1002.47
2023-10-18T08:19:50.405Z,1002.41
2023-10-18T08:20:50.417Z,1002.41
2023-10-18T08:21:50.397Z,1002.43
2023-10-18T08:22:50.398Z,1002.43
2023-10-18T08:23:50.363Z,1002.39
2023-10-18T08:24:50.405Z,1002.35
2023-10-18T08:25:50.346Z,1002.35
2023-10-18T08:26:50.330Z,1002.34
2023-10-18T08:27:50.328Z,1002.30
2023-10-18T08:28:50.311Z,1002.34
2023-10-18T08:29:50.300Z,1002.32
2023-10-18T08:30:50.339Z,1002.34
2023-10-18T08:31:50.357Z,1002.32
2023-10-18T08:32:50.305Z,1002.29
2023-10-18T08:33:50.302Z,1002.28
2023-10-18T08:34:50.243Z,1002.25
2023-10-18T08:35:50.233Z,1002.30
2023-10-18T08:36:50.282Z,1002.24
2023-10-18T08:37:50.216Z,1002.29
2023-10-18T08:38:50.223Z,1002.24
2023-10-18T08:39:50.287Z,1002.20
2023-10-18T08:40:50.180Z,1002.19
2023-10-18T08:41:50.171Z,1002.23
2023-10-18T08:42:50.261Z,1002.19
2023-10-18T08:43:50.149Z,1002.17
2023-10-18T08:44:50.136Z,1002.18
2023-10-18T08:45:50.226Z,1002.14
2023-10-18T08:46:50.260Z,1002.16
2023-10-18T08:47:50.139Z,1002.14
2023-10-18T08:48:50.096Z,1002.14
2023-10-18T08:49:50.088Z,1002.14
2023-10-18T08:50:50.077Z,1002.14
2023-10-18T08:51:50.090Z,1002.11
2023-10-18T08:52:50.061Z,1002.12
2023-10-18T08:53:50.041Z,1002.16
2023-10-18T08:54:50.188Z,1002.11
2023-10-18T08:55:50.021Z,1002.08
2023-10-18T08:56:50.010Z,1002.14
2023-10-18T08:57:50.004Z,1002.09
2023-10-18T08:58:49.988Z,1002.10
2023-10-18T08:59:49.979Z,1002.09
2023-10-18T09:00:49.997Z,1002.09
2023-10-18T09:01:50.115Z,1002.10
2023-10-18T09:02:49.972Z,1002.00
2023-10-18T09:03:50.212Z,1002.00
2023-10-18T09:04:49.968Z,1001.98
2023-10-18T09:05:49.913Z,1002.02
2023-10-18T09:06:49.958Z,1002.01
2023-10-18T09:07:49.894Z,1001.96
2023-10-18T09:08:49.878Z,1002.02
2023-10-18T09:09:49.909Z,1002.02
2023-10-18T09:10:49.922Z,1002.01
2023-10-18T09:11:49.857Z,1002.00
2023-10-18T09:12:49.853Z,1001.98
2023-10-18T09:13:49.929Z,1001.96
2023-10-18T09:14:49.816Z,1002.04
2023-10-18T09:15:59.346Z,1002.00
2023-10-18T09:16:50.908Z,1001.99
2023-10-18T09:17:49.810Z,1001.99
2023-10-18T09:18:49.822Z,1002.03
2023-10-18T09:19:49.767Z,1001.98
2023-10-18T09:20:49.755Z,1001.95
2023-10-18T09:21:49.825Z,1001.92
2023-10-18T09:22:49.747Z,1001.90
2023-10-18T09:23:49.719Z,1001.93
2023-10-18T09:24:49.755Z,1001.91
2023-10-18T09:25:49.705Z,1001.88
2023-10-18T09:26:49.710Z,1001.85
2023-10-18T09:27:49.682Z,1001.82
2023-10-18T09:28:49.661Z,1001.83
2023-10-18T09:29:49.657Z,1001.85
2023-10-18T09:30:49.685Z,1001.85
2023-10-18T09:31:49.705Z,1001.80
2023-10-18T09:32:49.675Z,1001.80
2023-10-18T09:33:49.611Z,1001.78
2023-10-18T09:34:49.603Z,1001.79
2023-10-18T09:35:49.597Z,1001.72
2023-10-18T09:36:49.608Z,1001.76
2023-10-18T09:37:49.572Z,1001.72
2023-10-18T09:38:49.705Z,1001.68
2023-10-18T09:39:49.548Z,1001.65
2023-10-18T09:40:49.534Z,1001.59
2023-10-18T09:41:49.526Z,1001.61
2023-10-18T09:42:49.536Z,1001.59
2023-10-18T09:43:49.523Z,1001.54
2023-10-18T09:44:49.494Z,1001.43
2023-10-18T09:45:49.481Z,1001.41
2023-10-18T09:46:49.603Z,1001.44
2023-10-18T09:47:49.512Z,1001.41
2023-10-18T09:48:49.454Z,1001.39
2023-10-18T09:49:49.438Z,1001.38
2023-10-18T09:50:49.427Z,1001.31
2023-10-18T09:51:49.418Z,1001.34
2023-10-18T09:52:49.410Z,1001.34
2023-10-18T09:53:49.391Z,1001.34
2023-10-18T09:54:49.383Z,1001.34
2023-10-18T09:55:49.369Z,1001.42
2023-10-18T09:56:49.360Z,1001.37
2023-10-18T09:57:49.356Z,1001.35
2023-10-18T09:58:49.366Z,1001.34
2023-10-18T09:59:49.345Z,1001.33
2023-10-18T10:00:49.337Z,1001.32
2023-10-18T10:01:49.399Z,1001.27
2023-10-18T10:02:49.354Z,1001.30
2023-10-18T10:03:49.310Z,1001.27
2023-10-18T10:04:49.275Z,1001.30
2023-10-18T10:05:49.262Z,1001.29
2023-10-18T10:06:49.251Z,1001.25
2023-10-18T10:07:49.239Z,1001.22
2023-10-18T10:08:49.233Z,1001.18
2023-10-18T10:09:49.231Z,1001.12
2023-10-18T10:10:49.209Z,1001.20
2023-10-18T10:11:49.220Z,1001.17
2023-10-18T10:12:49.189Z,1001.15
2023-10-18T10:13:49.180Z,1001.17
2023-10-18T10:14:49.189Z,1001.17
2023-10-18T10:15:49.158Z,1001.18
2023-10-18T10:16:49.193Z,1001.18
2023-10-18T10:17:49.159Z,1001.26
2023-10-18T10:18:49.248Z,1001.22
2023-10-18T10:19:49.260Z,1001.27
2023-10-18T10:20:49.110Z,1001.22
2023-10-18T10:21:49.092Z,1001.24
2023-10-18T10:22:49.085Z,1001.21
2023-10-18T10:23:49.068Z,1001.20
2023-10-18T10:24:53.678Z,1001.20
2023-10-18T10:26:10.996Z,1001.10
2023-10-18T10:26:50.087Z,1001.11
2023-10-18T10:27:49.029Z,1001.15
2023-10-18T10:28:49.019Z,1001.05
2023-10-18T10:29:49.002Z,1001.10
2023-10-18T10:30:49.036Z,1001.06
2023-10-18T10:31:49.026Z,1001.05
2023-10-18T10:32:49.023Z,1001.03
2023-10-18T10:33:48.963Z,1001.04
2023-10-18T10:34:48.955Z,1001.02
2023-10-18T10:35:48.963Z,1001.01
2023-10-18T10:36:48.936Z,1000.97
2023-10-18T10:37:48.973Z,1000.96
2023-10-18T10:38:48.914Z,1000.95
2023-10-18T10:39:48.903Z,1000.93
2023-10-18T10:40:48.893Z,1000.88
2023-10-18T10:41:48.886Z,1000.88
2023-10-18T10:42:48.891Z,1000.91
2023-10-18T10:43:48.860Z,1000.86
2023-10-18T10:44:48.859Z,1000.80
2023-10-18T10:45:48.909Z,1000.82
2023-10-18T10:46:48.920Z,1000.81
2023-10-18T10:47:48.871Z,1000.80
2023-10-18T10:48:48.810Z,1000.71
2023-10-18T10:49:48.858Z,1000.73
2023-10-18T10:50:48.823Z,1000.70
2023-10-18T10:51:48.777Z,1000.70
2023-10-18T10:52:48.768Z,1000.71
2023-10-18T10:53:48.756Z,1000.69
2023-10-18T10:54:48.744Z,1000.67
2023-10-18T10:55:48.734Z,1000.59
2023-10-18T10:56:48.722Z,1000.62
2023-10-18T10:57:48.718Z,1000.51
2023-10-18T10:58:48.701Z,1000.47
2023-10-18T10:59:48.689Z,1000.48
2023-10-18T11:00:48.721Z,1000.48
2023-10-18T11:01:48.752Z,1000.47
2023-10-18T11:02:48.753Z,1000.47
2023-10-18T11:03:48.643Z,1000.48
2023-10-18T11:04:48.668Z,1000.46
2023-10-18T11:05:48.640Z,1000.43
2023-10-18T11:06:48.616Z,1000.42
2023-10-18T11:07:48.606Z,1000.32
2023-10-18T11:08:48.594Z,1000.28
2023-10-18T11:09:48.579Z,1000.29
2023-10-18T11:10:48.572Z,1000.23
2023-10-18T11:11:48.561Z,1000.28
2023-10-18T11:12:48.556Z,1000.25
2023-10-18T11:13:48.541Z,1000.25
2023-10-18T11:14:48.533Z,1000.26
2023-10-18T11:15:48.559Z,1000.23
2023-10-18T11:16:48.584Z,1000.20
2023-10-18T11:17:48.529Z,1000.19
2023-10-18T11:18:48.523Z,1000.13
2023-10-18T11:19:48.477Z,1000.18
2023-10-18T11:20:48.473Z,1000.05
2023-10-18T11:21:48.455Z,1000.00
2023-10-18T11:22:48.447Z,999.95
2023-10-18T11:23:48.435Z,999.94
2023-10-18T11:24:48.427Z,999.92
2023-10-18T11:25:48.414Z,999.84
2023-10-18T11:26:48.410Z,999.87
2023-10-18T11:27:48.390Z,999.86
2023-10-18T11:28:48.386Z,999.84
2023-10-18T11:29:48.375Z,999.75
2023-10-18T11:30:48.371Z,999.71
2023-10-18T11:31:48.580Z,999.75
2023-10-18T11:32:48.583Z,999.74
2023-10-18T11:33:48.582Z,999.68
2023-10-18T11:34:48.380Z,999.69
2023-10-18T11:35:48.307Z,999.70
2023-10-18T11:36:48.300Z,999.66
2023-10-18T11:37:48.291Z,999.58
2023-10-18T11:38:48.279Z,999.52
2023-10-18T11:39:48.262Z,999.54
2023-10-18T11:40:48.256Z,999.47
2023-10-18T11:41:48.240Z,999.44
2023-10-18T11:42:48.233Z,999.46
2023-10-18T11:43:48.222Z,999.45
2023-10-18T11:44:48.211Z,999.40
2023-10-18T11:45:48.219Z,999.44
2023-10-18T11:46:48.227Z,999.42
2023-10-18T11:47:48.208Z,999.37
2023-10-18T11:48:48.176Z,999.38
2023-10-18T11:49:48.162Z,999.31
2023-10-18T11:50:48.172Z,999.31
2023-10-18T11:51:48.134Z,999.31
2023-10-18T11:52:48.133Z,999.27
2023-10-18T11:53:48.114Z,999.21
2023-10-18T11:54:48.110Z,999.17
2023-10-18T11:55:48.095Z,999.07
2023-10-18T11:56:48.084Z,999.07
2023-10-18T11:57:48.074Z,999.04
2023-10-18T11:58:48.066Z,999.07
2023-10-18T11:59:48.051Z,999.03
2023-10-18T12:00:48.053Z,999.01
2023-10-18T12:01:48.102Z,998.91
2023-10-18T12:02:48.152Z,998.97
2023-10-18T12:03:48.216Z,998.93
2023-10-18T12:04:48.035Z,998.93
2023-10-18T12:05:48.058Z,998.91
2023-10-18T12:06:48.009Z,998.90
2023-10-18T12:07:47.969Z,998.88