createdAt,value
2017-07-31T00:00:38.245Z,0
2017-07-31T00:01:38.231Z,0
2017-07-31T00:02:38.854Z,0
2017-07-31T00:03:38.210Z,0
2017-07-31T00:04:38.522Z,0
2017-07-31T00:05:38.516Z,0
2017-07-31T00:06:38.498Z,0
2017-07-31T00:07:37.859Z,0
2017-07-31T00:08:38.477Z,0
2017-07-31T00:09:38.466Z,0
2017-07-31T00:10:38.463Z,0
2017-07-31T00:11:38.132Z,0
2017-07-31T00:12:38.134Z,0
2017-07-31T00:13:38.461Z,0
2017-07-31T00:14:38.103Z,0
2017-07-31T00:15:38.406Z,0
2017-07-31T00:16:38.395Z,0
2017-07-31T00:17:38.394Z,0
2017-07-31T00:18:38.695Z,0
2017-07-31T00:19:38.382Z,0
2017-07-31T00:20:38.047Z,0
2017-07-31T00:21:37.728Z,0
2017-07-31T00:22:38.026Z,0
2017-07-31T00:23:38.336Z,0
2017-07-31T00:24:38.634Z,0
2017-07-31T00:25:38.620Z,0
2017-07-31T00:26:37.990Z,0
2017-07-31T00:27:38.287Z,0
2017-07-31T00:28:37.969Z,0
2017-07-31T00:29:38.583Z,0
2017-07-31T00:30:37.947Z,0
2017-07-31T00:31:38.247Z,0
2017-07-31T00:32:38.245Z,0
2017-07-31T00:33:38.230Z,0
2017-07-31T00:34:37.911Z,0
2017-07-31T00:35:37.906Z,0
2017-07-31T00:36:38.200Z,0
2017-07-31T00:37:38.507Z,0
2017-07-31T00:38:38.499Z,0
2017-07-31T00:39:38.180Z,0
2017-07-31T00:40:38.168Z,0
2017-07-31T00:41:38.153Z,0
2017-07-31T00:42:38.500Z,0
2017-07-31T00:43:38.136Z,0
2017-07-31T00:44:37.817Z,0
2017-07-31T00:45:38.422Z,0
2017-07-31T00:46:38.105Z,0
2017-07-31T00:47:37.793Z,0
2017-07-31T00:48:38.395Z,0
2017-07-31T00:49:37.464Z,0
2017-07-31T00:50:38.063Z,0
2017-07-31T00:51:38.369Z,0
2017-07-31T00:52:38.062Z,0
2017-07-31T00:53:38.348Z,0
2017-07-31T00:54:38.337Z,0
2017-07-31T00:55:38.039Z,0
2017-07-31T00:56:38.318Z,0
2017-07-31T00:57:37.996Z,0
2017-07-31T00:58:37.985Z,0
2017-07-31T00:59:37.978Z,0
2017-07-31T01:00:37.337Z,0
2017-07-31T01:01:37.962Z,0
2017-07-31T01:02:37.644Z,0
2017-07-31T01:03:38.254Z,0
2017-07-31T01:04:37.927Z,0
2017-07-31T01:05:38.232Z,0
2017-07-31T01:06:38.224Z,0
2017-07-31T01:07:37.589Z,0
2017-07-31T01:08:38.202Z,0
2017-07-31T01:09:38.196Z,0
2017-07-31T01:10:38.180Z,0
2017-07-31T01:11:37.542Z,0
2017-07-31T01:12:38.163Z,0
2017-07-31T01:13:37.838Z,0
2017-07-31T01:14:38.131Z,0
2017-07-31T01:15:37.506Z,0
2017-07-31T01:16:38.123Z,0
2017-07-31T01:17:37.797Z,0
2017-07-31T01:18:37.784Z,0
2017-07-31T01:19:38.090Z,0
2017-07-31T01:20:37.659Z,0
2017-07-31T01:21:37.760Z,0
2017-07-31T01:22:37.754Z,0
2017-07-31T01:23:37.740Z,0
2017-07-31T01:24:37.411Z,0
2017-07-31T01:25:37.407Z,0
2017-07-31T01:26:37.395Z,0
2017-07-31T01:27:37.696Z,0
2017-07-31T01:28:37.064Z,0
2017-07-31T01:29:37.995Z,0
2017-07-31T01:30:37.987Z,0
2017-07-31T01:31:37.662Z,0
2017-07-31T01:32:37.958Z,0
2017-07-31T01:33:37.336Z,0
2017-07-31T01:34:37.635Z,0
2017-07-31T01:35:37.614Z,0
2017-07-31T01:36:37.926Z,0
2017-07-31T01:37:37.594Z,0
2017-07-31T01:38:37.283Z,0
2017-07-31T01:39:37.890Z,0
2017-07-31T01:40:37.885Z,0
2017-07-31T01:41:37.555Z,0
2017-07-31T01:42:37.552Z,0
2017-07-31T01:43:37.844Z,0
2017-07-31T01:44:37.210Z,0
2017-07-31T01:45:37.212Z,0
2017-07-31T01:46:37.507Z,0
2017-07-31T01:47:37.499Z,0
2017-07-31T01:48:37.168Z,0
2017-07-31T01:49:37.481Z,0
2017-07-31T01:50:37.153Z,0
2017-07-31T01:51:37.147Z,0
2017-07-31T01:52:37.759Z,0
2017-07-31T01:53:37.432Z,0
2017-07-31T01:54:37.424Z,0
2017-07-31T01:55:37.412Z,0
2017-07-31T01:56:37.724Z,0
2017-07-31T01:57:37.395Z,0
2017-07-31T01:58:37.400Z,0
2017-07-31T01:59:37.374Z,0
2017-07-31T02:00:37.056Z,0
2017-07-31T02:01:37.392Z,0
2017-07-31T02:02:37.347Z,0
2017-07-31T02:03:37.331Z,0
2017-07-31T02:04:37.327Z,0
2017-07-31T02:05:37.309Z,0
2017-07-31T02:06:36.674Z,0
2017-07-31T02:07:36.979Z,0
2017-07-31T02:08:37.282Z,0
2017-07-31T02:09:37.579Z,0
2017-07-31T02:10:37.564Z,0
2017-07-31T02:11:37.246Z,0
2017-07-31T02:12:37.245Z,0
2017-07-31T02:13:37.228Z,0
2017-07-31T02:14:37.526Z,0
2017-07-31T02:15:37.202Z,0
2017-07-31T02:16:37.195Z,0
2017-07-31T02:17:36.865Z,0
2017-07-31T02:18:37.168Z,0
2017-07-31T02:19:36.846Z,0
2017-07-31T02:20:36.841Z,0
2017-07-31T02:21:37.449Z,0
2017-07-31T02:22:37.441Z,0
2017-07-31T02:23:37.114Z,0
2017-07-31T02:24:37.105Z,0
2017-07-31T02:25:37.094Z,0
2017-07-31T02:26:37.092Z,0
2017-07-31T02:27:36.966Z,0
2017-07-31T02:28:36.750Z,0
2017-07-31T02:29:37.356Z,0
2017-07-31T02:30:37.358Z,0
2017-07-31T02:31:37.078Z,0
2017-07-31T02:32:37.336Z,0
2017-07-31T02:33:37.008Z,0
2017-07-31T02:34:36.688Z,0
2017-07-31T02:35:36.673Z,0
2017-07-31T02:36:36.982Z,0
2017-07-31T02:37:36.649Z,0
2017-07-31T02:38:36.955Z,0
2017-07-31T02:39:36.939Z,0
2017-07-31T02:40:36.933Z,0
2017-07-31T02:41:36.606Z,0
2017-07-31T02:42:36.604Z,0
2017-07-31T02:43:36.587Z,0
2017-07-31T02:44:37.199Z,0
2017-07-31T02:45:37.204Z,0
2017-07-31T02:46:36.860Z,0
2017-07-31T02:47:36.861Z,0
2017-07-31T02:48:37.205Z,0
2017-07-31T02:49:36.515Z,0
2017-07-31T02:50:36.823Z,0
2017-07-31T02:51:36.806Z,0
2017-07-31T02:52:37.111Z,0
2017-07-31T02:53:36.490Z,0
2017-07-31T02:54:36.776Z,0
2017-07-31T02:55:36.460Z,0
2017-07-31T02:56:36.130Z,0
2017-07-31T02:57:36.747Z,0
2017-07-31T02:58:36.425Z,0
2017-07-31T02:59:36.726Z,0
2017-07-31T03:00:37.026Z,0
2017-07-31T03:01:36.744Z,0
2017-07-31T03:02:36.367Z,0
2017-07-31T03:03:36.674Z,0
2017-07-31T03:04:36.354Z,0
2017-07-31T03:05:36.963Z,0
2017-07-31T03:06:36.644Z,0
2017-07-31T03:07:36.633Z,0
2017-07-31T03:08:36.616Z,0
2017-07-31T03:09:36.610Z,0
2017-07-31T03:10:36.911Z,0
2017-07-31T03:11:36.909Z,0
2017-07-31T03:12:36.885Z,0
2017-07-31T03:13:36.564Z,0
2017-07-31T03:14:36.284Z,0
2017-07-31T03:15:36.536Z,0
2017-07-31T03:16:36.533Z,0
2017-07-31T03:17:36.521Z,0
2017-07-31T03:18:35.876Z,4
2017-07-31T03:19:36.505Z,4
2017-07-31T03:20:36.803Z,4
2017-07-31T03:21:36.780Z,0
2017-07-31T03:22:36.775Z,4
2017-07-31T03:23:36.455Z,4
2017-07-31T03:24:36.435Z,4
2017-07-31T03:25:36.114Z,4
2017-07-31T03:26:36.415Z,4
2017-07-31T03:27:36.086Z,8
2017-07-31T03:28:36.387Z,8
2017-07-31T03:29:36.067Z,12
2017-07-31T03:30:35.752Z,12
2017-07-31T03:31:36.362Z,12
2017-07-31T03:32:36.031Z,12
2017-07-31T03:33:36.014Z,16
2017-07-31T03:34:35.706Z,20
2017-07-31T03:35:36.021Z,20
2017-07-31T03:36:36.301Z,24
2017-07-31T03:37:36.357Z,28
2017-07-31T03:38:35.965Z,28
2017-07-31T03:39:35.952Z,36
2017-07-31T03:40:36.563Z,40
2017-07-31T03:41:36.245Z,40
2017-07-31T03:42:35.912Z,48
2017-07-31T03:43:36.526Z,52
2017-07-31T03:44:36.525Z,64
2017-07-31T03:45:36.212Z,68
2017-07-31T03:46:36.500Z,80
2017-07-31T03:47:36.167Z,84
2017-07-31T03:48:36.157Z,96
2017-07-31T03:49:35.836Z,104
2017-07-31T03:50:36.452Z,112
2017-07-31T03:51:36.442Z,124
2017-07-31T03:52:36.154Z,136
2017-07-31T03:53:36.131Z,152
2017-07-31T03:54:36.099Z,164
2017-07-31T03:55:36.084Z,180
2017-07-31T03:56:35.771Z,192
2017-07-31T03:57:36.062Z,204
2017-07-31T03:58:36.055Z,220
2017-07-31T03:59:35.725Z,232
2017-07-31T04:00:36.024Z,248
2017-07-31T04:01:35.701Z,260
2017-07-31T04:02:35.374Z,276
2017-07-31T04:03:35.989Z,292
2017-07-31T04:04:35.665Z,312
2017-07-31T04:05:36.314Z,328
2017-07-31T04:06:36.306Z,344
2017-07-31T04:07:35.941Z,360
2017-07-31T04:08:35.928Z,380
2017-07-31T04:09:35.602Z,396
2017-07-31T04:10:36.229Z,416
2017-07-31T04:11:36.210Z,436
2017-07-31T04:12:35.881Z,456
2017-07-31T04:13:35.246Z,468
2017-07-31T04:14:35.877Z,488
2017-07-31T04:15:35.847Z,508
2017-07-31T04:16:36.147Z,528
2017-07-31T04:17:35.857Z,548
2017-07-31T04:18:35.188Z,572
2017-07-31T04:19:35.489Z,600
2017-07-31T04:20:35.790Z,632
2017-07-31T04:21:35.785Z,660
2017-07-31T04:22:36.101Z,696
2017-07-31T04:23:35.761Z,740
2017-07-31T04:24:35.752Z,780
2017-07-31T04:25:35.732Z,804
2017-07-31T04:26:36.038Z,812
2017-07-31T04:27:36.225Z,832
2017-07-31T04:28:35.698Z,856
2017-07-31T04:29:35.066Z,896
2017-07-31T04:30:35.669Z,940
2017-07-31T04:31:35.661Z,976
2017-07-31T04:32:35.970Z,1036
2017-07-31T04:33:35.332Z,1116
2017-07-31T04:34:35.956Z,1160
2017-07-31T04:35:35.937Z,1176
2017-07-31T04:36:35.932Z,1160
2017-07-31T04:37:35.598Z,1096
2017-07-31T04:38:35.273Z,1040
2017-07-31T04:39:34.947Z,992
2017-07-31T04:40:35.882Z,968
2017-07-31T04:41:35.237Z,980
2017-07-31T04:42:35.862Z,1004
2017-07-31T04:43:35.220Z,1036
2017-07-31T04:44:35.217Z,1060
2017-07-31T04:45:35.509Z,1060
2017-07-31T04:46:35.815Z,1076
2017-07-31T04:47:35.171Z,1092
2017-07-31T04:48:35.157Z,1104
2017-07-31T04:49:35.483Z,1128
2017-07-31T04:50:35.448Z,1188
2017-07-31T04:51:35.760Z,1252
2017-07-31T04:52:35.113Z,1292
2017-07-31T04:53:35.427Z,1312
2017-07-31T04:54:35.097Z,1304
2017-07-31T04:55:35.708Z,1284
2017-07-31T04:56:35.694Z,1280
2017-07-31T04:57:35.374Z,1300
2017-07-31T04:58:35.363Z,1332
2017-07-31T04:59:35.062Z,1344
2017-07-31T05:00:35.386Z,1312
2017-07-31T05:01:35.338Z,1288
2017-07-31T05:02:35.325Z,1288
2017-07-31T05:03:35.323Z,1312
2017-07-31T05:04:35.293Z,1296
2017-07-31T05:05:34.971Z,1280
2017-07-31T05:06:35.160Z,1264
2017-07-31T05:07:35.260Z,1244
2017-07-31T05:08:34.936Z,1204
2017-07-31T05:09:35.547Z,1156
2017-07-31T05:10:35.228Z,1156
2017-07-31T05:11:35.222Z,1204
2017-07-31T05:12:35.199Z,1244
2017-07-31T05:13:34.889Z,1276
2017-07-31T05:14:35.183Z,1312
2017-07-31T05:15:35.208Z,1344
2017-07-31T05:16:34.851Z,1352
2017-07-31T05:17:35.147Z,1356
2017-07-31T05:18:35.141Z,1360
2017-07-31T05:19:34.821Z,1368
2017-07-31T05:20:35.113Z,1364
2017-07-31T05:21:35.309Z,1384
2017-07-31T05:22:35.102Z,1400
2017-07-31T05:23:34.461Z,1432
2017-07-31T05:24:35.426Z,1468
2017-07-31T05:25:35.384Z,1492
2017-07-31T05:26:35.363Z,1496
2017-07-31T05:27:34.728Z,1512
2017-07-31T05:28:34.719Z,1524
2017-07-31T05:29:34.753Z,1532
2017-07-31T05:30:34.701Z,1536
2017-07-31T05:31:34.685Z,1532
2017-07-31T05:32:34.680Z,1532
2017-07-31T05:33:34.674Z,1536
2017-07-31T05:34:34.967Z,1544
2017-07-31T05:35:35.261Z,1552
2017-07-31T05:36:34.944Z,1548
2017-07-31T05:37:34.304Z,1552
2017-07-31T05:38:35.225Z,1544
2017-07-31T05:39:34.915Z,1564
2017-07-31T05:40:34.900Z,1564
2017-07-31T05:41:34.890Z,1556
2017-07-31T05:42:34.573Z,1548
2017-07-31T05:43:34.862Z,1564
2017-07-31T05:44:34.555Z,1588
2017-07-31T05:45:34.839Z,1600
2017-07-31T05:46:35.144Z,1624
2017-07-31T05:47:34.200Z,1632
2017-07-31T05:48:34.810Z,1640
2017-07-31T05:49:35.114Z,1656
2017-07-31T05:50:35.110Z,1668
2017-07-31T05:51:34.467Z,1684
2017-07-31T05:52:34.463Z,1704
2017-07-31T05:53:34.151Z,1720
2017-07-31T05:54:34.450Z,1744
2017-07-31T05:55:35.050Z,1776
2017-07-31T05:56:34.737Z,1800
2017-07-31T05:57:34.092Z,1832
2017-07-31T05:58:35.023Z,1860
2017-07-31T05:59:34.078Z,1888
2017-07-31T06:00:34.372Z,1920
2017-07-31T06:01:34.680Z,1932
2017-07-31T06:02:34.980Z,1924
2017-07-31T06:03:34.961Z,1908
2017-07-31T06:04:34.020Z,1912
2017-07-31T06:05:34.318Z,1920
2017-07-31T06:06:34.620Z,1956
2017-07-31T06:07:34.309Z,1940
2017-07-31T06:08:34.605Z,1896
2017-07-31T06:09:34.286Z,1896
2017-07-31T06:10:34.596Z,1816
2017-07-31T06:11:34.881Z,1732
2017-07-31T06:12:34.562Z,2052
2017-07-31T06:13:34.552Z,2152
2017-07-31T06:14:34.873Z,2152
2017-07-31T06:15:34.853Z,2148
2017-07-31T06:16:34.522Z,2236
2017-07-31T06:17:34.190Z,2248
2017-07-31T06:18:33.884Z,2200
2017-07-31T06:19:34.803Z,2172
2017-07-31T06:20:33.869Z,2152
2017-07-31T06:21:34.167Z,2132
2017-07-31T06:22:34.143Z,2132
2017-07-31T06:23:34.131Z,2108
2017-07-31T06:24:34.121Z,2128
2017-07-31T06:25:33.808Z,2168
2017-07-31T06:26:34.725Z,2192
2017-07-31T06:27:34.095Z,2196
2017-07-31T06:28:34.084Z,2264
2017-07-31T06:29:34.386Z,2268
2017-07-31T06:30:34.379Z,2244
2017-07-31T06:31:34.056Z,2200
2017-07-31T06:32:34.039Z,2276
2017-07-31T06:33:34.034Z,2324
2017-07-31T06:34:34.026Z,2316
2017-07-31T06:35:34.379Z,2280
2017-07-31T06:36:34.624Z,2228
2017-07-31T06:37:34.621Z,2368
2017-07-31T06:38:34.605Z,2428
2017-07-31T06:39:34.287Z,2496
2017-07-31T06:40:34.283Z,2536
2017-07-31T06:41:34.578Z,2584
2017-07-31T06:42:33.940Z,2728
2017-07-31T06:43:33.624Z,2936
2017-07-31T06:44:34.577Z,2980
2017-07-31T06:45:33.936Z,2928
2017-07-31T06:46:33.910Z,2876
2017-07-31T06:47:34.202Z,3476
2017-07-31T06:48:33.882Z,3768
2017-07-31T06:49:33.557Z,3848
2017-07-31T06:50:34.170Z,3800
2017-07-31T06:51:34.166Z,3560
2017-07-31T06:52:33.843Z,3340
2017-07-31T06:53:34.463Z,3116
2017-07-31T06:54:34.144Z,3248
2017-07-31T06:55:34.447Z,3264
2017-07-31T06:56:34.435Z,3008
2017-07-31T06:57:34.115Z,3264
2017-07-31T06:58:34.410Z,3400
2017-07-31T06:59:33.779Z,3524
2017-07-31T07:00:33.458Z,4384
2017-07-31T07:01:34.071Z,4660
2017-07-31T07:02:34.264Z,4520
2017-07-31T07:03:34.056Z,4540
2017-07-31T07:04:33.758Z,4668
2017-07-31T07:05:34.340Z,5184
2017-07-31T07:06:33.709Z,5652
2017-07-31T07:07:34.318Z,6240
2017-07-31T07:08:33.714Z,6416
2017-07-31T07:09:34.004Z,6804
2017-07-31T07:10:33.359Z,7500
2017-07-31T07:11:33.984Z,7232
2017-07-31T07:12:34.279Z,6348
2017-07-31T07:13:34.272Z,5324
2017-07-31T07:14:33.953Z,4824
2017-07-31T07:15:33.941Z,4128
2017-07-31T07:16:33.822Z,3232
2017-07-31T07:17:33.610Z,3036
2017-07-31T07:18:33.921Z,3092
2017-07-31T07:19:33.908Z,3152
2017-07-31T07:20:33.895Z,3172
2017-07-31T07:21:33.474Z,3200
2017-07-31T07:22:33.573Z,3136
2017-07-31T07:23:33.865Z,2944
2017-07-31T07:24:33.857Z,2868
2017-07-31T07:25:33.854Z,2800
2017-07-31T07:26:33.847Z,2744
2017-07-31T07:27:34.152Z,2704
2017-07-31T07:28:33.512Z,2684
2017-07-31T07:29:33.504Z,2656
2017-07-31T07:30:33.819Z,2676
2017-07-31T07:31:33.793Z,2688
2017-07-31T07:32:33.482Z,2728
2017-07-31T07:33:33.475Z,2804
2017-07-31T07:34:34.077Z,3060
2017-07-31T07:35:33.451Z,17152
2017-07-31T07:36:33.753Z,32544
2017-07-31T07:37:34.059Z,35072
2017-07-31T07:38:33.736Z,36288
2017-07-31T07:39:33.415Z,34880
2017-07-31T07:40:33.407Z,8052
2017-07-31T07:41:33.424Z,7800
2017-07-31T07:42:34.017Z,8024
2017-07-31T07:43:33.699Z,9036
2017-07-31T07:44:33.691Z,6708
2017-07-31T07:45:33.374Z,20096
2017-07-31T07:46:33.681Z,10592
2017-07-31T07:47:33.677Z,28896
2017-07-31T07:48:33.373Z,48832
2017-07-31T07:49:33.351Z,47424
2017-07-31T07:50:33.342Z,40064
2017-07-31T07:51:33.651Z,39456
2017-07-31T07:52:33.647Z,38624
2017-07-31T07:53:33.639Z,11424
2017-07-31T07:54:33.642Z,46080
2017-07-31T07:55:33.660Z,49376
2017-07-31T07:56:33.325Z,49248
2017-07-31T07:57:33.944Z,41312
2017-07-31T07:58:33.937Z,42880
2017-07-31T07:59:33.315Z,39328
2017-07-31T08:00:33.614Z,37984
2017-07-31T08:01:33.930Z,15776
2017-07-31T08:02:33.299Z,42368
2017-07-31T08:03:33.616Z,48576
2017-07-31T08:04:33.293Z,48192
2017-07-31T08:05:33.599Z,47776
2017-07-31T08:06:33.905Z,43232
2017-07-31T08:07:33.284Z,7092
2017-07-31T08:08:33.596Z,29312
2017-07-31T08:09:33.607Z,20352
2017-07-31T08:10:33.303Z,30688
2017-07-31T08:11:33.319Z,35584
2017-07-31T08:12:33.898Z,28256
2017-07-31T08:13:33.582Z,43488
2017-07-31T08:14:33.888Z,24352
2017-07-31T08:15:33.263Z,11392
2017-07-31T08:16:33.259Z,39392
2017-07-31T08:17:33.254Z,46496
2017-07-31T08:18:33.259Z,50240
2017-07-31T08:19:33.251Z,31680
2017-07-31T08:20:33.879Z,42496
2017-07-31T08:21:33.878Z,22208
2017-07-31T08:22:33.870Z,45280
2017-07-31T08:23:47.820Z,38816
2017-07-31T08:24:33.871Z,23744
2017-07-31T08:25:33.553Z,44576
2017-07-31T08:26:33.553Z,49280
2017-07-31T08:27:33.548Z,46688
2017-07-31T08:28:33.237Z,42816
2017-07-31T08:29:33.860Z,46528
2017-07-31T08:30:32.922Z,48608
2017-07-31T08:31:33.234Z,49376
2017-07-31T08:32:33.244Z,52032
2017-07-31T08:33:33.228Z,54528
2017-07-31T08:34:33.546Z,56064
2017-07-31T08:35:33.563Z,54496
2017-07-31T08:36:33.282Z,48512
2017-07-31T08:37:33.853Z,48288
2017-07-31T08:38:33.545Z,48480
2017-07-31T08:39:33.552Z,52000
2017-07-31T08:40:33.235Z,29824
2017-07-31T08:41:33.853Z,17464
2017-07-31T08:42:33.226Z,38304
2017-07-31T08:43:32.914Z,39872
2017-07-31T08:44:33.242Z,28352
2017-07-31T08:45:33.557Z,9064
2017-07-31T08:46:33.230Z,12968
2017-07-31T08:47:33.857Z,17344
2017-07-31T08:48:32.901Z,23232
2017-07-31T08:49:33.226Z,26656
2017-07-31T08:50:33.531Z,21216
2017-07-31T08:51:33.847Z,16704
2017-07-31T08:52:33.213Z,25120
2017-07-31T08:53:33.877Z,32480
2017-07-31T08:54:32.891Z,26304
2017-07-31T08:55:33.540Z,23680
2017-07-31T08:56:33.509Z,14448
2017-07-31T08:57:33.508Z,5820
2017-07-31T08:58:33.817Z,7948
2017-07-31T08:59:33.506Z,6392
2017-07-31T09:00:33.513Z,9132
2017-07-31T09:01:33.499Z,9608
2017-07-31T09:02:33.812Z,11936
2017-07-31T09:03:33.500Z,11116
2017-07-31T09:04:32.875Z,11172
2017-07-31T09:05:33.483Z,8064
2017-07-31T09:06:33.478Z,11980
2017-07-31T09:07:33.490Z,17408
2017-07-31T09:08:33.150Z,12920
2017-07-31T09:09:32.837Z,6164
2017-07-31T09:10:33.465Z,6968
2017-07-31T09:11:33.151Z,7196
2017-07-31T09:12:33.138Z,6212
2017-07-31T09:13:33.131Z,5776
2017-07-31T09:14:33.125Z,4336
2017-07-31T09:15:33.747Z,4364
2017-07-31T09:16:33.435Z,6832
2017-07-31T09:17:33.117Z,7136
2017-07-31T09:18:33.740Z,9244
2017-07-31T09:19:33.463Z,13140
2017-07-31T09:20:33.409Z,14372
2017-07-31T09:21:33.622Z,9128
2017-07-31T09:22:33.403Z,8548
2017-07-31T09:23:33.081Z,7724
2017-07-31T09:24:33.385Z,7428
2017-07-31T09:25:33.087Z,7508
2017-07-31T09:26:33.378Z,9592
2017-07-31T09:27:33.376Z,7756
2017-07-31T09:28:33.368Z,14204
2017-07-31T09:29:33.671Z,4976
2017-07-31T09:30:32.732Z,13900
2017-07-31T09:31:33.355Z,5036
2017-07-31T09:32:33.030Z,5448
2017-07-31T09:33:33.031Z,5972
2017-07-31T09:34:33.334Z,6100
2017-07-31T09:35:33.640Z,6216
2017-07-31T09:36:33.323Z,6228
2017-07-31T09:37:33.367Z,6388
2017-07-31T09:38:33.311Z,6156
2017-07-31T09:39:33.619Z,5976
2017-07-31T09:40:33.024Z,5844
2017-07-31T09:41:32.987Z,5644
2017-07-31T09:42:33.283Z,5456
2017-07-31T09:43:32.990Z,5640
2017-07-31T09:44:33.280Z,5888
2017-07-31T09:45:32.949Z,6504
2017-07-31T09:46:32.943Z,7520
2017-07-31T09:47:32.631Z,8784
2017-07-31T09:48:32.931Z,9616
2017-07-31T09:49:32.933Z,10832
2017-07-31T09:50:32.611Z,11348
2017-07-31T09:51:33.230Z,10608
2017-07-31T09:52:32.913Z,8936
2017-07-31T09:53:33.529Z,11232
2017-07-31T09:54:33.214Z,9820
2017-07-31T09:55:33.208Z,8608
2017-07-31T09:56:32.915Z,12640
2017-07-31T09:57:33.796Z,8576
2017-07-31T09:58:32.925Z,9896
2017-07-31T09:59:33.471Z,10248
2017-07-31T10:00:32.879Z,11552
2017-07-31T10:01:33.538Z,14176
2017-07-31T10:02:32.850Z,7792
2017-07-31T10:03:32.861Z,9088
2017-07-31T10:04:33.160Z,8236
2017-07-31T10:05:33.470Z,7652
2017-07-31T10:06:33.164Z,12568
2017-07-31T10:07:33.451Z,16100
2017-07-31T10:08:33.136Z,26624
2017-07-31T10:09:33.141Z,13744
2017-07-31T10:10:33.122Z,8764
2017-07-31T10:11:33.118Z,12644
2017-07-31T10:12:33.114Z,14716
2017-07-31T10:13:32.797Z,12060
2017-07-31T10:14:33.102Z,16448
2017-07-31T10:15:32.779Z,8744
2017-07-31T10:16:33.116Z,9548
2017-07-31T10:17:33.078Z,7512
2017-07-31T10:18:33.086Z,9748
2017-07-31T10:19:32.757Z,10400
2017-07-31T10:20:33.069Z,10208
2017-07-31T10:21:33.372Z,31392
2017-07-31T10:22:32.752Z,23104
2017-07-31T10:23:33.057Z,11564
2017-07-31T10:24:33.389Z,9764
2017-07-31T10:25:32.738Z,17152
2017-07-31T10:26:33.359Z,16000
2017-07-31T10:27:33.035Z,15404
2017-07-31T10:28:33.024Z,77152
2017-07-31T10:29:33.027Z,79520
2017-07-31T10:30:33.022Z,83232
2017-07-31T10:31:32.699Z,86816
2017-07-31T10:32:32.702Z,90688
2017-07-31T10:33:33.327Z,90208
2017-07-31T10:34:32.386Z,85216
2017-07-31T10:35:32.699Z,85152
2017-07-31T10:36:32.697Z,95744
2017-07-31T10:37:33.003Z,66080
2017-07-31T10:38:33.012Z,92832
2017-07-31T10:39:33.317Z,93600
2017-07-31T10:40:32.381Z,80128
2017-07-31T10:41:33.313Z,92480
2017-07-31T10:42:32.999Z,20064
2017-07-31T10:43:33.006Z,92256
2017-07-31T10:44:33.002Z,87616
2017-07-31T10:45:33.006Z,86560
2017-07-31T10:46:32.698Z,59488
2017-07-31T10:47:32.999Z,72416
2017-07-31T10:48:33.007Z,58112
2017-07-31T10:49:33.357Z,65056
2017-07-31T10:50:32.699Z,85216
2017-07-31T10:51:33.035Z,22176
2017-07-31T10:52:32.705Z,41056
2017-07-31T10:53:32.702Z,62592
2017-07-31T10:54:32.706Z,50688
2017-07-31T10:55:33.017Z,41152
2017-07-31T10:56:32.750Z,47840
2017-07-31T10:57:33.023Z,53952
2017-07-31T10:58:33.077Z,34304
2017-07-31T10:59:32.714Z,43520
2017-07-31T11:00:32.718Z,54944
2017-07-31T11:01:32.435Z,47744
2017-07-31T11:02:33.349Z,42688
2017-07-31T11:03:33.349Z,41536
2017-07-31T11:04:32.728Z,44288
2017-07-31T11:05:32.719Z,46944
2017-07-31T11:06:33.031Z,45632
2017-07-31T11:07:32.717Z,56384
2017-07-31T11:08:32.718Z,63552
2017-07-31T11:09:33.044Z,41088
2017-07-31T11:10:33.050Z,79168
2017-07-31T11:11:33.352Z,76384
2017-07-31T11:12:32.721Z,78432
2017-07-31T11:13:32.729Z,71808
2017-07-31T11:14:32.713Z,68480
2017-07-31T11:15:33.035Z,71552
2017-07-31T11:16:33.028Z,74400
2017-07-31T11:17:33.077Z,73600
2017-07-31T11:18:33.349Z,76832
2017-07-31T11:19:33.032Z,78560
2017-07-31T11:20:32.415Z,80672
2017-07-31T11:21:33.562Z,87680
2017-07-31T11:22:33.039Z,91616
2017-07-31T11:23:33.352Z,101664
2017-07-31T11:24:33.358Z,100032
2017-07-31T11:25:33.044Z,99776
2017-07-31T11:26:33.049Z,91424
2017-07-31T11:27:33.049Z,73504
2017-07-31T11:28:33.063Z,78528
2017-07-31T11:29:33.057Z,83488
2017-07-31T11:30:33.077Z,79328
2017-07-31T11:31:32.761Z,76224
2017-07-31T11:32:32.444Z,68160
2017-07-31T11:33:32.807Z,60704
2017-07-31T11:34:32.755Z,51136
2017-07-31T11:35:33.079Z,36736
2017-07-31T11:36:33.393Z,22240
2017-07-31T11:37:33.079Z,43360
2017-07-31T11:38:33.397Z,51648
2017-07-31T11:39:33.392Z,47360
2017-07-31T11:40:32.774Z,52768
2017-07-31T11:41:32.771Z,55104
2017-07-31T11:42:33.418Z,53088
2017-07-31T11:43:32.778Z,46720
2017-07-31T11:44:33.107Z,49984
2017-07-31T11:46:05.184Z,44928
2017-07-31T11:46:33.094Z,44992
2017-07-31T11:47:33.416Z,45280
2017-07-31T11:48:33.098Z,47680
2017-07-31T11:49:33.112Z,25792
2017-07-31T11:50:33.442Z,25216
2017-07-31T11:51:33.407Z,25024
2017-07-31T11:52:33.102Z,40480
2017-07-31T11:53:33.415Z,45056
2017-07-31T11:54:32.482Z,44384
2017-07-31T11:55:32.789Z,32000
2017-07-31T11:56:33.101Z,75424
2017-07-31T11:57:32.804Z,23904
2017-07-31T11:58:33.131Z,34528
2017-07-31T11:59:33.409Z,61376
2017-07-31T12:00:33.407Z,43552
2017-07-31T12:01:33.096Z,31264
2017-07-31T12:02:33.124Z,21696
2017-07-31T12:03:32.781Z,57056
2017-07-31T12:04:33.092Z,29440
2017-07-31T12:05:33.402Z,29440
2017-07-31T12:06:33.098Z,48192
2017-07-31T12:07:33.093Z,44640
2017-07-31T12:08:32.775Z,50016
2017-07-31T12:09:32.779Z,61408
2017-07-31T12:10:33.094Z,70048
2017-07-31T12:11:33.099Z,72896
2017-07-31T12:12:33.084Z,74720
2017-07-31T12:13:33.295Z,77120
2017-07-31T12:14:33.088Z,75168
2017-07-31T12:15:33.086Z,72256
2017-07-31T12:16:33.077Z,81568
2017-07-31T12:17:32.778Z,78880
2017-07-31T12:18:32.772Z,74976
2017-07-31T12:19:33.087Z,81984
2017-07-31T12:20:33.098Z,72192
2017-07-31T12:21:32.795Z,84256
2017-07-31T12:22:33.096Z,85984
2017-07-31T12:23:33.099Z,60352
2017-07-31T12:24:32.779Z,47136
2017-07-31T12:25:32.785Z,54112
2017-07-31T12:26:33.139Z,64256
2017-07-31T12:27:32.469Z,55136
2017-07-31T12:28:33.102Z,56832
2017-07-31T12:29:33.098Z,61216
2017-07-31T12:30:33.113Z,57856
2017-07-31T12:31:33.415Z,45696
2017-07-31T12:32:32.793Z,43424
2017-07-31T12:33:32.802Z,43616
2017-07-31T12:34:33.110Z,52256
2017-07-31T12:35:33.469Z,44800
2017-07-31T12:36:33.111Z,44000
2017-07-31T12:37:33.428Z,35872
2017-07-31T12:38:33.427Z,48832
2017-07-31T12:39:33.441Z,36864
2017-07-31T12:40:33.116Z,40832
2017-07-31T12:41:33.124Z,41440
2017-07-31T12:42:33.127Z,37088
2017-07-31T12:43:32.499Z,32832
2017-07-31T12:44:32.499Z,40064
2017-07-31T12:45:32.808Z,39072
2017-07-31T12:46:33.435Z,32512
2017-07-31T12:47:32.499Z,39328
2017-07-31T12:48:33.131Z,41920
2017-07-31T12:49:33.145Z,34592
2017-07-31T12:50:32.822Z,33632
2017-07-31T12:51:33.127Z,38080
2017-07-31T12:52:33.137Z,46560
2017-07-31T12:53:32.819Z,59744
2017-07-31T12:54:33.139Z,62048
2017-07-31T12:55:32.817Z,59904
2017-07-31T12:56:33.139Z,57120
2017-07-31T12:57:32.818Z,67712
2017-07-31T12:58:32.815Z,87264
2017-07-31T12:59:32.832Z,104544
2017-07-31T13:00:32.820Z,108288
2017-07-31T13:01:33.451Z,102944
2017-07-31T13:02:33.445Z,95744
2017-07-31T13:03:33.439Z,93536
2017-07-31T13:04:33.452Z,87136
2017-07-31T13:05:33.132Z,86432
2017-07-31T13:06:33.131Z,85152
2017-07-31T13:07:33.451Z,83840
2017-07-31T13:08:33.142Z,83872
2017-07-31T13:09:33.146Z,84768
2017-07-31T13:10:33.164Z,88288
2017-07-31T13:11:32.840Z,91968
2017-07-31T13:12:33.158Z,94560
2017-07-31T13:13:32.537Z,96896
2017-07-31T13:14:32.535Z,98624
2017-07-31T13:15:32.850Z,97888
2017-07-31T13:16:32.540Z,95360
2017-07-31T13:17:33.175Z,91616
2017-07-31T13:18:33.490Z,88416
2017-07-31T13:19:32.929Z,84480
2017-07-31T13:20:33.188Z,51072
2017-07-31T13:21:33.703Z,88864
2017-07-31T13:22:33.188Z,90080
2017-07-31T13:23:32.880Z,88832
2017-07-31T13:24:33.513Z,83712
2017-07-31T13:25:33.532Z,81600
2017-07-31T13:26:33.210Z,83712
2017-07-31T13:27:32.900Z,53248
2017-07-31T13:28:32.907Z,88448
2017-07-31T13:29:32.955Z,94144
2017-07-31T13:30:33.224Z,73952
2017-07-31T13:31:33.542Z,85696
2017-07-31T13:32:33.237Z,102368