createdAt,value
2023-05-12T04:50:40.921Z,85.30
2023-05-12T04:53:42.568Z,85.20
2023-05-12T04:56:44.209Z,85.10
2023-05-12T04:59:45.854Z,85.10
2023-05-12T05:02:47.732Z,85.00
2023-05-12T05:05:49.435Z,85.00
2023-05-12T05:08:51.696Z,84.90
2023-05-12T05:11:53.329Z,84.90
2023-05-12T05:14:55.018Z,84.80
2023-05-12T05:17:56.684Z,84.80
2023-05-12T05:20:59.193Z,84.70
2023-05-12T05:24:01.115Z,84.70
2023-05-12T05:27:03.015Z,84.70
2023-05-12T05:30:07.768Z,84.70
2023-05-12T05:33:09.559Z,84.70
2023-05-12T05:36:11.270Z,84.50
2023-05-12T05:39:12.929Z,84.60
2023-05-12T05:42:15.711Z,84.40
2023-05-12T05:45:17.414Z,84.40
2023-05-12T05:48:19.252Z,84.30
2023-05-12T05:51:20.890Z,84.20
2023-05-12T05:54:25.778Z,84.00
2023-05-12T05:57:28.206Z,83.90
2023-05-12T06:00:29.880Z,83.90
2023-05-12T06:03:31.683Z,83.80
2023-05-12T06:06:33.366Z,83.70
2023-05-12T06:09:35.079Z,83.70
2023-05-12T06:12:36.803Z,83.40
2023-05-12T06:15:38.584Z,83.20
2023-05-12T06:18:40.477Z,83.10
2023-05-12T06:21:42.224Z,82.90
2023-05-12T06:24:43.897Z,82.90
2023-05-12T06:27:45.638Z,82.90
2023-05-12T06:30:47.536Z,82.90
2023-05-12T06:33:49.651Z,82.60
2023-05-12T06:36:52.132Z,82.60
2023-05-12T06:39:55.653Z,82.40
2023-05-12T06:42:57.307Z,82.10
2023-05-12T06:45:59.032Z,81.90
2023-05-12T06:49:00.857Z,81.70
2023-05-12T06:52:03.269Z,81.50
2023-05-12T06:55:05.708Z,81.50
2023-05-12T06:58:07.437Z,81.20
2023-05-12T07:01:09.274Z,81.00
2023-05-12T07:04:10.968Z,80.80
2023-05-12T07:07:12.632Z,80.80
2023-05-12T07:10:15.449Z,80.70
2023-05-12T07:13:17.374Z,80.30
2023-05-12T07:16:19.723Z,80.10
2023-05-12T07:19:21.620Z,79.70
2023-05-12T07:22:23.579Z,79.60
2023-05-12T07:25:25.340Z,79.40
2023-05-12T07:28:27.051Z,79.10
2023-05-12T07:31:29.005Z,79.00
2023-05-12T07:34:33.949Z,79.00
2023-05-12T07:37:35.661Z,79.00
2023-05-12T07:40:37.365Z,78.80
2023-05-12T07:43:39.059Z,78.20
2023-05-12T07:46:40.766Z,77.70
2023-05-12T07:49:42.515Z,77.20
2023-05-12T07:52:51.202Z,76.60
2023-05-12T07:55:52.881Z,75.90
2023-05-12T07:58:54.598Z,75.30
2023-05-12T08:01:56.277Z,75.20
2023-05-12T08:04:57.966Z,75.20
2023-05-12T08:07:59.611Z,75.00
2023-05-12T08:11:19.757Z,74.90
2023-05-12T08:14:22.618Z,74.70
2023-05-12T08:17:25.554Z,74.60
2023-05-12T08:20:28.826Z,74.40
2023-05-12T08:23:30.509Z,74.10
2023-05-12T08:26:34.903Z,73.90
2023-05-12T08:29:36.666Z,73.40
2023-05-12T08:32:38.373Z,72.90
2023-05-12T08:35:40.185Z,72.70
2023-05-12T08:38:41.839Z,72.40
2023-05-12T08:41:45.314Z,71.60
2023-05-12T08:44:50.104Z,71.20
2023-05-12T08:47:51.881Z,70.60
2023-05-12T08:50:54.221Z,70.30
2023-05-12T08:53:56.186Z,69.90
2023-05-12T09:00:02.889Z,69.30
2023-05-12T09:03:05.759Z,69.40
2023-05-12T09:06:07.686Z,69.20
2023-05-12T09:09:09.650Z,69.00
2023-05-12T09:12:13.998Z,69.00
2023-05-12T09:15:21.450Z,69.40
2023-05-12T09:18:23.358Z,69.40
2023-05-12T09:21:26.359Z,69.40
2023-05-12T09:24:35.488Z,69.30
2023-05-12T09:27:37.175Z,69.00
2023-05-12T09:30:42.288Z,68.70
2023-05-12T09:33:44.010Z,68.50
2023-05-12T09:36:48.659Z,68.50
2023-05-12T09:40:00.204Z,68.30
2023-05-12T09:43:02.500Z,68.40
2023-05-12T09:46:07.301Z,68.50
2023-05-12T09:49:28.788Z,68.70
2023-05-12T09:52:33.005Z,69.10
2023-05-12T09:55:34.659Z,69.20
2023-05-12T09:58:36.524Z,69.70
2023-05-12T10:01:38.304Z,70.30
2023-05-12T10:04:50.941Z,71.00
2023-05-12T10:07:54.189Z,71.70
2023-05-12T10:10:56.634Z,72.30
2023-05-12T10:13:59.083Z,72.90
2023-05-12T10:17:00.888Z,73.30
2023-05-12T10:20:03.610Z,73.70
2023-05-12T10:23:05.348Z,74.00
2023-05-12T10:26:07.605Z,74.20
2023-05-12T10:29:09.959Z,74.60
2023-05-12T10:32:11.876Z,74.80
2023-05-12T10:35:14.457Z,75.30
2023-05-12T10:38:19.965Z,75.80
2023-05-12T10:41:34.987Z,76.00
2023-05-12T10:44:36.929Z,76.20
2023-05-12T10:47:38.756Z,76.40
2023-05-12T10:50:53.539Z,77.30
2023-05-12T10:53:59.296Z,78.10
2023-05-12T10:57:02.176Z,78.40
2023-05-12T11:00:05.094Z,78.60
2023-05-12T11:03:13.073Z,78.70
2023-05-12T11:06:19.336Z,78.70
2023-05-12T11:09:21.866Z,78.60
2023-05-12T11:12:23.859Z,78.40
2023-05-12T11:15:25.722Z,78.40
2023-05-12T11:18:27.375Z,78.20
2023-05-12T11:21:30.286Z,78.10
2023-05-12T11:24:31.948Z,78.30
2023-05-12T11:27:33.721Z,78.50
2023-05-12T11:30:35.396Z,78.70
2023-05-12T11:33:37.060Z,78.80
2023-05-12T11:36:39.429Z,78.90
2023-05-12T11:39:41.828Z,79.20
2023-05-12T11:42:52.043Z,79.60
2023-05-12T11:45:55.404Z,80.00
2023-05-12T11:48:58.570Z,80.40
2023-05-12T11:52:02.251Z,81.00
2023-05-12T11:55:06.057Z,81.50
2023-05-12T11:58:07.896Z,81.70
2023-05-12T12:01:11.213Z,81.70
2023-05-12T12:04:13.140Z,81.40
2023-05-12T12:07:14.865Z,81.20
2023-05-12T12:10:19.881Z,81.10
2023-05-12T12:13:22.139Z,81.10
2023-05-12T12:16:27.263Z,80.90
2023-05-12T12:19:29.060Z,80.80
2023-05-12T12:22:34.166Z,80.80
2023-05-12T12:25:36.161Z,80.90
2023-05-12T12:28:37.841Z,81.00
2023-05-12T12:31:39.631Z,81.00
2023-05-12T12:34:41.462Z,81.10
2023-05-12T12:37:43.192Z,81.10
2023-05-12T12:40:45.057Z,81.10
2023-05-12T12:43:46.714Z,81.10
2023-05-12T12:46:48.745Z,81.00
2023-05-12T12:49:50.576Z,80.90
2023-05-12T12:52:52.317Z,81.00
2023-05-12T12:55:54.114Z,81.00
2023-05-12T12:58:56.646Z,80.90
2023-05-12T13:02:00.020Z,81.10
2023-05-12T13:05:06.826Z,81.30
2023-05-12T13:08:08.544Z,81.50
2023-05-12T13:11:10.405Z,81.60
2023-05-12T13:14:12.057Z,81.80
2023-05-12T13:17:13.926Z,82.00
2023-05-12T13:20:16.021Z,82.20
2023-05-12T13:23:17.663Z,82.30
2023-05-12T13:26:19.315Z,82.60
2023-05-12T13:29:21.017Z,82.80
2023-05-12T13:32:22.806Z,83.10
2023-05-12T13:35:24.819Z,83.30
2023-05-12T13:38:26.861Z,83.60
2023-05-12T13:41:28.799Z,83.90
2023-05-12T13:44:30.527Z,84.30
2023-05-12T13:47:32.198Z,84.70
2023-05-12T13:50:33.950Z,85.10
2023-05-12T13:53:38.474Z,85.60
2023-05-12T13:56:40.159Z,85.80
2023-05-12T13:59:42.094Z,86.00
2023-05-12T14:02:43.808Z,86.10
2023-05-12T14:05:45.650Z,86.20
2023-05-12T14:08:48.315Z,86.40
2023-05-12T14:11:49.952Z,86.60
2023-05-12T14:14:51.659Z,86.60
2023-05-12T14:17:54.355Z,86.70
2023-05-12T14:20:57.313Z,86.60
2023-05-12T14:23:59.003Z,86.90
2023-05-12T14:27:00.700Z,86.90
2023-05-12T14:30:02.785Z,87.10
2023-05-12T14:33:04.724Z,87.20
2023-05-12T14:36:08.400Z,87.20
2023-05-12T14:39:10.617Z,87.30
2023-05-12T14:42:12.408Z,87.30
2023-05-12T14:45:14.250Z,87.20
2023-05-12T14:48:15.904Z,87.20
2023-05-12T14:51:18.829Z,87.20
2023-05-12T14:54:25.635Z,87.00
2023-05-12T14:57:27.498Z,86.80
2023-05-12T15:00:29.219Z,86.50
2023-05-12T15:03:31.219Z,86.40
2023-05-12T15:06:33.730Z,86.30
2023-05-12T15:09:36.677Z,86.30
2023-05-12T15:12:38.342Z,86.20
2023-05-12T15:15:40.074Z,86.00
2023-05-12T15:18:41.956Z,85.90
2023-05-12T15:21:43.842Z,85.90
2023-05-12T15:24:45.594Z,85.90
2023-05-12T15:27:50.070Z,86.00
2023-05-12T15:30:56.317Z,86.00
2023-05-12T15:33:58.060Z,86.00
2023-05-12T15:36:59.736Z,86.10
2023-05-12T15:40:02.475Z,86.00
2023-05-12T15:43:04.944Z,85.90
2023-05-12T15:46:06.883Z,85.80
2023-05-12T15:49:09.907Z,85.70
2023-05-12T15:52:11.584Z,85.70
2023-05-12T15:55:13.532Z,85.60
2023-05-12T15:58:15.326Z,85.50
2023-05-12T16:01:18.195Z,85.40
2023-05-12T16:04:20.154Z,85.40
2023-05-12T16:07:21.984Z,85.20
2023-05-12T16:10:23.771Z,85.20
2023-05-12T16:13:25.406Z,85.10
2023-05-12T16:16:27.215Z,85.00
2023-05-12T16:19:29.875Z,84.90
2023-05-12T16:22:31.798Z,84.70
2023-05-12T16:25:33.433Z,84.70
2023-05-12T16:28:35.423Z,84.60
2023-05-12T16:31:37.733Z,84.70
2023-05-12T16:34:39.560Z,84.70
2023-05-12T16:37:41.521Z,84.60
2023-05-12T16:40:43.443Z,84.50
2023-05-12T16:43:45.262Z,84.50
2023-05-12T16:46:47.145Z,84.40
2023-05-12T16:49:53.357Z,84.50
2023-05-12T16:52:55.043Z,84.50
2023-05-12T16:55:57.434Z,84.40
2023-05-12T16:58:59.115Z,84.50
2023-05-12T17:02:02.084Z,84.50
2023-05-12T17:05:05.354Z,84.50
2023-05-12T17:08:06.998Z,84.50
2023-05-12T17:11:08.856Z,84.60
2023-05-12T17:14:10.712Z,84.60
2023-05-12T17:17:13.201Z,84.60
2023-05-12T17:20:14.936Z,84.60
2023-05-12T17:23:16.698Z,84.60
2023-05-12T17:26:18.359Z,84.60
2023-05-12T17:29:20.443Z,84.60
2023-05-12T17:32:22.103Z,84.70
2023-05-12T17:35:24.144Z,84.60
2023-05-12T17:38:26.237Z,84.70
2023-05-12T17:41:29.182Z,84.70
2023-05-12T17:44:31.554Z,84.80
2023-05-12T17:47:33.321Z,84.80
2023-05-12T17:50:35.054Z,84.90
2023-05-12T17:53:36.948Z,85.00
2023-05-12T17:56:38.662Z,85.00
2023-05-12T17:59:40.629Z,85.00
2023-05-12T18:02:42.380Z,85.20
2023-05-12T18:05:44.334Z,85.30
2023-05-12T18:08:46.543Z,85.30
2023-05-12T18:11:48.178Z,85.30
2023-05-12T18:14:51.573Z,85.30
2023-05-12T18:17:53.275Z,85.40
2023-05-12T18:20:55.119Z,85.30
2023-05-12T18:23:56.797Z,85.30
2023-05-12T18:26:58.488Z,85.50
2023-05-12T18:30:00.356Z,85.50
2023-05-12T18:33:02.078Z,85.50
2023-05-12T18:36:03.918Z,85.60
2023-05-12T18:39:07.156Z,85.70
2023-05-12T18:42:11.918Z,85.70
2023-05-12T18:45:13.591Z,85.60
2023-05-12T18:48:15.230Z,85.70
2023-05-12T18:51:16.942Z,85.80
2023-05-12T18:54:18.608Z,85.70
2023-05-12T18:57:20.806Z,85.80
2023-05-12T19:00:26.008Z,85.80
2023-05-12T19:03:27.688Z,85.90
2023-05-12T19:06:29.405Z,86.00
2023-05-12T19:09:31.396Z,86.10
2023-05-12T19:12:33.233Z,86.20
2023-05-12T19:15:36.096Z,86.20
2023-05-12T19:18:38.052Z,86.20
2023-05-12T19:21:39.700Z,86.10
2023-05-12T19:24:41.372Z,86.10
2023-05-12T19:27:46.177Z,86.10
2023-05-12T19:30:48.033Z,86.20
2023-05-12T19:33:49.724Z,86.20
2023-05-12T19:36:52.139Z,86.20
2023-05-12T19:39:54.009Z,86.30
2023-05-12T19:42:56.363Z,86.20
2023-05-12T19:45:58.062Z,86.20
2023-05-12T19:49:00.301Z,86.30
2023-05-12T19:52:05.929Z,86.30
2023-05-12T19:55:08.510Z,86.30
2023-05-12T19:58:10.198Z,86.30
2023-05-12T20:01:13.225Z,86.40
2023-05-12T20:04:15.569Z,86.40
2023-05-12T20:07:17.225Z,86.40
2023-05-12T20:10:19.196Z,86.50
2023-05-12T20:13:20.866Z,86.40
2023-05-12T20:16:22.693Z,86.40
2023-05-12T20:19:24.623Z,86.50
2023-05-12T20:22:26.591Z,86.50
2023-05-12T20:25:31.410Z,86.50
2023-05-12T20:28:33.159Z,86.40
2023-05-12T20:31:35.051Z,86.30
2023-05-12T20:34:36.838Z,86.40
2023-05-12T20:37:40.598Z,86.40
2023-05-12T20:40:42.356Z,86.40
2023-05-12T20:43:45.908Z,86.50
2023-05-12T20:46:48.102Z,86.50
2023-05-12T20:49:54.980Z,86.40
2023-05-12T20:52:57.190Z,86.40
