createdAt,value
2019-02-18T00:02:01.366Z,53.47
2019-02-18T00:04:31.474Z,54.17
2019-02-18T00:07:01.421Z,57.93
2019-02-18T00:09:31.269Z,51.40
2019-02-18T00:12:00.951Z,51.97
2019-02-18T00:14:30.572Z,55.93
2019-02-18T00:17:00.280Z,54.90
2019-02-18T00:19:29.889Z,54.20
2019-02-18T00:21:59.817Z,53.13
2019-02-18T00:24:29.450Z,50.20
2019-02-18T00:26:59.122Z,55.13
2019-02-18T00:29:28.754Z,53.93
2019-02-18T00:31:58.440Z,54.70
2019-02-18T00:34:28.076Z,51.17
2019-02-18T00:36:57.962Z,55.77
2019-02-18T00:39:27.784Z,50.50
2019-02-18T00:41:57.406Z,53.80
2019-02-18T00:44:27.862Z,51.03
2019-02-18T00:46:57.613Z,48.13
2019-02-18T00:49:27.439Z,51.00
2019-02-18T00:51:57.057Z,50.67
2019-02-18T00:54:27.145Z,48.70
2019-02-18T00:56:56.781Z,55.83
2019-02-18T00:59:26.403Z,49.63
2019-02-18T01:01:56.688Z,45.77
2019-02-18T01:04:26.870Z,50.60
2019-02-18T01:06:56.955Z,49.77
2019-02-18T01:09:26.938Z,49.90
2019-02-18T01:11:56.606Z,48.67
2019-02-18T01:14:26.269Z,46.33
2019-02-18T01:16:55.893Z,43.67
2019-02-18T01:19:25.524Z,47.53
2019-02-18T01:21:55.416Z,47.73
2019-02-18T01:24:25.045Z,48.57
2019-02-18T01:26:54.737Z,49.23
2019-02-18T01:29:24.361Z,46.93
2019-02-18T01:31:53.968Z,46.87
2019-02-18T01:34:23.985Z,44.50
2019-02-18T01:36:53.665Z,45.40
2019-02-18T01:39:23.518Z,42.47
2019-02-18T01:41:53.143Z,45.93
2019-02-18T01:44:23.059Z,47.03
2019-02-18T01:46:52.729Z,45.53
2019-02-18T01:49:23.286Z,44.13
2019-02-18T01:51:52.888Z,45.17
2019-02-18T01:54:22.797Z,43.93
2019-02-18T01:56:52.770Z,44.40
2019-02-18T01:59:22.425Z,43.93
2019-02-18T02:01:52.428Z,44.80
2019-02-18T02:04:22.368Z,44.40
2019-02-18T02:06:51.994Z,48.00
2019-02-18T02:09:21.613Z,45.80
2019-02-18T02:11:51.522Z,45.53
2019-02-18T02:14:21.414Z,43.67
2019-02-18T02:16:51.101Z,45.37
2019-02-18T02:19:20.721Z,41.53
2019-02-18T02:21:50.678Z,42.17
2019-02-18T02:24:20.301Z,42.57
2019-02-18T02:26:50.017Z,41.97
2019-02-18T02:29:19.643Z,45.73
2019-02-18T02:31:49.305Z,45.67
2019-02-18T02:34:18.917Z,43.13
2019-02-18T02:36:48.536Z,39.87
2019-02-18T02:39:18.155Z,44.17
2019-02-18T02:41:48.118Z,45.00
2019-02-18T02:44:18.161Z,43.57
2019-02-18T02:46:47.811Z,41.63
2019-02-18T02:49:17.507Z,41.27
2019-02-18T02:51:47.738Z,45.23
2019-02-18T02:54:17.397Z,42.70
2019-02-18T02:56:47.024Z,40.93
2019-02-18T02:59:16.732Z,41.60
2019-02-18T03:01:46.650Z,45.17
2019-02-18T03:04:16.299Z,42.73
2019-02-18T03:06:46.282Z,45.70
2019-02-18T03:09:15.900Z,46.80
2019-02-18T03:11:45.601Z,43.73
2019-02-18T03:14:15.218Z,45.00
2019-02-18T03:16:45.174Z,42.90
2019-02-18T03:19:14.893Z,39.53
2019-02-18T03:21:44.842Z,42.70
2019-02-18T03:24:14.725Z,44.00
2019-02-18T03:26:44.350Z,38.87
2019-02-18T03:30:16.669Z,42.53
2019-02-18T03:32:50.578Z,42.20
2019-02-18T03:35:20.444Z,42.03
2019-02-18T03:37:50.079Z,41.53
2019-02-18T03:40:19.688Z,39.53
2019-02-18T03:42:49.313Z,41.10
2019-02-18T03:45:18.933Z,41.27
2019-02-18T03:47:48.790Z,42.80
2019-02-18T03:50:18.761Z,42.33
2019-02-18T03:52:48.382Z,37.60
2019-02-18T03:55:18.016Z,38.80
2019-02-18T03:57:47.644Z,39.90
2019-02-18T04:00:17.497Z,38.67
2019-02-18T04:02:47.286Z,38.07
2019-02-18T04:05:16.905Z,41.40
2019-02-18T04:07:46.534Z,39.93
2019-02-18T04:10:16.190Z,39.77
2019-02-18T04:12:45.814Z,38.83
2019-02-18T04:15:15.553Z,38.03
2019-02-18T04:17:45.480Z,41.67
2019-02-18T04:20:15.100Z,37.37
2019-02-18T04:22:44.801Z,39.73
2019-02-18T04:25:14.411Z,41.07
2019-02-18T04:27:44.019Z,44.00
2019-02-18T04:30:13.876Z,44.83
2019-02-18T04:32:43.606Z,44.23
2019-02-18T04:35:13.277Z,41.13
2019-02-18T04:37:42.902Z,42.70
2019-02-18T04:40:12.508Z,40.80
2019-02-18T04:42:42.653Z,35.77
2019-02-18T04:45:12.721Z,41.00
2019-02-18T04:47:42.346Z,36.77
2019-02-18T04:50:12.025Z,34.67
2019-02-18T04:52:41.645Z,35.03
2019-02-18T04:55:11.409Z,37.20
2019-02-18T04:57:41.067Z,34.43
2019-02-18T05:00:10.874Z,34.47
2019-02-18T05:02:40.498Z,33.40
2019-02-18T05:05:10.300Z,35.10
2019-02-18T05:07:40.029Z,34.93
2019-02-18T05:10:09.796Z,38.80
2019-02-18T05:12:39.491Z,33.97
2019-02-18T05:15:09.502Z,35.57
2019-02-18T05:17:39.626Z,35.77
2019-02-18T05:20:09.509Z,37.00
2019-02-18T05:22:39.133Z,34.93
2019-02-18T05:25:10.106Z,36.17
2019-02-18T05:27:40.696Z,36.17
2019-02-18T05:30:10.476Z,33.80
2019-02-18T05:32:41.084Z,35.20
2019-02-18T05:35:10.705Z,34.33
2019-02-18T05:37:40.322Z,35.13
2019-02-18T05:40:10.335Z,35.03
2019-02-18T05:42:40.256Z,35.67
2019-02-18T05:45:10.400Z,33.03
2019-02-18T05:47:40.080Z,35.87
2019-02-18T05:50:09.841Z,35.23
2019-02-18T05:52:39.451Z,36.10
2019-02-18T05:55:09.157Z,35.00
2019-02-18T05:57:38.779Z,34.57
2019-02-18T06:00:09.730Z,34.73
2019-02-18T06:02:39.333Z,34.80
2019-02-18T06:05:08.959Z,34.70
2019-02-18T06:07:38.692Z,37.30
2019-02-18T06:10:08.886Z,33.33
2019-02-18T06:12:38.648Z,36.50
2019-02-18T06:15:09.040Z,37.03
2019-02-18T06:17:38.993Z,35.53
2019-02-18T06:20:08.729Z,36.23
2019-02-18T06:22:38.849Z,36.70
2019-02-18T06:25:08.806Z,34.33
2019-02-18T06:27:38.714Z,34.60
2019-02-18T06:30:09.082Z,38.93
2019-02-18T06:32:38.688Z,34.93
2019-02-18T06:35:08.476Z,36.00
2019-02-18T06:37:38.396Z,34.07
2019-02-18T06:40:08.570Z,37.97
2019-02-18T06:42:38.187Z,36.60
2019-02-18T06:45:33.377Z,38.20
2019-02-18T06:48:18.996Z,37.27
2019-02-18T06:50:48.662Z,36.73
2019-02-18T06:53:18.312Z,38.77
2019-02-18T06:55:48.019Z,37.77
2019-02-18T06:58:55.043Z,40.40
2019-02-18T07:01:50.468Z,37.97
2019-02-18T07:04:40.280Z,35.17
2019-02-18T07:07:18.774Z,34.93
2019-02-18T07:10:05.893Z,38.57
2019-02-18T07:12:38.725Z,34.40
2019-02-18T07:15:08.652Z,33.93
2019-02-18T07:17:38.323Z,31.70
2019-02-18T07:20:08.228Z,34.93
2019-02-18T07:22:37.845Z,35.47
2019-02-18T07:25:08.768Z,33.23
2019-02-18T07:27:38.672Z,37.40
2019-02-18T07:30:11.262Z,35.70
2019-02-18T07:32:40.917Z,34.23
2019-02-18T07:35:10.813Z,35.77
2019-02-18T07:37:40.425Z,30.83
2019-02-18T07:40:10.503Z,32.40
2019-02-18T07:42:40.151Z,33.33
2019-02-18T07:45:10.063Z,36.57
2019-02-18T07:47:39.694Z,30.87
2019-02-18T07:50:19.911Z,34.00
2019-02-18T07:52:41.945Z,36.67
2019-02-18T07:55:11.934Z,32.37
2019-02-18T07:57:41.586Z,35.77
2019-02-18T08:00:12.689Z,34.27
2019-02-18T08:02:42.729Z,34.10
2019-02-18T08:05:12.422Z,35.77
2019-02-18T08:07:42.054Z,33.80
2019-02-18T08:10:12.578Z,32.50
2019-02-18T08:12:42.325Z,33.07
2019-02-18T08:15:11.949Z,29.37
2019-02-18T08:17:41.565Z,29.60
2019-02-18T08:20:11.482Z,30.30
2019-02-18T08:22:41.117Z,31.47
2019-02-18T08:25:10.845Z,30.23
2019-02-18T08:27:40.480Z,30.03
2019-02-18T08:30:11.590Z,27.67
2019-02-18T08:32:41.286Z,30.03
2019-02-18T08:35:11.054Z,29.50
2019-02-18T08:37:40.674Z,27.43
2019-02-18T08:40:10.473Z,26.93
2019-02-18T08:42:40.110Z,26.83
2019-02-18T08:45:11.001Z,28.40
2019-02-18T08:47:40.999Z,27.43
2019-02-18T08:50:11.350Z,26.17
2019-02-18T08:52:41.978Z,25.90
2019-02-18T08:55:12.481Z,30.07
2019-02-18T08:57:42.199Z,29.83
2019-02-18T09:00:14.369Z,29.20
2019-02-18T09:02:44.545Z,28.33
2019-02-18T09:05:14.540Z,28.00
2019-02-18T09:07:44.319Z,28.83
2019-02-18T09:10:14.171Z,27.10
2019-02-18T09:12:43.840Z,26.37
2019-02-18T09:15:14.410Z,26.77
2019-02-18T09:17:44.252Z,24.57
2019-02-18T09:20:14.096Z,25.50
2019-02-18T09:23:02.802Z,28.10
2019-02-18T09:25:53.286Z,27.77
2019-02-18T09:28:23.202Z,28.73
2019-02-18T09:30:55.525Z,26.87
2019-02-18T09:33:25.150Z,25.63
2019-02-18T09:35:54.845Z,26.27
2019-02-18T09:38:25.612Z,26.70
2019-02-18T09:40:56.581Z,29.20
2019-02-18T09:43:26.218Z,25.20
2019-02-18T09:45:56.279Z,28.30
2019-02-18T09:48:25.891Z,26.07
2019-02-18T09:50:55.540Z,25.37
2019-02-18T09:53:25.157Z,24.70
2019-02-18T09:55:54.782Z,29.13
2019-02-18T09:58:24.472Z,27.27
2019-02-18T10:00:54.180Z,24.73
2019-02-18T10:03:31.550Z,25.40
2019-02-18T10:05:56.797Z,30.10
2019-02-18T10:08:26.682Z,29.87
2019-02-18T10:10:56.518Z,27.33
2019-02-18T10:13:26.243Z,26.90
2019-02-18T10:15:55.974Z,27.23
2019-02-18T10:18:25.706Z,26.70
2019-02-18T10:20:55.629Z,27.47
2019-02-18T10:23:25.334Z,26.93
2019-02-18T10:25:55.052Z,27.13
2019-02-18T10:28:24.665Z,27.17
2019-02-18T10:30:54.360Z,29.43
2019-02-18T10:33:24.078Z,28.40
2019-02-18T10:35:53.910Z,27.17
2019-02-18T10:38:23.542Z,26.80
2019-02-18T10:40:54.129Z,27.40
2019-02-18T10:43:32.252Z,28.97
2019-02-18T10:45:55.421Z,26.03
2019-02-18T10:48:25.738Z,28.57
2019-02-18T10:50:55.394Z,28.60
2019-02-18T10:53:25.247Z,26.07
2019-02-18T10:55:55.262Z,24.60
2019-02-18T10:58:25.437Z,23.87
2019-02-18T11:00:55.594Z,27.03
2019-02-18T11:03:25.373Z,23.47
2019-02-18T11:05:55.096Z,27.73
2019-02-18T11:08:24.848Z,24.13
2019-02-18T11:10:54.580Z,28.33
2019-02-18T11:13:24.311Z,28.43
2019-02-18T11:15:54.013Z,23.37
2019-02-18T11:18:23.633Z,26.73
2019-02-18T11:20:54.216Z,26.60
2019-02-18T11:23:23.834Z,24.53
2019-02-18T11:25:53.982Z,25.52
2019-02-18T11:28:23.612Z,24.93
2019-02-18T11:30:54.003Z,26.48
2019-02-18T11:33:23.634Z,24.37
2019-02-18T11:35:54.446Z,20.12
2019-02-18T11:38:24.076Z,24.57
2019-02-18T11:40:53.912Z,26.65
2019-02-18T11:43:23.539Z,22.53
2019-02-18T11:45:53.918Z,29.07
2019-02-18T11:48:23.567Z,25.07
2019-02-18T11:50:54.049Z,25.12
2019-02-18T11:53:23.687Z,25.17
2019-02-18T11:55:53.897Z,22.93
2019-02-18T11:58:23.530Z,24.37
2019-02-18T12:00:54.302Z,27.52
2019-02-18T12:03:23.930Z,27.43
2019-02-18T12:05:53.975Z,26.82
2019-02-18T12:08:23.673Z,23.07
2019-02-18T12:10:53.897Z,24.45
2019-02-18T12:13:23.607Z,25.20
2019-02-18T12:15:54.332Z,24.63
2019-02-18T12:18:24.256Z,27.47
2019-02-18T12:20:54.227Z,26.00
2019-02-18T12:23:23.862Z,25.07
2019-02-18T12:25:53.922Z,29.12
2019-02-18T12:28:23.777Z,29.50
2019-02-18T12:30:53.901Z,25.90
2019-02-18T12:33:23.554Z,26.33
2019-02-18T12:35:53.924Z,25.82
2019-02-18T12:38:23.552Z,26.53
2019-02-18T12:40:54.242Z,28.90
2019-02-18T12:43:24.186Z,27.30
2019-02-18T12:45:54.061Z,27.62
2019-02-18T12:48:24.044Z,25.43
2019-02-18T12:50:54.474Z,27.70
2019-02-18T12:53:25.068Z,30.03
2019-02-18T12:55:54.822Z,29.43
2019-02-18T12:58:24.529Z,30.77
2019-02-18T13:00:54.171Z,29.77
2019-02-18T13:03:24.392Z,28.93
2019-02-18T13:05:54.437Z,31.25
2019-02-18T13:08:25.146Z,25.70
2019-02-18T13:10:55.041Z,25.43
2019-02-18T13:13:24.770Z,25.80
2019-02-18T13:15:54.594Z,25.17
2019-02-18T13:18:24.683Z,27.77
2019-02-18T13:20:54.838Z,27.60
2019-02-18T13:23:25.865Z,23.13
2019-02-18T13:25:55.569Z,26.13
2019-02-18T13:28:25.507Z,28.97
2019-02-18T13:30:55.158Z,26.77
2019-02-18T13:33:24.849Z,28.00
2019-02-18T13:35:54.820Z,27.13
2019-02-18T13:38:24.520Z,26.50
2019-02-18T13:40:55.041Z,24.18
2019-02-18T13:43:24.727Z,24.53
2019-02-18T13:45:54.773Z,25.90
2019-02-18T13:48:24.407Z,29.80
2019-02-18T13:50:54.752Z,24.20
2019-02-18T13:53:24.360Z,27.40
2019-02-18T13:55:55.008Z,25.15
2019-02-18T13:58:24.630Z,27.87
2019-02-18T14:00:54.797Z,26.15
2019-02-18T14:03:24.805Z,28.50
2019-02-18T14:05:55.302Z,25.00
2019-02-18T14:08:25.004Z,28.53
2019-02-18T14:10:55.002Z,27.42
2019-02-18T14:13:24.714Z,26.17
2019-02-18T14:15:55.522Z,26.62
2019-02-18T14:18:25.379Z,26.23
2019-02-18T14:20:55.182Z,26.20
2019-02-18T14:23:24.850Z,26.97
2019-02-18T14:25:55.263Z,24.47
2019-02-18T14:28:25.118Z,26.47
2019-02-18T14:30:55.036Z,28.23
2019-02-18T14:33:24.644Z,24.07
2019-02-18T14:35:55.186Z,28.80
2019-02-18T14:38:25.077Z,28.37
2019-02-18T14:40:55.559Z,27.90
2019-02-18T14:43:25.399Z,26.97
2019-02-18T14:45:55.604Z,26.17
2019-02-18T14:48:25.233Z,26.97
2019-02-18T14:50:56.932Z,24.67
2019-02-18T14:53:26.879Z,27.43
2019-02-18T14:55:56.950Z,25.30
2019-02-18T14:58:26.658Z,27.77
2019-02-18T15:00:56.413Z,27.10
2019-02-18T15:03:26.310Z,25.07
2019-02-18T15:05:55.955Z,25.47
2019-02-18T15:08:25.659Z,25.83
2019-02-18T15:10:55.421Z,27.45
2019-02-18T15:13:25.973Z,24.20
2019-02-18T15:15:56.231Z,24.17
2019-02-18T15:18:26.117Z,27.90
2019-02-18T15:20:55.882Z,25.33
2019-02-18T15:23:25.929Z,26.60
2019-02-18T15:25:55.656Z,28.10
2019-02-18T15:28:25.905Z,25.57
2019-02-18T15:30:55.805Z,23.03
2019-02-18T15:33:25.520Z,27.07
2019-02-18T15:35:55.931Z,25.75
2019-02-18T15:38:25.966Z,26.87
2019-02-18T15:40:55.794Z,27.27
2019-02-18T15:43:25.493Z,24.83
2019-02-18T15:45:55.756Z,25.35
2019-02-18T15:48:25.740Z,24.90
2019-02-18T15:50:55.915Z,28.10
2019-02-18T15:53:25.544Z,25.47
2019-02-18T15:55:56.790Z,25.10
2019-02-18T15:58:26.428Z,30.48
2019-02-18T16:00:56.111Z,27.87
2019-02-18T16:03:26.129Z,26.23
2019-02-18T16:05:56.041Z,26.17
2019-02-18T16:08:25.761Z,25.73
2019-02-18T16:10:56.229Z,26.30
2019-02-18T16:13:26.134Z,26.67
2019-02-18T16:15:56.744Z,23.60
2019-02-18T16:18:26.441Z,25.13
2019-02-18T16:20:56.124Z,24.80
2019-02-18T16:23:25.857Z,26.07
2019-02-18T16:25:56.217Z,28.45
2019-02-18T16:28:26.085Z,27.80
2019-02-18T16:30:56.327Z,29.80
2019-02-18T16:33:25.958Z,25.57
2019-02-18T16:35:56.264Z,27.22
2019-02-18T16:38:25.949Z,31.00
2019-02-18T16:40:56.302Z,28.35
2019-02-18T16:43:26.534Z,26.33
2019-02-18T16:45:56.341Z,27.67
2019-02-18T16:48:26.566Z,25.33
2019-02-18T16:50:56.891Z,31.27
2019-02-18T16:53:26.606Z,31.93
2019-02-18T16:55:56.388Z,34.10
2019-02-18T16:58:26.082Z,31.53
2019-02-18T17:00:57.800Z,35.83
2019-02-18T17:03:27.682Z,33.93
2019-02-18T17:05:57.724Z,35.17
2019-02-18T17:08:27.345Z,36.50
2019-02-18T17:10:57.242Z,33.30
2019-02-18T17:13:27.168Z,27.77
2019-02-18T17:15:56.800Z,27.70
2019-02-18T17:18:26.797Z,29.57
2019-02-18T17:20:56.825Z,28.77
2019-02-18T17:23:26.877Z,28.03
2019-02-18T17:25:56.601Z,28.90
2019-02-18T17:28:26.609Z,29.33
2019-02-18T17:30:56.361Z,28.90
2019-02-18T17:33:25.992Z,31.60
2019-02-18T17:35:56.501Z,27.00
2019-02-18T17:38:26.134Z,29.73
2019-02-18T17:40:57.171Z,25.43
2019-02-18T17:43:27.182Z,29.30
2019-02-18T17:45:56.824Z,28.07
2019-02-18T17:48:27.197Z,25.23
2019-02-18T17:50:57.249Z,26.80
2019-02-18T17:53:27.162Z,26.57
2019-02-18T17:55:56.832Z,24.70
2019-02-18T17:58:26.469Z,27.93
2019-02-18T18:00:57.317Z,22.62
2019-02-18T18:03:27.438Z,23.53
2019-02-18T18:05:57.052Z,24.43
2019-02-18T18:08:26.973Z,24.30
2019-02-18T18:10:56.590Z,25.40
2019-02-18T18:13:26.240Z,27.60
2019-02-18T18:15:56.509Z,22.75
2019-02-18T18:18:26.211Z,25.73
2019-02-18T18:20:56.552Z,21.85
2019-02-18T18:23:26.757Z,25.13
2019-02-18T18:25:56.582Z,25.63
2019-02-18T18:28:26.490Z,24.50
2019-02-18T18:30:57.537Z,26.33
2019-02-18T18:33:27.173Z,24.10
2019-02-18T18:35:56.965Z,26.10
2019-02-18T18:38:26.664Z,23.87
2019-02-18T18:40:56.690Z,24.45
2019-02-18T18:43:33.687Z,25.77
2019-02-18T18:45:57.848Z,24.60
2019-02-18T18:48:27.458Z,25.20
2019-02-18T18:50:57.324Z,23.37
2019-02-18T18:53:27.141Z,26.67
2019-02-18T18:55:56.773Z,28.10
2019-02-18T18:58:26.809Z,24.03
2019-02-18T19:00:56.653Z,29.93
2019-02-18T19:03:26.286Z,28.10
2019-02-18T19:05:56.498Z,29.25
2019-02-18T19:08:26.209Z,28.37
2019-02-18T19:10:56.558Z,29.05
2019-02-18T19:13:26.178Z,32.27
2019-02-18T19:15:56.442Z,30.15
2019-02-18T19:18:26.062Z,30.23
2019-02-18T19:20:56.489Z,30.52
2019-02-18T19:23:26.095Z,29.10
2019-02-18T19:25:56.717Z,29.55
2019-02-18T19:28:26.333Z,30.97
2019-02-18T19:30:56.443Z,28.77
2019-02-18T19:33:26.438Z,27.63
2019-02-18T19:35:56.755Z,28.98
2019-02-18T19:38:26.384Z,27.80
2019-02-18T19:40:56.508Z,29.25
2019-02-18T19:43:26.141Z,27.03
2019-02-18T19:45:56.441Z,27.67
2019-02-18T19:48:26.056Z,28.90
2019-02-18T19:50:56.433Z,30.10
2019-02-18T19:53:26.328Z,31.33
2019-02-18T19:55:56.920Z,29.07
2019-02-18T19:58:26.824Z,31.63
2019-02-18T20:00:56.710Z,26.53
2019-02-18T20:03:26.390Z,27.85
2019-02-18T20:05:56.505Z,25.23
2019-02-18T20:08:26.125Z,26.83
2019-02-18T20:10:56.606Z,28.70
2019-02-18T20:13:26.216Z,26.57
2019-02-18T20:15:56.578Z,29.57
2019-02-18T20:18:26.528Z,28.73
2019-02-18T20:20:56.524Z,29.70
2019-02-18T20:23:26.415Z,31.07
2019-02-18T20:25:56.660Z,29.27
2019-02-18T20:28:26.280Z,31.70
2019-02-18T20:30:57.059Z,27.00
2019-02-18T20:33:26.686Z,29.93
2019-02-18T20:35:56.744Z,26.73
2019-02-18T20:38:26.398Z,26.83
2019-02-18T20:40:56.477Z,27.00
2019-02-18T20:43:26.444Z,26.53
2019-02-18T20:45:56.489Z,26.35
2019-02-18T20:48:27.570Z,26.10
2019-02-18T20:51:16.417Z,24.67
2019-02-18T20:53:46.179Z,25.80
2019-02-18T20:56:15.836Z,28.23
2019-02-18T20:58:45.741Z,25.80
2019-02-18T21:01:15.421Z,23.67
2019-02-18T21:03:45.040Z,25.53
2019-02-18T21:06:14.732Z,22.83
2019-02-18T21:08:44.429Z,27.23
2019-02-18T21:11:14.049Z,25.47
2019-02-18T21:13:44.925Z,24.03
2019-02-18T21:16:14.537Z,23.40
2019-02-18T21:18:44.442Z,27.57
2019-02-18T21:21:14.063Z,23.73
2019-02-18T21:23:43.676Z,24.50
2019-02-18T21:26:13.674Z,23.87
2019-02-18T21:28:43.302Z,27.57
2019-02-18T21:31:13.165Z,27.30
2019-02-18T21:33:43.029Z,27.13
2019-02-18T21:36:12.654Z,23.90
2019-02-18T21:38:42.297Z,26.23
2019-02-18T21:41:12.438Z,24.83
2019-02-18T21:43:42.070Z,26.40
2019-02-18T21:46:11.689Z,24.77
2019-02-18T21:48:41.379Z,25.40
2019-02-18T21:51:11.006Z,26.97
2019-02-18T21:53:42.274Z,26.93
2019-02-18T21:56:12.189Z,25.40
2019-02-18T21:58:41.854Z,23.00
2019-02-18T22:01:11.468Z,25.57
2019-02-18T22:03:41.422Z,27.80
2019-02-18T22:06:11.053Z,26.23
2019-02-18T22:08:40.794Z,28.03
2019-02-18T22:11:10.427Z,25.27
2019-02-18T22:13:40.050Z,27.07
2019-02-18T22:16:10.016Z,26.70
2019-02-18T22:18:39.974Z,29.27
2019-02-18T22:21:09.628Z,25.67
2019-02-18T22:23:39.496Z,25.87
2019-02-18T22:26:09.440Z,27.47
2019-02-18T22:28:39.338Z,26.60
2019-02-18T22:31:08.961Z,27.53
2019-02-18T22:33:38.582Z,26.03
2019-02-18T22:36:08.218Z,30.60
2019-02-18T22:38:37.868Z,34.40
2019-02-18T22:41:07.662Z,31.63
2019-02-18T22:43:37.398Z,30.93
2019-02-18T22:46:07.024Z,30.07
2019-02-18T22:48:37.702Z,26.13
2019-02-18T22:51:07.746Z,30.23
2019-02-18T22:53:37.948Z,29.20
2019-02-18T22:56:07.572Z,32.40
2019-02-18T22:58:37.277Z,25.40
2019-02-18T23:01:08.787Z,27.03
2019-02-18T23:03:38.770Z,25.93
2019-02-18T23:06:08.754Z,26.50
2019-02-18T23:08:38.462Z,27.07
2019-02-18T23:11:09.151Z,27.87
2019-02-18T23:13:39.005Z,25.73
2019-02-18T23:16:08.637Z,24.43
2019-02-18T23:18:39.116Z,27.10
2019-02-18T23:21:08.851Z,25.20
2019-02-18T23:23:38.541Z,25.37
2019-02-18T23:26:08.478Z,26.07
2019-02-18T23:28:38.357Z,29.90
2019-02-18T23:31:08.256Z,25.97
2019-02-18T23:33:37.922Z,26.10
2019-02-18T23:36:07.557Z,25.50
2019-02-18T23:38:37.489Z,24.97
2019-02-18T23:41:07.412Z,27.47
2019-02-18T23:43:37.040Z,25.63
2019-02-18T23:46:06.656Z,27.57
2019-02-18T23:48:37.305Z,25.40
2019-02-18T23:51:07.185Z,26.13
2019-02-18T23:53:36.813Z,25.43
2019-02-18T23:56:06.456Z,26.30
2019-02-18T23:58:36.081Z,27.57
