createdAt,value
2022-08-22T00:01:51.671Z,3.80
2022-08-22T00:11:51.652Z,3.20
2022-08-22T00:21:51.668Z,3.50
2022-08-22T00:31:51.988Z,3.60
2022-08-22T00:41:51.669Z,3.70
2022-08-22T00:51:51.665Z,3.70
2022-08-22T01:01:51.679Z,3.30
2022-08-22T01:11:51.687Z,3.30
2022-08-22T01:21:51.680Z,3.10
2022-08-22T01:31:52.020Z,3.70
2022-08-22T01:41:51.727Z,3.10
2022-08-22T01:51:51.684Z,3.20
2022-08-22T02:01:51.725Z,3.20
2022-08-22T02:11:51.701Z,2.90
2022-08-22T02:21:51.744Z,2.90
2022-08-22T02:31:51.830Z,3.20
2022-08-22T02:41:51.729Z,3.40
2022-08-22T02:51:51.722Z,3.80
2022-08-22T03:01:51.723Z,3.20
2022-08-22T03:11:51.731Z,3.10
2022-08-22T03:21:51.726Z,2.40
2022-08-22T03:31:51.757Z,2.50
2022-08-22T03:41:51.743Z,2.40
2022-08-22T03:51:51.746Z,2.50
2022-08-22T04:01:51.738Z,2.80
2022-08-22T04:11:51.749Z,2.50
2022-08-22T04:21:51.752Z,2.40
2022-08-22T04:31:51.792Z,2.70
2022-08-22T04:41:51.755Z,2.90
2022-08-22T04:51:51.767Z,2.80
2022-08-22T05:01:51.811Z,2.70
2022-08-22T05:11:51.769Z,2.40
2022-08-22T05:21:51.770Z,1.90
2022-08-22T05:31:51.804Z,1.80
2022-08-22T05:41:51.767Z,1.80
2022-08-22T05:51:51.783Z,1.80
2022-08-22T06:01:51.830Z,1.70
2022-08-22T06:11:52.217Z,2.00
2022-08-22T06:21:51.851Z,2.20
2022-08-22T06:31:51.832Z,2.20
2022-08-22T06:41:51.796Z,1.90
2022-08-22T06:51:51.802Z,1.70
2022-08-22T07:01:51.961Z,1.90
2022-08-22T07:11:51.811Z,1.80
2022-08-22T07:21:51.817Z,2.10
2022-08-22T07:31:51.851Z,2.00
2022-08-22T07:41:51.823Z,2.30
2022-08-22T07:51:51.936Z,2.30
2022-08-22T08:01:51.912Z,2.10
2022-08-22T08:11:51.843Z,2.20
2022-08-22T08:21:51.838Z,2.20
2022-08-22T08:31:51.872Z,2.30
2022-08-22T08:41:51.852Z,2.50
2022-08-22T08:51:51.855Z,2.80
2022-08-22T09:01:51.874Z,2.70
2022-08-22T09:11:51.871Z,3.00
2022-08-22T09:21:51.866Z,2.90
2022-08-22T09:31:54.882Z,3.40
2022-08-22T09:41:51.918Z,3.80
2022-08-22T09:51:51.874Z,3.70
2022-08-22T10:01:51.879Z,4.10
2022-08-22T10:11:51.891Z,4.30
2022-08-22T10:21:51.884Z,5.00
2022-08-22T10:31:59.450Z,4.80
2022-08-22T10:41:51.891Z,5.50
2022-08-22T10:51:51.929Z,5.20
2022-08-22T11:01:51.940Z,5.60
2022-08-22T11:11:51.915Z,5.70
2022-08-22T11:31:52.761Z,7.10
2022-08-22T11:41:52.565Z,7.90
2022-08-22T11:51:51.962Z,8.30
2022-08-22T12:01:51.952Z,8.50
2022-08-22T12:11:51.952Z,8.80
2022-08-22T12:21:51.932Z,9.60
2022-08-22T12:31:51.950Z,9.00
2022-08-22T12:41:51.988Z,9.30
2022-08-22T12:51:51.988Z,10.50
2022-08-22T13:01:51.949Z,10.70
2022-08-22T13:11:51.984Z,9.50
2022-08-22T13:21:52.019Z,10.00
2022-08-22T13:31:51.965Z,11.00
2022-08-22T13:41:51.993Z,11.30
2022-08-22T13:51:51.977Z,10.70
2022-08-22T14:01:53.028Z,10.90
2022-08-22T14:11:51.983Z,11.30
2022-08-22T14:21:51.982Z,11.20
2022-08-22T14:31:51.983Z,11.80
2022-08-22T14:41:56.256Z,11.10
2022-08-22T14:51:52.011Z,13.40
2022-08-22T15:01:53.196Z,13.20
2022-08-22T15:11:53.148Z,15.10
2022-08-22T15:21:52.006Z,14.00
2022-08-22T15:31:52.031Z,13.00
2022-08-22T15:41:52.065Z,13.70
2022-08-22T15:51:52.023Z,13.20
2022-08-22T16:01:52.129Z,13.00
2022-08-22T16:11:52.038Z,13.90
2022-08-22T16:21:52.042Z,15.30
2022-08-22T16:31:52.046Z,15.60
2022-08-22T16:41:52.080Z,16.30
2022-08-22T16:51:52.067Z,14.50
2022-08-22T17:01:52.106Z,14.40
2022-08-22T17:11:52.051Z,14.60
2022-08-22T17:21:53.693Z,14.00
2022-08-22T17:31:52.071Z,14.80
2022-08-22T17:41:52.130Z,14.50
2022-08-22T17:51:52.083Z,15.10
2022-08-22T18:01:52.121Z,14.90
2022-08-22T18:11:52.092Z,15.00
2022-08-22T18:21:52.383Z,15.00
2022-08-22T18:31:52.168Z,14.50
2022-08-22T18:41:52.276Z,14.70
2022-08-22T18:51:52.215Z,14.80
2022-08-22T19:01:52.166Z,13.20
2022-08-22T19:11:52.199Z,14.10
2022-08-22T19:21:52.230Z,12.60
2022-08-22T19:31:52.175Z,11.30
2022-08-22T19:41:52.385Z,11.10
2022-08-22T19:51:52.322Z,11.30
2022-08-22T20:01:52.301Z,10.60
2022-08-22T20:11:52.327Z,11.00
2022-08-22T20:21:52.195Z,10.80
2022-08-22T20:31:55.462Z,10.30
2022-08-22T20:41:52.141Z,10.70
2022-08-22T20:51:52.250Z,10.70
2022-08-22T21:01:52.151Z,10.80
2022-08-22T21:11:52.161Z,10.20
2022-08-22T21:21:52.158Z,11.10
2022-08-22T21:31:52.177Z,11.50
2022-08-22T21:41:52.160Z,9.90
2022-08-22T21:51:52.164Z,8.10
2022-08-22T22:01:52.224Z,7.30
2022-08-22T22:11:52.193Z,7.20
2022-08-22T22:21:52.182Z,10.70
2022-08-22T22:31:52.186Z,12.60
2022-08-22T22:41:52.196Z,13.60
2022-08-22T22:51:52.194Z,12.20
2022-08-22T23:01:52.234Z,13.00
2022-08-22T23:11:52.201Z,13.50
2022-08-22T23:21:52.202Z,12.60
2022-08-22T23:31:52.228Z,13.30
2022-08-22T23:41:52.223Z,13.60
2022-08-22T23:51:52.219Z,13.70
