createdAt,value
2023-10-16T00:00:00.162Z,0.8
2023-10-16T00:05:00.215Z,1
2023-10-16T00:10:00.086Z,0.8
2023-10-16T00:15:00.079Z,0.8
2023-10-16T00:20:00.063Z,1
2023-10-16T00:25:00.265Z,1.1
2023-10-16T00:30:00.077Z,0.8
2023-10-16T00:35:00.066Z,0.8
2023-10-16T00:40:00.077Z,1
2023-10-16T00:45:00.100Z,0.8
2023-10-16T00:50:00.125Z,0.8
2023-10-16T00:55:00.133Z,0.7
2023-10-16T01:00:00.341Z,0.8
2023-10-16T01:05:00.122Z,0.8
2023-10-16T01:10:00.092Z,1
2023-10-16T01:15:00.076Z,1
2023-10-16T01:20:00.069Z,0.7
2023-10-16T01:25:00.152Z,0.8
2023-10-16T01:30:00.081Z,0.8
2023-10-16T01:35:00.077Z,0.9
2023-10-16T01:40:00.092Z,0.8
2023-10-16T01:45:00.105Z,0.8
2023-10-16T01:50:00.072Z,0.9
2023-10-16T01:55:00.090Z,0.8
2023-10-16T02:00:00.144Z,0.7
2023-10-16T02:05:00.095Z,0.9
2023-10-16T02:10:00.077Z,0.7
2023-10-16T02:15:00.089Z,1
2023-10-16T02:20:00.096Z,1
2023-10-16T02:25:00.150Z,0.9
2023-10-16T02:30:00.146Z,1
2023-10-16T02:35:00.063Z,1
2023-10-16T02:40:00.092Z,1.1
2023-10-16T02:45:00.121Z,1.2
2023-10-16T02:50:00.082Z,1.2
2023-10-16T02:55:00.080Z,1.1
2023-10-16T03:00:00.141Z,1.3
2023-10-16T03:05:00.129Z,1.3
2023-10-16T03:10:00.082Z,1.4
2023-10-16T03:15:00.101Z,1.6
2023-10-16T03:20:00.093Z,1.5
2023-10-16T03:25:00.146Z,1.4
2023-10-16T03:30:00.179Z,1.8
2023-10-16T03:35:00.085Z,1.8
2023-10-16T03:40:00.131Z,2.8
2023-10-16T03:45:00.114Z,2.8
2023-10-16T03:50:00.078Z,2.5
2023-10-16T03:55:00.229Z,2.1
2023-10-16T04:00:00.150Z,2.1
2023-10-16T04:05:00.108Z,2.5
2023-10-16T04:10:01.223Z,2.4
2023-10-16T04:15:00.080Z,3.8
2023-10-16T04:20:00.078Z,2.6
2023-10-16T04:25:00.146Z,2.4
2023-10-16T04:30:00.163Z,2.4
2023-10-16T04:35:00.093Z,2.4
2023-10-16T04:40:00.103Z,2.2
2023-10-16T04:45:00.126Z,2.2
2023-10-16T04:50:00.083Z,2.4
2023-10-16T04:55:00.165Z,2.6
2023-10-16T05:00:00.130Z,2.1
2023-10-16T05:05:00.095Z,2.7
2023-10-16T05:10:00.118Z,2.7
2023-10-16T05:15:00.076Z,3.7
2023-10-16T05:20:00.089Z,4
2023-10-16T05:25:00.156Z,3.5
2023-10-16T05:30:00.085Z,2.6
2023-10-16T05:35:00.110Z,2.8
2023-10-16T05:40:00.106Z,2.9
2023-10-16T05:45:00.110Z,2.9
2023-10-16T05:50:00.073Z,2.6
2023-10-16T05:55:00.125Z,3.1
2023-10-16T06:00:00.119Z,2.9
2023-10-16T06:05:00.192Z,2.8
2023-10-16T06:10:00.117Z,2.7
2023-10-16T06:15:00.072Z,4.1
2023-10-16T06:20:00.080Z,4
2023-10-16T06:25:00.223Z,4.8
2023-10-16T06:30:00.085Z,4.1
2023-10-16T06:35:00.220Z,3.4
2023-10-16T06:40:00.672Z,3.2
2023-10-16T06:45:00.261Z,3.3
2023-10-16T06:50:00.073Z,4.8
2023-10-16T06:55:00.135Z,3.4
2023-10-16T07:00:00.108Z,4.6
2023-10-16T07:05:00.107Z,4.5
2023-10-16T07:10:00.121Z,3.1
2023-10-16T07:15:00.085Z,3.3
2023-10-16T07:20:00.124Z,4.5
2023-10-16T07:25:00.173Z,4.6
2023-10-16T07:30:00.097Z,4.7
2023-10-16T07:35:00.083Z,3.6
2023-10-16T07:40:00.106Z,4.2
2023-10-16T07:45:00.125Z,3.2
2023-10-16T07:50:00.079Z,4.5
2023-10-16T07:55:00.106Z,4.3
2023-10-16T08:00:00.099Z,4.1
2023-10-16T08:05:00.122Z,3.4
2023-10-16T08:10:00.102Z,3.9
2023-10-16T08:15:00.075Z,3.8
2023-10-16T08:20:00.083Z,4
2023-10-16T08:25:00.168Z,3.8
2023-10-16T08:30:00.311Z,3.5
2023-10-16T08:35:02.185Z,3.6
2023-10-16T08:40:00.166Z,3.8
2023-10-16T08:45:00.145Z,3
2023-10-16T08:50:00.091Z,2.8
2023-10-16T08:55:00.115Z,3.4
2023-10-16T09:00:00.082Z,2.7
2023-10-16T09:05:00.144Z,2.4
2023-10-16T09:10:00.099Z,2.4
2023-10-16T09:15:00.075Z,2.4
2023-10-16T09:20:05.678Z,2.5
2023-10-16T09:25:00.168Z,2.1
2023-10-16T09:30:00.212Z,1.6
2023-10-16T09:35:00.076Z,1.8
2023-10-16T09:40:00.078Z,1.8
2023-10-16T09:45:00.157Z,1.7
2023-10-16T09:50:00.149Z,1.5
2023-10-16T09:55:00.097Z,1.6
2023-10-16T10:00:00.130Z,1.4
2023-10-16T10:05:00.192Z,1
2023-10-16T10:10:00.122Z,1.3
2023-10-16T10:15:00.083Z,1
2023-10-16T10:20:00.089Z,1.4
2023-10-16T10:25:00.899Z,1.2
2023-10-16T10:30:00.177Z,1.4
2023-10-16T10:35:00.075Z,1.3
2023-10-16T10:40:00.101Z,1.5
2023-10-16T10:45:00.190Z,2.7
2023-10-16T10:50:00.072Z,0.9
2023-10-16T10:55:00.125Z,1.1
2023-10-16T11:00:00.140Z,1.1
2023-10-16T11:05:00.569Z,1.1
2023-10-16T11:10:00.100Z,1.1
2023-10-16T11:15:00.084Z,1.6
2023-10-16T11:20:00.168Z,1
2023-10-16T11:25:00.275Z,1.3
2023-10-16T11:30:00.089Z,1
2023-10-16T11:35:00.066Z,1
2023-10-16T11:40:00.175Z,0.9
2023-10-16T11:45:01.220Z,1.1
2023-10-16T11:50:00.088Z,1
2023-10-16T11:55:00.123Z,1.1
2023-10-16T12:00:00.094Z,0.9
2023-10-16T12:05:00.228Z,1
2023-10-16T12:10:01.811Z,1.1
2023-10-16T12:15:00.078Z,1
2023-10-16T12:20:00.077Z,1
2023-10-16T12:25:00.262Z,0.8
2023-10-16T12:30:00.086Z,0.9
2023-10-16T12:35:00.066Z,0.7
2023-10-16T12:40:00.154Z,1
2023-10-16T12:45:00.256Z,1.1
2023-10-16T12:50:00.071Z,0.9
2023-10-16T12:55:00.073Z,1
2023-10-16T13:00:00.095Z,1.3
2023-10-16T13:05:00.189Z,1.3
2023-10-16T13:10:00.136Z,2.3
2023-10-16T13:15:00.081Z,2.4
2023-10-16T13:20:00.112Z,2.1
2023-10-16T13:25:00.273Z,2.1
2023-10-16T13:30:00.089Z,2
2023-10-16T13:35:00.068Z,1.7
2023-10-16T13:40:00.147Z,1.8
2023-10-16T13:45:00.161Z,1.7
2023-10-16T13:50:00.076Z,2
2023-10-16T13:55:00.121Z,1.7
2023-10-16T14:00:00.097Z,1.7
2023-10-16T14:05:00.119Z,1.7
2023-10-16T14:10:00.096Z,2.4
2023-10-16T14:15:00.087Z,2.4
2023-10-16T14:20:00.093Z,2.4
2023-10-16T14:25:00.158Z,2
2023-10-16T14:30:00.119Z,2.4
2023-10-16T14:35:00.072Z,1.7
2023-10-16T14:40:00.196Z,1.7
2023-10-16T14:45:00.115Z,1.9
2023-10-16T14:50:00.079Z,2.3
2023-10-16T14:55:00.134Z,2.2
2023-10-16T15:00:00.159Z,2
2023-10-16T15:05:00.190Z,1.9
2023-10-16T15:10:00.115Z,2.8
2023-10-16T15:15:00.079Z,2.4
2023-10-16T15:20:00.071Z,2.5
2023-10-16T15:25:00.140Z,2.4
2023-10-16T15:30:00.089Z,1.6
2023-10-16T15:35:00.099Z,2.3
2023-10-16T15:40:00.183Z,1.8
2023-10-16T15:45:00.131Z,2
2023-10-16T15:50:00.083Z,2
2023-10-16T15:55:00.114Z,2.1
2023-10-16T16:00:00.093Z,2.1
2023-10-16T16:05:00.298Z,2.1
2023-10-16T16:10:00.156Z,1.9
2023-10-16T16:15:00.081Z,1.8
2023-10-16T16:20:00.076Z,2.1
2023-10-16T16:25:00.122Z,1.9
2023-10-16T16:30:00.089Z,2.4
2023-10-16T16:35:00.094Z,3.8
2023-10-16T16:40:00.072Z,3.8
2023-10-16T16:45:00.155Z,3.2
2023-10-16T16:50:00.071Z,2.8
2023-10-16T16:55:00.072Z,2.6
2023-10-16T17:00:00.118Z,2.7
2023-10-16T17:05:00.120Z,3.3
2023-10-16T17:10:00.069Z,3.7
2023-10-16T17:15:00.097Z,2.9
2023-10-16T17:20:00.079Z,4.5
2023-10-16T17:25:00.121Z,3.5
2023-10-16T17:30:00.166Z,2.9
2023-10-16T17:35:00.089Z,2.7
2023-10-16T17:40:00.078Z,3.1
2023-10-16T17:45:00.175Z,3.2
2023-10-16T17:50:01.650Z,3.8
2023-10-16T17:55:00.079Z,4.3
2023-10-16T18:00:00.120Z,5
2023-10-16T18:05:00.127Z,4.7
2023-10-16T18:10:00.082Z,4.9
2023-10-16T18:15:00.105Z,4.2
2023-10-16T18:20:00.085Z,4.4
2023-10-16T18:25:00.177Z,4
2023-10-16T18:30:00.097Z,4.6
2023-10-16T18:35:00.069Z,4.1
2023-10-16T18:40:00.074Z,3.9
2023-10-16T18:45:00.124Z,3.5
2023-10-16T18:50:00.074Z,3.6
2023-10-16T18:55:00.083Z,3.7
2023-10-16T19:00:00.147Z,3.8
2023-10-16T19:05:00.102Z,3.9
2023-10-16T19:10:00.081Z,4.1
2023-10-16T19:15:00.114Z,3.7
2023-10-16T19:20:00.078Z,3.7
2023-10-16T19:25:00.121Z,3.6
2023-10-16T19:30:00.120Z,3.8
2023-10-16T19:35:00.074Z,6.6
2023-10-16T19:40:00.069Z,8.1
2023-10-16T19:45:00.146Z,4.7
2023-10-16T19:50:00.074Z,3.4
2023-10-16T19:55:00.077Z,3.4
2023-10-16T20:00:00.150Z,3.3
2023-10-16T20:05:00.126Z,2.8
2023-10-16T20:10:00.081Z,2.9
2023-10-16T20:15:00.111Z,3.1
2023-10-16T20:20:00.082Z,2.7
2023-10-16T20:25:00.128Z,3.2
2023-10-16T20:30:00.135Z,3.7
2023-10-16T20:35:01.450Z,3.7
2023-10-16T20:40:00.151Z,3.6
2023-10-16T20:45:00.141Z,3.8
2023-10-16T20:50:00.077Z,4.2
2023-10-16T20:55:00.085Z,4.2
2023-10-16T21:00:00.141Z,4
2023-10-16T21:05:00.147Z,4
2023-10-16T21:10:00.116Z,3.8
2023-10-16T21:15:00.119Z,3.6
2023-10-16T21:20:00.068Z,3.5
2023-10-16T21:25:00.107Z,3.3
2023-10-16T21:30:00.136Z,3.3
2023-10-16T21:35:00.081Z,2.9
2023-10-16T21:40:00.079Z,2.6
2023-10-16T21:45:00.157Z,2.6
2023-10-16T21:50:00.086Z,2.6
2023-10-16T21:55:00.086Z,2.8
2023-10-16T22:00:00.183Z,2.8
2023-10-16T22:05:00.106Z,2.9
2023-10-16T22:10:00.076Z,3.1
2023-10-16T22:15:01.100Z,2.9
2023-10-16T22:20:00.079Z,2.9
2023-10-16T22:25:00.127Z,2.7
2023-10-16T22:30:00.132Z,2.8
2023-10-16T22:35:00.068Z,3.3
2023-10-16T22:40:00.073Z,3.2
2023-10-16T22:45:00.178Z,3.1
2023-10-16T22:50:00.082Z,3
2023-10-16T22:55:00.124Z,3.3
2023-10-16T23:00:00.096Z,3.4
2023-10-16T23:05:00.125Z,3.5
2023-10-16T23:10:00.089Z,3.6
2023-10-16T23:15:00.216Z,3.6
2023-10-16T23:20:00.103Z,3.5
2023-10-16T23:25:00.131Z,3.8
2023-10-16T23:30:00.145Z,3.3
2023-10-16T23:35:00.116Z,3.7
2023-10-16T23:40:00.120Z,3.8
2023-10-16T23:45:00.181Z,3.9
2023-10-16T23:50:00.123Z,3.6
2023-10-16T23:55:00.116Z,3.8
