createdAt,value
2019-04-25T00:01:09.139Z,62.88
2019-04-25T00:03:40.426Z,62.92
2019-04-25T00:06:10.300Z,63.44
2019-04-25T00:08:38.828Z,63.58
2019-04-25T00:11:07.438Z,63.54
2019-04-25T00:13:35.996Z,63.67
2019-04-25T00:16:04.758Z,64.31
2019-04-25T00:18:33.173Z,64.60
2019-04-25T00:21:03.630Z,64.38
2019-04-25T00:23:32.112Z,64.53
2019-04-25T00:26:04.991Z,64.73
2019-04-25T00:28:33.540Z,64.57
2019-04-25T00:31:02.503Z,64.64
2019-04-25T00:33:31.562Z,64.61
2019-04-25T00:36:02.030Z,64.44
2019-04-25T00:38:31.812Z,64.58
2019-04-25T00:41:01.676Z,64.80
2019-04-25T00:43:31.481Z,65.48
2019-04-25T00:46:01.508Z,65.64
2019-04-25T00:48:31.598Z,65.67
2019-04-25T00:51:01.758Z,65.89
2019-04-25T00:53:32.196Z,65.96
2019-04-25T00:56:01.495Z,66.17
2019-04-25T00:58:37.780Z,66.02
2019-04-25T01:01:17.103Z,66.14
2019-04-25T01:03:45.991Z,66.40
2019-04-25T01:06:14.646Z,66.83
2019-04-25T01:08:43.365Z,66.84
2019-04-25T01:11:12.771Z,67.11
2019-04-25T01:13:42.279Z,67.10
2019-04-25T01:16:11.986Z,67.65
2019-04-25T01:18:40.537Z,67.98
2019-04-25T01:21:09.047Z,68.07
2019-04-25T01:23:37.600Z,68.20
2019-04-25T01:26:06.243Z,68.07
2019-04-25T01:28:35.556Z,68.35
2019-04-25T01:31:05.754Z,68.73
2019-04-25T01:33:34.334Z,68.87
2019-04-25T01:36:04.386Z,68.80
2019-04-25T01:38:34.528Z,68.82
2019-04-25T01:41:04.728Z,69.26
2019-04-25T01:43:37.987Z,69.97
2019-04-25T01:46:06.473Z,70.10
2019-04-25T01:48:34.895Z,70.07
2019-04-25T01:51:04.093Z,70.05
2019-04-25T01:53:33.884Z,70.19
2019-04-25T01:56:07.253Z,70.13
2019-04-25T01:58:33.755Z,69.84
2019-04-25T02:01:03.149Z,70.06
2019-04-25T02:03:34.263Z,70.04
2019-04-25T02:06:04.928Z,69.60
2019-04-25T02:08:34.044Z,69.03
2019-04-25T02:11:04.744Z,68.66
2019-04-25T02:13:33.667Z,68.41
2019-04-25T02:16:05.279Z,68.30
2019-04-25T02:18:33.822Z,68.59
2019-04-25T02:21:04.120Z,68.48
2019-04-25T02:23:34.008Z,67.95
2019-04-25T02:26:12.651Z,67.16
2019-04-25T02:28:33.846Z,67.25
2019-04-25T02:31:07.818Z,67.48
2019-04-25T02:33:34.056Z,67.21
2019-04-25T02:36:08.272Z,67.52
2019-04-25T02:38:34.202Z,67.67
2019-04-25T02:41:06.898Z,67.71
2019-04-25T02:43:35.089Z,67.28
2019-04-25T02:46:08.139Z,67.37
2019-04-25T02:48:50.340Z,67.51
2019-04-25T02:51:24.350Z,67.48
2019-04-25T02:53:59.666Z,67.53
2019-04-25T02:56:34.538Z,67.87
2019-04-25T02:58:58.527Z,67.84
2019-04-25T03:01:27.236Z,67.50
2019-04-25T03:03:57.429Z,68.17
2019-04-25T03:06:26.000Z,68.46
2019-04-25T03:08:54.767Z,68.83
2019-04-25T03:11:24.486Z,68.73
2019-04-25T03:13:54.603Z,68.84
2019-04-25T03:16:25.152Z,69.16
2019-04-25T03:18:55.451Z,69.23
2019-04-25T03:21:28.388Z,68.69
2019-04-25T03:23:56.989Z,70.29
2019-04-25T03:26:25.405Z,70.01
2019-04-25T03:28:53.889Z,70.45
2019-04-25T03:31:26.558Z,70.04
2019-04-25T03:33:55.569Z,70.37
2019-04-25T03:36:23.831Z,71.03
2019-04-25T03:38:54.046Z,71.95
2019-04-25T03:41:24.406Z,71.87
2019-04-25T03:43:54.189Z,72.21
2019-04-25T03:46:23.325Z,72.11
2019-04-25T03:48:51.889Z,70.98
2019-04-25T03:51:20.412Z,71.45
2019-04-25T03:53:48.962Z,70.33
2019-04-25T03:56:18.279Z,70.24
2019-04-25T03:58:46.718Z,70.99
2019-04-25T04:01:15.686Z,71.94
2019-04-25T04:03:44.254Z,71.90
2019-04-25T04:06:14.255Z,71.88
2019-04-25T04:08:44.250Z,73.23
2019-04-25T04:11:14.540Z,72.60
2019-04-25T04:13:44.082Z,71.79
2019-04-25T04:16:14.690Z,70.72
2019-04-25T04:18:45.445Z,70.10
2019-04-25T04:21:16.286Z,70.70
2019-04-25T04:23:57.280Z,72.71
2019-04-25T04:26:25.978Z,74.67
2019-04-25T04:28:54.437Z,71.40
2019-04-25T04:31:23.570Z,71.16
2019-04-25T04:33:53.083Z,70.92
2019-04-25T04:36:21.679Z,71.14
2019-04-25T04:38:50.222Z,70.17
2019-04-25T04:41:18.646Z,70.72
2019-04-25T04:43:47.138Z,70.97
2019-04-25T04:46:18.238Z,70.24
2019-04-25T04:48:45.754Z,67.55
2019-04-25T04:51:14.904Z,67.04
2019-04-25T04:53:44.205Z,66.95
2019-04-25T04:56:15.078Z,67.51
2019-04-25T04:58:43.271Z,68.04
2019-04-25T05:01:13.038Z,65.91
2019-04-25T05:03:46.437Z,66.04
2019-04-25T05:06:17.350Z,65.61
2019-04-25T05:08:50.423Z,64.98
2019-04-25T05:11:19.843Z,64.60
2019-04-25T05:13:48.325Z,63.79
2019-04-25T05:16:17.675Z,63.29
2019-04-25T05:18:46.139Z,63.35
2019-04-25T05:21:15.792Z,63.06
2019-04-25T05:23:45.149Z,62.53
2019-04-25T05:26:15.990Z,62.67
2019-04-25T05:28:44.506Z,62.15
2019-04-25T05:31:25.500Z,61.30
2019-04-25T05:33:53.853Z,60.58
2019-04-25T05:36:23.591Z,59.13
2019-04-25T05:38:53.908Z,58.16
2019-04-25T05:41:33.775Z,58.02
2019-04-25T05:44:04.487Z,57.46
2019-04-25T05:46:34.130Z,57.36
2019-04-25T05:49:03.490Z,57.21
2019-04-25T05:51:33.832Z,56.05
2019-04-25T05:54:04.067Z,55.93
2019-04-25T05:56:33.809Z,55.25
2019-04-25T05:59:03.367Z,55.03
2019-04-25T06:01:35.589Z,54.82
2019-04-25T06:04:05.187Z,54.64
2019-04-25T06:06:36.188Z,53.78
2019-04-25T06:09:04.909Z,53.25
2019-04-25T06:11:34.996Z,52.00
2019-04-25T06:14:08.024Z,50.67
2019-04-25T06:16:38.177Z,51.84
2019-04-25T06:19:14.301Z,50.17
2019-04-25T06:21:38.898Z,49.78
2019-04-25T06:24:14.963Z,49.13
2019-04-25T06:26:45.601Z,48.00
2019-04-25T06:29:14.048Z,47.97
2019-04-25T06:31:43.920Z,48.18
2019-04-25T06:34:14.034Z,47.90
2019-04-25T06:36:44.049Z,46.23
2019-04-25T06:39:14.088Z,45.43
2019-04-25T06:41:44.147Z,45.54
2019-04-25T06:44:14.436Z,45.25
2019-04-25T06:46:59.804Z,44.37
2019-04-25T06:49:29.973Z,43.69
2019-04-25T06:51:58.388Z,43.77
2019-04-25T06:54:28.043Z,43.36
2019-04-25T06:56:56.601Z,42.44
2019-04-25T06:59:26.569Z,41.91
2019-04-25T07:01:56.193Z,43.04
2019-04-25T07:04:26.442Z,42.41
2019-04-25T07:06:55.439Z,42.30
2019-04-25T07:09:26.843Z,40.29
2019-04-25T07:11:54.289Z,38.99
2019-04-25T07:14:24.836Z,36.47
2019-04-25T07:16:53.321Z,36.46
2019-04-25T07:19:21.865Z,36.01
2019-04-25T07:21:50.361Z,35.04
2019-04-25T07:24:18.893Z,34.51
2019-04-25T07:27:05.733Z,34.49
2019-04-25T07:29:43.335Z,34.55
2019-04-25T07:32:14.464Z,34.05
2019-04-25T07:34:43.860Z,32.97
2019-04-25T07:37:13.248Z,33.14
2019-04-25T07:39:41.951Z,33.41
2019-04-25T07:42:10.398Z,32.45
2019-04-25T07:44:49.809Z,32.75
2019-04-25T07:47:09.396Z,32.19
2019-04-25T07:49:38.009Z,31.50
2019-04-25T07:52:06.563Z,30.43
2019-04-25T07:54:35.509Z,30.18
2019-04-25T07:57:05.351Z,29.33
2019-04-25T07:59:35.118Z,27.98
2019-04-25T08:02:04.213Z,27.17
2019-04-25T08:04:34.838Z,27.11
2019-04-25T08:07:04.160Z,26.89
2019-04-25T08:09:34.206Z,26.23
2019-04-25T08:12:03.443Z,25.63
2019-04-25T08:14:34.189Z,24.93
2019-04-25T08:17:11.957Z,25.18
2019-04-25T08:19:40.646Z,25.64
2019-04-25T08:22:09.057Z,24.64
2019-04-25T08:24:40.353Z,21.91
2019-04-25T08:27:08.843Z,21.91
2019-04-25T08:29:39.498Z,21.37
2019-04-25T08:32:07.726Z,20.75
2019-04-25T08:34:37.221Z,19.62
2019-04-25T08:37:17.367Z,19.30
2019-04-25T08:39:38.129Z,17.71
2019-04-25T08:42:06.299Z,20.09
2019-04-25T08:44:35.717Z,19.53
2019-04-25T08:47:04.639Z,19.88
2019-04-25T08:49:49.351Z,18.16
2019-04-25T08:52:17.115Z,21.26
2019-04-25T08:54:50.181Z,17.79
2019-04-25T08:57:23.622Z,15.70
2019-04-25T08:59:58.116Z,15.76
2019-04-25T09:02:28.186Z,19.28
2019-04-25T09:04:58.298Z,18.82
2019-04-25T09:07:26.724Z,18.75
2019-04-25T09:09:55.336Z,18.98
2019-04-25T09:12:24.101Z,18.76
2019-04-25T09:14:54.220Z,18.23
2019-04-25T09:17:24.312Z,19.57
2019-04-25T09:19:54.176Z,20.39
2019-04-25T09:22:24.251Z,18.88
2019-04-25T09:24:53.970Z,17.19
2019-04-25T09:27:23.512Z,17.48
2019-04-25T09:29:52.162Z,18.33
2019-04-25T09:32:20.641Z,18.48
2019-04-25T09:34:49.959Z,16.91
2019-04-25T09:37:18.781Z,17.96
2019-04-25T09:39:58.223Z,17.34
2019-04-25T09:42:26.722Z,17.47
2019-04-25T09:45:13.333Z,15.34
2019-04-25T09:47:45.758Z,17.07
2019-04-25T09:50:31.121Z,17.93
2019-04-25T09:52:59.574Z,19.45
2019-04-25T09:55:29.793Z,19.76
2019-04-25T09:58:09.450Z,18.69
2019-04-25T10:00:43.603Z,20.01
2019-04-25T10:03:13.558Z,18.87
2019-04-25T10:05:42.683Z,18.80
2019-04-25T10:08:13.359Z,15.83
2019-04-25T10:10:42.461Z,16.21
2019-04-25T10:13:11.072Z,17.18
2019-04-25T10:15:48.495Z,18.58
2019-04-25T10:18:17.026Z,17.95
2019-04-25T10:20:47.507Z,17.55
2019-04-25T10:23:16.596Z,17.52
2019-04-25T10:25:46.487Z,15.82
2019-04-25T10:28:15.038Z,17.11
2019-04-25T10:30:43.572Z,18.14
2019-04-25T10:33:14.201Z,17.33
2019-04-25T10:35:50.666Z,15.69
2019-04-25T10:38:14.433Z,16.78
2019-04-25T10:40:46.100Z,15.72
2019-04-25T10:43:15.818Z,14.95
2019-04-25T10:45:46.347Z,15.97
2019-04-25T10:48:15.817Z,17.25
2019-04-25T10:50:45.950Z,17.06
2019-04-25T10:53:14.632Z,17.21
2019-04-25T10:55:43.205Z,17.23
2019-04-25T10:58:11.794Z,17.39
2019-04-25T11:00:42.308Z,17.29
2019-04-25T11:03:26.448Z,17.28
2019-04-25T11:05:55.910Z,19.62
2019-04-25T11:08:24.743Z,19.96
2019-04-25T11:10:54.892Z,19.55
2019-04-25T11:13:23.504Z,19.40
2019-04-25T11:15:52.075Z,18.34
2019-04-25T11:18:20.790Z,18.59
2019-04-25T11:20:50.386Z,19.76
2019-04-25T11:23:18.888Z,19.71
2019-04-25T11:25:47.556Z,19.84
2019-04-25T11:28:16.618Z,20.04
2019-04-25T11:30:47.453Z,20.05
2019-04-25T11:33:16.511Z,19.19
2019-04-25T11:35:46.828Z,18.49
2019-04-25T11:38:16.829Z,19.39
2019-04-25T11:40:51.289Z,18.30
2019-04-25T11:43:20.103Z,18.88
2019-04-25T11:45:49.247Z,18.56
2019-04-25T11:48:17.947Z,18.40
2019-04-25T11:50:49.946Z,18.93
2019-04-25T11:53:16.945Z,19.24
2019-04-25T11:55:47.773Z,19.02
2019-04-25T11:58:15.778Z,18.98
2019-04-25T12:00:46.248Z,18.17
2019-04-25T12:03:15.607Z,18.38
2019-04-25T12:05:45.835Z,19.04
2019-04-25T12:08:14.451Z,18.63
2019-04-25T12:10:45.493Z,18.45
2019-04-25T12:13:13.376Z,18.24
2019-04-25T12:15:45.771Z,17.94
2019-04-25T12:18:13.789Z,18.04
2019-04-25T12:20:44.057Z,17.26
2019-04-25T12:23:14.304Z,16.84
2019-04-25T12:25:45.301Z,17.21
2019-04-25T12:28:14.145Z,17.59
2019-04-25T12:30:43.897Z,17.80
2019-04-25T12:33:21.190Z,17.97
2019-04-25T12:35:43.816Z,17.65
2019-04-25T12:38:13.993Z,17.85
2019-04-25T12:40:43.404Z,17.82
2019-04-25T12:43:13.752Z,18.17
2019-04-25T12:45:45.665Z,18.02
2019-04-25T12:48:15.932Z,18.47
2019-04-25T12:50:44.360Z,18.64
2019-04-25T12:53:13.902Z,19.17
2019-04-25T12:55:44.176Z,18.09
2019-04-25T12:58:13.525Z,17.99
2019-04-25T13:00:49.531Z,18.73
2019-04-25T13:03:14.154Z,18.38
2019-04-25T13:05:44.237Z,18.44
2019-04-25T13:08:14.333Z,18.57
2019-04-25T13:10:44.533Z,18.96
2019-04-25T13:13:14.999Z,18.10
2019-04-25T13:15:45.867Z,18.42
2019-04-25T13:18:13.627Z,18.34
2019-04-25T13:20:42.057Z,18.78
2019-04-25T13:23:10.670Z,18.49
2019-04-25T13:25:39.162Z,19.16
2019-04-25T13:28:15.269Z,19.12
2019-04-25T13:31:05.890Z,18.71
2019-04-25T13:33:34.936Z,18.46
2019-04-25T13:36:05.072Z,18.04
2019-04-25T13:38:33.663Z,18.20
2019-04-25T13:41:02.093Z,18.89
2019-04-25T13:43:30.702Z,18.29
2019-04-25T13:45:59.451Z,19.52
2019-04-25T13:48:28.081Z,19.46
2019-04-25T13:50:56.678Z,19.01
2019-04-25T13:53:25.698Z,19.35
2019-04-25T13:55:54.338Z,19.13
2019-04-25T13:58:24.241Z,18.84
2019-04-25T14:00:53.288Z,18.55
2019-04-25T14:03:22.993Z,18.88
2019-04-25T14:05:51.572Z,18.73
2019-04-25T14:08:20.880Z,19.63
2019-04-25T14:10:49.569Z,20.06
2019-04-25T14:13:18.240Z,18.69
2019-04-25T14:15:48.447Z,19.59
2019-04-25T14:18:21.879Z,19.79
2019-04-25T14:21:09.022Z,20.38
2019-04-25T14:23:37.693Z,20.49
2019-04-25T14:26:06.496Z,20.30
2019-04-25T14:28:35.490Z,20.34
2019-04-25T14:31:04.814Z,20.13
2019-04-25T14:33:35.293Z,20.16
2019-04-25T14:36:03.924Z,19.75
2019-04-25T14:38:33.797Z,19.87
2019-04-25T14:41:02.481Z,20.04
2019-04-25T14:43:31.157Z,18.39
2019-04-25T14:45:59.985Z,19.18
2019-04-25T14:48:29.371Z,19.67
2019-04-25T14:50:57.862Z,19.81
2019-04-25T14:53:26.361Z,19.68
2019-04-25T14:55:59.053Z,20.21
2019-04-25T14:58:29.133Z,20.46
2019-04-25T15:00:57.708Z,20.12
2019-04-25T15:03:26.200Z,19.36
2019-04-25T15:05:54.804Z,19.86
2019-04-25T15:08:23.979Z,20.32
2019-04-25T15:10:54.987Z,20.39
2019-04-25T15:13:24.235Z,20.49
2019-04-25T15:15:52.752Z,20.74
2019-04-25T15:18:21.207Z,20.91
2019-04-25T15:20:50.010Z,21.15
2019-04-25T15:23:18.484Z,19.60
2019-04-25T15:25:46.921Z,18.70
2019-04-25T15:28:15.485Z,18.81
2019-04-25T15:30:44.068Z,18.99
2019-04-25T15:33:12.576Z,19.16
2019-04-25T15:35:42.786Z,19.10
2019-04-25T15:38:31.430Z,19.33
2019-04-25T15:41:04.611Z,18.65
2019-04-25T15:43:43.677Z,18.07
2019-04-25T15:46:19.801Z,18.24
2019-04-25T15:48:48.311Z,18.54
2019-04-25T15:51:16.901Z,19.26
2019-04-25T15:53:45.335Z,19.50
2019-04-25T15:56:13.882Z,19.98
2019-04-25T15:58:42.431Z,19.72
2019-04-25T16:01:11.621Z,20.22
2019-04-25T16:03:41.025Z,20.04
2019-04-25T16:06:09.692Z,20.13
2019-04-25T16:08:38.199Z,20.57
2019-04-25T16:11:06.791Z,20.48
2019-04-25T16:13:35.497Z,20.85
2019-04-25T16:16:04.062Z,20.77
2019-04-25T16:18:33.163Z,20.88
2019-04-25T16:21:01.801Z,21.20
2019-04-25T16:23:30.329Z,21.39
2019-04-25T16:25:58.900Z,21.73
2019-04-25T16:28:27.559Z,21.40
2019-04-25T16:30:56.315Z,21.14
2019-04-25T16:33:24.808Z,21.30
2019-04-25T16:35:53.258Z,21.70
2019-04-25T16:38:21.753Z,21.91
2019-04-25T16:40:50.344Z,21.70
2019-04-25T16:43:20.527Z,21.71
2019-04-25T16:45:49.166Z,21.94
2019-04-25T16:48:17.852Z,21.81
2019-04-25T16:50:46.421Z,21.63
2019-04-25T16:53:15.085Z,21.74
2019-04-25T16:55:43.621Z,21.69
2019-04-25T16:58:12.318Z,22.07
2019-04-25T17:00:42.460Z,22.28
2019-04-25T17:03:11.940Z,22.64
2019-04-25T17:05:40.542Z,22.70
2019-04-25T17:08:09.331Z,22.82
2019-04-25T17:10:37.974Z,22.63
2019-04-25T17:13:07.219Z,22.57
2019-04-25T17:15:38.365Z,22.82
2019-04-25T17:18:08.566Z,22.81
2019-04-25T17:20:39.664Z,22.77
2019-04-25T17:23:08.683Z,21.92
2019-04-25T17:25:37.331Z,22.48
2019-04-25T17:28:05.770Z,21.80
2019-04-25T17:30:36.243Z,22.40
2019-04-25T17:33:06.487Z,22.62
2019-04-25T17:35:36.768Z,22.97
2019-04-25T17:38:07.189Z,22.61
2019-04-25T17:40:35.866Z,22.62
2019-04-25T17:43:11.023Z,23.12
2019-04-25T17:45:34.841Z,23.06
2019-04-25T17:48:04.217Z,23.16
2019-04-25T17:50:32.988Z,23.29
2019-04-25T17:53:01.854Z,23.19
2019-04-25T17:55:30.299Z,23.34
2019-04-25T17:57:58.787Z,23.50
2019-04-25T18:00:35.310Z,24.00
2019-04-25T18:03:06.054Z,23.63
2019-04-25T18:05:35.255Z,23.86
2019-04-25T18:08:04.188Z,23.46
2019-04-25T18:10:34.144Z,23.72
2019-04-25T18:13:03.076Z,23.61
2019-04-25T18:15:33.307Z,23.62
2019-04-25T18:18:03.384Z,23.76
2019-04-25T18:20:39.546Z,23.89
2019-04-25T18:23:09.773Z,24.08
2019-04-25T18:25:45.721Z,24.33
2019-04-25T18:28:21.850Z,24.95
2019-04-25T18:30:50.398Z,25.17
2019-04-25T18:33:20.475Z,25.96
2019-04-25T18:35:50.627Z,26.49
2019-04-25T18:38:20.692Z,27.31
2019-04-25T18:40:51.108Z,35.30
2019-04-25T18:43:21.204Z,44.96
2019-04-25T18:45:52.416Z,46.88
2019-04-25T18:48:20.962Z,49.35
2019-04-25T18:50:49.465Z,49.32
2019-04-25T18:53:37.711Z,50.93
2019-04-25T18:56:19.590Z,50.89
2019-04-25T18:58:52.741Z,50.14
2019-04-25T19:01:22.913Z,50.30
2019-04-25T19:03:55.862Z,49.09
2019-04-25T19:06:26.030Z,50.53
2019-04-25T19:08:54.615Z,49.99
2019-04-25T19:11:23.054Z,51.93
2019-04-25T19:13:51.755Z,50.75
2019-04-25T19:16:20.406Z,50.91
2019-04-25T19:18:48.830Z,51.16
2019-04-25T19:21:17.353Z,50.63
2019-04-25T19:23:46.121Z,50.67
2019-04-25T19:26:14.596Z,51.06
2019-04-25T19:28:43.011Z,51.37
2019-04-25T19:31:11.634Z,51.10
2019-04-25T19:33:40.669Z,52.64
2019-04-25T19:36:10.269Z,53.52
2019-04-25T19:38:39.588Z,53.00
2019-04-25T19:41:10.741Z,53.99
2019-04-25T19:43:41.002Z,53.96
2019-04-25T19:46:09.517Z,55.06
2019-04-25T19:48:37.931Z,55.36
2019-04-25T19:51:06.568Z,56.42
2019-04-25T19:53:35.066Z,56.30
2019-04-25T19:56:03.660Z,56.51
2019-04-25T19:58:32.112Z,57.74
2019-04-25T20:01:00.541Z,57.75
2019-04-25T20:03:53.436Z,58.52
2019-04-25T20:06:18.758Z,59.58
2019-04-25T20:08:48.936Z,59.84
2019-04-25T20:11:21.482Z,60.09
2019-04-25T20:13:49.972Z,59.87
2019-04-25T20:16:18.399Z,60.37
2019-04-25T20:18:47.719Z,61.16
2019-04-25T20:21:16.330Z,61.61
2019-04-25T20:23:46.353Z,61.67
2019-04-25T20:26:14.900Z,62.14
2019-04-25T20:28:44.869Z,62.08
2019-04-25T20:31:13.462Z,62.40
2019-04-25T20:33:41.987Z,62.10
2019-04-25T20:36:17.512Z,62.97
2019-04-25T20:38:40.647Z,62.34
2019-04-25T20:41:09.127Z,62.33
2019-04-25T20:43:37.707Z,62.45
2019-04-25T20:46:06.454Z,62.64
2019-04-25T20:48:34.999Z,62.93
2019-04-25T20:51:03.586Z,65.75
2019-04-25T20:53:32.121Z,65.08
2019-04-25T20:56:00.581Z,65.06
2019-04-25T20:58:29.160Z,64.99
2019-04-25T21:00:59.304Z,66.44
2019-04-25T21:03:27.779Z,66.85
2019-04-25T21:05:57.951Z,66.89
2019-04-25T21:08:26.404Z,66.09
2019-04-25T21:10:55.647Z,67.00
2019-04-25T21:13:26.103Z,66.29
2019-04-25T21:15:56.260Z,66.09
2019-04-25T21:18:26.350Z,66.54
2019-04-25T21:20:55.016Z,66.77
2019-04-25T21:23:23.526Z,66.61
2019-04-25T21:25:52.937Z,65.86
2019-04-25T21:28:21.593Z,66.20
2019-04-25T21:30:51.242Z,65.44
2019-04-25T21:33:19.838Z,65.01
2019-04-25T21:35:48.581Z,65.44
2019-04-25T21:38:17.283Z,65.54
2019-04-25T21:40:47.394Z,65.59
2019-04-25T21:43:17.746Z,65.02
2019-04-25T21:45:46.564Z,64.89
2019-04-25T21:48:15.169Z,65.24
2019-04-25T21:50:44.014Z,64.37
2019-04-25T21:53:12.615Z,64.67
2019-04-25T21:55:41.320Z,64.14
2019-04-25T21:58:10.072Z,64.21
2019-04-25T22:00:46.705Z,64.18
2019-04-25T22:03:17.430Z,62.98
2019-04-25T22:05:46.130Z,62.87
2019-04-25T22:08:14.741Z,63.15
2019-04-25T22:10:43.218Z,64.33
2019-04-25T22:13:16.798Z,64.08
2019-04-25T22:15:42.472Z,64.46
2019-04-25T22:18:10.988Z,65.31
2019-04-25T22:20:39.431Z,66.38
2019-04-25T22:23:08.139Z,64.59
2019-04-25T22:25:37.149Z,65.49
2019-04-25T22:28:05.847Z,66.00
2019-04-25T22:30:34.685Z,67.73
2019-04-25T22:33:08.234Z,68.67
2019-04-25T22:35:38.424Z,67.93
2019-04-25T22:38:08.234Z,66.91
2019-04-25T22:40:36.875Z,67.04
2019-04-25T22:43:05.679Z,66.58
2019-04-25T22:45:34.606Z,65.36
2019-04-25T22:48:03.337Z,65.88
2019-04-25T22:50:33.102Z,66.08
2019-04-25T22:53:02.066Z,66.08
2019-04-25T22:55:30.957Z,66.05
2019-04-25T22:57:59.371Z,65.73
2019-04-25T23:00:35.405Z,65.65
2019-04-25T23:03:06.001Z,65.94
2019-04-25T23:05:45.037Z,66.29
2019-04-25T23:08:13.952Z,65.97
2019-04-25T23:10:42.442Z,66.35
2019-04-25T23:13:11.000Z,66.05
2019-04-25T23:15:39.453Z,65.75
2019-04-25T23:18:09.271Z,66.41
2019-04-25T23:20:37.890Z,65.58
2019-04-25T23:23:07.653Z,65.33
2019-04-25T23:25:55.725Z,65.51
2019-04-25T23:28:26.151Z,66.13
2019-04-25T23:31:06.187Z,66.96
2019-04-25T23:33:34.875Z,67.01
2019-04-25T23:36:04.515Z,67.15
2019-04-25T23:38:33.999Z,66.77
2019-04-25T23:41:02.607Z,67.18
2019-04-25T23:43:31.025Z,67.24
2019-04-25T23:45:59.473Z,68.02
2019-04-25T23:48:28.086Z,67.04
2019-04-25T23:50:56.618Z,67.72
2019-04-25T23:53:25.217Z,67.86
2019-04-25T23:55:53.697Z,68.01
2019-04-25T23:58:22.180Z,69.22
