createdAt,value
2018-06-22T08:07:51.954Z,70.20
2018-06-22T08:10:20.509Z,67.10
2018-06-22T08:12:49.239Z,66.80
2018-06-22T08:15:17.775Z,67.70
2018-06-22T08:17:46.389Z,66.20
2018-06-22T08:20:14.916Z,65.60
2018-06-22T08:22:43.587Z,62.80
2018-06-22T08:25:12.121Z,62.20
2018-06-22T08:27:40.638Z,61.00
2018-06-22T08:30:09.381Z,60.60
2018-06-22T08:32:37.982Z,61.70
2018-06-22T08:35:06.513Z,62.20
2018-06-22T08:37:34.982Z,62.70
2018-06-22T08:40:04.337Z,61.90
2018-06-22T08:42:32.958Z,61.60
2018-06-22T08:45:01.519Z,61.70
2018-06-22T08:47:30.062Z,62.90
2018-06-22T08:49:58.824Z,64.20
2018-06-22T08:52:27.462Z,64.80
2018-06-22T08:54:55.960Z,65.80
2018-06-22T08:57:25.126Z,65.20
2018-06-22T08:59:53.685Z,61.90
2018-06-22T09:02:22.255Z,60.60
2018-06-22T09:04:50.778Z,60.50
2018-06-22T09:07:19.303Z,58.00
2018-06-22T09:09:47.819Z,56.80
2018-06-22T09:12:16.494Z,55.80
2018-06-22T09:14:45.029Z,55.50
2018-06-22T09:17:13.627Z,55.40
2018-06-22T09:19:42.193Z,55.10
2018-06-22T09:22:10.672Z,56.30
2018-06-22T09:24:39.224Z,55.20
2018-06-22T09:27:07.761Z,54.00
2018-06-22T09:29:36.298Z,54.10
2018-06-22T09:32:04.963Z,55.90
2018-06-22T09:34:33.519Z,57.80
2018-06-22T09:37:02.101Z,61.10
2018-06-22T09:39:30.667Z,62.90
2018-06-22T09:41:59.248Z,63.00
2018-06-22T09:44:36.570Z,62.30
2018-06-22T09:47:05.245Z,62.00
2018-06-22T09:49:33.747Z,63.90
2018-06-22T09:54:30.638Z,66.70
2018-06-22T09:56:59.163Z,66.40
2018-06-22T09:59:27.737Z,67.30
2018-06-22T10:01:56.446Z,67.60
2018-06-22T10:04:25.334Z,65.60
2018-06-22T10:06:53.909Z,64.60
2018-06-22T10:09:22.472Z,63.90
2018-06-22T10:11:51.544Z,63.50
2018-06-22T10:14:20.095Z,60.10
2018-06-22T10:16:48.643Z,59.10
2018-06-22T10:19:17.226Z,58.00
2018-06-22T10:21:46.387Z,55.40
2018-06-22T10:24:14.938Z,55.50
2018-06-22T10:26:43.489Z,53.70
2018-06-22T10:29:12.009Z,53.40
2018-06-22T10:31:40.612Z,54.20
2018-06-22T10:34:10.090Z,55.10
2018-06-22T10:36:38.666Z,56.50
2018-06-22T10:39:10.819Z,56.80
2018-06-22T10:41:39.428Z,56.10
2018-06-22T10:44:08.534Z,56.10
2018-06-22T10:46:37.072Z,56.30
2018-06-22T10:49:05.883Z,56.40
2018-06-22T10:51:34.570Z,57.80
2018-06-22T10:54:03.148Z,58.00
2018-06-22T10:56:31.658Z,58.90
2018-06-22T10:59:00.273Z,59.90
2018-06-22T11:01:29.573Z,59.80
2018-06-22T11:03:58.100Z,59.10
2018-06-22T11:06:26.643Z,59.20
2018-06-22T11:08:55.190Z,58.60
2018-06-22T11:11:23.886Z,57.80
2018-06-22T11:13:52.518Z,55.00
2018-06-22T11:16:21.058Z,54.40
2018-06-22T11:18:49.689Z,50.90
2018-06-22T11:21:18.275Z,51.50
2018-06-22T11:23:46.860Z,50.70
2018-06-22T11:26:15.863Z,50.80
2018-06-22T11:28:44.420Z,49.60
2018-06-22T11:31:12.948Z,49.50
2018-06-22T11:33:41.457Z,48.80
2018-06-22T11:36:10.725Z,48.70
2018-06-22T11:38:39.273Z,49.00
2018-06-22T12:17:02.490Z,66.10
2018-06-22T12:19:32.228Z,61.70
2018-06-22T12:22:01.945Z,60.90
2018-06-22T12:24:32.141Z,63.10
2018-06-22T12:27:00.755Z,62.10
2018-06-22T12:29:29.489Z,61.10
2018-06-22T12:31:58.113Z,59.60
2018-06-22T12:34:27.386Z,57.50
2018-06-22T12:36:55.945Z,56.80
2018-06-22T12:39:24.562Z,56.10
2018-06-22T12:41:53.236Z,53.40
2018-06-22T12:44:23.165Z,50.10
2018-06-22T12:46:51.751Z,49.30
2018-06-22T12:49:20.470Z,49.70
2018-06-22T12:51:49.199Z,51.10
2018-06-22T12:54:18.500Z,53.90
2018-06-22T12:56:47.123Z,54.60
2018-06-22T12:59:16.434Z,54.40
2018-06-22T13:01:47.532Z,53.00
2018-06-22T13:04:16.585Z,51.30
2018-06-22T13:06:45.844Z,50.00
2018-06-22T13:09:16.323Z,46.00
2018-06-22T13:11:45.001Z,46.30
2018-06-22T13:14:14.343Z,45.60
2018-06-22T13:16:42.988Z,45.60
2018-06-22T13:19:13.505Z,46.20
2018-06-22T13:21:52.897Z,46.80
2018-06-22T13:24:22.664Z,48.80
2018-06-22T13:26:52.147Z,50.90
2018-06-22T13:29:21.947Z,54.40
2018-06-22T13:31:52.316Z,56.40
2018-06-22T13:34:21.553Z,56.90
2018-06-22T13:36:55.008Z,56.20
2018-06-22T13:39:23.994Z,54.80
2018-06-22T13:41:53.687Z,55.50
2018-06-22T13:44:23.073Z,56.90
2018-06-22T13:46:54.250Z,58.80
2018-06-22T13:49:24.738Z,59.80
2018-06-22T13:51:56.521Z,60.20
2018-06-22T13:54:27.767Z,59.50
2018-06-22T13:56:59.246Z,59.10
2018-06-22T13:59:29.349Z,55.60
2018-06-22T14:01:58.104Z,40.80
2018-06-22T14:04:32.061Z,35.40
2018-06-22T14:07:02.898Z,30.90
2018-06-22T14:09:34.308Z,30.80
2018-06-22T14:12:03.133Z,34.20
2018-06-22T14:14:32.336Z,37.60
2018-06-22T14:17:01.715Z,41.60
2018-06-22T14:19:31.308Z,45.20
2018-06-22T14:22:00.013Z,47.00
2018-06-22T14:24:28.639Z,45.90
2018-06-22T14:26:58.480Z,42.30
2018-06-22T14:29:28.389Z,41.30
2018-06-22T14:31:58.043Z,32.60
2018-06-22T14:34:28.804Z,28.50
2018-06-22T14:37:00.896Z,25.90
2018-06-22T14:39:31.114Z,23.00
2018-06-22T14:42:01.093Z,19.80
2018-06-22T14:44:30.394Z,17.80
2018-06-22T14:46:59.077Z,15.50
2018-06-22T14:49:27.787Z,16.10
2018-06-22T14:52:00.376Z,14.70
2018-06-22T14:54:34.602Z,14.30
2018-06-22T14:57:09.793Z,14.50
2018-06-22T14:59:43.586Z,14.50
2018-06-22T15:02:18.248Z,14.00
2018-06-22T15:04:52.233Z,13.50
2018-06-22T15:07:26.133Z,12.90
2018-06-22T15:09:56.138Z,12.80
2018-06-22T15:12:26.477Z,13.30
2018-06-22T15:14:55.065Z,12.80
2018-06-22T15:17:25.002Z,12.80
2018-06-22T15:19:53.841Z,13.40
2018-06-22T15:22:24.874Z,13.00
2018-06-22T15:24:53.870Z,13.20
2018-06-22T15:27:32.283Z,13.10
2018-06-22T15:30:07.775Z,13.00
2018-06-22T15:32:38.767Z,13.00
2018-06-22T15:35:24.463Z,13.60
2018-06-22T15:37:59.667Z,13.50
2018-06-22T15:41:37.824Z,16.20
2018-06-22T15:44:13.579Z,17.70
2018-06-22T15:46:52.221Z,16.90
2018-06-22T15:49:26.366Z,16.30
2018-06-22T15:52:02.077Z,15.40
2018-06-22T15:54:37.707Z,14.50
2018-06-22T15:57:08.566Z,13.60
2018-06-22T15:59:37.213Z,13.10
2018-06-22T16:02:13.239Z,12.40
2018-06-22T16:04:45.916Z,13.20
2018-06-22T16:07:15.985Z,13.70
2018-06-22T16:09:55.082Z,14.40
2018-06-22T16:12:30.548Z,14.50
2018-06-22T16:15:04.468Z,15.00
2018-06-22T16:17:40.728Z,14.60
2018-06-22T16:20:14.992Z,16.40
2018-06-22T16:22:54.774Z,16.60
2018-06-22T16:25:29.857Z,16.60
2018-06-22T16:28:11.354Z,17.60
2018-06-22T16:30:47.737Z,19.30
2018-06-22T16:33:19.557Z,19.80
2018-06-22T16:35:54.331Z,21.40
2018-06-22T16:38:25.924Z,23.40
2018-06-22T16:40:57.599Z,24.80
2018-06-22T16:43:27.852Z,27.10
2018-06-22T16:45:57.999Z,28.20
2018-06-22T16:48:26.931Z,28.40
2018-06-22T16:53:27.588Z,32.00
2018-06-22T16:55:56.834Z,33.40
2018-06-22T16:58:31.776Z,34.90
2018-06-22T17:01:00.374Z,32.80
2018-06-22T17:03:31.904Z,29.40
2018-06-22T17:06:00.727Z,26.60
2018-06-22T17:08:35.504Z,27.20
2018-06-22T17:11:09.538Z,28.80
2018-06-22T17:13:45.935Z,30.80
2018-06-22T17:17:20.609Z,33.80
2018-06-22T17:19:50.543Z,35.00
2018-06-22T17:22:20.394Z,29.30
2018-06-22T17:24:49.112Z,26.30
2018-06-22T17:27:20.824Z,23.40
2018-06-22T17:29:50.205Z,21.60
2018-06-22T17:32:20.283Z,22.40
2018-06-22T17:34:49.981Z,23.30
2018-06-22T17:37:19.192Z,25.70
2018-06-22T17:39:48.608Z,27.20
2018-06-22T17:42:20.902Z,29.20
2018-06-22T17:44:50.979Z,31.70
2018-06-22T17:47:21.258Z,33.60
2018-06-22T17:49:50.934Z,36.00
2018-06-22T17:52:22.618Z,38.20
2018-06-22T17:54:53.414Z,39.50
2018-06-22T17:57:22.510Z,39.80
2018-06-22T17:59:58.601Z,39.30
2018-06-22T18:02:34.575Z,40.50
2018-06-22T18:05:09.073Z,43.00
2018-06-22T18:07:43.882Z,44.10
2018-06-22T18:10:18.411Z,45.20
2018-06-22T18:12:48.492Z,45.60
2018-06-22T18:15:19.122Z,45.40
2018-06-22T18:17:48.679Z,46.30
2018-06-22T18:20:18.632Z,47.20
2018-06-22T18:22:48.266Z,47.70
2018-06-22T18:25:18.784Z,49.10
2018-06-22T18:27:49.224Z,50.10
2018-06-22T18:30:18.729Z,50.00
2018-06-22T18:32:49.515Z,50.90
2018-06-22T18:35:19.444Z,51.60
2018-06-22T18:37:49.256Z,52.80
2018-06-22T18:40:18.641Z,53.00
2018-06-22T18:42:47.884Z,53.50
2018-06-22T18:45:18.001Z,53.80
2018-06-22T18:47:47.745Z,53.60
2018-06-22T18:50:16.963Z,54.20
2018-06-22T18:52:50.812Z,53.50
2018-06-22T18:55:24.748Z,53.60
2018-06-22T19:01:23.789Z,54.50
2018-06-22T19:03:58.735Z,54.90
2018-06-22T19:06:33.067Z,56.00
2018-06-22T19:09:02.001Z,56.90
2018-06-22T19:11:32.819Z,57.50
2018-06-22T19:14:02.903Z,57.90
2018-06-22T19:16:33.571Z,58.50
2018-06-22T19:19:06.034Z,59.00
2018-06-22T19:21:38.094Z,59.80
2018-06-22T19:24:07.805Z,59.80
2018-06-22T19:26:38.111Z,59.90
2018-06-22T19:29:11.688Z,60.40
2018-06-22T19:31:40.581Z,60.70
2018-06-22T19:34:09.230Z,61.10
2018-06-22T19:36:38.456Z,61.80
2018-06-22T19:39:09.645Z,62.00
2018-06-22T19:41:39.507Z,62.80
2018-06-22T19:44:15.408Z,63.00
2018-06-22T19:47:46.943Z,63.60
2018-06-22T19:50:21.712Z,64.40
2018-06-22T19:52:56.525Z,64.40
2018-06-22T19:55:26.011Z,63.80
2018-06-22T19:57:55.098Z,64.00
2018-06-22T20:00:34.566Z,64.30
2018-06-22T20:03:04.034Z,65.00
2018-06-22T20:05:34.853Z,65.20
2018-06-22T20:08:04.433Z,65.50
2018-06-22T20:10:36.089Z,66.20
2018-06-22T20:13:05.284Z,67.20
2018-06-22T20:15:36.957Z,66.50
2018-06-22T20:18:05.759Z,67.10
2018-06-22T20:20:37.969Z,66.80
2018-06-22T20:23:09.256Z,67.50
2018-06-22T20:25:43.951Z,67.80
2018-06-22T20:28:14.578Z,68.30
2018-06-22T20:30:45.542Z,68.80
2018-06-22T20:33:14.222Z,68.70
2018-06-22T20:35:48.038Z,69.00
2018-06-22T20:38:22.844Z,69.70
2018-06-22T20:40:57.676Z,70.00
2018-06-22T20:43:33.074Z,70.60
2018-06-22T20:46:03.815Z,70.80
2018-06-22T20:48:38.519Z,71.60
2018-06-22T20:51:07.967Z,72.20
2018-06-22T20:53:38.302Z,71.80
2018-06-22T20:56:07.412Z,72.30
2018-06-22T20:58:36.660Z,71.80
2018-06-22T21:01:05.866Z,72.20
2018-06-22T21:03:34.566Z,72.20
2018-06-22T21:06:09.754Z,72.60
2018-06-22T21:08:39.698Z,72.30
2018-06-22T21:11:11.319Z,72.80
2018-06-22T21:13:41.507Z,72.40
2018-06-22T21:16:10.084Z,72.40
2018-06-22T21:18:40.592Z,72.20
2018-06-22T21:21:14.525Z,71.80
2018-06-22T21:23:43.045Z,72.20
2018-06-22T21:26:11.631Z,71.60
2018-06-22T21:28:46.125Z,71.30
2018-06-22T21:31:20.103Z,71.10
2018-06-22T21:33:54.948Z,71.00
