createdAt,value
2018-09-17T00:00:00.586Z,5.40
2018-09-17T00:02:28.924Z,4.77
2018-09-17T00:04:57.132Z,5.20
2018-09-17T00:07:25.962Z,4.97
2018-09-17T00:09:54.303Z,4.90
2018-09-17T00:12:22.582Z,5.50
2018-09-17T00:14:51.370Z,5.43
2018-09-17T00:17:19.581Z,5.33
2018-09-17T00:19:47.920Z,5.40
2018-09-17T00:22:16.305Z,5.00
2018-09-17T00:24:44.642Z,5.80
2018-09-17T00:27:12.932Z,5.93
2018-09-17T00:29:41.440Z,4.90
2018-09-17T00:32:09.897Z,5.70
2018-09-17T00:34:38.209Z,4.83
2018-09-17T00:37:06.572Z,5.07
2018-09-17T00:39:34.767Z,5.57
2018-09-17T00:42:03.123Z,4.90
2018-09-17T00:44:31.468Z,5.57
2018-09-17T00:46:59.760Z,4.97
2018-09-17T00:49:27.935Z,5.63
2018-09-17T00:51:56.449Z,5.77
2018-09-17T00:54:24.777Z,5.13
2018-09-17T00:56:53.003Z,5.57
2018-09-17T00:59:21.328Z,5.40
2018-09-17T01:01:49.705Z,6.50
2018-09-17T01:04:18.014Z,5.20
2018-09-17T01:06:46.402Z,5.83
2018-09-17T01:09:19.913Z,5.47
2018-09-17T01:11:48.147Z,5.73
2018-09-17T01:14:16.461Z,5.40
2018-09-17T01:16:44.714Z,5.97
2018-09-17T01:19:13.272Z,5.10
2018-09-17T01:21:41.495Z,5.53
2018-09-17T01:24:09.680Z,5.80
2018-09-17T01:26:37.900Z,5.93
2018-09-17T01:29:06.172Z,5.67
2018-09-17T01:31:34.506Z,5.97
2018-09-17T01:34:03.063Z,5.07
2018-09-17T01:36:31.416Z,5.87
2018-09-17T01:38:59.642Z,5.40
2018-09-17T01:41:28.284Z,5.03
2018-09-17T01:43:57.522Z,5.17
2018-09-17T01:46:26.568Z,5.83
2018-09-17T01:48:54.828Z,5.50
2018-09-17T01:51:23.063Z,5.37
2018-09-17T01:53:51.574Z,5.40
2018-09-17T01:56:19.930Z,5.47
2018-09-17T01:58:48.340Z,5.57
2018-09-17T02:01:16.684Z,5.50
2018-09-17T02:03:44.897Z,5.40
2018-09-17T02:06:13.153Z,5.00
2018-09-17T02:08:41.484Z,5.50
2018-09-17T02:11:09.694Z,5.60
2018-09-17T02:13:38.120Z,5.60
2018-09-17T02:16:06.616Z,5.20
2018-09-17T02:18:35.078Z,5.53
2018-09-17T02:21:04.238Z,5.50
2018-09-17T02:23:32.532Z,5.50
2018-09-17T02:26:00.861Z,5.13
2018-09-17T02:28:29.087Z,5.30
2018-09-17T02:30:57.550Z,5.93
2018-09-17T02:33:26.079Z,5.83
2018-09-17T02:35:54.326Z,5.37
2018-09-17T02:38:22.582Z,5.37
2018-09-17T02:40:51.557Z,5.10
2018-09-17T02:43:19.933Z,5.70
2018-09-17T02:45:48.681Z,5.50
2018-09-17T02:48:17.117Z,5.60
2018-09-17T02:50:45.422Z,5.60
2018-09-17T02:53:13.649Z,5.63
2018-09-17T02:55:41.876Z,6.23
2018-09-17T02:58:10.094Z,6.00
2018-09-17T03:00:38.379Z,5.50
2018-09-17T03:03:06.817Z,5.67
2018-09-17T03:05:35.126Z,5.90
2018-09-17T03:08:03.375Z,5.97
2018-09-17T03:10:31.782Z,5.43
2018-09-17T03:13:00.058Z,5.43
2018-09-17T03:15:39.731Z,6.30
2018-09-17T03:18:08.013Z,5.63
2018-09-17T03:20:36.320Z,5.93
2018-09-17T03:23:04.512Z,5.90
2018-09-17T03:25:32.930Z,6.10
2018-09-17T03:28:01.152Z,6.07
2018-09-17T03:30:29.382Z,5.30
2018-09-17T03:32:57.898Z,6.10
2018-09-17T03:35:26.894Z,5.50
2018-09-17T03:37:55.472Z,5.63
2018-09-17T03:40:23.744Z,5.87
2018-09-17T03:42:51.954Z,5.70
2018-09-17T03:45:20.609Z,5.67
2018-09-17T03:47:49.021Z,6.00
2018-09-17T03:50:17.258Z,5.80
2018-09-17T03:52:45.477Z,6.23
2018-09-17T03:55:13.839Z,6.03
2018-09-17T03:57:42.192Z,5.80
2018-09-17T04:00:10.478Z,5.97
2018-09-17T04:02:38.733Z,5.90
2018-09-17T04:05:07.015Z,5.60
2018-09-17T04:07:35.251Z,6.20
2018-09-17T04:10:03.561Z,6.30
2018-09-17T04:12:31.927Z,5.73
2018-09-17T04:15:00.436Z,18.30
2018-09-17T04:17:28.832Z,9.60
2018-09-17T04:19:57.199Z,8.10
2018-09-17T04:22:25.748Z,7.30
2018-09-17T04:24:54.046Z,6.17
2018-09-17T04:27:22.338Z,6.70
2018-09-17T04:29:50.561Z,6.30
2018-09-17T04:32:19.484Z,6.33
2018-09-17T04:34:48.196Z,6.20
2018-09-17T04:37:16.497Z,6.33
2018-09-17T04:39:45.331Z,6.27
2018-09-17T04:42:13.632Z,6.63
2018-09-17T04:44:42.003Z,6.00
2018-09-17T04:47:10.207Z,6.33
2018-09-17T04:49:38.446Z,6.30
2018-09-17T04:52:06.803Z,6.20
2018-09-17T04:54:35.058Z,6.37
2018-09-17T04:57:03.399Z,7.03
2018-09-17T04:59:31.704Z,7.43
2018-09-17T05:02:00.101Z,6.40
2018-09-17T05:04:28.997Z,7.03
2018-09-17T05:06:57.387Z,7.10
2018-09-17T05:09:25.775Z,14.17
2018-09-17T05:11:54.626Z,9.73
2018-09-17T05:14:23.210Z,8.50
2018-09-17T05:16:51.542Z,7.57
2018-09-17T05:19:20.122Z,7.70
2018-09-17T05:21:48.541Z,7.10
2018-09-17T05:24:16.779Z,6.60
2018-09-17T05:26:44.985Z,6.27
2018-09-17T05:29:13.378Z,6.03
2018-09-17T05:31:41.611Z,6.60
2018-09-17T05:34:10.022Z,7.03
2018-09-17T05:36:38.756Z,19.00
2018-09-17T05:39:09.016Z,21.30
2018-09-17T05:41:37.357Z,9.70
2018-09-17T05:44:06.113Z,7.73
2018-09-17T05:46:34.865Z,7.40
2018-09-17T05:49:03.267Z,7.30
2018-09-17T05:51:31.733Z,7.33
2018-09-17T05:54:00.263Z,7.10
2018-09-17T05:56:28.717Z,6.90
2018-09-17T05:58:57.250Z,6.70
2018-09-17T06:01:25.554Z,7.13
2018-09-17T06:03:54.651Z,6.37
2018-09-17T06:06:24.384Z,7.03
2018-09-17T06:08:52.784Z,6.70
2018-09-17T06:11:21.321Z,8.07
2018-09-17T06:13:51.162Z,6.93
2018-09-17T06:16:19.943Z,6.13
2018-09-17T06:18:48.186Z,6.40
2018-09-17T06:21:16.629Z,6.63
2018-09-17T06:23:44.943Z,6.23
2018-09-17T06:26:14.739Z,13.43
2018-09-17T06:28:43.919Z,12.83
2018-09-17T06:31:12.377Z,8.30
2018-09-17T06:33:41.571Z,6.53
2018-09-17T06:36:09.934Z,6.60
2018-09-17T06:38:38.726Z,6.40
2018-09-17T06:41:07.369Z,6.23
2018-09-17T06:43:36.473Z,6.50
2018-09-17T06:46:04.823Z,6.10
2018-09-17T06:48:33.375Z,6.30
2018-09-17T06:51:01.637Z,6.10
2018-09-17T06:53:30.029Z,6.40
2018-09-17T06:55:58.405Z,6.30
2018-09-17T06:58:26.979Z,6.73
2018-09-17T07:00:55.265Z,6.27
2018-09-17T07:03:24.257Z,6.57
2018-09-17T07:05:52.531Z,6.37
2018-09-17T07:08:20.826Z,6.53
2018-09-17T07:10:49.049Z,6.60
2018-09-17T07:13:19.018Z,7.07
2018-09-17T07:15:47.394Z,6.27
2018-09-17T07:18:15.964Z,6.93
2018-09-17T07:20:45.337Z,6.30
2018-09-17T07:23:13.690Z,6.20
2018-09-17T07:25:42.027Z,5.90
2018-09-17T07:28:10.412Z,5.93
2018-09-17T07:30:38.723Z,6.30
2018-09-17T07:33:07.522Z,5.57
2018-09-17T07:35:35.751Z,5.70
2018-09-17T07:38:04.136Z,4.97
2018-09-17T07:40:32.740Z,5.30
2018-09-17T07:43:01.583Z,5.00
2018-09-17T07:45:30.235Z,4.80
2018-09-17T07:47:58.517Z,4.83
2018-09-17T07:50:26.911Z,5.07
2018-09-17T07:52:56.346Z,4.30
2018-09-17T07:55:24.818Z,4.37
2018-09-17T07:57:53.132Z,4.50
2018-09-17T08:00:21.414Z,4.27
2018-09-17T08:02:50.302Z,5.97
2018-09-17T08:05:18.742Z,8.57
2018-09-17T08:07:49.072Z,6.73
2018-09-17T08:10:21.138Z,4.50
2018-09-17T08:12:49.926Z,4.70
2018-09-17T08:15:18.367Z,4.60
2018-09-17T08:17:47.172Z,4.10
2018-09-17T08:20:15.631Z,3.93
2018-09-17T08:22:43.972Z,3.50
2018-09-17T08:25:12.291Z,3.30
2018-09-17T08:27:41.240Z,3.63
2018-09-17T08:30:10.177Z,3.60
2018-09-17T08:32:39.014Z,3.37
2018-09-17T08:35:08.693Z,3.23
2018-09-17T08:37:37.312Z,3.60
2018-09-17T08:40:12.235Z,3.10
2018-09-17T08:42:40.580Z,3.47
2018-09-17T08:45:08.967Z,3.23
2018-09-17T08:47:37.694Z,3.87
2018-09-17T08:50:07.048Z,3.47
2018-09-17T08:52:35.517Z,3.73
2018-09-17T08:55:11.362Z,3.87
2018-09-17T08:57:41.061Z,3.00
2018-09-17T09:00:14.939Z,3.23
2018-09-17T09:02:45.125Z,2.73
2018-09-17T09:05:18.965Z,3.40
2018-09-17T09:07:51.326Z,3.40
2018-09-17T09:10:25.956Z,3.00
2018-09-17T09:13:00.339Z,2.90
2018-09-17T09:15:35.305Z,2.77
2018-09-17T09:18:03.708Z,3.07
2018-09-17T09:20:32.794Z,3.47
2018-09-17T09:23:01.207Z,3.23
2018-09-17T09:25:29.636Z,3.70
2018-09-17T09:27:58.071Z,3.20
2018-09-17T09:30:26.575Z,3.10
2018-09-17T09:32:55.002Z,2.97
2018-09-17T09:35:23.729Z,3.10
2018-09-17T09:37:52.985Z,3.40
2018-09-17T09:40:21.645Z,2.87
2018-09-17T09:42:50.047Z,3.17
2018-09-17T09:45:18.601Z,2.70
2018-09-17T09:47:47.726Z,2.77
2018-09-17T09:50:16.116Z,2.40
2018-09-17T09:52:44.837Z,2.80
2018-09-17T09:55:13.898Z,4.00
2018-09-17T09:57:42.578Z,5.10
2018-09-17T10:00:16.857Z,3.30
2018-09-17T10:02:47.835Z,3.40
2018-09-17T10:05:17.125Z,4.00
2018-09-17T10:07:46.573Z,3.30
2018-09-17T10:10:20.196Z,4.00
2018-09-17T10:12:53.935Z,4.30
2018-09-17T10:15:27.676Z,3.70
2018-09-17T10:18:01.924Z,2.67
2018-09-17T10:20:30.562Z,3.00
2018-09-17T10:22:59.351Z,2.60
2018-09-17T10:25:27.861Z,2.97
2018-09-17T10:27:56.318Z,3.27
2018-09-17T10:30:24.895Z,2.83
2018-09-17T10:32:53.306Z,3.27
2018-09-17T10:35:22.125Z,2.77
2018-09-17T10:37:50.910Z,2.90
2018-09-17T10:40:19.523Z,2.60
2018-09-17T10:42:47.930Z,2.90
2018-09-17T10:45:16.618Z,2.70
2018-09-17T10:47:45.629Z,6.50
2018-09-17T10:50:15.117Z,3.20
2018-09-17T10:52:43.544Z,2.93
2018-09-17T10:55:12.159Z,2.90
2018-09-17T10:57:40.991Z,2.30
2018-09-17T11:00:09.645Z,2.37
2018-09-17T11:02:38.670Z,2.80
2018-09-17T11:05:08.889Z,2.47
2018-09-17T11:07:37.262Z,3.03
2018-09-17T11:10:06.333Z,2.40
2018-09-17T11:12:35.155Z,1.90
2018-09-17T11:15:03.678Z,2.33
2018-09-17T11:17:34.882Z,2.77
2018-09-17T11:20:03.622Z,2.40
2018-09-17T11:22:32.019Z,2.57
2018-09-17T11:25:00.483Z,2.97
2018-09-17T11:27:29.096Z,2.80
2018-09-17T11:29:57.602Z,3.23
2018-09-17T11:32:26.103Z,5.27
2018-09-17T11:34:54.590Z,3.13
2018-09-17T11:37:23.255Z,3.10
2018-09-17T11:39:51.766Z,3.57
2018-09-17T11:42:20.169Z,3.40
2018-09-17T11:44:48.770Z,2.93
2018-09-17T11:47:17.439Z,2.07
2018-09-17T11:49:46.073Z,3.13
2018-09-17T11:52:14.540Z,2.40
2018-09-17T11:54:42.980Z,2.80
2018-09-17T11:57:11.502Z,2.30
2018-09-17T11:59:40.003Z,3.40
2018-09-17T12:02:13.808Z,3.00
2018-09-17T12:04:47.595Z,3.40
2018-09-17T12:07:48.602Z,2.37
2018-09-17T12:10:16.985Z,3.20
2018-09-17T12:12:45.300Z,2.57
2018-09-17T12:15:13.815Z,2.53
2018-09-17T12:17:42.149Z,2.70
2018-09-17T12:20:10.667Z,2.37
2018-09-17T12:22:39.104Z,2.57
2018-09-17T12:25:07.397Z,2.60
2018-09-17T12:27:35.846Z,2.30
2018-09-17T12:30:05.795Z,3.10
2018-09-17T12:32:34.982Z,3.20
2018-09-17T12:35:03.879Z,3.10
2018-09-17T12:37:33.627Z,6.83
2018-09-17T12:40:02.304Z,5.23
2018-09-17T12:42:30.985Z,8.57
2018-09-17T12:44:59.327Z,4.83
2018-09-17T12:47:27.911Z,3.20
2018-09-17T12:49:56.524Z,2.90
2018-09-17T12:52:25.913Z,2.43
2018-09-17T12:54:54.328Z,2.50
2018-09-17T12:57:22.738Z,2.23
2018-09-17T12:59:51.611Z,2.33
2018-09-17T13:02:20.089Z,2.00
2018-09-17T13:04:48.557Z,2.33
2018-09-17T13:07:17.678Z,2.40
2018-09-17T13:09:46.026Z,2.43
2018-09-17T13:12:14.530Z,2.30
2018-09-17T13:14:43.225Z,2.33
2018-09-17T13:17:11.614Z,2.10
2018-09-17T13:19:39.897Z,2.40
2018-09-17T13:22:08.315Z,2.10
2018-09-17T13:24:37.093Z,2.50
2018-09-17T13:27:05.809Z,2.63
2018-09-17T13:29:34.350Z,2.50
2018-09-17T13:32:03.032Z,3.10
2018-09-17T13:34:31.203Z,2.10
2018-09-17T13:36:59.805Z,2.53
2018-09-17T13:39:28.529Z,3.57
2018-09-17T13:41:58.273Z,2.93
2018-09-17T13:44:26.752Z,3.40
2018-09-17T13:46:55.104Z,2.90
2018-09-17T13:49:24.289Z,3.90
2018-09-17T13:51:52.796Z,3.90
2018-09-17T13:54:21.116Z,3.30
2018-09-17T13:56:49.832Z,2.63
2018-09-17T13:59:18.271Z,2.70
2018-09-17T14:01:46.616Z,2.90
2018-09-17T14:04:15.161Z,6.47
2018-09-17T14:06:43.528Z,9.70
2018-09-17T14:09:40.712Z,4.20
2018-09-17T14:12:11.180Z,3.10
2018-09-17T14:14:46.152Z,2.60
2018-09-17T14:17:14.968Z,2.40
2018-09-17T14:19:43.672Z,2.47
2018-09-17T14:22:12.034Z,2.30
2018-09-17T14:24:40.418Z,2.13
2018-09-17T14:27:08.960Z,2.10
2018-09-17T14:29:37.315Z,2.13
2018-09-17T14:32:11.282Z,2.20
2018-09-17T14:34:39.734Z,2.20
2018-09-17T14:37:08.347Z,2.13
2018-09-17T14:39:36.780Z,2.27
2018-09-17T14:42:11.028Z,2.03
2018-09-17T14:44:39.503Z,2.30
2018-09-17T14:47:07.841Z,2.30
2018-09-17T14:49:36.791Z,2.50
2018-09-17T14:52:05.207Z,2.23
2018-09-17T14:54:33.571Z,2.37
2018-09-17T14:57:01.816Z,2.00
2018-09-17T14:59:30.180Z,2.00
2018-09-17T15:01:59.077Z,2.07
2018-09-17T15:04:29.527Z,2.30
2018-09-17T15:06:57.891Z,2.20
2018-09-17T15:09:26.180Z,2.10
2018-09-17T15:11:54.467Z,2.60
2018-09-17T15:14:27.941Z,2.50
2018-09-17T15:16:56.289Z,3.97
2018-09-17T15:19:29.603Z,3.10
2018-09-17T15:21:58.856Z,2.87
2018-09-17T15:24:27.467Z,2.77
2018-09-17T15:26:56.197Z,2.50
2018-09-17T15:29:24.608Z,2.40
2018-09-17T15:31:52.962Z,2.80
2018-09-17T15:34:21.565Z,3.30
2018-09-17T15:36:49.805Z,2.40
2018-09-17T15:39:18.513Z,2.83
2018-09-17T15:41:46.863Z,3.50
2018-09-17T15:44:16.897Z,2.90
2018-09-17T15:46:46.012Z,2.47
2018-09-17T15:49:14.404Z,2.83
2018-09-17T15:51:42.689Z,2.70
2018-09-17T15:54:11.433Z,2.77
2018-09-17T15:56:40.024Z,2.90
2018-09-17T15:59:08.630Z,2.80
2018-09-17T16:01:38.101Z,3.07
2018-09-17T16:04:06.679Z,2.50
2018-09-17T16:06:36.368Z,2.70
2018-09-17T16:09:07.111Z,2.47
2018-09-17T16:11:42.061Z,2.60
2018-09-17T16:14:10.600Z,2.20
2018-09-17T16:16:38.797Z,2.57
2018-09-17T16:19:07.313Z,3.00
2018-09-17T16:21:35.708Z,2.53
2018-09-17T16:24:04.220Z,3.20
2018-09-17T16:26:32.745Z,2.80
2018-09-17T16:29:01.191Z,3.10
2018-09-17T16:31:29.745Z,3.00
2018-09-17T16:33:58.246Z,2.50
2018-09-17T16:36:28.231Z,3.00
2018-09-17T16:38:58.529Z,3.13
2018-09-17T16:41:27.058Z,2.90
2018-09-17T16:43:55.598Z,3.37
2018-09-17T16:46:24.494Z,2.90
2018-09-17T16:48:52.830Z,3.13
2018-09-17T16:51:21.800Z,3.00
2018-09-17T16:53:50.262Z,3.70
2018-09-17T16:56:22.602Z,3.73
2018-09-17T16:58:51.660Z,3.20
2018-09-17T17:01:20.727Z,3.00
2018-09-17T17:03:49.391Z,3.30
2018-09-17T17:06:18.001Z,3.63
2018-09-17T17:08:46.492Z,3.80
2018-09-17T17:11:15.100Z,3.77
2018-09-17T17:13:44.007Z,3.87
2018-09-17T17:16:12.759Z,4.63
2018-09-17T17:18:41.290Z,4.53
2018-09-17T17:21:11.648Z,8.30
2018-09-17T17:23:40.017Z,4.73
2018-09-17T17:26:08.525Z,4.57
2018-09-17T17:28:36.973Z,4.67
2018-09-17T17:31:06.268Z,5.03
2018-09-17T17:33:35.027Z,4.73
2018-09-17T17:36:04.172Z,4.63
2018-09-17T17:38:33.690Z,5.07
2018-09-17T17:41:02.115Z,5.60
2018-09-17T17:43:31.133Z,5.47
2018-09-17T17:45:59.867Z,5.90
2018-09-17T17:48:29.035Z,4.83
2018-09-17T17:50:57.998Z,5.10
2018-09-17T17:53:26.506Z,5.83
2018-09-17T17:55:55.401Z,5.57
2018-09-17T17:58:24.041Z,5.60
2018-09-17T18:00:53.334Z,5.47
2018-09-17T18:03:21.844Z,4.83
2018-09-17T18:05:50.358Z,5.93
2018-09-17T18:08:18.849Z,5.63
2018-09-17T18:10:47.282Z,6.43
2018-09-17T18:13:22.433Z,6.33
2018-09-17T18:15:50.780Z,6.60
2018-09-17T18:18:19.330Z,6.40
2018-09-17T18:20:47.751Z,7.20
2018-09-17T18:23:17.010Z,7.83
2018-09-17T18:25:45.669Z,7.53
2018-09-17T18:28:14.415Z,7.70
2018-09-17T18:30:42.979Z,7.87
2018-09-17T18:33:11.843Z,8.30
2018-09-17T18:35:40.372Z,7.47
2018-09-17T18:38:09.590Z,7.80
2018-09-17T18:40:38.334Z,9.17
2018-09-17T18:43:06.870Z,9.03
2018-09-17T18:45:35.430Z,10.80
2018-09-17T18:48:04.668Z,14.07
2018-09-17T18:50:33.321Z,14.33
2018-09-17T18:53:01.960Z,15.57
2018-09-17T18:55:30.390Z,14.80
2018-09-17T18:57:58.773Z,14.37
2018-09-17T19:00:27.706Z,13.30
2018-09-17T19:02:57.237Z,14.53
2018-09-17T19:05:25.743Z,16.27
2018-09-17T19:07:55.180Z,15.73
2018-09-17T19:10:23.819Z,13.30
2018-09-17T19:12:52.331Z,11.90
2018-09-17T19:15:26.776Z,11.03
2018-09-17T19:17:57.830Z,11.07
2018-09-17T19:20:26.554Z,10.20
2018-09-17T19:23:01.066Z,10.80
2018-09-17T19:25:29.456Z,11.73
2018-09-17T19:28:03.541Z,13.07
2018-09-17T19:30:32.068Z,12.87
2018-09-17T19:33:00.724Z,13.17
2018-09-17T19:35:29.180Z,10.70
2018-09-17T19:38:03.065Z,11.57
2018-09-17T19:40:31.870Z,11.27
2018-09-17T19:43:00.634Z,12.73
2018-09-17T19:45:34.637Z,11.57
2018-09-17T19:48:03.151Z,11.83
2018-09-17T19:50:36.827Z,12.40
2018-09-17T19:53:05.705Z,12.40
2018-09-17T19:55:34.304Z,11.50
2018-09-17T19:58:07.985Z,11.77
2018-09-17T20:00:36.766Z,13.17
2018-09-17T20:03:05.439Z,15.33
2018-09-17T20:05:40.005Z,14.03
2018-09-17T20:08:08.524Z,13.57
2018-09-17T20:10:36.906Z,14.23
2018-09-17T20:13:06.579Z,15.43
2018-09-17T20:15:35.788Z,15.10
2018-09-17T20:18:04.479Z,13.17
2018-09-17T20:20:33.475Z,13.37
2018-09-17T20:23:02.510Z,12.97
2018-09-17T20:25:31.142Z,14.30
2018-09-17T20:28:00.744Z,14.90
2018-09-17T20:30:29.450Z,16.63
2018-09-17T20:32:58.303Z,19.13
2018-09-17T20:35:26.778Z,19.27
2018-09-17T20:37:55.933Z,17.33
2018-09-17T20:40:24.479Z,16.07
2018-09-17T20:42:53.082Z,15.67
2018-09-17T20:45:21.659Z,15.10
2018-09-17T20:47:50.250Z,15.50
2018-09-17T20:50:19.841Z,15.80
2018-09-17T20:52:48.309Z,15.00
2018-09-17T20:55:16.820Z,14.27
2018-09-17T20:57:45.383Z,13.50
2018-09-17T21:00:13.962Z,12.23
2018-09-17T21:02:42.560Z,19.80
2018-09-17T21:05:11.130Z,20.57
2018-09-17T21:07:39.753Z,14.93
2018-09-17T21:10:14.499Z,12.00
2018-09-17T21:12:42.917Z,11.50
2018-09-17T21:15:12.529Z,11.17
2018-09-17T21:17:40.933Z,10.97
2018-09-17T21:20:09.460Z,11.57
2018-09-17T21:22:38.787Z,10.53
2018-09-17T21:25:07.269Z,11.10
2018-09-17T21:27:35.713Z,11.47
2018-09-17T21:30:04.323Z,11.33
2018-09-17T21:32:32.947Z,12.00
2018-09-17T21:35:01.511Z,11.43
2018-09-17T21:37:30.057Z,10.90
2018-09-17T21:39:58.643Z,10.43
2018-09-17T21:42:26.938Z,10.87
2018-09-17T21:44:55.338Z,10.67
2018-09-17T21:47:23.833Z,10.27
2018-09-17T21:49:52.292Z,10.33
2018-09-17T21:52:20.846Z,11.60
2018-09-17T21:54:49.259Z,11.60
2018-09-17T21:57:17.588Z,10.27
2018-09-17T21:59:45.871Z,9.77
2018-09-17T22:02:14.415Z,10.10
2018-09-17T22:04:42.932Z,9.57
2018-09-17T22:07:11.291Z,10.03
2018-09-17T22:09:39.706Z,10.03
2018-09-17T22:12:08.136Z,9.87
2018-09-17T22:14:36.766Z,9.97
2018-09-17T22:17:05.115Z,10.20
2018-09-17T22:19:33.753Z,10.20
2018-09-17T22:22:02.763Z,10.03
2018-09-17T22:24:31.080Z,9.80
2018-09-17T22:26:59.519Z,9.67
2018-09-17T22:29:27.850Z,9.60
2018-09-17T22:31:56.127Z,9.40
2018-09-17T22:34:24.440Z,9.20
2018-09-17T22:36:52.764Z,8.73
2018-09-17T22:39:21.147Z,10.10
2018-09-17T22:41:49.473Z,9.50
2018-09-17T22:44:18.440Z,9.13
2018-09-17T22:46:47.976Z,9.27
2018-09-17T22:49:24.961Z,9.80
2018-09-17T22:51:53.227Z,9.20
2018-09-17T22:54:21.570Z,9.47
2018-09-17T22:56:49.905Z,9.47
2018-09-17T22:59:18.162Z,9.60
2018-09-17T23:01:46.964Z,8.73
2018-09-17T23:04:16.164Z,9.50
2018-09-17T23:06:44.636Z,8.57
2018-09-17T23:09:12.920Z,8.60
2018-09-17T23:11:41.187Z,8.20
2018-09-17T23:14:09.526Z,8.50
2018-09-17T23:16:38.103Z,8.10
2018-09-17T23:19:06.480Z,8.43
2018-09-17T23:21:34.879Z,7.37
2018-09-17T23:24:03.472Z,7.90
2018-09-17T23:26:32.251Z,7.87
2018-09-17T23:29:00.456Z,7.90
2018-09-17T23:31:28.765Z,8.30
2018-09-17T23:33:57.059Z,7.33
2018-09-17T23:36:25.298Z,7.17
2018-09-17T23:38:53.606Z,7.47
2018-09-17T23:41:21.874Z,7.43
2018-09-17T23:43:50.186Z,7.80
2018-09-17T23:46:18.565Z,7.53
2018-09-17T23:48:47.667Z,7.83
2018-09-17T23:51:15.984Z,7.73
2018-09-17T23:53:44.219Z,7.53
2018-09-17T23:56:12.581Z,7.77
2018-09-17T23:58:41.211Z,7.83
