createdAt,value
2023-03-29T00:02:09.384Z,0.45
2023-03-29T00:04:37.074Z,0.30
2023-03-29T00:07:05.087Z,0.57
2023-03-29T00:09:34.052Z,0.63
2023-03-29T00:12:01.999Z,0.70
2023-03-29T00:14:30.789Z,0.65
2023-03-29T00:16:59.316Z,0.50
2023-03-29T00:19:27.169Z,0.70
2023-03-29T00:21:54.789Z,0.60
2023-03-29T00:24:23.856Z,0.77
2023-03-29T00:26:52.812Z,0.90
2023-03-29T00:29:20.458Z,0.70
2023-03-29T00:31:53.624Z,0.60
2023-03-29T00:34:21.854Z,0.52
2023-03-29T00:36:50.995Z,0.80
2023-03-29T00:39:18.857Z,0.70
2023-03-29T00:41:46.565Z,0.55
2023-03-29T00:44:32.673Z,0.70
2023-03-29T00:47:01.636Z,0.70
2023-03-29T00:49:29.409Z,0.50
2023-03-29T00:51:57.168Z,0.70
2023-03-29T00:54:24.909Z,0.35
2023-03-29T00:56:53.024Z,0.50
2023-03-29T00:59:23.096Z,0.80
2023-03-29T01:01:55.002Z,0.60
2023-03-29T01:04:29.421Z,0.70
2023-03-29T01:06:59.378Z,0.40
2023-03-29T01:09:30.350Z,0.47
2023-03-29T01:11:59.791Z,0.30
2023-03-29T01:14:30.379Z,1.00
2023-03-29T01:16:59.409Z,0.65
2023-03-29T01:19:33.002Z,0.55
2023-03-29T01:22:05.017Z,0.60
2023-03-29T01:24:43.257Z,0.65
2023-03-29T01:27:13.996Z,0.47
2023-03-29T01:29:45.520Z,0.57
2023-03-29T01:32:15.390Z,0.60
2023-03-29T01:34:45.378Z,0.70
2023-03-29T01:37:17.653Z,0.77
2023-03-29T01:39:45.359Z,0.90
2023-03-29T01:42:21.014Z,0.50
2023-03-29T01:44:53.793Z,0.57
2023-03-29T01:47:31.601Z,0.52
2023-03-29T01:50:03.967Z,0.73
2023-03-29T01:52:34.341Z,0.57
2023-03-29T01:55:03.899Z,0.80
2023-03-29T01:57:33.076Z,0.75
2023-03-29T02:00:07.207Z,0.63
2023-03-29T02:02:40.220Z,0.60
2023-03-29T02:05:09.849Z,0.60
2023-03-29T02:07:38.337Z,1.15
2023-03-29T02:10:07.186Z,0.60
2023-03-29T02:12:34.808Z,0.60
2023-03-29T02:15:04.597Z,0.68
2023-03-29T02:17:35.203Z,0.43
2023-03-29T02:20:13.899Z,0.50
2023-03-29T02:22:47.070Z,0.65
2023-03-29T02:25:16.178Z,0.52
2023-03-29T02:27:44.007Z,0.70
2023-03-29T02:30:14.547Z,0.40
2023-03-29T02:32:50.127Z,0.50
2023-03-29T02:35:21.750Z,1.02
2023-03-29T02:37:51.221Z,0.55
2023-03-29T02:40:20.893Z,0.80
2023-03-29T02:42:49.802Z,0.95
2023-03-29T02:45:19.771Z,0.63
2023-03-29T02:47:49.520Z,0.50
2023-03-29T02:50:17.458Z,0.43
2023-03-29T02:52:48.502Z,0.45
2023-03-29T02:55:18.656Z,0.70
2023-03-29T02:57:46.372Z,0.70
2023-03-29T03:00:19.881Z,0.73
2023-03-29T03:02:50.818Z,0.50
2023-03-29T03:05:19.315Z,0.60
2023-03-29T03:07:47.267Z,0.70
2023-03-29T03:10:15.922Z,0.75
2023-03-29T03:12:43.835Z,0.50
2023-03-29T03:15:11.965Z,0.60
2023-03-29T03:17:40.847Z,0.70
2023-03-29T03:20:13.691Z,0.55
2023-03-29T03:22:42.604Z,0.52
2023-03-29T03:25:11.573Z,0.75
2023-03-29T03:27:39.839Z,0.50
2023-03-29T03:30:08.605Z,0.70
2023-03-29T03:32:51.842Z,0.70
2023-03-29T03:35:23.598Z,0.80
2023-03-29T03:37:51.456Z,0.80
2023-03-29T03:40:19.215Z,0.60
2023-03-29T03:42:46.872Z,0.52
2023-03-29T03:45:14.659Z,0.57
2023-03-29T03:48:01.150Z,0.50
2023-03-29T03:50:50.948Z,0.70
2023-03-29T03:53:19.604Z,0.50
2023-03-29T03:56:20.487Z,0.50
2023-03-29T03:58:57.361Z,0.95
2023-03-29T04:01:27.254Z,0.68
2023-03-29T04:04:04.845Z,0.50
2023-03-29T04:06:34.806Z,0.93
2023-03-29T04:09:22.584Z,0.47
2023-03-29T04:12:00.659Z,0.70
2023-03-29T04:14:28.856Z,0.65
2023-03-29T04:17:14.567Z,0.50
2023-03-29T04:20:10.228Z,0.70
2023-03-29T04:22:39.619Z,0.63
2023-03-29T04:25:08.200Z,0.85
2023-03-29T04:27:41.676Z,0.57
2023-03-29T04:30:17.977Z,0.55
2023-03-29T04:33:04.290Z,0.70
2023-03-29T04:35:32.401Z,0.60
2023-03-29T04:38:01.998Z,0.52
2023-03-29T04:40:30.781Z,0.52
2023-03-29T04:43:17.664Z,0.75
2023-03-29T04:45:55.472Z,0.80
2023-03-29T04:48:43.571Z,0.60
2023-03-29T04:51:12.694Z,0.50
2023-03-29T04:53:42.354Z,0.50
2023-03-29T04:56:10.253Z,0.70
2023-03-29T04:59:13.274Z,0.77
2023-03-29T05:01:41.542Z,0.77
2023-03-29T05:04:12.565Z,0.95
2023-03-29T05:06:47.320Z,0.70
2023-03-29T05:09:17.032Z,0.70
2023-03-29T05:11:51.486Z,0.47
2023-03-29T05:14:21.092Z,0.45
2023-03-29T05:16:48.717Z,0.65
2023-03-29T05:19:16.808Z,0.77
2023-03-29T05:21:48.132Z,0.52
2023-03-29T05:24:22.376Z,0.57
2023-03-29T05:27:02.199Z,0.50
2023-03-29T05:29:33.000Z,0.65
2023-03-29T05:32:21.025Z,0.60
2023-03-29T05:34:48.710Z,0.70
2023-03-29T05:37:17.098Z,0.63
2023-03-29T05:39:54.873Z,1.00
2023-03-29T05:42:34.921Z,0.40
2023-03-29T05:45:08.259Z,0.63
2023-03-29T05:47:36.100Z,0.70
2023-03-29T05:50:03.936Z,0.60
2023-03-29T05:52:31.549Z,0.73
2023-03-29T05:55:00.595Z,0.57
2023-03-29T05:57:28.362Z,0.60
2023-03-29T05:59:56.484Z,0.90
2023-03-29T06:02:26.366Z,1.40
2023-03-29T06:04:55.290Z,0.70
2023-03-29T06:07:23.393Z,0.93
2023-03-29T06:10:11.494Z,0.90
2023-03-29T06:12:42.237Z,0.70
2023-03-29T06:15:10.370Z,0.95
2023-03-29T06:17:50.706Z,0.77
2023-03-29T06:20:18.691Z,0.90
2023-03-29T06:22:52.538Z,0.60
2023-03-29T06:25:21.532Z,0.90
2023-03-29T06:27:52.039Z,1.15
2023-03-29T06:30:21.032Z,0.73
2023-03-29T06:32:52.257Z,1.42
2023-03-29T06:35:38.887Z,1.27
2023-03-29T06:38:10.138Z,0.77
2023-03-29T06:41:03.927Z,1.05
2023-03-29T06:43:45.419Z,1.00
2023-03-29T06:46:16.978Z,1.42
2023-03-29T06:48:56.969Z,0.95
2023-03-29T06:51:30.551Z,1.23
2023-03-29T06:53:58.151Z,0.47
2023-03-29T06:56:27.241Z,1.27
2023-03-29T06:59:01.868Z,1.02
2023-03-29T07:01:38.501Z,1.20
2023-03-29T07:04:14.849Z,0.88
2023-03-29T07:07:12.266Z,0.95
2023-03-29T07:09:40.527Z,0.80
2023-03-29T07:12:28.177Z,1.00
2023-03-29T07:15:00.652Z,0.82
2023-03-29T07:17:48.349Z,0.85
2023-03-29T07:20:16.322Z,0.80
2023-03-29T07:22:51.071Z,0.90
2023-03-29T07:25:20.324Z,1.00
2023-03-29T07:27:49.427Z,1.00
2023-03-29T07:30:19.023Z,1.48
2023-03-29T07:32:47.179Z,1.05
2023-03-29T07:35:44.671Z,0.75
2023-03-29T07:38:12.509Z,1.00
2023-03-29T07:40:46.154Z,0.90
2023-03-29T07:43:35.333Z,0.93
2023-03-29T07:46:04.683Z,1.10
2023-03-29T07:48:37.029Z,0.95
2023-03-29T07:51:07.830Z,1.10
2023-03-29T07:53:46.345Z,0.82
2023-03-29T07:56:37.141Z,0.63
2023-03-29T07:59:17.512Z,1.05
2023-03-29T08:01:50.279Z,1.73
2023-03-29T08:04:29.692Z,1.85
2023-03-29T08:07:18.447Z,1.63
2023-03-29T08:10:11.251Z,1.60
2023-03-29T08:12:58.058Z,1.65
2023-03-29T08:15:37.942Z,1.65
2023-03-29T08:18:07.472Z,1.80
2023-03-29T08:20:35.679Z,1.80
2023-03-29T08:23:04.810Z,1.60
2023-03-29T08:25:35.730Z,1.63
2023-03-29T08:28:04.558Z,1.60
2023-03-29T08:30:42.419Z,1.42
2023-03-29T08:33:10.202Z,1.55
2023-03-29T08:35:38.162Z,1.60
2023-03-29T08:38:38.220Z,1.63
2023-03-29T08:41:13.800Z,1.80
2023-03-29T08:43:49.453Z,1.85
2023-03-29T08:46:45.620Z,1.70
2023-03-29T08:49:38.255Z,1.55
2023-03-29T08:52:12.163Z,1.92
2023-03-29T08:54:42.473Z,1.88
2023-03-29T08:57:13.311Z,1.60
2023-03-29T08:59:45.235Z,2.17
2023-03-29T09:02:17.896Z,1.85
2023-03-29T09:04:49.296Z,1.85
2023-03-29T09:07:28.138Z,1.90
2023-03-29T09:09:57.095Z,1.83
2023-03-29T09:12:45.561Z,2.10
2023-03-29T09:15:16.371Z,1.50
2023-03-29T09:17:59.289Z,1.90
2023-03-29T09:20:31.336Z,1.70
2023-03-29T09:23:06.860Z,1.63
2023-03-29T09:25:54.595Z,1.88
2023-03-29T09:28:31.050Z,1.70
2023-03-29T09:31:05.032Z,1.75
2023-03-29T09:33:37.250Z,1.42
2023-03-29T09:36:17.805Z,1.67
2023-03-29T09:38:49.654Z,1.92
2023-03-29T09:41:22.274Z,1.83
2023-03-29T09:43:51.543Z,1.73
2023-03-29T09:46:26.387Z,1.70
2023-03-29T09:48:55.994Z,1.58
2023-03-29T09:51:25.663Z,1.70
2023-03-29T09:53:53.455Z,1.63
2023-03-29T09:56:53.497Z,1.77
2023-03-29T09:59:22.736Z,1.80
2023-03-29T10:01:50.425Z,0.75
2023-03-29T10:04:21.404Z,1.17
2023-03-29T10:06:55.296Z,1.05
2023-03-29T10:09:24.207Z,0.88
2023-03-29T10:11:57.754Z,1.25
2023-03-29T10:14:32.744Z,1.30
2023-03-29T10:17:00.442Z,0.90
2023-03-29T10:19:30.862Z,0.82
2023-03-29T10:21:59.926Z,0.80
2023-03-29T10:24:28.089Z,1.15
2023-03-29T10:26:56.911Z,0.88
2023-03-29T10:29:25.061Z,1.00
2023-03-29T10:31:52.935Z,0.90
2023-03-29T10:34:25.202Z,0.90
2023-03-29T10:36:56.530Z,1.13
2023-03-29T10:39:26.133Z,1.00
2023-03-29T10:41:53.738Z,1.20
2023-03-29T10:44:30.380Z,0.75
2023-03-29T10:47:08.277Z,1.40
2023-03-29T10:49:41.526Z,1.00
2023-03-29T10:52:11.003Z,1.10
2023-03-29T10:54:38.618Z,1.00
2023-03-29T10:57:09.225Z,0.85
2023-03-29T10:59:41.168Z,1.05
2023-03-29T11:02:23.648Z,0.93
2023-03-29T11:04:56.761Z,0.70
2023-03-29T11:07:30.549Z,1.77
2023-03-29T11:10:02.287Z,1.10
2023-03-29T11:12:35.659Z,0.82
2023-03-29T11:15:17.694Z,0.95
2023-03-29T11:17:51.960Z,1.38
2023-03-29T11:20:22.914Z,0.88
2023-03-29T11:22:56.088Z,0.75
2023-03-29T11:25:35.920Z,1.02
2023-03-29T11:28:07.588Z,1.30
2023-03-29T11:30:40.605Z,1.23
2023-03-29T11:33:14.311Z,1.58
2023-03-29T11:35:46.574Z,0.63
2023-03-29T11:38:21.106Z,1.23
2023-03-29T11:40:53.246Z,0.77
2023-03-29T11:43:24.397Z,1.00
2023-03-29T11:45:53.629Z,1.27
2023-03-29T11:48:23.473Z,0.77
2023-03-29T11:50:53.943Z,0.60
2023-03-29T11:53:26.000Z,0.70
2023-03-29T11:55:55.195Z,1.08
2023-03-29T11:58:24.250Z,0.88
2023-03-29T12:00:55.339Z,0.90
2023-03-29T12:03:32.310Z,1.17
2023-03-29T12:06:02.472Z,0.98
2023-03-29T12:08:33.566Z,0.98
2023-03-29T12:11:04.821Z,0.80
2023-03-29T12:13:34.689Z,0.77
2023-03-29T12:16:07.196Z,0.82
2023-03-29T12:18:37.680Z,0.52
2023-03-29T12:21:09.971Z,0.45
2023-03-29T12:23:39.358Z,1.05
2023-03-29T12:26:11.920Z,0.80
2023-03-29T12:28:50.559Z,0.90
2023-03-29T12:31:22.957Z,1.17
2023-03-29T12:34:02.431Z,0.95
2023-03-29T12:37:14.321Z,0.77
2023-03-29T12:40:13.669Z,0.52
2023-03-29T12:43:02.735Z,0.70
2023-03-29T12:45:53.855Z,0.75
2023-03-29T12:48:23.439Z,0.93
2023-03-29T12:50:52.350Z,0.63
2023-03-29T12:53:22.664Z,0.85
2023-03-29T12:55:55.841Z,0.65
2023-03-29T12:58:27.700Z,1.10
2023-03-29T13:01:06.342Z,1.05
2023-03-29T13:03:43.417Z,0.80
2023-03-29T13:06:13.106Z,0.80
2023-03-29T13:08:42.460Z,1.13
2023-03-29T13:11:14.561Z,0.60
2023-03-29T13:13:42.759Z,0.73
2023-03-29T13:16:14.848Z,0.55
2023-03-29T13:18:49.292Z,0.82
2023-03-29T13:21:22.833Z,0.95
2023-03-29T13:23:58.068Z,0.80
2023-03-29T13:26:36.181Z,0.88
2023-03-29T13:29:14.570Z,0.80
2023-03-29T13:31:45.272Z,0.90
2023-03-29T13:34:18.015Z,0.60
2023-03-29T13:36:49.574Z,1.13
2023-03-29T13:39:20.308Z,0.60
2023-03-29T13:41:50.294Z,0.52
2023-03-29T13:44:24.451Z,0.70
2023-03-29T13:47:02.327Z,0.50
2023-03-29T13:49:30.853Z,0.60
2023-03-29T13:52:09.190Z,0.60
2023-03-29T13:54:38.390Z,0.50
2023-03-29T13:57:11.051Z,0.60
2023-03-29T13:59:42.422Z,1.05
2023-03-29T14:02:15.071Z,0.70
2023-03-29T14:04:46.205Z,0.70
2023-03-29T14:07:15.061Z,0.70
2023-03-29T14:09:44.488Z,0.60
2023-03-29T14:12:14.557Z,0.60
2023-03-29T14:14:57.717Z,0.45
2023-03-29T14:17:26.693Z,0.50
2023-03-29T14:19:54.530Z,0.60
2023-03-29T14:22:22.600Z,0.70
2023-03-29T14:24:53.535Z,0.80
2023-03-29T14:27:22.795Z,0.57
2023-03-29T14:29:52.417Z,0.75
2023-03-29T14:32:21.367Z,0.43
2023-03-29T14:34:49.643Z,0.60
2023-03-29T14:37:19.898Z,0.52
2023-03-29T14:39:47.534Z,0.75
2023-03-29T14:42:20.580Z,0.50
2023-03-29T14:44:51.069Z,0.68
2023-03-29T14:47:22.358Z,0.60
2023-03-29T14:49:50.390Z,0.95
2023-03-29T14:52:19.052Z,0.60
2023-03-29T14:54:48.269Z,0.57
2023-03-29T14:57:18.434Z,0.65
2023-03-29T14:59:55.294Z,0.73
2023-03-29T15:02:23.664Z,0.60
2023-03-29T15:04:56.295Z,0.60
2023-03-29T15:07:24.249Z,0.60
2023-03-29T15:09:52.253Z,0.63
2023-03-29T15:12:20.092Z,0.57
2023-03-29T15:14:49.339Z,0.55
2023-03-29T15:17:33.489Z,0.73
2023-03-29T15:20:14.702Z,0.90
2023-03-29T15:22:52.910Z,0.60
2023-03-29T15:25:21.366Z,0.60
2023-03-29T15:27:51.163Z,0.82
2023-03-29T15:30:19.517Z,0.65
2023-03-29T15:32:48.866Z,0.20
2023-03-29T15:35:23.591Z,0.80
2023-03-29T15:37:51.879Z,0.57
2023-03-29T15:40:21.334Z,0.82
2023-03-29T15:42:49.037Z,0.60
2023-03-29T15:45:17.737Z,0.77
2023-03-29T15:47:46.615Z,0.85
2023-03-29T15:50:15.846Z,0.70
2023-03-29T15:52:43.463Z,0.60
2023-03-29T15:55:11.522Z,0.98
2023-03-29T15:57:39.449Z,0.90
2023-03-29T16:00:08.382Z,0.82
2023-03-29T16:02:40.948Z,0.80
2023-03-29T16:05:10.509Z,1.30
2023-03-29T16:07:39.526Z,0.63
2023-03-29T16:10:07.553Z,0.85
2023-03-29T16:12:35.756Z,0.88
2023-03-29T16:15:10.053Z,0.80
2023-03-29T16:17:37.721Z,0.80
2023-03-29T16:20:06.049Z,0.70
2023-03-29T16:22:33.608Z,0.80
2023-03-29T16:25:05.095Z,1.02
2023-03-29T16:27:33.199Z,0.85
2023-03-29T16:30:00.764Z,0.90
2023-03-29T16:32:28.411Z,0.80
2023-03-29T16:34:58.314Z,0.80
2023-03-29T16:37:25.989Z,0.57
2023-03-29T16:39:53.705Z,0.70
2023-03-29T16:42:22.632Z,0.85
2023-03-29T16:44:50.304Z,0.80
2023-03-29T16:47:17.860Z,0.52
2023-03-29T16:49:48.569Z,0.77
2023-03-29T16:52:16.125Z,0.60
2023-03-29T16:54:43.719Z,0.75
2023-03-29T16:57:11.605Z,0.40
2023-03-29T16:59:42.236Z,0.50
2023-03-29T17:02:10.425Z,1.10
2023-03-29T17:04:38.549Z,0.65
2023-03-29T17:07:06.754Z,0.90
2023-03-29T17:09:34.465Z,0.95
2023-03-29T17:12:02.039Z,0.82
2023-03-29T17:14:29.646Z,0.82
2023-03-29T17:16:58.598Z,0.63
2023-03-29T17:19:26.302Z,0.82
2023-03-29T17:21:53.850Z,0.68
2023-03-29T17:24:21.476Z,0.77
2023-03-29T17:26:49.000Z,0.95
2023-03-29T17:29:16.561Z,0.50
2023-03-29T17:31:47.648Z,0.85
2023-03-29T17:34:17.307Z,0.45
2023-03-29T17:36:45.728Z,0.77
2023-03-29T17:39:15.300Z,1.00
2023-03-29T17:41:43.518Z,0.93
2023-03-29T17:44:12.109Z,0.98
2023-03-29T17:46:39.800Z,1.00
2023-03-29T17:49:07.446Z,1.10
2023-03-29T17:51:36.369Z,1.02
2023-03-29T17:54:03.983Z,0.60
2023-03-29T17:56:31.983Z,0.80
2023-03-29T17:58:59.930Z,0.95
2023-03-29T18:01:28.159Z,1.10
2023-03-29T18:03:55.810Z,0.80
2023-03-29T18:06:23.430Z,0.70
2023-03-29T18:08:53.227Z,0.73
2023-03-29T18:11:23.850Z,1.15
2023-03-29T18:13:51.977Z,0.60
2023-03-29T18:16:19.632Z,1.00
2023-03-29T18:18:47.478Z,0.63
2023-03-29T18:21:15.412Z,0.85
2023-03-29T18:23:44.993Z,0.60
2023-03-29T18:26:14.637Z,0.70
2023-03-29T18:28:42.584Z,0.75
2023-03-29T18:31:10.540Z,0.40
2023-03-29T18:33:38.099Z,0.73
2023-03-29T18:36:10.797Z,0.63
2023-03-29T18:38:43.209Z,0.60
2023-03-29T18:41:12.452Z,1.02
2023-03-29T18:43:42.899Z,0.63
2023-03-29T18:46:10.695Z,0.50
2023-03-29T18:48:39.570Z,0.60
2023-03-29T18:51:07.826Z,0.75
2023-03-29T18:53:35.777Z,0.65
2023-03-29T18:56:04.290Z,0.68
2023-03-29T18:58:32.130Z,1.00
2023-03-29T19:01:05.428Z,0.57
2023-03-29T19:03:33.160Z,0.73
2023-03-29T19:06:01.257Z,0.77
2023-03-29T19:08:29.090Z,0.50
2023-03-29T19:11:01.488Z,1.05
2023-03-29T19:13:29.073Z,0.65
2023-03-29T19:15:56.719Z,1.17
2023-03-29T19:18:25.923Z,0.90
2023-03-29T19:20:54.150Z,0.85
2023-03-29T19:23:22.230Z,0.93
2023-03-29T19:25:53.423Z,1.02
2023-03-29T19:28:21.301Z,0.43
2023-03-29T19:30:48.908Z,0.57
2023-03-29T19:33:17.003Z,0.88
2023-03-29T19:35:46.161Z,1.08
2023-03-29T19:38:13.796Z,0.50
2023-03-29T19:40:45.011Z,0.80
2023-03-29T19:43:16.348Z,0.50
2023-03-29T19:45:44.405Z,0.77
2023-03-29T19:48:21.099Z,0.90
2023-03-29T19:50:51.298Z,1.10
2023-03-29T19:53:19.031Z,1.02
2023-03-29T19:55:46.612Z,0.90
2023-03-29T19:58:14.257Z,1.00
2023-03-29T20:00:42.039Z,0.70
2023-03-29T20:03:10.490Z,0.77
2023-03-29T20:05:39.321Z,1.48
2023-03-29T20:08:08.508Z,0.93
2023-03-29T20:10:36.468Z,0.80
2023-03-29T20:13:05.670Z,1.08
2023-03-29T20:15:33.549Z,1.10
2023-03-29T20:18:01.505Z,1.10
2023-03-29T20:20:29.890Z,0.63
2023-03-29T20:23:04.529Z,0.88
2023-03-29T20:25:35.597Z,0.95
2023-03-29T20:28:03.888Z,1.40
2023-03-29T20:30:31.561Z,0.65
2023-03-29T20:32:59.205Z,0.93
2023-03-29T20:35:27.031Z,0.85
2023-03-29T20:37:54.608Z,0.90
2023-03-29T20:40:22.748Z,0.95
2023-03-29T20:42:54.119Z,0.80
2023-03-29T20:45:21.763Z,0.90
2023-03-29T20:47:57.445Z,0.70
2023-03-29T20:50:27.182Z,1.15
2023-03-29T20:52:55.218Z,0.93
2023-03-29T20:55:23.325Z,0.90
2023-03-29T20:57:53.980Z,1.10
2023-03-29T21:00:22.402Z,1.25
2023-03-29T21:02:50.126Z,1.10
2023-03-29T21:05:17.938Z,1.30
2023-03-29T21:07:47.985Z,0.95
2023-03-29T21:10:16.012Z,1.10
2023-03-29T21:12:43.657Z,0.90
2023-03-29T21:15:13.404Z,0.95
2023-03-29T21:17:41.265Z,1.15
2023-03-29T21:20:11.115Z,1.10
2023-03-29T21:22:39.954Z,1.15
2023-03-29T21:25:08.139Z,0.90
2023-03-29T21:27:35.712Z,0.88
2023-03-29T21:30:03.487Z,1.00
2023-03-29T21:32:32.458Z,1.55
2023-03-29T21:35:00.085Z,0.90
2023-03-29T21:37:27.857Z,0.90
2023-03-29T21:39:55.408Z,1.10
2023-03-29T21:42:23.054Z,1.02
2023-03-29T21:44:50.630Z,1.02
2023-03-29T21:47:18.203Z,1.13
2023-03-29T21:49:47.136Z,1.13
2023-03-29T21:52:14.786Z,1.08
2023-03-29T21:54:42.377Z,1.10
2023-03-29T21:57:10.040Z,1.10
2023-03-29T21:59:37.615Z,0.70
2023-03-29T22:02:05.289Z,0.80
2023-03-29T22:04:37.190Z,1.00
2023-03-29T22:07:06.820Z,1.23
2023-03-29T22:09:34.885Z,1.10
2023-03-29T22:12:02.930Z,1.13
2023-03-29T22:14:31.418Z,0.55
2023-03-29T22:16:59.070Z,1.13
2023-03-29T22:19:26.726Z,0.90
2023-03-29T22:22:00.141Z,0.95
2023-03-29T22:24:30.028Z,0.80
2023-03-29T22:26:58.972Z,0.75
2023-03-29T22:29:26.556Z,1.05
2023-03-29T22:31:54.241Z,1.00
2023-03-29T22:34:22.010Z,0.75
2023-03-29T22:36:49.603Z,1.10
2023-03-29T22:39:17.157Z,0.88
2023-03-29T22:41:44.757Z,0.90
2023-03-29T22:44:13.722Z,1.25
2023-03-29T22:46:41.280Z,1.00
2023-03-29T22:49:08.841Z,0.85
2023-03-29T22:51:36.472Z,0.98
2023-03-29T22:54:04.154Z,0.90
2023-03-29T22:56:31.746Z,0.95
2023-03-29T22:58:59.296Z,0.77
2023-03-29T23:01:28.267Z,0.75
2023-03-29T23:03:56.096Z,0.80
2023-03-29T23:06:23.694Z,0.80
2023-03-29T23:08:51.254Z,0.40
2023-03-29T23:11:18.823Z,0.73
2023-03-29T23:13:48.613Z,0.70
2023-03-29T23:16:16.567Z,0.93
2023-03-29T23:18:46.496Z,1.00
2023-03-29T23:21:14.056Z,1.10
2023-03-29T23:23:41.635Z,1.08
2023-03-29T23:26:10.326Z,0.82
2023-03-29T23:28:37.920Z,1.15
2023-03-29T23:31:06.442Z,0.68
2023-03-29T23:33:35.496Z,1.08
2023-03-29T23:36:05.511Z,0.70
2023-03-29T23:38:33.289Z,0.93
2023-03-29T23:41:02.381Z,0.60
2023-03-29T23:43:32.499Z,0.75
2023-03-29T23:46:01.142Z,0.80
2023-03-29T23:48:29.117Z,0.93
2023-03-29T23:50:57.869Z,0.77
2023-03-29T23:53:28.364Z,0.95
2023-03-29T23:55:58.116Z,1.10
2023-03-29T23:58:26.165Z,1.02
