createdAt,value
2017-10-24T00:00:52.408Z,1012.12
2017-10-24T00:01:52.286Z,1012.14
2017-10-24T00:02:52.203Z,1012.14
2017-10-24T00:03:52.125Z,1012.16
2017-10-24T00:04:52.041Z,1012.17
2017-10-24T00:05:51.956Z,1012.16
2017-10-24T00:06:51.863Z,1012.19
2017-10-24T00:07:51.785Z,1012.14
2017-10-24T00:08:51.701Z,1012.16
2017-10-24T00:09:51.615Z,1012.18
2017-10-24T00:10:51.532Z,1012.20
2017-10-24T00:11:51.464Z,1012.17
2017-10-24T00:12:51.377Z,1012.23
2017-10-24T00:13:51.280Z,1012.19
2017-10-24T00:14:51.195Z,1012.19
2017-10-24T00:15:51.108Z,1012.22
2017-10-24T00:16:51.032Z,1012.23
2017-10-24T00:17:50.943Z,1012.24
2017-10-24T00:18:50.903Z,1012.23
2017-10-24T00:19:50.774Z,1012.24
2017-10-24T00:20:50.703Z,1012.24
2017-10-24T00:21:50.609Z,1012.25
2017-10-24T00:22:50.528Z,1012.22
2017-10-24T00:23:50.452Z,1012.17
2017-10-24T00:24:50.370Z,1012.23
2017-10-24T00:25:50.283Z,1012.18
2017-10-24T00:26:50.188Z,1012.21
2017-10-24T00:27:50.110Z,1012.22
2017-10-24T00:28:50.020Z,1012.22
2017-10-24T00:29:49.949Z,1012.21
2017-10-24T00:30:49.856Z,1012.20
2017-10-24T00:31:49.780Z,1012.20
2017-10-24T00:32:49.699Z,1012.22
2017-10-24T00:33:49.616Z,1012.21
2017-10-24T00:34:49.519Z,1012.23
2017-10-24T00:35:49.440Z,1012.29
2017-10-24T00:36:49.351Z,1012.29
2017-10-24T00:37:49.271Z,1012.29
2017-10-24T00:38:49.186Z,1012.29
2017-10-24T00:39:49.106Z,1012.33
2017-10-24T00:40:49.025Z,1012.31
2017-10-24T00:41:48.941Z,1012.35
2017-10-24T00:42:48.857Z,1012.30
2017-10-24T00:43:48.770Z,1012.25
2017-10-24T00:44:48.700Z,1012.31
2017-10-24T00:45:48.598Z,1012.29
2017-10-24T00:46:48.521Z,1012.31
2017-10-24T00:47:48.457Z,1012.31
2017-10-24T00:48:48.352Z,1012.29
2017-10-24T00:49:48.266Z,1012.30
2017-10-24T00:50:48.181Z,1012.34
2017-10-24T00:51:48.105Z,1012.29
2017-10-24T00:52:48.013Z,1012.28
2017-10-24T00:53:47.935Z,1012.27
2017-10-24T00:54:47.844Z,1012.30
2017-10-24T00:55:47.768Z,1012.28
2017-10-24T00:56:47.697Z,1012.28
2017-10-24T00:57:47.605Z,1012.28
2017-10-24T00:58:47.521Z,1012.29
2017-10-24T00:59:47.430Z,1012.26
2017-10-24T01:00:47.349Z,1012.30
2017-10-24T01:01:47.264Z,1012.27
2017-10-24T01:02:47.215Z,1012.29
2017-10-24T01:03:47.104Z,1012.26
2017-10-24T01:04:47.019Z,1012.26
2017-10-24T01:05:46.929Z,1012.24
2017-10-24T01:06:46.842Z,1012.21
2017-10-24T01:07:46.765Z,1012.24
2017-10-24T01:08:46.679Z,1012.20
2017-10-24T01:09:46.599Z,1012.21
2017-10-24T01:10:46.512Z,1012.20
2017-10-24T01:11:46.465Z,1012.22
2017-10-24T01:12:46.355Z,1012.25
2017-10-24T01:13:46.270Z,1012.26
2017-10-24T01:14:46.205Z,1012.27
2017-10-24T01:15:46.109Z,1012.27
2017-10-24T01:16:46.015Z,1012.30
2017-10-24T01:17:45.930Z,1012.26
2017-10-24T01:18:45.847Z,1012.29
2017-10-24T01:19:45.783Z,1012.30
2017-10-24T01:20:45.685Z,1012.31
2017-10-24T01:21:45.601Z,1012.33
2017-10-24T01:22:45.511Z,1012.35
2017-10-24T01:23:45.425Z,1012.34
2017-10-24T01:24:45.354Z,1012.35
2017-10-24T01:25:45.263Z,1012.36
2017-10-24T01:26:45.177Z,1012.36
2017-10-24T01:27:45.094Z,1012.37
2017-10-24T01:28:45.016Z,1012.34
2017-10-24T01:29:44.926Z,1012.34
2017-10-24T01:30:44.847Z,1012.34
2017-10-24T01:31:44.768Z,1012.36
2017-10-24T01:32:44.699Z,1012.37
2017-10-24T01:33:44.600Z,1012.36
2017-10-24T01:34:44.508Z,1012.38
2017-10-24T01:35:44.433Z,1012.37
2017-10-24T01:36:44.348Z,1012.34
2017-10-24T01:37:44.315Z,1012.31
2017-10-24T01:38:44.177Z,1012.22
2017-10-24T01:39:44.098Z,1012.22
2017-10-24T01:40:44.013Z,1012.22
2017-10-24T01:41:43.973Z,1012.24
2017-10-24T01:42:43.851Z,1012.27
2017-10-24T01:43:43.767Z,1012.27
2017-10-24T01:44:43.689Z,1012.31
2017-10-24T01:45:43.597Z,1012.28
2017-10-24T01:46:43.531Z,1012.24
2017-10-24T01:47:43.431Z,1012.27
2017-10-24T01:48:43.357Z,1012.25
2017-10-24T01:49:43.265Z,1012.26
2017-10-24T01:50:43.184Z,1012.30
2017-10-24T01:51:43.092Z,1012.25
2017-10-24T01:52:43.023Z,1012.27
2017-10-24T01:53:42.933Z,1012.28
2017-10-24T01:54:42.847Z,1012.29
2017-10-24T01:55:42.772Z,1012.28
2017-10-24T01:56:42.681Z,1012.29
2017-10-24T01:57:42.602Z,1012.26
2017-10-24T01:58:42.511Z,1012.29
2017-10-24T01:59:42.436Z,1012.27
2017-10-24T02:00:42.348Z,1012.27
2017-10-24T02:01:42.270Z,1012.27
2017-10-24T02:02:42.177Z,1012.30
2017-10-24T02:03:42.091Z,1012.28
2017-10-24T02:04:42.012Z,1012.30
2017-10-24T02:05:41.924Z,1012.31
2017-10-24T02:06:41.856Z,1012.30
2017-10-24T02:07:41.760Z,1012.30
2017-10-24T02:08:41.682Z,1012.33
2017-10-24T02:09:41.603Z,1012.34
2017-10-24T02:10:41.509Z,1012.37
2017-10-24T02:11:41.432Z,1012.35
2017-10-24T02:12:41.357Z,1012.37
2017-10-24T02:13:41.262Z,1012.35
2017-10-24T02:14:41.184Z,1012.38
2017-10-24T02:15:41.105Z,1012.34
2017-10-24T02:16:41.029Z,1012.35
2017-10-24T02:17:40.934Z,1012.37
2017-10-24T02:18:40.848Z,1012.37
2017-10-24T02:19:40.766Z,1012.37
2017-10-24T02:20:40.680Z,1012.35
2017-10-24T02:21:40.601Z,1012.35
2017-10-24T02:22:40.511Z,1012.30
2017-10-24T02:23:40.433Z,1012.32
2017-10-24T02:24:40.378Z,1012.27
2017-10-24T02:25:40.259Z,1012.18
2017-10-24T02:26:40.181Z,1012.26
2017-10-24T02:27:40.104Z,1012.21
2017-10-24T02:28:40.024Z,1012.18
2017-10-24T02:29:39.929Z,1012.21
2017-10-24T02:30:39.846Z,1012.18
2017-10-24T02:31:39.768Z,1012.18
2017-10-24T02:32:39.680Z,1012.18
2017-10-24T02:33:39.594Z,1012.13
2017-10-24T02:34:39.505Z,1012.16
2017-10-24T02:35:39.443Z,1012.14
2017-10-24T02:36:39.350Z,1012.13
2017-10-24T02:37:39.258Z,1012.15
2017-10-24T02:38:39.177Z,1012.18
2017-10-24T02:39:39.096Z,1012.16
2017-10-24T02:40:39.027Z,1012.19
2017-10-24T02:41:38.928Z,1012.18
2017-10-24T02:42:38.865Z,1012.20
2017-10-24T02:43:38.761Z,1012.16
2017-10-24T02:44:38.688Z,1012.18
2017-10-24T02:45:38.595Z,1012.15
2017-10-24T02:46:38.507Z,1012.09
2017-10-24T02:47:38.424Z,1012.12
2017-10-24T02:48:38.339Z,1012.12
2017-10-24T02:49:38.278Z,1012.12
2017-10-24T02:50:38.186Z,1012.10
2017-10-24T02:51:38.095Z,1012.08
2017-10-24T02:52:38.013Z,1012.06
2017-10-24T02:53:37.935Z,1012.07
2017-10-24T02:54:37.845Z,1012.09
2017-10-24T02:55:37.763Z,1012.10
2017-10-24T02:56:37.684Z,1012.11
2017-10-24T02:57:37.609Z,1012.13
2017-10-24T02:58:37.525Z,1012.09
2017-10-24T02:59:37.434Z,1012.11
2017-10-24T03:00:37.361Z,1012.20
2017-10-24T03:01:37.263Z,1012.18
2017-10-24T03:02:37.177Z,1012.24
2017-10-24T03:03:37.097Z,1012.29
2017-10-24T03:04:37.017Z,1012.29
2017-10-24T03:05:36.937Z,1012.31
2017-10-24T03:06:36.844Z,1012.29
2017-10-24T03:07:36.767Z,1012.27
2017-10-24T03:08:36.682Z,1012.20
2017-10-24T03:09:36.622Z,1012.18
2017-10-24T03:10:36.515Z,1012.15
2017-10-24T03:11:36.441Z,1012.15
2017-10-24T03:12:36.353Z,1012.18
2017-10-24T03:13:36.267Z,1012.17
2017-10-24T03:14:36.179Z,1012.19
2017-10-24T03:15:36.107Z,1012.15
2017-10-24T03:16:36.020Z,1012.20
2017-10-24T03:17:35.939Z,1012.22
2017-10-24T03:18:35.848Z,1012.17
2017-10-24T03:19:35.769Z,1012.26
2017-10-24T03:20:35.716Z,1012.21
2017-10-24T03:21:35.606Z,1012.24
2017-10-24T03:22:35.514Z,1012.20
2017-10-24T03:23:35.434Z,1012.18
2017-10-24T03:24:35.347Z,1012.24
2017-10-24T03:25:35.270Z,1012.24
2017-10-24T03:26:35.181Z,1012.29
2017-10-24T03:27:35.098Z,1012.27
2017-10-24T03:28:35.015Z,1012.34
2017-10-24T03:29:34.938Z,1012.32
2017-10-24T03:30:34.878Z,1012.30
2017-10-24T03:31:34.773Z,1012.34
2017-10-24T03:32:34.688Z,1012.33
2017-10-24T03:33:34.602Z,1012.35
2017-10-24T03:34:34.527Z,1012.33
2017-10-24T03:35:34.449Z,1012.33
2017-10-24T03:36:34.358Z,1012.34
2017-10-24T03:37:34.279Z,1012.34
2017-10-24T03:38:34.185Z,1012.33
2017-10-24T03:39:34.106Z,1012.35
2017-10-24T03:40:34.029Z,1012.38
2017-10-24T03:41:33.941Z,1012.36
2017-10-24T03:42:33.858Z,1012.37
2017-10-24T03:43:33.786Z,1012.35
2017-10-24T03:44:33.692Z,1012.36
2017-10-24T03:45:33.605Z,1012.41
2017-10-24T03:46:33.534Z,1012.38
2017-10-24T03:47:33.441Z,1012.40
2017-10-24T03:48:33.359Z,1012.43
2017-10-24T03:49:33.281Z,1012.41
2017-10-24T03:50:33.189Z,1012.43
2017-10-24T03:51:33.111Z,1012.40
2017-10-24T03:52:33.032Z,1012.41
2017-10-24T03:53:32.952Z,1012.38
2017-10-24T03:54:32.854Z,1012.35
2017-10-24T03:55:32.783Z,1012.30
2017-10-24T03:56:32.702Z,1012.32
2017-10-24T03:57:32.609Z,1012.37
2017-10-24T03:58:32.529Z,1012.41
2017-10-24T03:59:32.449Z,1012.45
2017-10-24T04:00:32.357Z,1012.40
2017-10-24T04:01:32.278Z,1012.44
2017-10-24T04:02:32.198Z,1012.45
2017-10-24T04:03:32.107Z,1012.45
2017-10-24T04:04:32.022Z,1012.44
2017-10-24T04:05:31.946Z,1012.44
2017-10-24T04:06:31.860Z,1012.43
2017-10-24T04:07:31.777Z,1012.46
2017-10-24T04:08:31.691Z,1012.44
2017-10-24T04:09:31.605Z,1012.41
2017-10-24T04:10:31.523Z,1012.42
2017-10-24T04:11:31.442Z,1012.47
2017-10-24T04:12:31.366Z,1012.48
2017-10-24T04:13:31.274Z,1012.40
2017-10-24T04:14:31.202Z,1012.47
2017-10-24T04:15:31.118Z,1012.44
2017-10-24T04:16:31.033Z,1012.46
2017-10-24T04:17:30.943Z,1012.46
2017-10-24T04:18:30.862Z,1012.45
2017-10-24T04:19:30.783Z,1012.45
2017-10-24T04:20:30.695Z,1012.43
2017-10-24T04:21:30.613Z,1012.47
2017-10-24T04:22:30.526Z,1012.47
2017-10-24T04:23:30.440Z,1012.49
2017-10-24T04:24:30.368Z,1012.51
2017-10-24T04:25:30.279Z,1012.52
2017-10-24T04:26:30.190Z,1012.49
2017-10-24T04:27:30.104Z,1012.52
2017-10-24T04:28:30.021Z,1012.53
2017-10-24T04:29:29.939Z,1012.52
2017-10-24T04:30:29.852Z,1012.54
2017-10-24T04:31:29.783Z,1012.50
2017-10-24T04:32:29.692Z,1012.49
2017-10-24T04:33:29.603Z,1012.49
2017-10-24T04:34:29.518Z,1012.47
2017-10-24T04:35:29.440Z,1012.46
2017-10-24T04:36:29.352Z,1012.47
2017-10-24T04:37:29.270Z,1012.45
2017-10-24T04:38:29.184Z,1012.43
2017-10-24T04:39:29.106Z,1012.45
2017-10-24T04:40:29.028Z,1012.43
2017-10-24T04:41:28.942Z,1012.40
2017-10-24T04:42:28.868Z,1012.45
2017-10-24T04:43:28.764Z,1012.44
2017-10-24T04:44:28.681Z,1012.46
2017-10-24T04:45:28.603Z,1012.48
2017-10-24T04:46:28.518Z,1012.46
2017-10-24T04:47:28.440Z,1012.45
2017-10-24T04:48:28.349Z,1012.50
2017-10-24T04:49:28.279Z,1012.50
2017-10-24T04:50:28.185Z,1012.48
2017-10-24T04:51:28.097Z,1012.48
2017-10-24T04:52:28.015Z,1012.52
2017-10-24T04:53:27.934Z,1012.50
2017-10-24T04:54:27.849Z,1012.55
2017-10-24T04:55:27.764Z,1012.52
2017-10-24T04:56:27.683Z,1012.54
2017-10-24T04:57:27.604Z,1012.55
2017-10-24T04:58:27.521Z,1012.56
2017-10-24T04:59:27.439Z,1012.57
2017-10-24T05:00:27.355Z,1012.46
2017-10-24T05:01:27.267Z,1012.47
2017-10-24T05:02:27.184Z,1012.42
2017-10-24T05:03:27.103Z,1012.43
2017-10-24T05:04:27.016Z,1012.44
2017-10-24T05:05:26.944Z,1012.42
2017-10-24T05:06:26.852Z,1012.42
2017-10-24T05:07:26.797Z,1012.44
2017-10-24T05:08:26.686Z,1012.42
2017-10-24T05:09:26.601Z,1012.43
2017-10-24T05:10:26.517Z,1012.45
2017-10-24T05:11:26.437Z,1012.38
2017-10-24T05:12:26.371Z,1012.43
2017-10-24T05:13:26.275Z,1012.41
2017-10-24T05:14:26.202Z,1012.44
2017-10-24T05:15:26.101Z,1012.46
2017-10-24T05:16:26.022Z,1012.46
2017-10-24T05:17:25.932Z,1012.45
2017-10-24T05:18:25.862Z,1012.45
2017-10-24T05:19:25.778Z,1012.43
2017-10-24T05:20:25.690Z,1012.43
2017-10-24T05:21:25.635Z,1012.40
2017-10-24T05:22:25.525Z,1012.39
2017-10-24T05:23:25.446Z,1012.38
2017-10-24T05:24:25.354Z,1012.44
2017-10-24T05:25:25.277Z,1012.40
2017-10-24T05:26:25.196Z,1012.42
2017-10-24T05:27:25.104Z,1012.43
2017-10-24T05:28:25.021Z,1012.45
2017-10-24T05:29:24.947Z,1012.49
2017-10-24T05:30:24.855Z,1012.49
2017-10-24T05:31:24.789Z,1012.50
2017-10-24T05:32:24.691Z,1012.48
2017-10-24T05:33:24.612Z,1012.46
2017-10-24T05:34:24.525Z,1012.48
2017-10-24T05:35:24.442Z,1012.45
2017-10-24T05:36:24.359Z,1012.45
2017-10-24T05:37:24.292Z,1012.42
2017-10-24T05:38:24.197Z,1012.39
2017-10-24T05:39:24.120Z,1012.33
2017-10-24T05:40:24.027Z,1012.34
2017-10-24T05:41:23.948Z,1012.33
2017-10-24T05:42:23.866Z,1012.35
2017-10-24T05:43:23.778Z,1012.31
2017-10-24T05:44:23.708Z,1012.35
2017-10-24T05:45:23.615Z,1012.35
2017-10-24T05:46:23.531Z,1012.35
2017-10-24T05:47:23.452Z,1012.35
2017-10-24T05:48:23.370Z,1012.36
2017-10-24T05:49:23.285Z,1012.38
2017-10-24T05:50:23.198Z,1012.35
2017-10-24T05:51:23.152Z,1012.38
2017-10-24T05:52:23.045Z,1012.38
2017-10-24T05:53:22.970Z,1012.39
2017-10-24T05:54:22.868Z,1012.38
2017-10-24T05:55:22.793Z,1012.41
2017-10-24T05:56:22.766Z,1012.42
2017-10-24T05:57:22.633Z,1012.46
2017-10-24T05:58:22.543Z,1012.46
2017-10-24T05:59:22.453Z,1012.43
2017-10-24T06:00:22.376Z,1012.47
2017-10-24T06:01:22.293Z,1012.46
2017-10-24T06:02:22.222Z,1012.45
2017-10-24T06:03:22.162Z,1012.43
2017-10-24T06:04:22.053Z,1012.42
2017-10-24T06:05:21.977Z,1012.40
2017-10-24T06:06:21.882Z,1012.40
2017-10-24T06:07:21.795Z,1012.40
2017-10-24T06:08:21.716Z,1012.38
2017-10-24T06:09:21.626Z,1012.38
2017-10-24T06:10:21.546Z,1012.37
2017-10-24T06:11:21.469Z,1012.45
2017-10-24T06:12:21.382Z,1012.45
2017-10-24T06:13:21.299Z,1012.47
2017-10-24T06:14:21.218Z,1012.51
2017-10-24T06:15:21.134Z,1012.53
2017-10-24T06:16:21.052Z,1012.53
2017-10-24T06:17:20.968Z,1012.51
2017-10-24T06:18:20.888Z,1012.53
2017-10-24T06:19:20.801Z,1012.53
2017-10-24T06:20:20.724Z,1012.55
2017-10-24T06:21:20.635Z,1012.57
2017-10-24T06:22:20.555Z,1012.55
2017-10-24T06:23:20.471Z,1012.58
2017-10-24T06:24:20.395Z,1012.61
2017-10-24T06:25:20.314Z,1012.65
2017-10-24T06:26:20.287Z,1012.67
2017-10-24T06:27:20.144Z,1012.66
2017-10-24T06:28:20.065Z,1012.68
2017-10-24T06:29:19.974Z,1012.70
2017-10-24T06:30:19.892Z,1012.70
2017-10-24T06:31:19.811Z,1012.75
2017-10-24T06:32:19.733Z,1012.74
2017-10-24T06:33:19.640Z,1012.75
2017-10-24T06:34:19.565Z,1012.76
2017-10-24T06:35:19.477Z,1012.73
2017-10-24T06:36:19.399Z,1012.75
2017-10-24T06:37:19.314Z,1012.76
2017-10-24T06:38:19.241Z,1012.79
2017-10-24T06:39:19.145Z,1012.79
2017-10-24T06:40:19.073Z,1012.80
2017-10-24T06:41:18.982Z,1012.81
2017-10-24T06:42:18.899Z,1012.84
2017-10-24T06:43:18.819Z,1012.87
2017-10-24T06:44:18.743Z,1012.84
2017-10-24T06:45:18.665Z,1012.83
2017-10-24T06:46:18.583Z,1012.85
2017-10-24T06:47:18.487Z,1012.88
2017-10-24T06:48:18.404Z,1012.86
2017-10-24T06:49:18.317Z,1012.86
2017-10-24T06:50:18.245Z,1012.93
2017-10-24T06:51:18.153Z,1012.92
2017-10-24T06:52:18.088Z,1012.87
2017-10-24T06:53:17.996Z,1012.86
2017-10-24T06:54:17.917Z,1012.83
2017-10-24T06:55:17.827Z,1012.77
2017-10-24T06:56:17.748Z,1012.83
2017-10-24T06:57:17.682Z,1012.88
2017-10-24T06:58:17.575Z,1012.89
2017-10-24T06:59:17.523Z,1012.93
2017-10-24T07:00:17.410Z,1012.90
2017-10-24T07:01:17.339Z,1012.88
2017-10-24T07:02:17.246Z,1012.87
2017-10-24T07:03:17.172Z,1012.89
2017-10-24T07:04:17.086Z,1012.89
2017-10-24T07:05:17.012Z,1012.92
2017-10-24T07:06:16.921Z,1012.90
2017-10-24T07:07:16.840Z,1012.95
2017-10-24T07:08:16.758Z,1012.93
2017-10-24T07:09:16.675Z,1012.95
2017-10-24T07:10:16.586Z,1012.95
2017-10-24T07:11:16.507Z,1012.97
2017-10-24T07:12:16.434Z,1013.02
2017-10-24T07:13:16.337Z,1013.05
2017-10-24T07:14:16.254Z,1013.03
2017-10-24T07:15:16.171Z,1013.06
2017-10-24T07:16:16.090Z,1013.07
2017-10-24T07:17:16.018Z,1013.08
2017-10-24T07:18:15.931Z,1013.02
2017-10-24T07:19:15.845Z,1013.03
2017-10-24T07:20:15.766Z,1013.06
2017-10-24T07:21:15.733Z,1013.07
2017-10-24T07:22:15.595Z,1013.11
2017-10-24T07:23:15.509Z,1013.12
2017-10-24T07:24:15.433Z,1013.14
2017-10-24T07:25:15.348Z,1013.21
2017-10-24T07:26:15.275Z,1013.21
2017-10-24T07:27:15.184Z,1013.21
2017-10-24T07:28:15.105Z,1013.21
2017-10-24T07:29:15.017Z,1013.20
2017-10-24T07:30:14.941Z,1013.20
2017-10-24T07:31:14.860Z,1013.18
2017-10-24T07:32:14.779Z,1013.23
2017-10-24T07:33:14.690Z,1013.21
2017-10-24T07:34:14.619Z,1013.25
2017-10-24T07:35:14.526Z,1013.28
2017-10-24T07:36:14.454Z,1013.28
2017-10-24T07:37:14.359Z,1013.24
2017-10-24T07:38:14.283Z,1013.26
2017-10-24T07:39:14.197Z,1013.30
2017-10-24T07:40:14.116Z,1013.23
2017-10-24T07:41:14.034Z,1013.25
2017-10-24T07:42:13.951Z,1013.28
2017-10-24T07:43:13.875Z,1013.29
2017-10-24T07:44:13.791Z,1013.27
2017-10-24T07:45:13.705Z,1013.22
2017-10-24T07:46:13.628Z,1013.21
2017-10-24T07:47:13.547Z,1013.26
2017-10-24T07:48:13.467Z,1013.30
2017-10-24T07:49:13.379Z,1013.29
2017-10-24T07:50:13.290Z,1013.37
2017-10-24T07:51:13.214Z,1013.33
2017-10-24T07:52:13.130Z,1013.32
2017-10-24T07:53:13.052Z,1013.27
2017-10-24T07:54:12.996Z,1013.27
2017-10-24T07:55:12.905Z,1013.26
2017-10-24T07:56:12.797Z,1013.27
2017-10-24T07:57:12.720Z,1013.30
2017-10-24T07:58:12.641Z,1013.34
2017-10-24T07:59:12.560Z,1013.33
2017-10-24T08:00:12.491Z,1013.34
2017-10-24T08:01:12.423Z,1013.37
2017-10-24T08:02:12.313Z,1013.33
2017-10-24T08:03:12.252Z,1013.36
2017-10-24T08:04:12.142Z,1013.35
2017-10-24T08:05:12.060Z,1013.35
2017-10-24T08:06:11.981Z,1013.34
2017-10-24T08:07:11.899Z,1013.34
2017-10-24T08:08:11.814Z,1013.34
2017-10-24T08:09:11.738Z,1013.36
2017-10-24T08:10:11.650Z,1013.33
2017-10-24T08:11:11.564Z,1013.35
2017-10-24T08:12:11.492Z,1013.35
2017-10-24T08:13:11.406Z,1013.39
2017-10-24T08:14:11.319Z,1013.39
2017-10-24T08:15:11.241Z,1013.38
2017-10-24T08:16:11.160Z,1013.45
2017-10-24T08:17:11.069Z,1013.42
2017-10-24T08:18:10.990Z,1013.47
2017-10-24T08:19:10.916Z,1013.48
2017-10-24T08:20:10.821Z,1013.49
2017-10-24T08:21:10.745Z,1013.54
2017-10-24T08:22:10.663Z,1013.51
2017-10-24T08:23:10.584Z,1013.57
2017-10-24T08:24:10.504Z,1013.60
2017-10-24T08:25:10.425Z,1013.55
2017-10-24T08:26:10.336Z,1013.55
2017-10-24T08:27:10.257Z,1013.57
2017-10-24T08:28:10.184Z,1013.59
2017-10-24T08:29:10.092Z,1013.58
2017-10-24T08:30:10.011Z,1013.58
2017-10-24T08:31:09.931Z,1013.58
2017-10-24T08:32:09.840Z,1013.53
2017-10-24T08:33:09.766Z,1013.50
2017-10-24T08:34:09.683Z,1013.51
2017-10-24T08:35:09.607Z,1013.52
2017-10-24T08:36:09.520Z,1013.51
2017-10-24T08:37:09.444Z,1013.51
2017-10-24T08:38:09.360Z,1013.49
2017-10-24T08:39:09.275Z,1013.46
2017-10-24T08:40:09.194Z,1013.44
2017-10-24T08:41:09.106Z,1013.41
2017-10-24T08:42:09.020Z,1013.43
2017-10-24T08:43:08.945Z,1013.49
2017-10-24T08:44:08.858Z,1013.50
2017-10-24T08:45:08.795Z,1013.55
2017-10-24T08:46:08.710Z,1013.58
2017-10-24T08:47:08.612Z,1013.59
2017-10-24T08:48:08.532Z,1013.60
2017-10-24T08:49:08.452Z,1013.60
2017-10-24T08:50:08.371Z,1013.60
2017-10-24T08:51:08.285Z,1013.58
2017-10-24T08:52:08.212Z,1013.55
2017-10-24T08:53:08.126Z,1013.57
2017-10-24T08:54:08.047Z,1013.61
2017-10-24T08:55:07.956Z,1013.61
2017-10-24T08:56:07.878Z,1013.62
2017-10-24T08:57:07.797Z,1013.69
2017-10-24T08:58:07.712Z,1013.64
2017-10-24T08:59:07.631Z,1013.68
2017-10-24T09:00:07.555Z,1013.69
2017-10-24T09:01:07.468Z,1013.68
2017-10-24T09:02:07.391Z,1013.64
2017-10-24T09:03:07.302Z,1013.67
2017-10-24T09:04:07.257Z,1013.64
2017-10-24T09:05:07.155Z,1013.63
2017-10-24T09:06:07.068Z,1013.64
2017-10-24T09:07:06.982Z,1013.63
2017-10-24T09:08:06.893Z,1013.68
2017-10-24T09:09:06.834Z,1013.69
2017-10-24T09:10:06.728Z,1013.71
2017-10-24T09:11:06.649Z,1013.71
2017-10-24T09:12:06.590Z,1013.72
2017-10-24T09:13:06.494Z,1013.72
2017-10-24T09:14:06.402Z,1013.72
2017-10-24T09:15:06.326Z,1013.73
2017-10-24T09:16:06.266Z,1013.73
2017-10-24T09:17:06.158Z,1013.73
2017-10-24T09:18:06.153Z,1013.75
2017-10-24T09:19:06.010Z,1013.74
2017-10-24T09:20:05.913Z,1013.78
2017-10-24T09:21:05.836Z,1013.84
2017-10-24T09:22:05.750Z,1013.77
2017-10-24T09:23:05.678Z,1013.76
2017-10-24T09:24:05.588Z,1013.79
2017-10-24T09:25:05.500Z,1013.77
2017-10-24T09:26:05.427Z,1013.73
2017-10-24T09:27:05.369Z,1013.72
2017-10-24T09:28:05.256Z,1013.74
2017-10-24T09:29:05.177Z,1013.75
2017-10-24T09:30:05.110Z,1013.74
2017-10-24T09:31:05.023Z,1013.75
2017-10-24T09:32:04.929Z,1013.76
2017-10-24T09:33:04.847Z,1013.78
2017-10-24T09:34:04.774Z,1013.81
2017-10-24T09:35:04.692Z,1013.96
2017-10-24T09:36:04.606Z,1014.04
2017-10-24T09:37:04.566Z,1014.17
2017-10-24T09:38:04.445Z,1014.45
2017-10-24T09:39:04.392Z,1014.31
2017-10-24T09:40:04.283Z,1014.08
2017-10-24T09:41:04.207Z,1014.08
2017-10-24T09:42:04.113Z,1014.09
2017-10-24T09:43:04.037Z,1014.01
2017-10-24T09:44:03.952Z,1014.02
2017-10-24T09:45:03.882Z,1013.97
2017-10-24T09:46:03.790Z,1013.92
2017-10-24T09:47:03.701Z,1013.95
2017-10-24T09:48:03.619Z,1013.93
2017-10-24T09:49:03.537Z,1014.01
2017-10-24T09:50:03.461Z,1013.94
2017-10-24T09:51:03.390Z,1013.95
2017-10-24T09:52:03.301Z,1014.10
2017-10-24T09:53:03.222Z,1014.18
2017-10-24T09:54:03.130Z,1014.54
2017-10-24T09:55:03.055Z,1014.63
2017-10-24T09:56:02.970Z,1014.56
2017-10-24T09:57:02.895Z,1014.18
2017-10-24T09:58:02.815Z,1014.08
2017-10-24T09:59:02.736Z,1013.97
2017-10-24T10:00:02.701Z,1014.14
2017-10-24T10:01:02.573Z,1014.88
2017-10-24T10:02:02.526Z,1014.21
2017-10-24T10:03:02.483Z,1014.27
2017-10-24T10:04:02.344Z,1014.07
2017-10-24T10:05:02.253Z,1014.11
2017-10-24T10:06:02.215Z,1013.95
2017-10-24T10:07:02.098Z,1013.90
2017-10-24T10:08:02.019Z,1014.11
2017-10-24T10:09:01.957Z,1013.82
2017-10-24T10:10:01.866Z,1013.91
2017-10-24T10:11:02.292Z,1014.06
2017-10-24T10:12:01.712Z,1014.54
2017-10-24T10:13:01.624Z,1014.05
2017-10-24T10:14:01.549Z,1013.94
2017-10-24T10:15:01.468Z,1013.70
2017-10-24T10:16:01.388Z,1013.93
2017-10-24T10:17:01.308Z,1013.90
2017-10-24T10:18:01.240Z,1014.23
2017-10-24T10:19:01.150Z,1014.47
2017-10-24T10:20:01.067Z,1014.25
2017-10-24T10:21:01.002Z,1013.96
2017-10-24T10:22:00.918Z,1013.90
2017-10-24T10:23:00.825Z,1014.45
2017-10-24T10:24:00.769Z,1014.25
2017-10-24T10:25:00.674Z,1014.16
2017-10-24T10:26:00.601Z,1014.89
2017-10-24T10:27:00.506Z,1014.19
2017-10-24T10:28:00.438Z,1013.91
2017-10-24T10:29:00.349Z,1015.78
2017-10-24T10:30:00.272Z,1018.89
2017-10-24T10:31:00.193Z,1016.39
2017-10-24T10:32:00.118Z,1017.45
2017-10-24T10:33:00.041Z,1019.17
2017-10-24T10:33:59.959Z,1018.05
2017-10-24T10:34:59.917Z,1018.01
2017-10-24T10:35:59.823Z,1016.24
2017-10-24T10:36:59.727Z,1016.36
2017-10-24T10:37:59.652Z,1013.92
2017-10-24T10:38:59.569Z,1013.61
2017-10-24T10:39:59.526Z,1013.59
2017-10-24T10:40:59.452Z,1013.85
2017-10-24T10:41:59.362Z,1014.38
2017-10-24T10:42:59.268Z,1016.07
2017-10-24T10:43:59.195Z,1019.35
2017-10-24T10:44:59.107Z,1018.92
2017-10-24T10:45:59.030Z,1015.96
2017-10-24T10:46:58.948Z,1015.05
2017-10-24T10:47:58.879Z,1014.81
2017-10-24T10:48:58.815Z,1014.33
2017-10-24T10:49:58.720Z,1013.55
2017-10-24T10:50:58.648Z,1014.23
2017-10-24T10:51:58.579Z,1014.02
2017-10-24T10:52:58.523Z,1013.87
2017-10-24T10:53:58.431Z,1013.89
2017-10-24T10:54:58.376Z,1013.94
2017-10-24T10:55:58.268Z,1013.72
2017-10-24T10:56:58.202Z,1013.66
2017-10-24T10:57:58.112Z,1013.70
2017-10-24T10:58:58.046Z,1013.64
2017-10-24T10:59:58.043Z,1013.40
2017-10-24T11:00:57.895Z,1013.51
2017-10-24T11:01:57.817Z,1013.48
2017-10-24T11:02:57.758Z,1013.40
2017-10-24T11:03:57.668Z,1013.51
2017-10-24T11:04:57.601Z,1014.38
2017-10-24T11:05:57.528Z,1016.09
2017-10-24T11:06:57.456Z,1017.21
2017-10-24T11:07:57.384Z,1017.30
2017-10-24T11:08:57.305Z,1017.58
2017-10-24T11:09:57.236Z,1016.92
2017-10-24T11:10:57.159Z,1016.32
2017-10-24T11:11:57.093Z,1016.64
2017-10-24T11:12:57.031Z,1016.66
2017-10-24T11:13:56.945Z,1016.93
2017-10-24T11:14:56.883Z,1016.15
2017-10-24T11:15:56.831Z,1014.49
2017-10-24T11:16:56.745Z,1015.53
2017-10-24T11:17:56.684Z,1014.86
2017-10-24T11:18:56.603Z,1014.89
2017-10-24T11:19:56.563Z,1014.46
2017-10-24T11:20:56.499Z,1013.39
2017-10-24T11:21:56.403Z,1013.39
2017-10-24T11:22:56.311Z,1013.63
2017-10-24T11:23:56.259Z,1013.40
2017-10-24T11:24:56.185Z,1014.04
2017-10-24T11:25:56.099Z,1013.79
2017-10-24T11:26:56.031Z,1013.87
2017-10-24T11:27:55.953Z,1013.79
2017-10-24T11:28:55.920Z,1013.35
2017-10-24T11:29:55.810Z,1014.09
2017-10-24T11:30:55.733Z,1013.53
2017-10-24T11:31:55.677Z,1014.01
2017-10-24T11:32:55.575Z,1013.95
2017-10-24T11:33:55.518Z,1013.81
2017-10-24T11:34:55.437Z,1013.87
2017-10-24T11:35:55.354Z,1013.84
2017-10-24T11:36:55.279Z,1013.83
2017-10-24T11:37:55.200Z,1013.81
2017-10-24T11:38:55.124Z,1013.73
2017-10-24T11:39:55.051Z,1013.74
2017-10-24T11:40:54.990Z,1013.57
2017-10-24T11:41:54.903Z,1013.51
2017-10-24T11:42:54.851Z,1013.40
2017-10-24T11:43:54.744Z,1013.32
2017-10-24T11:44:54.727Z,1013.26
2017-10-24T11:45:54.587Z,1013.25
2017-10-24T11:46:54.509Z,1013.24
2017-10-24T11:47:54.439Z,1013.32
2017-10-24T11:48:54.380Z,1013.30
2017-10-24T11:49:54.309Z,1013.22
2017-10-24T11:50:54.244Z,1013.27
2017-10-24T11:51:54.120Z,1013.24
2017-10-24T11:52:54.047Z,1013.24
2017-10-24T11:53:53.963Z,1013.25
2017-10-24T11:54:53.919Z,1013.13
2017-10-24T11:55:53.817Z,1013.10
2017-10-24T11:56:53.744Z,1013.03
2017-10-24T11:57:53.659Z,1013.01
2017-10-24T11:58:53.583Z,1012.98
2017-10-24T11:59:53.493Z,1012.98
2017-10-24T12:00:53.452Z,1012.97
2017-10-24T12:01:53.349Z,1012.98
2017-10-24T12:02:53.276Z,1012.93
2017-10-24T12:03:53.185Z,1012.84
2017-10-24T12:04:53.110Z,1012.82