createdAt,value
2018-08-03T00:00:38.514Z,73.71
2018-08-03T00:01:38.498Z,73.90
2018-08-03T00:02:38.482Z,73.61
2018-08-03T00:03:38.468Z,73.61
2018-08-03T00:04:38.449Z,73.71
2018-08-03T00:05:38.435Z,73.80
2018-08-03T00:06:38.419Z,73.61
2018-08-03T00:07:38.403Z,73.80
2018-08-03T00:08:38.386Z,73.77
2018-08-03T00:09:38.370Z,73.52
2018-08-03T00:10:38.354Z,73.71
2018-08-03T00:11:38.338Z,73.80
2018-08-03T00:12:38.327Z,73.80
2018-08-03T00:13:38.305Z,73.71
2018-08-03T00:14:38.289Z,73.90
2018-08-03T00:15:38.274Z,73.71
2018-08-03T00:16:38.259Z,73.71
2018-08-03T00:17:38.247Z,73.71
2018-08-03T00:18:38.225Z,73.80
2018-08-03T00:19:38.227Z,73.61
2018-08-03T00:20:38.194Z,73.58
2018-08-03T00:21:38.178Z,73.71
2018-08-03T00:22:38.160Z,73.67
2018-08-03T00:23:38.146Z,73.71
2018-08-03T00:24:38.129Z,73.61
2018-08-03T00:25:38.113Z,73.71
2018-08-03T00:26:38.098Z,73.90
2018-08-03T00:27:38.081Z,73.61
2018-08-03T00:28:38.070Z,73.61
2018-08-03T00:29:38.050Z,73.58
2018-08-03T00:30:38.034Z,73.67
2018-08-03T00:31:38.018Z,73.71
2018-08-03T00:32:38.001Z,73.80
2018-08-03T00:33:37.987Z,73.67
2018-08-03T00:34:37.969Z,73.80
2018-08-03T00:35:37.954Z,74.44
2018-08-03T00:36:37.937Z,73.77
2018-08-03T00:37:37.922Z,73.80
2018-08-03T00:38:37.908Z,73.90
2018-08-03T00:39:37.890Z,73.86
2018-08-03T00:40:37.873Z,73.80
2018-08-03T00:41:37.857Z,73.77
2018-08-03T00:42:37.839Z,73.77
2018-08-03T00:43:37.825Z,73.86
2018-08-03T00:44:37.810Z,73.80
2018-08-03T00:45:37.809Z,73.77
2018-08-03T00:46:37.776Z,74.10
2018-08-03T00:47:37.759Z,74.06
2018-08-03T00:48:37.744Z,74.06
2018-08-03T00:49:37.731Z,74.25
2018-08-03T00:50:37.712Z,73.90
2018-08-03T00:51:37.696Z,74.16
2018-08-03T00:52:37.681Z,74.16
2018-08-03T00:53:37.665Z,74.06
2018-08-03T00:54:37.649Z,74.19
2018-08-03T00:55:37.632Z,74.25
2018-08-03T00:56:37.619Z,74.10
2018-08-03T00:57:37.600Z,74.16
2018-08-03T00:58:37.583Z,74.29
2018-08-03T00:59:37.570Z,74.19
2018-08-03T01:00:37.555Z,74.68
2018-08-03T01:01:37.536Z,74.44
2018-08-03T01:02:37.526Z,74.10
2018-08-03T01:03:37.505Z,73.86
2018-08-03T01:04:37.488Z,74.38
2018-08-03T01:05:37.473Z,74.16
2018-08-03T01:06:37.455Z,74.16
2018-08-03T01:07:37.441Z,74.16
2018-08-03T01:08:37.427Z,74.16
2018-08-03T01:09:37.408Z,73.96
2018-08-03T01:10:37.392Z,74.10
2018-08-03T01:11:37.376Z,74.29
2018-08-03T01:12:37.362Z,74.25
2018-08-03T01:13:37.346Z,74.16
2018-08-03T01:14:37.329Z,74.35
2018-08-03T01:15:37.312Z,74.35
2018-08-03T01:16:37.296Z,73.58
2018-08-03T01:17:37.282Z,74.44
2018-08-03T01:18:37.262Z,74.16
2018-08-03T01:19:37.248Z,74.00
2018-08-03T01:20:37.232Z,74.10
2018-08-03T01:21:37.216Z,74.00
2018-08-03T01:22:37.199Z,74.48
2018-08-03T01:23:37.184Z,74.38
2018-08-03T01:24:37.168Z,74.00
2018-08-03T01:25:37.152Z,74.00
2018-08-03T01:26:37.138Z,74.10
2018-08-03T01:27:37.119Z,74.00
2018-08-03T01:28:37.103Z,74.10
2018-08-03T01:29:37.087Z,73.90
2018-08-03T01:30:37.070Z,74.10
2018-08-03T01:31:37.056Z,74.29
2018-08-03T01:32:37.038Z,74.19
2018-08-03T01:33:37.024Z,74.19
2018-08-03T01:34:37.007Z,74.10
2018-08-03T01:35:36.991Z,74.29
2018-08-03T01:36:36.975Z,74.10
2018-08-03T01:37:36.959Z,73.96
2018-08-03T01:38:36.943Z,74.10
2018-08-03T01:39:36.927Z,74.10
2018-08-03T01:40:36.911Z,74.19
2018-08-03T01:41:36.897Z,73.90
2018-08-03T01:42:36.879Z,73.90
2018-08-03T01:43:36.865Z,74.10
2018-08-03T01:44:36.850Z,74.19
2018-08-03T01:45:36.833Z,73.90
2018-08-03T01:46:36.815Z,74.00
2018-08-03T01:47:36.798Z,74.10
2018-08-03T01:48:36.782Z,73.71
2018-08-03T01:49:36.769Z,74.10
2018-08-03T01:50:36.750Z,73.90
2018-08-03T01:51:36.735Z,73.90
2018-08-03T01:52:36.720Z,73.90
2018-08-03T01:53:36.702Z,73.90
2018-08-03T01:54:36.685Z,74.00
2018-08-03T01:55:36.672Z,73.80
2018-08-03T01:56:36.656Z,74.10
2018-08-03T01:57:36.640Z,74.00
2018-08-03T01:58:36.623Z,73.90
2018-08-03T01:59:36.610Z,74.19
2018-08-03T02:00:36.591Z,73.77
2018-08-03T02:01:36.575Z,73.80
2018-08-03T02:02:36.560Z,73.80
2018-08-03T02:03:36.542Z,74.48
2018-08-03T02:04:36.528Z,73.80
2018-08-03T02:05:36.513Z,74.00
2018-08-03T02:06:36.494Z,74.00
2018-08-03T02:07:36.478Z,74.00
2018-08-03T02:08:36.463Z,73.80
2018-08-03T02:09:36.446Z,73.80
2018-08-03T02:10:36.431Z,73.71
2018-08-03T02:11:36.414Z,73.80
2018-08-03T02:12:36.398Z,73.80
2018-08-03T02:13:36.382Z,73.90
2018-08-03T02:14:36.367Z,74.06
2018-08-03T02:15:36.350Z,74.19
2018-08-03T02:16:36.335Z,74.00
2018-08-03T02:17:36.321Z,73.80
2018-08-03T02:18:36.301Z,73.90
2018-08-03T02:19:36.285Z,73.90
2018-08-03T02:20:36.273Z,73.80
2018-08-03T02:21:36.255Z,73.80
2018-08-03T02:22:36.239Z,74.19
2018-08-03T02:23:36.223Z,74.19
2018-08-03T02:24:36.206Z,74.19
2018-08-03T02:25:36.190Z,74.38
2018-08-03T02:26:36.191Z,73.90
2018-08-03T02:27:36.158Z,73.90
2018-08-03T02:28:36.142Z,74.10
2018-08-03T02:29:36.126Z,74.06
2018-08-03T02:30:36.110Z,73.86
2018-08-03T02:31:36.096Z,74.16
2018-08-03T02:32:36.084Z,74.16
2018-08-03T02:33:36.062Z,74.10
2018-08-03T02:34:36.049Z,73.80
2018-08-03T02:35:36.030Z,74.06
2018-08-03T02:36:36.014Z,74.25
2018-08-03T02:37:35.999Z,73.96
2018-08-03T02:38:35.982Z,73.96
2018-08-03T02:39:35.965Z,74.25
2018-08-03T02:40:35.950Z,74.19
2018-08-03T02:41:35.935Z,74.00
2018-08-03T02:42:35.917Z,73.96
2018-08-03T02:43:35.901Z,74.16
2018-08-03T02:44:35.885Z,74.00
2018-08-03T02:45:35.869Z,74.19
2018-08-03T02:46:35.853Z,74.10
2018-08-03T02:47:35.838Z,74.00
2018-08-03T02:48:35.822Z,73.86
2018-08-03T02:49:35.804Z,74.00
2018-08-03T02:50:35.788Z,73.80
2018-08-03T02:51:35.771Z,73.90
2018-08-03T02:52:35.759Z,74.10
2018-08-03T02:53:35.741Z,74.16
2018-08-03T02:54:35.724Z,73.80
2018-08-03T02:55:35.708Z,73.80
2018-08-03T02:56:35.692Z,73.71
2018-08-03T02:57:35.677Z,74.19
2018-08-03T02:58:35.663Z,74.00
2018-08-03T02:59:35.644Z,73.86
2018-08-03T03:00:35.628Z,74.10
2018-08-03T03:01:35.612Z,74.00
2018-08-03T03:02:35.596Z,73.86
2018-08-03T03:03:35.580Z,74.19
2018-08-03T03:04:35.564Z,73.96
2018-08-03T03:05:35.549Z,73.80
2018-08-03T03:06:35.533Z,74.10
2018-08-03T03:07:35.516Z,73.96
2018-08-03T03:08:35.501Z,73.90
2018-08-03T03:09:35.486Z,73.80
2018-08-03T03:10:35.469Z,74.00
2018-08-03T03:11:35.453Z,73.77
2018-08-03T03:12:35.439Z,73.67
2018-08-03T03:13:35.422Z,73.90
2018-08-03T03:14:35.402Z,73.77
2018-08-03T03:15:35.388Z,73.90
2018-08-03T03:16:35.374Z,73.86
2018-08-03T03:17:35.357Z,73.86
2018-08-03T03:18:35.339Z,73.86
2018-08-03T03:19:35.327Z,73.96
2018-08-03T03:20:35.307Z,74.25
2018-08-03T03:21:35.294Z,74.10
2018-08-03T03:22:35.275Z,73.96
2018-08-03T03:23:35.259Z,73.80
2018-08-03T03:24:35.244Z,74.06
2018-08-03T03:25:35.228Z,74.06
2018-08-03T03:26:35.210Z,74.00
2018-08-03T03:27:35.196Z,73.86
2018-08-03T03:28:35.179Z,74.00
2018-08-03T03:29:35.163Z,74.16
2018-08-03T03:30:35.147Z,73.90
2018-08-03T03:31:35.138Z,73.96
2018-08-03T03:32:35.146Z,74.06
2018-08-03T03:33:35.167Z,73.71
2018-08-03T03:34:35.083Z,73.96
2018-08-03T03:35:35.068Z,74.25
2018-08-03T03:36:35.051Z,74.10
2018-08-03T03:37:35.038Z,73.96
2018-08-03T03:38:35.018Z,74.06
2018-08-03T03:39:35.002Z,73.58
2018-08-03T03:40:34.986Z,73.80
2018-08-03T03:41:34.971Z,73.96
2018-08-03T03:42:34.959Z,74.19
2018-08-03T03:43:34.940Z,74.06
2018-08-03T03:44:34.925Z,74.10
2018-08-03T03:45:34.958Z,74.29
2018-08-03T03:46:34.891Z,73.96
2018-08-03T03:47:34.874Z,74.25
2018-08-03T03:48:34.858Z,73.67
2018-08-03T03:49:34.843Z,74.38
2018-08-03T03:50:34.825Z,74.29
2018-08-03T03:51:34.814Z,74.19
2018-08-03T03:52:34.794Z,74.29
2018-08-03T03:53:34.777Z,73.52
2018-08-03T03:54:34.762Z,72.16
2018-08-03T03:55:34.747Z,71.10
2018-08-03T03:56:34.731Z,70.87
2018-08-03T03:57:34.714Z,71.36
2018-08-03T03:58:34.697Z,71.26
2018-08-03T03:59:34.681Z,70.68
2018-08-03T04:00:34.670Z,70.68
2018-08-03T04:01:34.649Z,70.68
2018-08-03T04:02:34.635Z,70.87
2018-08-03T04:03:34.617Z,70.68
2018-08-03T04:04:34.601Z,70.97
2018-08-03T04:05:34.588Z,70.87
2018-08-03T04:06:34.568Z,70.48
2018-08-03T04:07:34.554Z,69.81
2018-08-03T04:08:34.537Z,70.68
2018-08-03T04:09:34.521Z,70.68
2018-08-03T04:10:34.504Z,70.20
2018-08-03T04:11:34.489Z,70.68
2018-08-03T04:12:34.472Z,70.29
2018-08-03T04:13:34.461Z,70.68
2018-08-03T04:14:34.440Z,71.16
2018-08-03T04:15:34.425Z,70.97
2018-08-03T04:16:34.409Z,70.97
2018-08-03T04:17:34.391Z,71.45
2018-08-03T04:18:34.374Z,70.78
2018-08-03T04:19:34.358Z,70.97
2018-08-03T04:20:34.342Z,71.06
2018-08-03T04:21:34.328Z,70.94
2018-08-03T04:22:34.310Z,70.87
2018-08-03T04:23:34.295Z,70.94
2018-08-03T04:24:34.281Z,71.22
2018-08-03T04:25:34.269Z,71.26
2018-08-03T04:26:34.245Z,70.87
2018-08-03T04:27:34.229Z,70.84
2018-08-03T04:28:34.213Z,70.74
2018-08-03T04:29:34.194Z,70.84
2018-08-03T04:30:34.181Z,70.84
2018-08-03T04:31:34.164Z,70.84
2018-08-03T04:32:34.149Z,70.84
2018-08-03T04:33:34.132Z,70.74
2018-08-03T04:34:34.114Z,70.87
2018-08-03T04:35:34.099Z,70.64
2018-08-03T04:36:34.082Z,71.03
2018-08-03T04:37:34.067Z,70.64
2018-08-03T04:38:34.052Z,70.74
2018-08-03T04:39:34.036Z,70.54
2018-08-03T04:40:34.019Z,70.84
2018-08-03T04:41:34.004Z,71.22
2018-08-03T04:42:34.007Z,71.12
2018-08-03T04:43:33.971Z,70.64
2018-08-03T04:46:06.046Z,70.74
2018-08-03T04:47:06.017Z,70.74
2018-08-03T04:48:59.392Z,71.22
2018-08-03T04:49:59.371Z,71.32
2018-08-03T04:51:52.743Z,71.42
2018-08-03T04:52:52.714Z,70.94
2018-08-03T04:54:46.125Z,70.94
2018-08-03T04:55:46.071Z,71.22
2018-08-03T04:57:40.439Z,71.12
2018-08-03T04:58:40.417Z,71.12
2018-08-03T04:59:40.395Z,71.22
2018-08-03T05:00:40.379Z,71.12
2018-08-03T05:01:40.364Z,71.12
2018-08-03T05:02:40.347Z,71.22
2018-08-03T05:03:40.330Z,71.22
2018-08-03T05:04:40.371Z,71.32
2018-08-03T05:05:40.298Z,71.36
2018-08-03T05:06:40.281Z,71.12
2018-08-03T05:07:40.266Z,70.78
2018-08-03T05:08:40.248Z,70.64
2018-08-03T05:09:40.232Z,71.22
2018-08-03T05:10:40.215Z,70.74
2018-08-03T05:11:40.199Z,70.84
2018-08-03T05:12:40.183Z,71.22
2018-08-03T05:13:40.169Z,70.84
2018-08-03T05:14:40.151Z,70.74
2018-08-03T05:15:40.137Z,70.74
2018-08-03T05:16:40.118Z,70.84
2018-08-03T05:17:40.109Z,71.03
2018-08-03T05:18:40.089Z,70.94
2018-08-03T05:19:40.069Z,70.84
2018-08-03T05:20:40.053Z,71.61
2018-08-03T05:21:40.036Z,71.22
2018-08-03T05:22:40.020Z,71.03
2018-08-03T05:23:40.003Z,70.74
2018-08-03T05:24:39.987Z,71.32
2018-08-03T05:25:39.973Z,71.16
2018-08-03T05:26:39.958Z,70.97
2018-08-03T05:27:39.936Z,70.97
2018-08-03T05:28:39.920Z,71.12
2018-08-03T05:29:39.906Z,71.26
2018-08-03T05:30:39.888Z,71.61
2018-08-03T05:31:39.872Z,71.74
2018-08-03T05:32:39.855Z,71.45
2018-08-03T05:33:39.839Z,71.45
2018-08-03T05:34:39.823Z,71.36
2018-08-03T05:35:39.805Z,71.45
2018-08-03T05:36:39.790Z,71.42
2018-08-03T05:37:39.774Z,71.61
2018-08-03T05:38:39.757Z,71.64
2018-08-03T05:39:39.741Z,71.55
2018-08-03T05:40:39.726Z,71.32
2018-08-03T05:41:39.710Z,71.55
2018-08-03T05:42:39.692Z,71.32
2018-08-03T05:43:39.675Z,71.32
2018-08-03T05:44:39.662Z,71.94
2018-08-03T05:45:39.653Z,71.74
2018-08-03T05:46:39.627Z,72.09
2018-08-03T05:47:39.611Z,71.64
2018-08-03T05:48:39.594Z,72.32
2018-08-03T05:49:39.577Z,71.94
2018-08-03T05:50:39.563Z,71.90
2018-08-03T05:51:39.545Z,72.09
2018-08-03T05:52:39.530Z,72.22
2018-08-03T05:53:39.515Z,72.13
2018-08-03T05:54:39.499Z,72.13
2018-08-03T05:55:39.479Z,72.22
2018-08-03T05:56:39.466Z,72.22
2018-08-03T05:57:39.449Z,72.13
2018-08-03T05:58:39.431Z,72.03
2018-08-03T05:59:39.414Z,72.13
2018-08-03T06:00:39.398Z,71.84
2018-08-03T06:01:39.386Z,71.84
2018-08-03T06:02:39.366Z,72.22
2018-08-03T06:03:39.348Z,71.94
2018-08-03T06:04:39.342Z,71.74
2018-08-03T06:05:39.316Z,71.94
2018-08-03T06:06:39.301Z,71.94
2018-08-03T06:07:39.285Z,71.84
2018-08-03T06:08:39.267Z,71.84
2018-08-03T06:09:39.265Z,71.74
2018-08-03T06:10:39.236Z,71.94
2018-08-03T06:11:39.223Z,71.94
2018-08-03T06:12:39.203Z,71.74
2018-08-03T06:13:39.186Z,72.13
2018-08-03T06:14:39.171Z,72.03
2018-08-03T06:15:39.158Z,71.94
2018-08-03T06:16:39.137Z,72.03
2018-08-03T06:17:39.121Z,71.94
2018-08-03T06:18:39.106Z,71.84
2018-08-03T06:19:39.089Z,71.55
2018-08-03T06:20:39.134Z,71.94
2018-08-03T06:21:39.056Z,72.03
2018-08-03T06:22:39.043Z,71.55
2018-08-03T06:23:39.023Z,71.55
2018-08-03T06:24:39.008Z,71.64
2018-08-03T06:25:38.990Z,72.13
2018-08-03T06:26:38.979Z,71.74
2018-08-03T06:27:38.961Z,71.84
2018-08-03T06:30:12.054Z,71.64
2018-08-03T06:31:12.028Z,71.64
2018-08-03T06:32:12.016Z,71.64
2018-08-03T06:33:11.995Z,71.64
2018-08-03T06:34:11.977Z,72.13
2018-08-03T06:35:11.962Z,72.03
2018-08-03T06:36:11.946Z,72.03
2018-08-03T06:37:11.929Z,71.64
2018-08-03T06:38:11.953Z,72.13
2018-08-03T06:39:11.897Z,72.22
2018-08-03T06:40:11.884Z,71.64
2018-08-03T06:41:11.864Z,72.03
2018-08-03T06:42:11.851Z,71.84
2018-08-03T06:43:11.832Z,71.74
2018-08-03T06:44:11.814Z,71.84
2018-08-03T06:45:11.799Z,72.13
2018-08-03T06:46:11.782Z,72.03
2018-08-03T06:47:11.767Z,72.13
2018-08-03T06:48:11.752Z,71.84
2018-08-03T06:49:11.735Z,72.13
2018-08-03T06:50:11.719Z,72.13
2018-08-03T06:51:11.718Z,72.03
2018-08-03T06:52:11.689Z,72.22
2018-08-03T06:53:11.671Z,72.32
2018-08-03T06:54:11.655Z,72.13
2018-08-03T06:55:11.655Z,72.13
2018-08-03T06:56:11.622Z,72.13
2018-08-03T06:57:11.604Z,72.03
2018-08-03T06:58:11.588Z,71.94
2018-08-03T06:59:11.583Z,71.94
2018-08-03T07:00:11.577Z,71.94
2018-08-03T07:01:11.539Z,71.94
2018-08-03T07:02:11.522Z,71.94
2018-08-03T07:03:11.507Z,72.13
2018-08-03T07:04:11.491Z,72.13
2018-08-03T07:05:11.474Z,71.94
2018-08-03T07:06:11.460Z,72.13
2018-08-03T07:07:11.443Z,72.13
2018-08-03T07:08:11.426Z,72.22
2018-08-03T07:09:11.409Z,72.32
2018-08-03T07:10:11.395Z,72.13
2018-08-03T07:11:11.377Z,72.13
2018-08-03T07:12:11.364Z,72.13
2018-08-03T07:13:11.344Z,72.32
2018-08-03T07:14:11.327Z,72.13
2018-08-03T07:15:11.312Z,72.22
2018-08-03T07:16:11.296Z,71.84
2018-08-03T07:17:11.279Z,72.32
2018-08-03T07:18:11.264Z,72.32
2018-08-03T07:19:11.249Z,71.94
2018-08-03T07:20:11.342Z,71.84
2018-08-03T07:21:11.216Z,71.84
2018-08-03T07:22:11.200Z,72.71
2018-08-03T07:23:11.183Z,72.52
2018-08-03T07:24:11.172Z,72.13
2018-08-03T07:25:11.150Z,72.71
2018-08-03T07:26:11.135Z,72.13
2018-08-03T07:27:11.120Z,72.52
2018-08-03T07:28:11.105Z,72.03
2018-08-03T07:29:11.085Z,72.71
2018-08-03T07:30:11.068Z,72.52
2018-08-03T07:31:11.052Z,72.61
2018-08-03T07:32:11.036Z,72.61
2018-08-03T07:33:11.020Z,72.52
2018-08-03T07:34:11.008Z,72.61
2018-08-03T07:35:10.988Z,72.61
2018-08-03T07:36:10.972Z,72.61
2018-08-03T07:37:10.954Z,72.52
2018-08-03T07:38:10.938Z,72.61
2018-08-03T07:39:10.922Z,72.52
2018-08-03T07:40:10.938Z,72.61
2018-08-03T07:41:10.888Z,72.61
2018-08-03T07:42:10.875Z,72.61
2018-08-03T07:43:10.895Z,72.80
2018-08-03T07:44:10.842Z,72.52
2018-08-03T07:45:10.824Z,72.52
2018-08-03T07:46:10.808Z,72.52
2018-08-03T07:47:10.793Z,72.71
2018-08-03T07:48:10.776Z,72.61
2018-08-03T07:49:10.760Z,72.71
2018-08-03T07:50:10.744Z,72.61
2018-08-03T07:51:10.732Z,72.71
2018-08-03T07:52:10.715Z,72.80
2018-08-03T07:53:10.695Z,72.80
2018-08-03T07:54:10.678Z,72.61
2018-08-03T07:55:10.663Z,72.80
2018-08-03T07:56:10.646Z,72.61
2018-08-03T07:57:10.629Z,72.80
2018-08-03T07:58:10.614Z,72.90
2018-08-03T07:59:10.597Z,73.00
2018-08-03T08:00:10.582Z,72.80
2018-08-03T08:01:10.570Z,72.80
2018-08-03T08:02:10.548Z,72.80
2018-08-03T08:03:10.567Z,72.80
2018-08-03T08:04:10.515Z,72.80
2018-08-03T08:05:10.499Z,72.80
2018-08-03T08:06:10.504Z,72.80
2018-08-03T08:07:10.478Z,72.80
2018-08-03T08:08:10.452Z,72.80
2018-08-03T08:09:10.434Z,72.80
2018-08-03T08:10:10.417Z,72.80
2018-08-03T08:11:10.403Z,72.80
2018-08-03T08:12:10.386Z,73.00
2018-08-03T08:13:10.368Z,73.00
2018-08-03T08:14:10.353Z,73.00
2018-08-03T08:15:10.397Z,72.80
2018-08-03T08:16:10.321Z,73.00
2018-08-03T08:17:10.304Z,73.00
2018-08-03T08:18:10.287Z,72.90
2018-08-03T08:19:10.275Z,72.90
2018-08-03T08:20:10.259Z,72.80
2018-08-03T08:21:10.239Z,72.80
2018-08-03T08:22:10.222Z,72.90
2018-08-03T08:23:10.206Z,72.80
2018-08-03T08:24:10.190Z,73.00
2018-08-03T08:25:10.175Z,73.00
2018-08-03T08:26:10.168Z,73.00
2018-08-03T08:27:10.143Z,72.90
2018-08-03T08:28:10.131Z,73.00
2018-08-03T08:29:10.109Z,72.90
2018-08-03T08:30:10.093Z,73.00
2018-08-03T08:31:10.083Z,72.80
2018-08-03T08:32:10.060Z,72.71
2018-08-03T08:33:10.045Z,72.90
2018-08-03T08:34:10.028Z,72.52
2018-08-03T08:35:10.012Z,73.00
2018-08-03T08:36:09.996Z,72.90
2018-08-03T08:37:09.979Z,73.00
2018-08-03T08:38:09.963Z,72.90
2018-08-03T08:39:09.947Z,72.80
2018-08-03T08:40:09.933Z,72.42
2018-08-03T08:41:09.916Z,72.90
2018-08-03T08:42:09.900Z,72.90
2018-08-03T08:43:09.883Z,72.90
2018-08-03T08:44:09.870Z,72.80
2018-08-03T08:45:09.848Z,72.90
2018-08-03T08:46:09.833Z,72.52
2018-08-03T08:47:09.818Z,72.90
2018-08-03T08:48:09.801Z,72.52
2018-08-03T08:49:09.832Z,72.52
2018-08-03T08:50:09.768Z,72.61
2018-08-03T08:51:09.753Z,72.80
2018-08-03T08:52:09.735Z,72.90
2018-08-03T08:53:09.761Z,72.61
2018-08-03T08:54:09.705Z,72.61
2018-08-03T08:55:09.687Z,72.61
2018-08-03T08:56:09.671Z,72.71
2018-08-03T08:57:09.656Z,72.61
2018-08-03T08:58:09.639Z,72.71
2018-08-03T08:59:09.621Z,72.61
2018-08-03T09:00:09.606Z,72.61
2018-08-03T09:01:09.619Z,72.61
2018-08-03T09:02:09.574Z,72.71
2018-08-03T09:03:09.556Z,72.61
2018-08-03T09:04:09.545Z,72.80
2018-08-03T09:05:09.525Z,72.71
2018-08-03T09:06:09.507Z,72.71
2018-08-03T09:07:09.497Z,72.61
2018-08-03T09:08:09.475Z,72.71
2018-08-03T09:09:09.460Z,72.80
2018-08-03T09:10:09.446Z,72.80
2018-08-03T09:11:09.427Z,72.71
2018-08-03T09:12:09.413Z,72.90
2018-08-03T09:13:09.439Z,72.42
2018-08-03T09:14:09.379Z,72.80
2018-08-03T09:15:09.367Z,72.61
2018-08-03T09:16:09.346Z,72.80
2018-08-03T09:17:09.329Z,72.80
2018-08-03T09:18:09.315Z,72.71
2018-08-03T09:19:09.299Z,72.80
2018-08-03T09:20:09.281Z,72.42
2018-08-03T09:21:09.266Z,72.90
2018-08-03T09:22:09.323Z,72.61
2018-08-03T09:23:09.235Z,72.42
2018-08-03T09:24:09.218Z,72.42
2018-08-03T09:25:09.200Z,72.71
2018-08-03T09:26:09.184Z,72.90
2018-08-03T09:27:09.168Z,72.42
2018-08-03T09:28:09.154Z,72.80
2018-08-03T09:29:09.137Z,72.90
2018-08-03T09:30:09.155Z,72.71
2018-08-03T09:31:09.124Z,72.71
2018-08-03T09:32:09.087Z,72.80
2018-08-03T09:33:09.072Z,72.71
2018-08-03T09:34:09.054Z,72.71
2018-08-03T09:35:09.040Z,72.71
2018-08-03T09:36:09.022Z,72.61
2018-08-03T09:37:09.007Z,72.71
2018-08-03T09:38:08.989Z,72.71
2018-08-03T09:39:08.974Z,72.42
2018-08-03T09:40:08.961Z,72.71
2018-08-03T09:41:08.941Z,72.71
2018-08-03T09:42:08.925Z,72.42
2018-08-03T09:43:08.908Z,72.42
2018-08-03T09:44:08.891Z,72.80
2018-08-03T09:45:08.875Z,72.71
2018-08-03T09:46:08.860Z,72.52
2018-08-03T09:47:08.843Z,72.42
2018-08-03T09:48:08.826Z,72.80
2018-08-03T09:49:08.858Z,72.42
2018-08-03T09:50:08.794Z,72.42
2018-08-03T09:51:08.776Z,72.80
2018-08-03T09:52:08.762Z,72.42
2018-08-03T09:53:08.745Z,72.71
2018-08-03T09:54:08.730Z,72.80
2018-08-03T09:55:08.719Z,72.71
2018-08-03T09:56:08.697Z,72.42
2018-08-03T09:57:08.683Z,72.42
2018-08-03T09:58:08.668Z,72.42
2018-08-03T09:59:08.651Z,72.42
2018-08-03T10:00:08.633Z,72.71
2018-08-03T10:01:08.616Z,72.42
2018-08-03T10:02:08.602Z,72.42
2018-08-03T10:03:08.584Z,72.52
2018-08-03T10:04:08.568Z,72.52
2018-08-03T10:06:40.633Z,72.80
2018-08-03T10:07:40.608Z,72.52
2018-08-03T10:09:33.970Z,72.52
2018-08-03T10:10:33.950Z,72.80
2018-08-03T10:12:27.319Z,72.42
2018-08-03T10:13:27.292Z,72.52
2018-08-03T10:15:20.667Z,72.42
2018-08-03T10:16:20.646Z,72.52
2018-08-03T10:18:14.059Z,72.61
2018-08-03T10:19:14.030Z,72.52
2018-08-03T10:21:07.393Z,72.61
2018-08-03T10:22:07.375Z,72.42
2018-08-03T10:24:00.757Z,72.52
2018-08-03T10:25:00.727Z,72.42
2018-08-03T10:26:55.101Z,72.42
2018-08-03T10:27:55.071Z,72.52
2018-08-03T10:28:55.055Z,72.42
2018-08-03T10:29:55.037Z,72.42
2018-08-03T10:30:55.029Z,72.52
2018-08-03T10:31:55.010Z,72.90
2018-08-03T10:32:54.988Z,72.42
2018-08-03T10:33:54.974Z,72.42
2018-08-03T10:34:54.963Z,72.42
2018-08-03T10:35:54.943Z,72.42
2018-08-03T10:36:54.927Z,72.32
2018-08-03T10:37:54.907Z,72.42
2018-08-03T10:38:54.894Z,72.42
2018-08-03T10:39:54.875Z,72.42
2018-08-03T10:40:54.860Z,72.71
2018-08-03T10:41:54.843Z,72.42
2018-08-03T10:42:54.927Z,72.52
2018-08-03T10:43:54.812Z,72.42
2018-08-03T10:44:54.795Z,72.42
2018-08-03T10:45:54.780Z,72.71
2018-08-03T10:46:54.763Z,72.42
2018-08-03T10:47:54.747Z,72.42
2018-08-03T10:48:54.731Z,72.71
2018-08-03T10:49:54.714Z,72.90
2018-08-03T10:50:54.699Z,72.42
2018-08-03T10:51:54.684Z,72.71
2018-08-03T10:52:54.666Z,72.52
2018-08-03T10:53:54.649Z,72.71
2018-08-03T10:54:54.638Z,72.90
2018-08-03T10:55:54.616Z,72.42
2018-08-03T10:56:54.599Z,72.42
2018-08-03T10:57:54.585Z,72.71
2018-08-03T10:58:54.569Z,72.71
2018-08-03T10:59:54.553Z,72.71
2018-08-03T11:00:54.535Z,72.71
2018-08-03T11:01:54.519Z,72.42
2018-08-03T11:02:54.502Z,72.80
2018-08-03T11:05:26.569Z,72.52
2018-08-03T11:06:26.542Z,72.52
2018-08-03T11:08:19.929Z,72.52
2018-08-03T11:09:19.896Z,72.42
2018-08-03T11:11:13.262Z,72.42
2018-08-03T11:12:13.241Z,72.52
2018-08-03T11:14:06.613Z,72.71
2018-08-03T11:15:06.583Z,72.52
2018-08-03T11:16:59.948Z,72.52
2018-08-03T11:17:59.927Z,72.52
2018-08-03T11:19:53.304Z,72.52
2018-08-03T11:20:53.317Z,72.61
2018-08-03T11:22:46.649Z,72.61
2018-08-03T11:23:46.625Z,72.61
2018-08-03T11:25:39.996Z,72.61
2018-08-03T11:26:39.970Z,72.42
2018-08-03T11:28:33.335Z,72.80
2018-08-03T11:29:33.320Z,72.80
2018-08-03T11:31:26.697Z,72.61
2018-08-03T11:32:26.658Z,72.61
2018-08-03T11:34:20.023Z,72.61
2018-08-03T11:35:20.003Z,72.52
2018-08-03T11:37:13.375Z,72.71
2018-08-03T11:38:13.353Z,72.42
2018-08-03T11:40:06.712Z,72.52
2018-08-03T11:41:06.692Z,72.52
2018-08-03T11:43:00.064Z,72.52
2018-08-03T11:44:00.036Z,72.52
2018-08-03T11:45:53.401Z,72.71
2018-08-03T11:46:53.379Z,72.71
2018-08-03T11:48:46.750Z,72.71
2018-08-03T11:49:46.725Z,72.61
2018-08-03T11:51:40.092Z,72.71
2018-08-03T11:52:40.071Z,72.71
2018-08-03T11:54:33.440Z,72.80
2018-08-03T11:55:33.413Z,72.80
2018-08-03T11:57:26.788Z,72.80
2018-08-03T11:58:26.768Z,72.71
2018-08-03T12:00:20.141Z,72.61
2018-08-03T12:01:20.113Z,72.64
2018-08-03T12:03:13.475Z,72.52
2018-08-03T12:04:13.455Z,72.80
2018-08-03T12:06:06.827Z,72.90
2018-08-03T12:07:06.801Z,72.42
2018-08-03T12:09:00.182Z,72.80
2018-08-03T12:10:00.146Z,73.00
2018-08-03T12:11:53.525Z,72.90
2018-08-03T12:12:53.497Z,72.71
2018-08-03T12:14:46.869Z,72.90
2018-08-03T12:15:46.841Z,72.80
2018-08-03T12:17:40.207Z,73.00
2018-08-03T12:18:40.185Z,72.80
2018-08-03T12:20:33.560Z,73.00
2018-08-03T12:21:33.530Z,73.00
2018-08-03T12:23:26.928Z,73.00
2018-08-03T12:24:26.875Z,72.94
2018-08-03T12:26:20.246Z,72.74
2018-08-03T12:27:20.218Z,72.90
2018-08-03T12:29:13.591Z,72.90
2018-08-03T12:30:13.569Z,72.94
2018-08-03T12:32:06.939Z,72.74
2018-08-03T12:33:06.922Z,73.00
2018-08-03T12:35:00.289Z,72.90
2018-08-03T12:36:00.262Z,72.90
2018-08-03T12:37:53.628Z,72.90
2018-08-03T12:38:53.609Z,72.80
2018-08-03T12:40:47.057Z,72.90
2018-08-03T12:41:47.030Z,72.94
2018-08-03T12:43:40.396Z,72.90
2018-08-03T12:44:40.375Z,72.90
2018-08-03T12:46:33.749Z,72.90
2018-08-03T12:47:33.722Z,73.03
2018-08-03T12:49:26.621Z,72.64
2018-08-03T12:50:26.572Z,72.94
2018-08-03T12:52:19.453Z,72.64
2018-08-03T12:53:19.435Z,72.64
2018-08-03T12:55:12.811Z,72.74
2018-08-03T12:56:12.781Z,72.84
2018-08-03T12:58:06.145Z,72.74
2018-08-03T12:59:06.124Z,72.64
2018-08-03T13:00:59.524Z,72.84
2018-08-03T13:01:59.469Z,72.94
2018-08-03T13:03:52.855Z,72.84
2018-08-03T13:04:52.837Z,72.36
2018-08-03T13:06:46.186Z,72.84
2018-08-03T13:07:46.277Z,72.84
2018-08-03T13:09:39.025Z,72.74
2018-08-03T13:10:39.005Z,72.84
2018-08-03T13:12:32.386Z,72.64
2018-08-03T13:13:32.358Z,72.94
2018-08-03T13:15:25.724Z,73.03
2018-08-03T13:16:25.705Z,72.94
2018-08-03T13:18:19.083Z,72.64
2018-08-03T13:19:19.049Z,72.84
2018-08-03T13:21:12.430Z,72.45
2018-08-03T13:22:12.392Z,72.94
2018-08-03T13:24:05.766Z,72.94
2018-08-03T13:25:05.738Z,72.94
2018-08-03T13:26:59.103Z,72.64
2018-08-03T13:27:59.080Z,72.84
2018-08-03T13:29:52.465Z,72.55
2018-08-03T13:30:52.438Z,72.64
2018-08-03T13:32:45.799Z,72.74
2018-08-03T13:33:45.793Z,72.55
2018-08-03T13:35:39.154Z,72.94
2018-08-03T13:36:39.148Z,72.74
2018-08-03T13:38:32.491Z,72.84
2018-08-03T13:39:32.474Z,72.74
2018-08-03T13:41:25.847Z,72.74
2018-08-03T13:42:25.814Z,72.45
2018-08-03T13:44:19.220Z,72.74
2018-08-03T13:45:19.171Z,72.55
2018-08-03T13:47:12.535Z,72.84
2018-08-03T13:48:12.515Z,72.64
2018-08-03T13:50:05.895Z,72.45
2018-08-03T13:51:05.862Z,72.64
2018-08-03T13:52:59.226Z,72.55
2018-08-03T13:53:59.206Z,72.36
2018-08-03T13:55:52.581Z,72.36
2018-08-03T13:56:52.551Z,72.45
2018-08-03T13:58:45.917Z,72.64
2018-08-03T13:59:45.894Z,72.64
2018-08-03T14:01:39.265Z,72.45
2018-08-03T14:02:39.239Z,72.94