createdAt,value
2019-01-19T00:00:30.700Z,29.77
2019-01-19T00:03:13.443Z,27.50
2019-01-19T00:05:48.611Z,35.43
2019-01-19T00:08:21.089Z,27.40
2019-01-19T00:11:05.609Z,35.13
2019-01-19T00:13:52.595Z,35.43
2019-01-19T00:16:33.753Z,30.23
2019-01-19T00:19:31.822Z,34.03
2019-01-19T00:22:06.900Z,29.93
2019-01-19T00:24:57.308Z,29.00
2019-01-19T00:27:32.336Z,27.00
2019-01-19T00:30:24.468Z,29.50
2019-01-19T00:32:59.536Z,33.67
2019-01-19T00:35:40.883Z,29.10
2019-01-19T00:38:25.328Z,31.77
2019-01-19T00:41:03.379Z,35.77
2019-01-19T00:43:32.717Z,31.17
2019-01-19T00:46:16.794Z,39.63
2019-01-19T00:48:49.157Z,36.60
2019-01-19T00:51:21.523Z,32.40
2019-01-19T00:53:56.664Z,35.77
2019-01-19T00:56:50.353Z,30.03
2019-01-19T00:59:22.719Z,31.10
2019-01-19T01:02:17.534Z,33.17
2019-01-19T01:04:55.914Z,34.57
2019-01-19T01:07:40.217Z,42.97
2019-01-19T01:10:21.055Z,33.67
2019-01-19T01:13:04.994Z,32.40
2019-01-19T01:16:06.281Z,29.87
2019-01-19T01:19:02.901Z,34.43
2019-01-19T01:21:49.918Z,28.57
2019-01-19T01:24:37.166Z,27.73
2019-01-19T01:27:18.800Z,31.17
2019-01-19T01:30:10.617Z,27.50
2019-01-19T01:32:48.818Z,25.47
2019-01-19T01:35:21.194Z,26.83
2019-01-19T01:37:56.565Z,24.20
2019-01-19T01:40:40.797Z,30.00
2019-01-19T01:43:18.863Z,34.93
2019-01-19T01:45:57.477Z,28.40
2019-01-19T01:48:38.631Z,28.33
2019-01-19T01:51:11.007Z,25.57
2019-01-19T01:53:43.380Z,23.63
2019-01-19T01:56:12.934Z,28.00
2019-01-19T01:59:04.903Z,26.10
2019-01-19T02:02:05.748Z,23.93
2019-01-19T02:04:47.042Z,23.10
2019-01-19T02:07:36.213Z,21.37
2019-01-19T02:10:29.559Z,21.90
2019-01-19T02:13:25.990Z,22.13
2019-01-19T02:16:07.263Z,26.90
2019-01-19T02:18:59.223Z,24.63
2019-01-19T02:21:34.315Z,21.53
2019-01-19T02:24:18.795Z,30.13
2019-01-19T02:27:24.458Z,32.17
2019-01-19T02:30:14.500Z,27.47
2019-01-19T02:32:58.101Z,24.07
2019-01-19T02:35:33.258Z,29.93
2019-01-19T02:38:20.366Z,21.73
2019-01-19T02:41:12.367Z,26.17
2019-01-19T02:43:50.847Z,23.20
2019-01-19T02:46:35.176Z,24.33
2019-01-19T02:49:24.107Z,24.13
2019-01-19T02:51:59.040Z,21.43
2019-01-19T02:54:40.272Z,26.10
2019-01-19T02:57:27.477Z,24.17
2019-01-19T03:00:14.717Z,24.70
2019-01-19T03:02:52.788Z,28.10
2019-01-19T03:05:27.889Z,28.17
2019-01-19T03:08:00.276Z,27.60
2019-01-19T03:10:53.892Z,28.73
2019-01-19T03:13:38.019Z,27.80
2019-01-19T03:16:36.993Z,29.33
2019-01-19T03:19:36.637Z,27.50
2019-01-19T03:22:27.059Z,24.00
2019-01-19T03:25:28.065Z,25.47
2019-01-19T03:28:15.536Z,28.03
2019-01-19T03:31:11.876Z,25.70
2019-01-19T03:33:44.252Z,25.60
2019-01-19T03:36:28.387Z,22.57
2019-01-19T03:39:07.091Z,23.57
2019-01-19T03:41:45.215Z,21.40
2019-01-19T03:44:23.263Z,24.83
2019-01-19T03:47:12.081Z,22.37
2019-01-19T03:50:07.247Z,24.97
2019-01-19T03:52:48.697Z,18.60
2019-01-19T03:55:23.927Z,21.37
2019-01-19T03:57:59.001Z,20.80
2019-01-19T04:01:01.383Z,27.73
2019-01-19T04:04:01.115Z,26.00
2019-01-19T04:06:36.254Z,22.63
2019-01-19T04:09:42.020Z,23.00
2019-01-19T04:12:40.160Z,21.60
2019-01-19T04:15:26.938Z,23.70
2019-01-19T04:18:08.154Z,23.77
2019-01-19T04:20:49.369Z,20.93
2019-01-19T04:23:18.470Z,25.53
2019-01-19T04:25:51.228Z,24.83
2019-01-19T04:28:21.224Z,19.70
2019-01-19T04:30:50.345Z,23.63
2019-01-19T04:33:19.454Z,19.87
2019-01-19T04:35:48.570Z,23.90
2019-01-19T04:38:17.683Z,22.67
2019-01-19T04:40:46.787Z,18.30
2019-01-19T04:43:15.909Z,21.83
2019-01-19T04:45:45.051Z,19.17
2019-01-19T04:48:14.876Z,18.53
2019-01-19T04:50:43.998Z,18.97
2019-01-19T04:53:13.108Z,20.27
2019-01-19T04:55:42.221Z,24.60
2019-01-19T04:58:11.359Z,20.67
2019-01-19T05:00:40.482Z,22.77
2019-01-19T05:03:09.583Z,24.50
2019-01-19T05:05:38.713Z,20.17
2019-01-19T05:08:09.447Z,23.43
2019-01-19T05:10:38.580Z,20.47
2019-01-19T05:13:07.691Z,20.23
2019-01-19T05:15:36.786Z,21.23
2019-01-19T05:18:06.544Z,19.57
2019-01-19T05:20:35.649Z,21.97
2019-01-19T05:23:04.757Z,18.67
2019-01-19T05:25:33.872Z,20.30
2019-01-19T05:28:02.983Z,21.80
2019-01-19T05:30:33.066Z,27.17
2019-01-19T05:33:02.187Z,20.40
2019-01-19T05:35:32.367Z,19.20
2019-01-19T05:38:01.928Z,20.47
2019-01-19T05:40:31.376Z,26.53
2019-01-19T05:43:00.482Z,20.60
2019-01-19T05:45:29.600Z,18.10
2019-01-19T05:47:58.723Z,24.07
2019-01-19T05:50:27.833Z,24.53
2019-01-19T05:52:56.944Z,21.70
2019-01-19T05:55:26.056Z,22.33
2019-01-19T05:57:55.163Z,25.67
2019-01-19T06:00:26.320Z,19.30
2019-01-19T06:02:55.497Z,18.13
2019-01-19T06:05:24.609Z,22.77
2019-01-19T06:07:53.718Z,22.20
2019-01-19T06:10:22.864Z,20.17
2019-01-19T06:12:51.978Z,22.93
2019-01-19T06:15:21.093Z,22.27
2019-01-19T06:17:50.205Z,21.17
2019-01-19T06:20:19.305Z,16.83
2019-01-19T06:22:48.456Z,20.10
2019-01-19T06:25:17.558Z,18.77
2019-01-19T06:27:46.678Z,19.00
2019-01-19T06:30:18.678Z,22.00
2019-01-19T06:32:47.868Z,20.53
2019-01-19T06:35:17.172Z,19.67
2019-01-19T06:37:46.293Z,19.47
2019-01-19T06:40:17.031Z,19.97
2019-01-19T06:42:46.217Z,20.47
2019-01-19T06:45:20.263Z,21.17
2019-01-19T06:47:49.374Z,25.17
2019-01-19T06:50:18.486Z,24.37
2019-01-19T06:52:47.610Z,21.90
2019-01-19T06:55:19.348Z,19.90
2019-01-19T06:57:48.462Z,18.60
2019-01-19T07:00:18.202Z,21.27
2019-01-19T07:02:47.319Z,26.90
2019-01-19T07:05:16.434Z,20.23
2019-01-19T07:07:45.549Z,19.83
2019-01-19T07:10:17.194Z,23.53
2019-01-19T07:12:46.333Z,24.40
2019-01-19T07:15:15.456Z,20.37
2019-01-19T07:17:44.582Z,21.00
2019-01-19T07:20:16.292Z,22.23
2019-01-19T07:22:45.410Z,19.60
2019-01-19T07:25:14.510Z,20.83
2019-01-19T07:27:44.635Z,23.73
2019-01-19T07:30:15.513Z,18.33
2019-01-19T07:32:45.354Z,24.17
2019-01-19T07:35:14.911Z,16.67
2019-01-19T07:37:44.033Z,17.43
2019-01-19T07:40:14.978Z,19.40
2019-01-19T07:42:44.907Z,16.67
2019-01-19T07:45:15.155Z,18.27
2019-01-19T07:47:44.949Z,19.10
2019-01-19T07:50:16.091Z,18.63
2019-01-19T07:52:45.357Z,23.27
2019-01-19T07:55:16.003Z,20.37
2019-01-19T07:57:45.197Z,20.07
2019-01-19T08:00:17.164Z,21.20
2019-01-19T08:02:46.295Z,22.17
2019-01-19T08:05:15.418Z,19.13
2019-01-19T08:07:44.529Z,19.83
2019-01-19T08:10:15.889Z,20.03
2019-01-19T08:12:45.002Z,20.57
2019-01-19T08:15:25.648Z,22.17
2019-01-19T08:17:54.782Z,18.00
2019-01-19T08:20:23.932Z,16.53
2019-01-19T08:22:53.086Z,21.73
2019-01-19T08:25:22.300Z,21.30
2019-01-19T08:27:51.443Z,20.30
2019-01-19T08:30:26.238Z,17.30
2019-01-19T08:32:55.348Z,14.90
2019-01-19T08:35:24.618Z,16.10
2019-01-19T08:37:53.729Z,17.20
2019-01-19T08:40:31.118Z,20.90
2019-01-19T08:43:08.027Z,18.13
2019-01-19T08:45:37.196Z,14.70
2019-01-19T08:48:06.472Z,16.20
2019-01-19T08:50:36.542Z,16.13
2019-01-19T08:53:05.654Z,13.70
2019-01-19T08:55:34.750Z,15.03
2019-01-19T08:58:03.866Z,18.43
2019-01-19T09:00:32.972Z,18.63
2019-01-19T09:03:02.098Z,14.90
2019-01-19T09:05:31.203Z,17.27
2019-01-19T09:08:00.327Z,17.67
2019-01-19T09:10:29.428Z,20.83
2019-01-19T09:12:58.547Z,19.13
2019-01-19T09:15:27.646Z,15.93
2019-01-19T09:17:56.769Z,19.27
2019-01-19T09:20:25.884Z,14.07
2019-01-19T09:22:56.631Z,19.93
2019-01-19T09:25:25.728Z,17.80
2019-01-19T09:27:54.832Z,14.73
2019-01-19T09:30:24.505Z,10.30
2019-01-19T09:32:53.682Z,14.27
2019-01-19T09:35:22.861Z,16.17
2019-01-19T09:37:52.051Z,12.90
2019-01-19T09:40:21.152Z,16.53
2019-01-19T09:42:50.343Z,13.97
2019-01-19T09:45:21.065Z,17.77
2019-01-19T09:47:50.178Z,11.90
2019-01-19T09:50:20.714Z,10.00
2019-01-19T09:52:49.816Z,13.17
2019-01-19T09:55:18.912Z,10.13
2019-01-19T09:57:48.011Z,12.37
2019-01-19T10:00:27.547Z,9.47
2019-01-19T10:02:56.670Z,14.87
2019-01-19T10:05:26.913Z,15.03
2019-01-19T10:07:56.018Z,13.60
2019-01-19T10:10:25.123Z,12.07
2019-01-19T10:12:54.222Z,13.83
2019-01-19T10:15:23.581Z,12.63
2019-01-19T10:17:53.647Z,12.67
2019-01-19T10:20:27.540Z,13.53
2019-01-19T10:22:56.690Z,11.03
2019-01-19T10:25:25.829Z,11.77
2019-01-19T10:27:54.936Z,9.27
2019-01-19T10:30:28.105Z,9.43
2019-01-19T10:32:57.231Z,10.60
2019-01-19T10:35:26.330Z,11.77
2019-01-19T10:37:56.548Z,9.83
2019-01-19T10:40:25.934Z,11.23
2019-01-19T10:42:55.052Z,10.50
2019-01-19T10:45:30.397Z,10.10
2019-01-19T10:47:59.569Z,10.23
2019-01-19T10:50:28.670Z,8.60
2019-01-19T10:52:57.795Z,11.05
2019-01-19T10:55:26.903Z,12.83
2019-01-19T10:57:55.995Z,7.53
2019-01-19T11:00:30.330Z,10.50
2019-01-19T11:03:00.660Z,8.97
2019-01-19T11:05:30.113Z,9.47
2019-01-19T11:08:03.571Z,12.50
2019-01-19T11:10:32.481Z,13.10
2019-01-19T11:13:01.585Z,11.47
2019-01-19T11:15:33.504Z,8.53
2019-01-19T11:18:02.727Z,12.87
2019-01-19T11:20:32.782Z,9.63
2019-01-19T11:23:01.918Z,8.80
2019-01-19T11:25:31.087Z,10.70
2019-01-19T11:28:02.564Z,10.27
2019-01-19T11:30:33.414Z,9.60
2019-01-19T11:33:02.495Z,9.37
2019-01-19T11:35:31.615Z,9.03
2019-01-19T11:38:00.706Z,11.70
2019-01-19T11:40:36.999Z,8.67
2019-01-19T11:43:07.446Z,11.90
2019-01-19T11:45:39.838Z,15.07
2019-01-19T11:48:15.430Z,9.77
2019-01-19T11:50:44.560Z,8.27
2019-01-19T11:53:13.858Z,4.57
2019-01-19T11:55:42.948Z,9.80
2019-01-19T11:58:12.224Z,38.73
2019-01-19T12:00:42.942Z,9.43
2019-01-19T12:03:12.053Z,8.30
2019-01-19T12:05:42.920Z,6.93
2019-01-19T12:08:20.354Z,12.13
2019-01-19T12:10:59.818Z,11.67
2019-01-19T12:13:32.470Z,6.70
2019-01-19T12:16:25.585Z,4.07
2019-01-19T12:42:36.676Z,4.73
2019-01-19T12:52:03.722Z,3.37
2019-01-19T12:55:03.686Z,4.63
2019-01-19T12:57:52.337Z,4.37
2019-01-19T13:00:26.178Z,2.57
2019-01-19T13:06:26.916Z,2.93
2019-01-19T13:09:15.317Z,3.20
2019-01-19T13:11:48.696Z,4.90
2019-01-19T13:14:25.701Z,3.07
2019-01-19T13:21:12.183Z,4.80
2019-01-19T13:27:04.338Z,2.57
2019-01-19T13:29:46.874Z,5.33
2019-01-19T13:32:37.262Z,3.73
2019-01-19T13:35:19.205Z,5.20
2019-01-19T13:38:22.956Z,4.23
2019-01-19T13:41:12.907Z,2.63
2019-01-19T13:44:13.673Z,4.37
2019-01-19T13:47:05.447Z,5.33
2019-01-19T13:50:17.008Z,3.90
2019-01-19T13:53:14.395Z,3.30
2019-01-19T13:56:33.738Z,4.60
2019-01-19T13:59:34.428Z,6.97
2019-01-19T14:02:46.502Z,5.47
2019-01-19T14:05:23.803Z,5.40
2019-01-19T14:08:14.323Z,3.80
2019-01-19T14:11:20.438Z,7.20
2019-01-19T14:14:15.047Z,5.77
2019-01-19T14:26:25.747Z,8.10
2019-01-19T14:29:19.223Z,4.27
2019-01-19T14:32:00.579Z,4.50
2019-01-19T14:34:41.883Z,5.60
2019-01-19T14:37:19.839Z,3.83
2019-01-19T14:40:05.214Z,10.87
2019-01-19T14:42:37.662Z,7.27
2019-01-19T14:45:22.504Z,7.30
2019-01-19T14:48:10.251Z,4.50
2019-01-19T14:50:59.757Z,4.67
2019-01-19T14:53:53.031Z,5.43
2019-01-19T14:57:16.981Z,4.10
2019-01-19T15:02:20.325Z,5.67
2019-01-19T15:03:54.880Z,4.20
2019-01-19T15:20:24.213Z,8.00
2019-01-19T15:23:14.064Z,9.57
2019-01-19T15:26:22.439Z,8.97
2019-01-19T15:29:45.672Z,6.93
2019-01-19T15:36:00.041Z,9.17
2019-01-19T15:39:10.879Z,6.97
2019-01-19T15:41:53.874Z,8.55
2019-01-19T15:44:31.744Z,10.17
2019-01-19T15:47:12.218Z,11.83
2019-01-19T15:49:47.234Z,12.73
2019-01-19T15:52:26.348Z,15.97
2019-01-19T15:55:12.285Z,11.63
2019-01-19T15:57:47.359Z,11.43
2019-01-19T16:00:49.734Z,14.17
2019-01-19T16:03:31.171Z,11.00
2019-01-19T16:06:24.857Z,10.97
2019-01-19T16:09:18.178Z,9.03
2019-01-19T16:11:59.452Z,11.60
2019-01-19T16:14:58.598Z,30.27
2019-01-19T16:17:33.507Z,20.17
2019-01-19T16:20:31.579Z,14.00
2019-01-19T16:23:28.066Z,12.43
2019-01-19T16:26:15.610Z,14.40
2019-01-19T16:28:58.827Z,14.67
2019-01-19T16:31:36.407Z,14.80
2019-01-19T16:34:17.707Z,13.93
2019-01-19T16:36:58.713Z,15.57
2019-01-19T16:39:46.165Z,18.10
2019-01-19T16:42:53.117Z,15.43
2019-01-19T16:45:40.019Z,19.63
2019-01-19T16:48:18.167Z,24.23
2019-01-19T16:50:59.137Z,22.20
2019-01-19T16:53:34.290Z,17.70
2019-01-19T16:56:12.216Z,18.10
2019-01-19T16:58:50.429Z,23.33
2019-01-19T17:01:28.427Z,25.60
2019-01-19T17:04:07.250Z,22.50
2019-01-19T17:06:59.743Z,24.17
2019-01-19T17:09:39.214Z,22.23
2019-01-19T17:12:11.657Z,23.70
2019-01-19T17:15:06.118Z,25.13
2019-01-19T17:17:46.086Z,26.23
2019-01-19T17:20:49.920Z,29.53
2019-01-19T17:27:30.018Z,49.27
2019-01-19T17:30:10.703Z,44.03
2019-01-19T17:32:46.014Z,31.27
2019-01-19T17:35:56.106Z,25.73
2019-01-19T17:38:54.387Z,24.73
2019-01-19T17:41:48.861Z,17.47
2019-01-19T17:44:40.743Z,16.90
2019-01-19T17:47:15.881Z,18.77
2019-01-19T17:50:01.600Z,15.50
2019-01-19T17:56:10.192Z,11.77
2019-01-19T17:59:00.565Z,13.70
2019-01-19T18:01:41.638Z,19.17
2019-01-19T18:04:28.986Z,13.27
2019-01-19T18:07:04.122Z,18.73
2019-01-19T18:09:39.034Z,17.80
2019-01-19T18:12:17.050Z,19.00
2019-01-19T18:15:12.318Z,13.87
2019-01-19T18:18:08.402Z,12.77
2019-01-19T18:20:49.423Z,11.60
2019-01-19T18:23:33.454Z,17.57
2019-01-19T18:26:11.594Z,11.40
2019-01-19T18:28:57.075Z,17.90
2019-01-19T18:31:56.764Z,20.13
2019-01-19T18:34:32.156Z,18.20
2019-01-19T18:37:04.527Z,16.20
2019-01-19T18:39:54.604Z,19.10
2019-01-19T18:42:31.500Z,14.40
2019-01-19T18:45:24.888Z,14.40
2019-01-19T18:47:59.898Z,15.90
2019-01-19T18:50:47.320Z,12.37
2019-01-19T18:53:30.789Z,13.10
2019-01-19T18:56:03.143Z,15.67
2019-01-19T18:58:57.669Z,9.70
2019-01-19T19:01:49.435Z,13.73
2019-01-19T19:04:44.770Z,14.30
2019-01-19T19:07:29.701Z,12.37
2019-01-19T19:10:20.358Z,9.63
2019-01-19T19:12:59.765Z,9.70
2019-01-19T19:15:35.939Z,18.87
2019-01-19T19:18:23.294Z,13.30
2019-01-19T19:21:04.344Z,12.93
2019-01-19T19:23:39.451Z,18.27
2019-01-19T19:26:28.138Z,65.83
2019-01-19T19:29:05.496Z,26.07
2019-01-19T19:31:58.899Z,47.27
2019-01-19T19:34:40.296Z,31.90
2019-01-19T19:37:15.577Z,18.90
2019-01-19T19:39:50.508Z,14.13
2019-01-19T19:42:29.122Z,12.43
2019-01-19T19:45:12.979Z,15.43
2019-01-19T19:48:00.241Z,14.20
2019-01-19T19:50:44.347Z,12.90
2019-01-19T19:53:13.639Z,13.50
2019-01-19T19:55:41.835Z,15.87
2019-01-19T19:58:10.955Z,12.07
2019-01-19T20:00:40.135Z,13.93
2019-01-19T20:03:09.327Z,19.20
2019-01-19T20:05:38.438Z,12.90
2019-01-19T20:08:07.556Z,14.87
2019-01-19T20:10:36.690Z,12.70
2019-01-19T20:13:05.887Z,16.43
2019-01-19T20:15:35.084Z,13.17
2019-01-19T20:18:08.697Z,13.33
2019-01-19T20:20:40.025Z,17.60
2019-01-19T20:23:09.701Z,14.70
2019-01-19T20:25:39.928Z,18.53
2019-01-19T20:28:09.199Z,20.97
2019-01-19T20:30:39.384Z,14.23
2019-01-19T20:33:08.560Z,15.63
2019-01-19T20:35:37.790Z,11.57
2019-01-19T20:38:08.152Z,14.70
2019-01-19T20:40:37.270Z,13.27
2019-01-19T20:43:08.079Z,12.67
2019-01-19T20:45:38.821Z,14.70
2019-01-19T20:48:09.403Z,16.27
2019-01-19T20:50:38.866Z,16.10
2019-01-19T20:53:09.095Z,15.87
2019-01-19T20:55:39.299Z,17.07
2019-01-19T20:58:08.429Z,15.40
2019-01-19T21:00:37.542Z,15.73
2019-01-19T21:03:08.066Z,17.33
2019-01-19T21:05:37.276Z,16.90
2019-01-19T21:08:08.395Z,18.63
2019-01-19T21:10:37.614Z,18.33
2019-01-19T21:13:06.724Z,16.97
2019-01-19T21:15:35.966Z,19.17
2019-01-19T21:18:05.143Z,18.07
2019-01-19T21:20:34.516Z,14.07
2019-01-19T21:23:04.786Z,24.43
2019-01-19T21:25:35.091Z,23.70
2019-01-19T21:28:06.198Z,17.67
2019-01-19T21:30:37.994Z,13.20
2019-01-19T21:33:07.388Z,33.10
2019-01-19T21:35:36.503Z,17.80
2019-01-19T21:38:05.858Z,17.63
2019-01-19T21:40:39.207Z,17.17
2019-01-19T21:43:08.491Z,17.80
2019-01-19T21:45:37.719Z,15.33
2019-01-19T21:48:10.549Z,18.27
2019-01-19T21:50:39.660Z,15.73
2019-01-19T21:53:08.766Z,19.23
2019-01-19T21:55:38.005Z,16.63
2019-01-19T21:58:07.134Z,16.47
2019-01-19T22:00:36.260Z,17.67
2019-01-19T22:03:05.386Z,18.00
2019-01-19T22:05:34.612Z,18.10
2019-01-19T22:08:03.855Z,20.57
2019-01-19T22:10:32.987Z,18.57
2019-01-19T22:13:02.105Z,18.00
2019-01-19T22:15:31.262Z,17.30
2019-01-19T22:18:01.455Z,16.97
2019-01-19T22:20:30.672Z,17.50
2019-01-19T22:22:59.817Z,21.77
2019-01-19T22:25:28.979Z,23.07
2019-01-19T22:27:58.108Z,17.10
2019-01-19T22:30:27.228Z,17.17
2019-01-19T22:32:56.600Z,22.47
2019-01-19T22:35:27.417Z,18.47
2019-01-19T22:37:56.511Z,22.40
2019-01-19T22:40:25.690Z,21.77
2019-01-19T22:42:55.225Z,24.30
2019-01-19T22:45:24.396Z,20.80
2019-01-19T22:47:55.133Z,20.60
2019-01-19T22:50:24.285Z,19.97
2019-01-19T22:52:53.387Z,22.13
2019-01-19T22:55:22.505Z,20.50
2019-01-19T22:57:51.623Z,18.50
2019-01-19T23:00:57.512Z,24.97
2019-01-19T23:03:28.884Z,18.03
2019-01-19T23:05:59.000Z,24.57
2019-01-19T23:08:28.102Z,21.10
2019-01-19T23:11:01.159Z,19.83
2019-01-19T23:13:28.041Z,22.43
2019-01-19T23:15:57.544Z,22.50
2019-01-19T23:18:26.643Z,20.20
2019-01-19T23:20:55.760Z,27.40
2019-01-19T23:23:24.872Z,27.47
2019-01-19T23:25:54.054Z,20.80
2019-01-19T23:28:24.822Z,20.97
2019-01-19T23:30:55.547Z,24.57
2019-01-19T23:33:24.663Z,19.57
2019-01-19T23:35:53.825Z,24.37
2019-01-19T23:38:23.090Z,26.90
2019-01-19T23:40:52.275Z,25.33
2019-01-19T23:43:21.415Z,23.17
2019-01-19T23:45:50.583Z,24.00
2019-01-19T23:51:33.719Z,23.97
2019-01-19T23:54:02.827Z,20.30
2019-01-19T23:56:31.947Z,19.37
2019-01-19T23:59:01.062Z,24.00
