createdAt,value
2017-04-21T00:01:00.133Z,29.52
2017-04-21T00:02:01.542Z,29.52
2017-04-21T00:03:02.948Z,29.44
2017-04-21T00:04:04.353Z,29.43
2017-04-21T00:05:05.757Z,29.54
2017-04-21T00:06:07.166Z,29.52
2017-04-21T00:07:08.567Z,29.52
2017-04-21T00:08:09.972Z,29.33
2017-04-21T00:09:11.379Z,29.43
2017-04-21T00:10:12.783Z,29.43
2017-04-21T00:11:14.190Z,29.52
2017-04-21T00:12:15.598Z,29.52
2017-04-21T00:13:17.006Z,29.33
2017-04-21T00:14:18.410Z,29.43
2017-04-21T00:15:19.817Z,29.43
2017-04-21T00:16:21.224Z,29.14
2017-04-21T00:17:22.583Z,29.14
2017-04-21T00:18:23.989Z,29.52
2017-04-21T00:19:25.400Z,29.04
2017-04-21T00:20:26.800Z,29.33
2017-04-21T00:21:28.206Z,29.14
2017-04-21T00:22:29.613Z,29.43
2017-04-21T00:23:31.017Z,29.43
2017-04-21T00:24:32.424Z,29.24
2017-04-21T00:25:33.832Z,29.24
2017-04-21T00:26:35.238Z,29.33
2017-04-21T00:27:36.599Z,29.43
2017-04-21T00:28:38.006Z,29.33
2017-04-21T00:29:39.412Z,29.04
2017-04-21T00:30:40.818Z,29.43
2017-04-21T00:31:42.227Z,29.24
2017-04-21T00:32:43.635Z,29.43
2017-04-21T00:33:45.040Z,29.33
2017-04-21T00:34:46.449Z,29.33
2017-04-21T00:35:47.854Z,29.33
2017-04-21T00:36:49.261Z,29.33
2017-04-21T00:37:50.619Z,29.52
2017-04-21T00:38:52.028Z,29.43
2017-04-21T00:39:53.433Z,29.43
2017-04-21T00:40:54.839Z,29.04
2017-04-21T00:41:56.245Z,29.43
2017-04-21T00:42:57.649Z,29.33
2017-04-21T00:43:59.052Z,29.24
2017-04-21T00:45:00.461Z,29.33
2017-04-21T00:46:01.865Z,29.24
2017-04-21T00:47:03.271Z,29.14
2017-04-21T00:48:04.680Z,29.04
2017-04-21T00:49:06.086Z,29.52
2017-04-21T00:50:07.490Z,29.04
2017-04-21T00:51:08.899Z,29.24
2017-04-21T00:52:10.305Z,29.14
2017-04-21T00:53:11.711Z,29.33
2017-04-21T00:54:13.117Z,29.14
2017-04-21T00:55:14.521Z,29.24
2017-04-21T00:56:15.926Z,29.52
2017-04-21T00:57:17.333Z,29.43
2017-04-21T00:58:18.739Z,29.14
2017-04-21T00:59:20.146Z,29.33
2017-04-21T01:00:21.548Z,28.95
2017-04-21T01:01:22.952Z,28.85
2017-04-21T01:02:24.357Z,28.75
2017-04-21T01:03:25.766Z,29.24
2017-04-21T01:04:27.172Z,29.14
2017-04-21T01:05:28.580Z,29.04
2017-04-21T01:06:29.982Z,29.24
2017-04-21T01:07:31.390Z,29.24
2017-04-21T01:08:32.793Z,29.24
2017-04-21T01:09:34.198Z,29.14
2017-04-21T01:10:35.604Z,29.33
2017-04-21T01:11:37.009Z,29.04
2017-04-21T01:12:38.414Z,28.85
2017-04-21T01:13:39.820Z,28.95
2017-04-21T01:14:41.225Z,28.95
2017-04-21T01:15:42.631Z,29.14
2017-04-21T01:16:44.038Z,29.14
2017-04-21T01:17:45.445Z,28.95
2017-04-21T01:18:46.852Z,29.04
2017-04-21T01:19:48.275Z,28.95
2017-04-21T01:20:49.664Z,29.14
2017-04-21T01:21:51.068Z,29.04
2017-04-21T01:22:52.474Z,29.24
2017-04-21T01:23:53.881Z,29.04
2017-04-21T01:24:55.285Z,28.93
2017-04-21T01:25:56.690Z,28.85
2017-04-21T01:26:58.097Z,29.24
2017-04-21T01:27:59.504Z,29.04
2017-04-21T01:29:00.910Z,29.04
2017-04-21T01:30:02.316Z,29.14
2017-04-21T01:31:03.720Z,29.52
2017-04-21T01:32:05.125Z,29.24
2017-04-21T01:33:06.532Z,29.33
2017-04-21T01:34:07.939Z,29.33
2017-04-21T01:35:09.344Z,28.95
2017-04-21T01:36:10.752Z,29.33
2017-04-21T01:37:12.158Z,29.43
2017-04-21T01:38:13.566Z,29.14
2017-04-21T01:39:14.972Z,28.85
2017-04-21T01:40:16.377Z,28.95
2017-04-21T01:41:17.785Z,29.04
2017-04-21T01:42:19.191Z,29.04
2017-04-21T01:43:20.597Z,29.24
2017-04-21T01:44:22.003Z,29.04
2017-04-21T01:45:23.410Z,29.33
2017-04-21T01:46:24.817Z,29.04
2017-04-21T01:47:26.223Z,29.14
2017-04-21T01:48:27.630Z,29.24
2017-04-21T01:49:29.034Z,28.95
2017-04-21T01:50:30.438Z,29.43
2017-04-21T01:51:31.844Z,29.43
2017-04-21T01:52:33.248Z,29.24
2017-04-21T01:53:34.654Z,29.22
2017-04-21T01:54:36.059Z,29.24
2017-04-21T01:55:37.468Z,29.52
2017-04-21T01:56:38.873Z,29.14
2017-04-21T01:57:40.276Z,29.04
2017-04-21T01:58:41.682Z,29.24
2017-04-21T01:59:43.089Z,29.33
2017-04-21T02:00:44.494Z,29.14
2017-04-21T02:01:45.900Z,28.93
2017-04-21T02:02:47.308Z,29.43
2017-04-21T02:03:48.714Z,28.95
2017-04-21T02:04:50.118Z,29.41
2017-04-21T02:05:51.522Z,28.93
2017-04-21T02:06:52.927Z,28.84
2017-04-21T02:07:54.333Z,29.22
2017-04-21T02:08:55.738Z,28.74
2017-04-21T02:09:57.146Z,29.13
2017-04-21T02:10:58.549Z,29.22
2017-04-21T02:11:59.956Z,29.14
2017-04-21T02:13:01.363Z,29.04
2017-04-21T02:14:02.768Z,28.95
2017-04-21T02:15:04.173Z,28.74
2017-04-21T02:16:05.581Z,29.32
2017-04-21T02:17:06.985Z,29.13
2017-04-21T02:18:08.389Z,28.84
2017-04-21T02:19:09.796Z,29.24
2017-04-21T02:20:11.202Z,29.22
2017-04-21T02:21:12.605Z,28.93
2017-04-21T02:22:14.013Z,29.13
2017-04-21T02:23:15.373Z,28.93
2017-04-21T02:24:16.779Z,29.13
2017-04-21T02:25:18.185Z,29.03
2017-04-21T02:26:19.590Z,28.93
2017-04-21T02:27:20.999Z,29.13
2017-04-21T02:28:22.405Z,29.22
2017-04-21T02:29:23.809Z,28.74
2017-04-21T02:30:25.219Z,28.84
2017-04-21T02:31:26.624Z,28.93
2017-04-21T02:32:28.032Z,29.22
2017-04-21T02:33:29.437Z,28.84
2017-04-21T02:34:30.845Z,29.13
2017-04-21T02:35:32.251Z,28.93
2017-04-21T02:36:33.657Z,29.13
2017-04-21T02:37:35.061Z,28.93
2017-04-21T02:38:36.465Z,29.03
2017-04-21T02:39:37.870Z,29.03
2017-04-21T02:40:39.277Z,29.32
2017-04-21T02:41:40.683Z,29.32
2017-04-21T02:42:42.086Z,28.84
2017-04-21T02:43:43.493Z,29.03
2017-04-21T02:44:44.899Z,29.13
2017-04-21T02:45:46.302Z,29.03
2017-04-21T02:46:47.710Z,29.03
2017-04-21T02:47:49.115Z,29.03
2017-04-21T02:48:50.523Z,29.13
2017-04-21T02:49:51.931Z,29.03
2017-04-21T02:50:53.340Z,28.93
2017-04-21T02:51:54.747Z,28.93
2017-04-21T02:52:56.152Z,28.84
2017-04-21T02:53:57.555Z,28.93
2017-04-21T02:54:58.963Z,29.13
2017-04-21T02:56:00.369Z,29.22
2017-04-21T02:57:01.776Z,29.13
2017-04-21T02:58:03.183Z,29.13
2017-04-21T02:59:04.589Z,29.13
2017-04-21T03:00:05.995Z,29.03
2017-04-21T03:01:07.404Z,29.32
2017-04-21T03:02:08.809Z,28.74
2017-04-21T03:03:10.213Z,29.13
2017-04-21T03:04:11.619Z,29.13
2017-04-21T03:05:13.025Z,29.32
2017-04-21T03:06:14.431Z,29.03
2017-04-21T03:07:15.838Z,28.84
2017-04-21T03:08:17.244Z,29.03
2017-04-21T03:09:18.650Z,28.93
2017-04-21T03:10:20.058Z,29.22
2017-04-21T03:11:21.462Z,29.13
2017-04-21T03:12:22.867Z,28.93
2017-04-21T03:13:24.273Z,29.13
2017-04-21T03:14:25.679Z,29.03
2017-04-21T03:15:27.084Z,29.13
2017-04-21T03:16:28.488Z,29.32
2017-04-21T03:17:29.897Z,29.51
2017-04-21T03:18:31.302Z,29.03
2017-04-21T03:19:32.707Z,29.51
2017-04-21T03:20:34.109Z,29.13
2017-04-21T03:21:35.515Z,29.13
2017-04-21T03:22:36.920Z,29.03
2017-04-21T03:23:38.324Z,29.32
2017-04-21T03:24:39.729Z,29.32
2017-04-21T03:25:41.134Z,29.32
2017-04-21T03:26:42.539Z,29.32
2017-04-21T03:27:43.947Z,29.13
2017-04-21T03:28:45.354Z,29.13
2017-04-21T03:29:46.760Z,29.22
2017-04-21T03:30:48.165Z,29.13
2017-04-21T03:31:49.570Z,29.41
2017-04-21T03:32:50.974Z,29.22
2017-04-21T03:33:52.383Z,29.32
2017-04-21T03:34:53.786Z,29.32
2017-04-21T03:35:55.146Z,29.03
2017-04-21T03:36:56.552Z,29.13
2017-04-21T03:37:57.957Z,29.22
2017-04-21T03:38:59.364Z,29.13
2017-04-21T03:40:00.769Z,29.03
2017-04-21T03:41:02.177Z,29.51
2017-04-21T03:42:03.585Z,29.51
2017-04-21T03:43:04.991Z,29.22
2017-04-21T03:44:06.397Z,29.32
2017-04-21T03:45:07.802Z,29.51
2017-04-21T03:46:09.211Z,29.51
2017-04-21T03:47:10.617Z,29.32
2017-04-21T03:48:12.026Z,29.13
2017-04-21T03:49:13.432Z,29.22
2017-04-21T03:50:14.836Z,29.13
2017-04-21T03:51:16.252Z,29.22
2017-04-21T03:52:17.659Z,29.24
2017-04-21T03:53:19.066Z,29.14
2017-04-21T03:54:20.468Z,29.24
2017-04-21T03:55:21.875Z,29.04
2017-04-21T03:56:23.278Z,28.95
2017-04-21T03:57:24.685Z,28.85
2017-04-21T03:58:26.090Z,29.04
2017-04-21T03:59:27.494Z,28.85
2017-04-21T04:00:28.901Z,28.85
2017-04-21T04:01:30.305Z,28.95
2017-04-21T04:02:31.710Z,29.04
2017-04-21T04:03:33.117Z,28.85
2017-04-21T04:04:34.526Z,28.96
2017-04-21T04:05:35.934Z,28.95
2017-04-21T04:06:37.339Z,29.04
2017-04-21T04:07:38.746Z,28.58
2017-04-21T04:08:40.152Z,28.67
2017-04-21T04:09:41.563Z,28.58
2017-04-21T04:10:42.967Z,28.38
2017-04-21T04:11:44.376Z,28.48
2017-04-21T04:12:45.784Z,28.48
2017-04-21T04:13:47.194Z,28.58
2017-04-21T04:14:48.598Z,28.48
2017-04-21T04:15:50.003Z,28.48
2017-04-21T04:16:51.411Z,28.19
2017-04-21T04:17:53.683Z,28.19
2017-04-21T04:18:55.096Z,27.51
2017-04-21T04:19:57.144Z,28.29
2017-04-21T04:20:58.548Z,28.00
2017-04-21T04:21:59.954Z,27.91
2017-04-21T04:23:04.009Z,28.02
2017-04-21T04:24:04.546Z,28.40
2017-04-21T04:25:05.953Z,27.72
2017-04-21T04:26:07.369Z,28.40
2017-04-21T04:27:08.770Z,27.24
2017-04-21T04:28:10.173Z,27.62
2017-04-21T04:29:11.532Z,27.53
2017-04-21T04:30:12.936Z,27.53
2017-04-21T04:31:14.343Z,27.44
2017-04-21T04:32:15.754Z,27.44
2017-04-21T04:33:17.160Z,27.44
2017-04-21T04:34:18.566Z,27.92
2017-04-21T04:35:19.972Z,28.30
2017-04-21T04:36:21.380Z,27.44
2017-04-21T04:37:22.786Z,27.55
2017-04-21T04:38:24.194Z,27.62
2017-04-21T04:39:25.602Z,27.93
2017-04-21T04:40:27.008Z,28.03
2017-04-21T04:41:28.415Z,27.74
2017-04-21T04:42:29.826Z,27.16
2017-04-21T04:43:31.259Z,27.45
2017-04-21T04:44:32.666Z,27.74
2017-04-21T04:45:34.075Z,28.22
2017-04-21T04:46:35.484Z,28.61
2017-04-21T04:47:36.891Z,28.51
2017-04-21T04:48:38.296Z,28.41
2017-04-21T04:49:39.707Z,28.03
2017-04-21T04:50:41.116Z,28.51
2017-04-21T04:51:42.519Z,28.70
2017-04-21T04:52:43.928Z,28.99
2017-04-21T04:53:45.333Z,28.70
2017-04-21T04:54:46.738Z,28.52
2017-04-21T04:55:48.148Z,28.41
2017-04-21T04:56:49.551Z,28.41
2017-04-21T04:57:50.959Z,28.42
2017-04-21T04:58:52.365Z,28.62
2017-04-21T04:59:53.772Z,28.51
2017-04-21T05:00:55.145Z,28.33
2017-04-21T05:01:56.541Z,28.42
2017-04-21T05:02:57.949Z,28.62
2017-04-21T05:03:59.358Z,28.52
2017-04-21T05:05:00.763Z,28.31
2017-04-21T05:06:02.169Z,28.04
2017-04-21T05:07:03.651Z,28.62
2017-04-21T05:08:05.047Z,28.52
2017-04-21T05:09:06.452Z,28.42
2017-04-21T05:10:07.861Z,28.31
2017-04-21T05:11:10.794Z,28.22
2017-04-21T05:12:12.157Z,28.89
2017-04-21T05:13:13.565Z,28.70
2017-04-21T05:14:15.076Z,28.99
2017-04-21T05:15:16.481Z,28.31
2017-04-21T05:16:17.888Z,29.20
2017-04-21T05:17:19.295Z,28.22
2017-04-21T05:18:20.705Z,28.12
2017-04-21T05:19:22.112Z,28.22
2017-04-21T05:20:23.538Z,28.22
2017-04-21T05:21:24.962Z,28.51
2017-04-21T05:22:26.357Z,28.41
2017-04-21T05:23:27.766Z,28.31
2017-04-21T05:24:29.173Z,28.03
2017-04-21T05:25:30.586Z,28.31
2017-04-21T05:26:31.993Z,28.41
2017-04-21T05:27:33.399Z,28.12
2017-04-21T05:28:34.805Z,28.41
2017-04-21T05:29:36.211Z,29.38
2017-04-21T05:30:37.621Z,29.28
2017-04-21T05:31:39.026Z,29.47
2017-04-21T05:32:40.430Z,29.28
2017-04-21T05:33:41.835Z,29.47
2017-04-21T05:34:43.241Z,29.95
2017-04-21T05:35:44.648Z,30.15
2017-04-21T05:36:46.058Z,29.86
2017-04-21T05:37:47.466Z,29.95
2017-04-21T05:38:48.874Z,30.34
2017-04-21T05:39:50.284Z,30.43
2017-04-21T05:40:51.690Z,30.53
2017-04-21T05:41:53.096Z,30.82
2017-04-21T05:42:54.505Z,31.11
2017-04-21T05:43:55.916Z,31.11
2017-04-21T05:44:57.318Z,31.11
2017-04-21T05:45:58.726Z,31.69
2017-04-21T05:47:00.131Z,31.78
2017-04-21T05:48:01.538Z,31.11
2017-04-21T05:49:02.946Z,31.21
2017-04-21T05:50:04.356Z,31.49
2017-04-21T05:51:05.765Z,31.69
2017-04-21T05:52:07.172Z,31.38
2017-04-21T05:53:08.580Z,31.59
2017-04-21T05:54:09.987Z,32.17
2017-04-21T05:55:11.398Z,32.17
2017-04-21T05:56:12.804Z,32.07
2017-04-21T05:57:14.209Z,31.67
2017-04-21T05:58:15.620Z,31.21
2017-04-21T05:59:17.030Z,31.29
2017-04-21T06:00:18.433Z,31.67
2017-04-21T06:01:19.841Z,31.59
2017-04-21T06:02:21.248Z,31.67
2017-04-21T06:03:22.656Z,31.57
2017-04-21T06:04:24.019Z,31.38
2017-04-21T06:05:25.427Z,31.48
2017-04-21T06:06:26.835Z,32.15
2017-04-21T06:07:28.242Z,32.64
2017-04-21T06:08:29.648Z,32.34
2017-04-21T06:09:31.056Z,32.73
2017-04-21T06:10:32.462Z,32.82
2017-04-21T06:11:33.867Z,32.92
2017-04-21T06:12:35.275Z,32.82
2017-04-21T06:13:36.688Z,33.31
2017-04-21T06:14:38.095Z,33.31
2017-04-21T06:15:39.503Z,33.21
2017-04-21T06:16:40.912Z,33.12
2017-04-21T06:17:42.323Z,33.31
2017-04-21T06:18:43.728Z,33.40
2017-04-21T06:19:45.138Z,33.59
2017-04-21T06:20:46.547Z,32.82
2017-04-21T06:21:47.971Z,32.92
2017-04-21T06:22:50.539Z,32.34
2017-04-21T06:23:51.312Z,32.54
2017-04-21T06:24:52.719Z,32.64
2017-04-21T06:25:54.121Z,32.92
2017-04-21T06:26:55.528Z,32.54
2017-04-21T06:27:56.934Z,32.34
2017-04-21T06:28:58.344Z,31.67
2017-04-21T06:29:59.763Z,31.48
2017-04-21T06:31:01.168Z,32.34
2017-04-21T06:32:02.640Z,32.54
2017-04-21T06:33:04.085Z,32.25
2017-04-21T06:34:05.501Z,32.64
2017-04-21T06:35:06.911Z,32.06
2017-04-21T06:36:09.690Z,32.44
2017-04-21T06:37:11.054Z,32.25
2017-04-21T06:38:12.510Z,31.57
2017-04-21T06:39:13.921Z,31.38
2017-04-21T06:40:15.364Z,31.29
2017-04-21T06:41:16.769Z,31.38
2017-04-21T06:42:23.301Z,30.82
2017-04-21T06:43:24.383Z,30.73
2017-04-21T06:44:25.811Z,30.63
2017-04-21T06:45:27.213Z,30.15
2017-04-21T06:46:29.769Z,30.05
2017-04-21T06:47:31.172Z,30.15
2017-04-21T06:48:32.942Z,30.34
2017-04-21T06:49:34.665Z,31.30
2017-04-21T06:50:40.353Z,31.59
2017-04-21T06:51:42.187Z,30.82
2017-04-21T06:52:44.421Z,30.63
2017-04-21T06:53:49.405Z,30.91
2017-04-21T06:54:55.544Z,31.01
2017-04-21T06:55:56.658Z,31.49
2017-04-21T06:56:59.268Z,30.91
2017-04-21T06:58:01.176Z,31.21
2017-04-21T06:59:02.596Z,31.21
2017-04-21T07:00:04.505Z,30.24
2017-04-21T07:01:08.791Z,30.05
2017-04-21T07:02:10.202Z,29.86
2017-04-21T07:03:15.611Z,29.76
2017-04-21T07:04:17.373Z,29.86
2017-04-21T07:05:20.115Z,30.05
2017-04-21T07:06:23.856Z,29.38
2017-04-21T07:07:28.714Z,29.76
2017-04-21T07:08:31.436Z,29.47
2017-04-21T07:09:33.601Z,29.86
2017-04-21T07:10:35.638Z,29.76
2017-04-21T07:11:38.413Z,29.47
2017-04-21T07:12:40.131Z,29.47
2017-04-21T07:13:41.517Z,29.58
2017-04-21T07:14:43.774Z,29.08
2017-04-21T07:15:45.556Z,29.57
2017-04-21T07:16:47.327Z,29.39
2017-04-21T07:17:49.320Z,29.39
2017-04-21T07:18:51.273Z,29.18
2017-04-21T07:19:53.478Z,29.29
2017-04-21T07:20:55.419Z,29.57
2017-04-21T07:21:57.138Z,29.38
2017-04-21T07:22:58.933Z,29.49
2017-04-21T07:24:00.735Z,29.47
2017-04-21T07:25:02.541Z,29.49
2017-04-21T07:26:05.731Z,29.49
2017-04-21T07:27:07.830Z,29.58
2017-04-21T07:28:11.395Z,29.10
2017-04-21T07:29:13.117Z,29.29
2017-04-21T07:30:14.669Z,29.20
2017-04-21T07:31:18.056Z,29.18
2017-04-21T07:32:19.974Z,29.20
2017-04-21T07:33:21.803Z,28.99
2017-04-21T07:34:23.652Z,29.58
2017-04-21T07:35:25.495Z,29.00
2017-04-21T07:36:27.259Z,29.39
2017-04-21T07:37:30.624Z,29.28
2017-04-21T07:38:31.954Z,29.29
2017-04-21T07:39:33.363Z,29.20
2017-04-21T07:40:35.216Z,29.10
2017-04-21T07:41:37.255Z,29.58
2017-04-21T07:42:38.667Z,29.39
2017-04-21T07:43:40.793Z,29.10
2017-04-21T07:44:42.534Z,29.18
2017-04-21T07:45:44.420Z,29.38
2017-04-21T07:46:46.572Z,29.47
2017-04-21T07:47:48.297Z,29.29
2017-04-21T07:48:50.999Z,29.28
2017-04-21T07:49:52.627Z,29.29
2017-04-21T07:50:55.202Z,29.28
2017-04-21T07:51:57.393Z,29.39
2017-04-21T07:52:58.853Z,29.18
2017-04-21T07:54:00.648Z,29.20
2017-04-21T07:55:02.715Z,29.39
2017-04-21T07:56:04.487Z,29.28
2017-04-21T07:57:07.010Z,29.47
2017-04-21T07:58:08.597Z,29.28
2017-04-21T07:59:10.104Z,29.29
2017-04-21T08:00:12.638Z,29.20
2017-04-21T08:01:15.458Z,29.08
2017-04-21T08:02:18.965Z,29.28
2017-04-21T08:03:22.360Z,29.18
2017-04-21T08:04:24.136Z,29.20
2017-04-21T08:05:25.935Z,29.49
2017-04-21T08:06:27.726Z,29.38
2017-04-21T08:07:29.112Z,29.47
2017-04-21T08:08:30.654Z,29.38
2017-04-21T08:09:32.409Z,29.20
2017-04-21T08:10:35.420Z,29.39
2017-04-21T08:11:37.255Z,29.29
2017-04-21T08:12:39.079Z,29.08
2017-04-21T08:13:40.879Z,29.29
2017-04-21T08:14:42.304Z,29.29
2017-04-21T08:15:43.716Z,29.08
2017-04-21T08:16:45.124Z,29.20
2017-04-21T08:17:46.546Z,29.10
2017-04-21T08:18:47.950Z,29.20
2017-04-21T08:19:49.358Z,29.39
2017-04-21T08:20:50.772Z,29.08
2017-04-21T08:21:52.299Z,29.18
2017-04-21T08:22:53.706Z,29.10
2017-04-21T08:23:59.221Z,29.08
2017-04-21T08:25:02.327Z,29.20
2017-04-21T08:26:08.833Z,28.80
2017-04-21T08:27:12.398Z,28.91
2017-04-21T08:28:15.182Z,29.10
2017-04-21T08:29:18.033Z,28.99
2017-04-21T08:30:22.061Z,29.29
2017-04-21T08:31:25.070Z,29.28
2017-04-21T08:32:28.262Z,29.08
2017-04-21T08:33:29.542Z,29.28
2017-04-21T08:34:30.949Z,29.20
2017-04-21T08:35:34.955Z,29.29
2017-04-21T08:36:38.069Z,29.57
2017-04-21T08:37:39.416Z,29.18
2017-04-21T08:38:40.822Z,29.28
2017-04-21T08:39:42.232Z,29.00
2017-04-21T08:40:43.641Z,29.20
2017-04-21T08:41:46.181Z,29.00
2017-04-21T08:42:46.973Z,28.72
2017-04-21T08:43:48.381Z,28.51
2017-04-21T08:44:49.786Z,28.51
2017-04-21T08:45:51.194Z,28.52
2017-04-21T08:46:52.637Z,28.42
2017-04-21T08:47:54.050Z,28.23
2017-04-21T08:48:55.460Z,28.04
2017-04-21T08:50:00.291Z,28.14
2017-04-21T08:51:01.494Z,28.33
2017-04-21T08:52:02.911Z,28.51
2017-04-21T08:53:04.329Z,28.04
2017-04-21T08:54:09.206Z,28.52
2017-04-21T08:55:10.451Z,28.52
2017-04-21T08:56:16.122Z,28.52
2017-04-21T08:57:17.501Z,28.14
2017-04-21T08:58:18.916Z,28.23
2017-04-21T08:59:20.325Z,28.52
2017-04-21T09:00:24.677Z,28.33
2017-04-21T09:01:27.564Z,28.52
2017-04-21T09:02:28.920Z,28.42
2017-04-21T09:03:30.338Z,28.33
2017-04-21T09:04:31.759Z,28.33
2017-04-21T09:05:33.295Z,28.52
2017-04-21T09:06:34.698Z,28.42
2017-04-21T09:07:36.121Z,28.52
2017-04-21T09:08:37.528Z,28.52
2017-04-21T09:09:38.937Z,28.52
2017-04-21T09:10:40.350Z,28.52
2017-04-21T09:11:41.758Z,28.52
2017-04-21T09:12:43.211Z,28.33
2017-04-21T09:13:44.531Z,28.23
2017-04-21T09:14:46.488Z,28.52
2017-04-21T09:15:47.905Z,28.52
2017-04-21T09:16:50.857Z,28.23
2017-04-21T09:17:52.244Z,28.23
2017-04-21T09:49:07.562Z,28.81
2017-04-21T09:50:08.965Z,28.42
2017-04-21T09:51:10.396Z,28.42
2017-04-21T09:52:11.812Z,28.23
2017-04-21T09:57:10.788Z,28.04
2017-04-21T09:57:31.304Z,27.94
2017-04-21T09:57:36.236Z,28.04
2017-04-21T09:59:18.408Z,28.23
2017-04-21T10:00:46.199Z,27.94
2017-04-21T10:01:22.546Z,28.91
2017-04-21T10:01:24.971Z,28.23
2017-04-21T10:03:34.538Z,28.04
2017-04-21T10:04:39.788Z,28.73
2017-04-21T10:07:40.427Z,28.83
2017-04-21T10:07:47.297Z,28.92
2017-04-21T10:07:59.465Z,28.92
2017-04-21T10:08:06.465Z,29.31
2017-04-21T10:08:20.792Z,28.63
2017-04-21T10:08:22.017Z,29.02
2017-04-21T10:08:44.360Z,28.83
2017-04-21T10:09:45.543Z,28.83
2017-04-21T10:10:46.950Z,28.92
2017-04-21T10:11:52.356Z,29.31
2017-04-21T10:12:58.265Z,29.60
2017-04-21T10:13:58.765Z,29.02
2017-04-21T10:15:01.062Z,29.02
2017-04-21T10:16:02.474Z,28.92
2017-04-21T10:17:03.877Z,28.94
2017-04-21T10:18:05.494Z,29.22
2017-04-21T10:19:27.790Z,29.13
2017-04-21T10:20:31.104Z,28.55
2017-04-21T10:21:42.175Z,28.45
2017-04-21T10:22:39.784Z,28.85
2017-04-21T10:23:41.664Z,29.03
2017-04-21T10:24:43.107Z,29.03
2017-04-21T10:25:45.308Z,28.92
2017-04-21T10:26:46.767Z,29.31
2017-04-21T10:27:48.227Z,29.21
2017-04-21T10:28:49.695Z,29.41
2017-04-21T10:29:51.153Z,29.60
2017-04-21T10:30:52.623Z,29.60
2017-04-21T10:31:54.092Z,29.50
2017-04-21T10:32:55.544Z,29.60
2017-04-21T10:34:01.447Z,29.49
2017-04-21T10:35:02.920Z,29.58
2017-04-21T10:36:05.912Z,29.60
2017-04-21T10:37:07.958Z,29.58
2017-04-21T10:38:09.962Z,29.39
2017-04-21T10:39:12.014Z,29.49
2017-04-21T10:40:15.120Z,29.39
2017-04-21T10:41:20.031Z,29.11
2017-04-21T10:42:23.088Z,29.20
2017-04-21T10:43:25.223Z,29.10
2017-04-21T10:44:29.236Z,28.91
2017-04-21T10:45:35.184Z,29.29
2017-04-21T10:46:39.556Z,29.41
2017-04-21T10:47:41.014Z,29.02
2017-04-21T10:48:42.475Z,29.02
2017-04-21T10:49:43.933Z,29.02
2017-04-21T10:50:45.393Z,29.50
2017-04-21T10:51:50.616Z,29.60
2017-04-21T10:52:52.383Z,29.60
2017-04-21T10:53:54.178Z,30.08
2017-04-21T10:54:57.021Z,29.79
2017-04-21T10:56:02.310Z,31.14
2017-04-21T10:57:03.723Z,31.15
2017-04-21T10:58:05.445Z,30.10
2017-04-21T10:59:10.369Z,29.32
2017-04-21T11:00:11.817Z,29.32
2017-04-21T11:01:14.452Z,29.98
2017-04-21T11:02:16.026Z,29.98
2017-04-21T11:03:17.484Z,29.60
2017-04-21T11:04:19.719Z,30.08
2017-04-21T11:05:21.188Z,30.76
2017-04-21T11:06:22.648Z,29.89
2017-04-21T11:07:24.111Z,29.69
2017-04-21T11:08:25.570Z,30.08
2017-04-21T11:09:27.027Z,30.18
2017-04-21T11:10:28.487Z,30.37
2017-04-21T11:11:30.564Z,29.79
2017-04-21T11:12:32.032Z,29.60
2017-04-21T11:13:33.490Z,30.27
2017-04-21T11:14:34.950Z,29.42
2017-04-21T11:15:36.413Z,29.22
2017-04-21T11:16:37.874Z,29.22
2017-04-21T11:17:39.338Z,29.02
2017-04-21T11:18:45.436Z,29.03
2017-04-21T11:19:46.703Z,29.41
2017-04-21T11:20:48.165Z,29.31
2017-04-21T11:21:49.629Z,29.02
2017-04-21T11:22:51.224Z,29.11
2017-04-21T11:23:52.689Z,29.21
2017-04-21T11:24:54.255Z,29.13
2017-04-21T11:26:00.237Z,29.21
2017-04-21T11:27:01.718Z,29.22
2017-04-21T11:28:03.185Z,29.32
2017-04-21T11:29:04.648Z,29.13
2017-04-21T11:30:06.110Z,29.52
2017-04-21T11:31:07.574Z,29.22
2017-04-21T11:32:09.034Z,29.22
2017-04-21T11:33:10.491Z,29.61
2017-04-21T11:34:11.948Z,29.90
2017-04-21T11:35:13.414Z,29.61
2017-04-21T11:36:18.470Z,29.61
2017-04-21T11:37:19.740Z,29.80
2017-04-21T11:38:21.199Z,29.52
2017-04-21T11:39:24.155Z,29.22
2017-04-21T11:40:28.723Z,29.32
2017-04-21T11:41:29.966Z,29.61
2017-04-21T11:42:31.502Z,29.61
2017-04-21T11:43:32.962Z,29.32
2017-04-21T11:44:35.735Z,29.32
2017-04-21T11:45:37.200Z,29.42
2017-04-21T11:46:38.665Z,29.52
2017-04-21T11:47:40.133Z,29.71
2017-04-21T11:48:41.593Z,29.61
2017-04-21T11:49:43.054Z,29.80
2017-04-21T11:50:44.536Z,29.90
2017-04-21T11:51:47.926Z,29.71
2017-04-21T11:52:52.519Z,29.61
2017-04-21T11:53:53.908Z,29.61
2017-04-21T11:54:55.367Z,29.22
2017-04-21T11:55:56.836Z,29.53
2017-04-21T11:56:58.296Z,29.63
2017-04-21T11:57:59.756Z,29.24
2017-04-21T11:59:02.012Z,29.43
2017-04-21T12:00:03.466Z,29.43
2017-04-21T12:01:04.926Z,29.72
2017-04-21T12:02:06.397Z,29.82
2017-04-21T12:03:07.855Z,29.72
2017-04-21T12:04:09.313Z,29.72
2017-04-21T12:05:10.773Z,29.82
2017-04-21T12:06:12.230Z,29.91
2017-04-21T12:07:13.692Z,29.91
2017-04-21T12:08:15.153Z,29.91
2017-04-21T12:09:16.643Z,30.01
2017-04-21T12:10:18.101Z,30.40
2017-04-21T12:11:19.563Z,30.11
2017-04-21T12:12:21.024Z,30.01
2017-04-21T12:13:22.487Z,29.91
2017-04-21T12:14:23.945Z,30.49
2017-04-21T12:15:25.408Z,30.21
2017-04-21T12:16:26.868Z,30.11
2017-04-21T12:17:28.346Z,30.21
2017-04-21T12:18:29.820Z,30.11
2017-04-21T12:19:31.283Z,30.30
2017-04-21T12:20:32.743Z,30.30
2017-04-21T12:21:34.215Z,30.30
2017-04-21T12:22:35.676Z,30.40
2017-04-21T12:23:37.137Z,30.59
2017-04-21T12:24:40.109Z,30.40
2017-04-21T12:25:41.571Z,30.69
2017-04-21T12:26:43.035Z,30.49
2017-04-21T12:27:44.494Z,30.69
2017-04-21T12:28:45.954Z,31.37
2017-04-21T12:29:47.415Z,30.59
2017-04-21T12:30:48.875Z,30.40
2017-04-21T12:31:50.338Z,30.11
2017-04-21T12:32:51.814Z,30.30
2017-04-21T12:33:53.273Z,30.30
2017-04-21T12:34:54.730Z,30.11
2017-04-21T12:35:56.191Z,30.11
2017-04-21T12:36:57.650Z,30.10
2017-04-21T12:37:59.107Z,30.01
2017-04-21T12:39:00.577Z,30.30
2017-04-21T12:40:02.031Z,30.21
2017-04-21T12:41:03.492Z,30.11
2017-04-21T12:42:04.952Z,30.10
2017-04-21T12:43:10.571Z,30.11
2017-04-21T12:44:12.032Z,30.11
2017-04-21T12:45:13.657Z,30.19
2017-04-21T12:46:15.147Z,30.49
2017-04-21T12:47:16.606Z,30.40
2017-04-21T12:48:18.181Z,30.58
2017-04-21T12:49:19.641Z,30.10
2017-04-21T12:50:22.782Z,30.19
2017-04-21T12:51:24.203Z,30.10
2017-04-21T12:52:25.690Z,30.29
2017-04-21T12:53:27.145Z,30.10
2017-04-21T12:54:28.609Z,30.10
2017-04-21T12:55:30.339Z,30.48
2017-04-21T12:56:31.832Z,30.19
2017-04-21T12:57:33.295Z,30.48
2017-04-21T12:58:34.758Z,30.48
2017-04-21T12:59:36.218Z,30.58
2017-04-21T13:00:38.203Z,30.58
2017-04-21T13:01:39.662Z,30.48
2017-04-21T13:02:41.122Z,30.19
2017-04-21T13:03:49.538Z,30.48
2017-04-21T13:04:51.054Z,30.58
2017-04-21T13:05:52.510Z,30.48
2017-04-21T13:06:54.004Z,30.67
2017-04-21T13:07:55.469Z,30.96
2017-04-21T13:08:56.932Z,31.15
2017-04-21T13:10:00.582Z,31.25
2017-04-21T13:11:05.383Z,31.15
2017-04-21T13:12:12.500Z,31.15
2017-04-21T13:13:15.528Z,30.96
2017-04-21T13:14:17.142Z,31.06
2017-04-21T13:15:18.827Z,30.87
2017-04-21T13:16:20.313Z,30.67
2017-04-21T13:17:21.773Z,30.87
2017-04-21T13:18:24.203Z,30.76
2017-04-21T13:19:29.608Z,31.04
2017-04-21T13:20:35.449Z,30.96
2017-04-21T13:21:36.848Z,31.14
2017-04-21T13:22:38.308Z,30.66
2017-04-21T13:23:44.907Z,30.66
2017-04-21T13:24:46.212Z,30.76
2017-04-21T13:25:50.201Z,30.76
2017-04-21T13:26:55.899Z,30.85
2017-04-21T13:28:01.975Z,30.94
2017-04-21T13:29:03.256Z,30.85
2017-04-21T13:30:09.942Z,30.85
2017-04-21T13:31:11.503Z,30.85
2017-04-21T13:32:12.964Z,30.94
2017-04-21T13:33:18.700Z,30.85
2017-04-21T13:34:20.165Z,31.24
2017-04-21T13:35:21.621Z,31.24
2017-04-21T13:36:23.350Z,31.14
2017-04-21T13:37:27.300Z,31.24
2017-04-21T13:38:31.633Z,30.76
2017-04-21T13:39:35.405Z,30.66
2017-04-21T13:40:42.052Z,31.14
2017-04-21T13:41:45.235Z,30.85
2017-04-21T13:42:51.895Z,30.85
2017-04-21T13:43:53.162Z,30.66
2017-04-21T13:44:55.107Z,31.14
2017-04-21T13:46:00.693Z,31.04
2017-04-21T13:47:03.253Z,31.33