createdAt,value
2023-05-07T00:00:22.766Z,15.91
2023-05-07T00:02:52.700Z,15.91
2023-05-07T00:05:22.384Z,15.92
2023-05-07T00:07:53.484Z,15.82
2023-05-07T00:10:23.289Z,15.84
2023-05-07T00:12:53.280Z,15.88
2023-05-07T00:15:23.209Z,15.96
2023-05-07T00:17:53.387Z,15.92
2023-05-07T00:20:22.978Z,16.05
2023-05-07T00:22:52.794Z,15.86
2023-05-07T00:25:22.591Z,15.77
2023-05-07T00:27:52.788Z,15.62
2023-05-07T00:30:22.662Z,15.62
2023-05-07T00:32:52.480Z,15.70
2023-05-07T00:35:22.319Z,15.76
2023-05-07T00:37:52.248Z,15.50
2023-05-07T00:40:22.107Z,15.68
2023-05-07T00:42:53.617Z,15.67
2023-05-07T00:45:23.320Z,15.65
2023-05-07T00:47:53.185Z,15.67
2023-05-07T00:50:23.072Z,15.77
2023-05-07T00:52:53.140Z,15.63
2023-05-07T00:55:23.953Z,15.75
2023-05-07T00:57:53.929Z,15.73
2023-05-07T01:00:23.589Z,15.66
2023-05-07T01:02:54.283Z,15.52
2023-05-07T01:05:27.088Z,15.41
2023-05-07T01:07:58.781Z,15.53
2023-05-07T01:10:31.519Z,15.75
2023-05-07T01:13:01.507Z,15.89
2023-05-07T01:15:31.555Z,15.91
2023-05-07T01:18:02.086Z,15.70
2023-05-07T01:20:33.365Z,15.99
2023-05-07T01:23:05.028Z,15.82
2023-05-07T01:25:35.022Z,15.76
2023-05-07T01:28:07.408Z,15.78
2023-05-07T01:30:39.938Z,15.78
2023-05-07T01:33:16.472Z,15.81
2023-05-07T01:35:49.268Z,15.80
2023-05-07T01:38:19.626Z,15.80
2023-05-07T01:40:49.956Z,15.90
2023-05-07T01:43:20.960Z,16.03
2023-05-07T01:45:51.539Z,15.99
2023-05-07T01:48:21.426Z,15.87
2023-05-07T01:50:52.217Z,15.87
2023-05-07T01:53:21.795Z,16.01
2023-05-07T01:55:51.395Z,15.83
2023-05-07T01:58:22.850Z,16.04
2023-05-07T02:00:52.819Z,15.98
2023-05-07T02:03:22.769Z,15.81
2023-05-07T02:05:54.303Z,15.75
2023-05-07T02:08:28.464Z,15.78
2023-05-07T02:10:58.893Z,15.94
2023-05-07T02:13:31.716Z,15.73
2023-05-07T02:16:01.524Z,15.74
2023-05-07T02:18:32.706Z,16.12
2023-05-07T02:21:02.778Z,15.75
2023-05-07T02:23:32.650Z,15.98
2023-05-07T02:26:02.520Z,15.93
2023-05-07T02:28:32.113Z,15.93
2023-05-07T02:31:05.467Z,15.83
2023-05-07T02:33:36.243Z,15.85
2023-05-07T02:36:11.701Z,15.66
2023-05-07T02:38:49.066Z,15.75
2023-05-07T02:41:18.878Z,15.65
2023-05-07T02:43:48.945Z,15.63
2023-05-07T02:46:18.888Z,15.83
2023-05-07T02:48:50.493Z,15.93
2023-05-07T02:51:26.170Z,16.00
2023-05-07T02:53:57.130Z,15.84
2023-05-07T02:56:28.839Z,16.08
2023-05-07T02:58:58.957Z,15.89
2023-05-07T03:01:30.827Z,15.93
2023-05-07T03:04:04.906Z,15.94
2023-05-07T03:06:34.798Z,15.72
2023-05-07T03:09:05.246Z,15.72
2023-05-07T03:11:36.504Z,15.63
2023-05-07T03:14:07.522Z,15.50
2023-05-07T03:16:37.481Z,15.60
2023-05-07T03:19:07.420Z,15.81
2023-05-07T03:21:37.279Z,16.06
2023-05-07T03:24:09.168Z,15.83
2023-05-07T03:26:39.058Z,15.83
2023-05-07T03:29:08.909Z,15.95
2023-05-07T03:31:38.753Z,15.79
2023-05-07T03:34:08.603Z,15.64
2023-05-07T03:36:38.739Z,15.93
2023-05-07T03:39:09.003Z,15.58
2023-05-07T03:41:40.556Z,15.72
2023-05-07T03:44:11.633Z,15.72
2023-05-07T03:46:41.761Z,15.67
2023-05-07T03:49:12.980Z,15.70
2023-05-07T03:51:42.861Z,15.66
2023-05-07T03:54:13.051Z,15.76
2023-05-07T03:56:44.296Z,15.70
2023-05-07T03:59:15.278Z,15.62
2023-05-07T04:01:46.352Z,15.65
2023-05-07T04:04:18.169Z,15.82
2023-05-07T04:06:48.033Z,15.93
2023-05-07T04:09:17.946Z,15.79
2023-05-07T04:11:48.580Z,15.87
2023-05-07T04:14:18.558Z,15.81
2023-05-07T04:16:48.518Z,15.94
2023-05-07T04:19:18.808Z,15.87
2023-05-07T04:21:49.895Z,15.73
2023-05-07T04:24:20.068Z,15.75
2023-05-07T04:26:49.968Z,15.84
2023-05-07T04:29:20.720Z,15.79
2023-05-07T04:31:50.840Z,15.74
2023-05-07T04:34:22.123Z,15.93
2023-05-07T04:36:52.104Z,15.87
2023-05-07T04:39:22.005Z,16.12
2023-05-07T04:41:52.255Z,15.86
2023-05-07T04:44:22.511Z,16.18
2023-05-07T04:46:52.340Z,16.18
2023-05-07T04:49:22.845Z,15.87
2023-05-07T04:51:53.281Z,15.94
2023-05-07T04:54:23.650Z,15.98
2023-05-07T04:56:53.549Z,16.07
2023-05-07T04:59:23.582Z,16.28
2023-05-07T05:01:54.047Z,16.06
2023-05-07T05:04:24.128Z,16.16
2023-05-07T05:06:53.994Z,16.16
2023-05-07T05:09:24.144Z,16.32
2023-05-07T05:11:54.404Z,16.32
2023-05-07T05:14:24.672Z,16.52
2023-05-07T05:16:55.327Z,16.37
2023-05-07T05:19:25.150Z,16.41
2023-05-07T05:21:55.043Z,16.52
2023-05-07T05:24:25.224Z,16.56
2023-05-07T05:26:58.092Z,16.52
2023-05-07T05:29:28.267Z,16.59
2023-05-07T05:31:58.148Z,16.65
2023-05-07T05:34:28.511Z,16.83
2023-05-07T05:36:59.447Z,16.52
2023-05-07T05:39:29.552Z,16.82
2023-05-07T05:41:59.429Z,16.81
2023-05-07T05:44:29.188Z,16.73
2023-05-07T05:47:00.188Z,16.69
2023-05-07T05:49:30.176Z,16.58
2023-05-07T05:52:00.295Z,16.64
2023-05-07T05:54:30.389Z,16.91
2023-05-07T05:57:00.358Z,16.81
2023-05-07T05:59:30.754Z,17.00
2023-05-07T06:02:00.736Z,17.20
2023-05-07T06:04:31.058Z,17.15
2023-05-07T06:07:00.949Z,16.90
2023-05-07T06:09:31.069Z,16.90
2023-05-07T06:12:01.105Z,16.86
2023-05-07T06:14:32.230Z,16.72
2023-05-07T06:17:02.107Z,16.82
2023-05-07T06:19:31.967Z,16.90
2023-05-07T06:22:02.799Z,16.92
2023-05-07T06:24:33.442Z,16.84
2023-05-07T06:27:03.382Z,16.93
2023-05-07T06:29:34.502Z,17.27
2023-05-07T06:32:11.273Z,17.27
2023-05-07T06:34:42.813Z,17.32
2023-05-07T06:37:12.894Z,17.18
2023-05-07T06:40:00.351Z,17.09
2023-05-07T06:42:30.442Z,17.21
2023-05-07T06:45:02.270Z,17.33
2023-05-07T06:47:33.226Z,17.27
2023-05-07T06:50:04.710Z,17.24
2023-05-07T06:52:36.367Z,16.84
2023-05-07T06:55:08.815Z,17.10
2023-05-07T06:57:39.487Z,17.12
2023-05-07T07:00:11.333Z,17.26
2023-05-07T07:02:45.648Z,17.38
2023-05-07T07:05:16.427Z,17.66
2023-05-07T07:07:48.263Z,17.72
2023-05-07T07:10:17.774Z,17.80
2023-05-07T07:12:47.865Z,17.54
2023-05-07T07:15:18.351Z,17.76
2023-05-07T07:17:48.726Z,17.70
2023-05-07T07:20:18.757Z,17.91
2023-05-07T07:22:49.184Z,18.01
2023-05-07T07:25:19.188Z,18.18
2023-05-07T07:27:50.917Z,18.18
2023-05-07T07:30:20.620Z,18.00
2023-05-07T07:32:51.348Z,18.12
2023-05-07T07:35:21.076Z,18.14
2023-05-07T07:37:51.350Z,18.01
2023-05-07T07:40:21.444Z,18.20
2023-05-07T07:42:51.645Z,17.79
2023-05-07T07:45:21.830Z,18.34
2023-05-07T07:47:52.848Z,18.49
2023-05-07T07:50:35.999Z,18.64
2023-05-07T07:52:54.838Z,18.13
2023-05-07T07:55:25.746Z,17.94
2023-05-07T07:57:55.813Z,18.12
2023-05-07T08:00:25.987Z,18.47
2023-05-07T08:02:56.905Z,18.43
2023-05-07T08:05:28.570Z,18.63
2023-05-07T08:07:59.420Z,18.70
2023-05-07T08:10:33.610Z,18.60
2023-05-07T08:13:06.980Z,18.94
2023-05-07T08:15:38.471Z,19.04
2023-05-07T08:18:09.114Z,19.18
2023-05-07T08:20:40.435Z,19.04
2023-05-07T08:23:12.184Z,18.91
2023-05-07T08:25:43.516Z,18.81
2023-05-07T08:28:14.005Z,19.12
2023-05-07T08:30:43.724Z,19.57
2023-05-07T08:33:13.946Z,19.57
2023-05-07T08:35:43.936Z,19.51
2023-05-07T08:38:14.524Z,20.08
2023-05-07T08:40:44.601Z,19.80
2023-05-07T08:43:20.321Z,20.29
2023-05-07T08:45:53.726Z,20.47
2023-05-07T08:48:26.474Z,20.51
2023-05-07T08:50:58.225Z,20.83
2023-05-07T08:53:28.693Z,20.48
2023-05-07T08:55:59.578Z,20.48
2023-05-07T08:58:31.283Z,20.83
2023-05-07T09:01:07.151Z,20.83
2023-05-07T09:03:38.462Z,21.13
2023-05-07T09:06:08.727Z,21.42
2023-05-07T09:08:38.844Z,21.65
2023-05-07T09:11:08.849Z,22.20
2023-05-07T09:13:40.093Z,22.70
2023-05-07T09:16:13.827Z,22.70
2023-05-07T09:18:47.429Z,22.87
2023-05-07T09:21:18.330Z,22.87
2023-05-07T09:23:53.178Z,22.85
2023-05-07T09:26:25.316Z,23.13
2023-05-07T09:28:55.190Z,23.11
2023-05-07T09:31:26.075Z,22.81
2023-05-07T09:33:57.139Z,23.53
2023-05-07T09:36:30.299Z,23.66
2023-05-07T09:39:02.308Z,23.66
2023-05-07T09:41:33.980Z,23.57
2023-05-07T09:44:09.943Z,24.27
2023-05-07T09:46:43.341Z,24.20
2023-05-07T09:49:19.785Z,24.20
2023-05-07T09:51:54.183Z,24.21
2023-05-07T09:54:25.709Z,25.09
2023-05-07T09:56:57.078Z,25.07
2023-05-07T09:59:30.473Z,24.78
2023-05-07T10:02:05.050Z,24.86
2023-05-07T10:04:37.117Z,25.00
2023-05-07T10:07:08.915Z,24.91
2023-05-07T10:09:40.285Z,24.76
2023-05-07T10:12:14.251Z,24.25
2023-05-07T10:14:45.088Z,23.86
2023-05-07T10:17:15.619Z,24.31
2023-05-07T10:19:47.504Z,24.14
2023-05-07T10:22:20.779Z,25.16
2023-05-07T10:24:53.201Z,25.16
2023-05-07T10:27:24.121Z,24.58
2023-05-07T10:30:04.360Z,24.46
2023-05-07T10:32:49.533Z,24.63
2023-05-07T10:35:21.581Z,24.61
2023-05-07T10:37:51.307Z,24.72
2023-05-07T10:40:23.222Z,25.77
2023-05-07T10:42:57.603Z,25.07
2023-05-07T10:45:29.016Z,25.18
2023-05-07T10:48:28.966Z,25.18
2023-05-07T10:50:48.524Z,25.03
2023-05-07T10:53:25.309Z,25.45
2023-05-07T10:56:20.198Z,25.10
2023-05-07T10:58:51.689Z,25.10
2023-05-07T11:01:54.701Z,24.69
2023-05-07T11:04:29.217Z,24.93
2023-05-07T11:07:13.796Z,24.01
2023-05-07T11:09:58.796Z,24.26
2023-05-07T11:12:44.534Z,23.88
2023-05-07T11:15:43.798Z,24.21
2023-05-07T11:18:19.844Z,23.64
2023-05-07T11:20:55.714Z,23.48
2023-05-07T11:23:39.276Z,22.96
2023-05-07T11:26:13.669Z,23.48
2023-05-07T11:28:45.256Z,23.40
2023-05-07T11:31:15.873Z,23.20
2023-05-07T11:33:47.210Z,23.23
2023-05-07T11:36:21.752Z,23.41
2023-05-07T11:38:52.824Z,23.45
2023-05-07T11:41:23.690Z,23.00
2023-05-07T11:44:01.186Z,22.84
2023-05-07T11:46:31.222Z,23.04
2023-05-07T11:49:02.378Z,22.73
2023-05-07T11:51:32.856Z,22.90
2023-05-07T11:54:04.146Z,22.91
2023-05-07T11:56:36.207Z,23.26
2023-05-07T11:59:06.797Z,23.39
2023-05-07T12:01:38.443Z,23.23
2023-05-07T12:04:08.396Z,23.22
2023-05-07T12:06:39.715Z,23.19
2023-05-07T12:09:11.230Z,23.54
2023-05-07T12:11:41.034Z,23.56
2023-05-07T12:14:12.413Z,23.33
2023-05-07T12:16:43.043Z,23.07
2023-05-07T12:19:16.229Z,23.31
2023-05-07T12:21:46.186Z,23.87
2023-05-07T12:24:17.059Z,23.87
2023-05-07T12:26:46.864Z,23.67
2023-05-07T12:29:16.684Z,23.99
2023-05-07T12:31:46.626Z,23.99
2023-05-07T12:34:17.114Z,24.16
2023-05-07T12:36:48.454Z,23.70
2023-05-07T12:39:18.257Z,23.71
2023-05-07T12:41:59.527Z,23.66
2023-05-07T12:44:33.812Z,23.97
2023-05-07T12:47:06.396Z,23.85
2023-05-07T12:49:39.128Z,23.85
2023-05-07T12:52:09.150Z,23.79
2023-05-07T12:54:40.417Z,24.20
2023-05-07T12:57:11.546Z,23.95
2023-05-07T12:59:43.369Z,23.59
2023-05-07T13:02:13.232Z,23.88
2023-05-07T13:04:43.983Z,23.83
2023-05-07T13:07:13.779Z,23.83
2023-05-07T13:09:43.588Z,23.81
2023-05-07T13:12:13.705Z,23.81
2023-05-07T13:14:43.794Z,23.60
2023-05-07T13:17:14.134Z,23.41
2023-05-07T13:19:43.951Z,23.59
2023-05-07T13:22:14.176Z,23.78
2023-05-07T13:24:44.631Z,23.64
2023-05-07T13:27:14.419Z,23.81
2023-05-07T13:29:44.290Z,23.46
2023-05-07T13:32:14.155Z,23.69
2023-05-07T13:34:43.969Z,23.60
2023-05-07T13:37:14.087Z,23.55
2023-05-07T13:39:44.065Z,23.55
2023-05-07T13:42:13.965Z,23.70
2023-05-07T13:44:44.833Z,23.53
2023-05-07T13:47:14.639Z,23.21
2023-05-07T13:49:44.882Z,23.01
2023-05-07T13:52:14.690Z,23.16
2023-05-07T13:54:45.435Z,23.08
2023-05-07T13:57:14.965Z,23.32
2023-05-07T13:59:45.225Z,23.32
2023-05-07T14:02:14.816Z,23.28
2023-05-07T14:04:45.605Z,23.24
2023-05-07T14:07:15.999Z,23.40
2023-05-07T14:09:46.348Z,23.07
2023-05-07T14:12:16.501Z,23.08
2023-05-07T14:14:47.679Z,23.17
2023-05-07T14:17:18.709Z,23.31
2023-05-07T14:19:48.695Z,23.32
2023-05-07T14:22:18.517Z,23.13
2023-05-07T14:24:55.972Z,23.39
2023-05-07T14:27:19.822Z,22.65
2023-05-07T14:29:51.520Z,21.72
2023-05-07T14:32:21.618Z,20.74
2023-05-07T14:34:51.887Z,20.54
2023-05-07T14:37:21.670Z,19.88
2023-05-07T14:39:51.451Z,19.98
2023-05-07T14:42:21.177Z,19.85
2023-05-07T14:44:51.124Z,19.56
2023-05-07T14:47:20.986Z,19.65
2023-05-07T14:49:50.847Z,19.60
2023-05-07T14:52:22.419Z,19.34
2023-05-07T14:54:52.214Z,19.18
2023-05-07T14:57:21.986Z,19.32
2023-05-07T14:59:51.801Z,19.48
2023-05-07T15:02:21.938Z,19.17
2023-05-07T15:04:51.929Z,19.17
2023-05-07T15:07:21.897Z,18.95
2023-05-07T15:09:52.256Z,19.18
2023-05-07T15:12:23.991Z,18.88
2023-05-07T15:14:53.787Z,19.05
2023-05-07T15:17:24.020Z,18.68
2023-05-07T15:19:54.582Z,18.92
2023-05-07T15:22:24.431Z,18.93
2023-05-07T15:24:55.985Z,18.80
2023-05-07T15:27:25.512Z,18.78
2023-05-07T15:29:55.283Z,18.89
2023-05-07T15:32:26.231Z,18.62
2023-05-07T15:34:56.054Z,18.63
2023-05-07T15:37:25.850Z,18.75
2023-05-07T15:39:55.765Z,18.76
2023-05-07T15:42:25.391Z,18.85
2023-05-07T15:44:55.181Z,18.45
2023-05-07T15:47:24.985Z,18.55
2023-05-07T15:49:54.771Z,18.38
2023-05-07T15:52:25.024Z,18.34
2023-05-07T15:54:55.119Z,18.30
2023-05-07T15:57:26.215Z,18.25
2023-05-07T15:59:55.841Z,18.23
2023-05-07T16:02:25.910Z,18.34
2023-05-07T16:04:55.782Z,18.26
2023-05-07T16:07:26.132Z,18.51
2023-05-07T16:09:55.973Z,18.52
2023-05-07T16:12:25.792Z,18.61
2023-05-07T16:14:55.914Z,18.60
2023-05-07T16:17:26.339Z,18.53
2023-05-07T16:19:58.132Z,18.59
2023-05-07T16:22:29.272Z,18.66
2023-05-07T16:24:59.074Z,18.54
2023-05-07T16:27:28.876Z,18.67
2023-05-07T16:29:58.715Z,18.78
2023-05-07T16:32:29.995Z,18.81
2023-05-07T16:35:00.004Z,18.69
2023-05-07T16:37:29.881Z,18.72
2023-05-07T16:40:01.829Z,18.69
2023-05-07T16:42:31.723Z,18.47
2023-05-07T16:45:01.748Z,18.47
2023-05-07T16:47:32.279Z,18.38
2023-05-07T16:50:03.753Z,18.38
2023-05-07T16:52:33.758Z,18.71
2023-05-07T16:55:03.299Z,18.60
2023-05-07T16:57:33.370Z,18.60
2023-05-07T17:00:04.562Z,18.37
2023-05-07T17:02:35.665Z,18.29
2023-05-07T17:05:09.004Z,18.54
2023-05-07T17:07:38.920Z,18.31
2023-05-07T17:10:09.280Z,18.31
2023-05-07T17:12:39.185Z,18.46
2023-05-07T17:15:09.680Z,18.43
2023-05-07T17:17:41.643Z,18.45
2023-05-07T17:20:12.610Z,18.38
2023-05-07T17:22:42.347Z,18.23
2023-05-07T17:25:14.255Z,18.11
2023-05-07T17:27:43.909Z,18.35
2023-05-07T17:30:15.255Z,18.13
2023-05-07T17:32:45.261Z,18.35
2023-05-07T17:35:15.170Z,18.23
2023-05-07T17:37:46.584Z,17.98
2023-05-07T17:40:18.029Z,18.26
2023-05-07T17:42:47.969Z,18.18
2023-05-07T17:45:18.145Z,18.12
2023-05-07T17:47:48.019Z,18.26
2023-05-07T17:50:17.720Z,18.47
2023-05-07T17:52:47.538Z,18.50
2023-05-07T17:55:17.401Z,18.20
2023-05-07T17:57:47.228Z,17.97
2023-05-07T18:00:19.919Z,18.09
2023-05-07T18:02:51.348Z,17.99
2023-05-07T18:05:21.340Z,18.24
2023-05-07T18:07:51.187Z,18.11
2023-05-07T18:10:21.045Z,18.14
2023-05-07T18:12:50.927Z,18.14
2023-05-07T18:15:20.479Z,18.37
2023-05-07T18:17:50.307Z,18.47
2023-05-07T18:20:20.716Z,18.24
2023-05-07T18:22:51.374Z,18.09
2023-05-07T18:25:21.250Z,18.36
2023-05-07T18:27:51.042Z,18.17
2023-05-07T18:30:22.120Z,18.12
2023-05-07T18:32:51.981Z,18.27
2023-05-07T18:35:21.942Z,18.26
2023-05-07T18:37:51.869Z,18.30
2023-05-07T18:40:21.404Z,18.29
2023-05-07T18:42:51.201Z,18.42
2023-05-07T18:45:21.061Z,18.32
2023-05-07T18:47:50.882Z,18.37
2023-05-07T18:50:21.166Z,18.55
2023-05-07T18:52:50.966Z,18.55
2023-05-07T18:55:21.980Z,18.40
2023-05-07T18:57:53.501Z,18.43
2023-05-07T19:00:23.063Z,18.35
2023-05-07T19:02:52.877Z,18.56
2023-05-07T19:05:22.510Z,18.30
2023-05-07T19:07:52.286Z,18.23
2023-05-07T19:10:22.339Z,18.35
2023-05-07T19:12:53.969Z,18.16
2023-05-07T19:15:23.925Z,18.37
2023-05-07T19:17:54.406Z,18.01
2023-05-07T19:20:24.300Z,18.33
2023-05-07T19:22:53.824Z,18.33
2023-05-07T19:25:23.423Z,18.26
2023-05-07T19:27:53.228Z,18.26
2023-05-07T19:30:22.875Z,17.97
2023-05-07T19:32:52.773Z,18.05
2023-05-07T19:35:23.001Z,18.12
2023-05-07T19:37:52.884Z,18.20
2023-05-07T19:40:22.623Z,18.31
2023-05-07T19:42:52.445Z,18.23
2023-05-07T19:45:22.412Z,18.18
2023-05-07T19:47:52.367Z,18.02
2023-05-07T19:50:22.334Z,18.02
2023-05-07T19:52:51.832Z,18.13
2023-05-07T19:55:21.400Z,18.05
2023-05-07T19:57:51.211Z,17.90
2023-05-07T20:00:21.771Z,18.03
2023-05-07T20:02:51.745Z,18.17
2023-05-07T20:05:21.545Z,17.95
2023-05-07T20:07:51.352Z,17.86
2023-05-07T20:10:22.727Z,17.76
2023-05-07T20:12:52.695Z,17.87
2023-05-07T20:15:23.380Z,17.80
2023-05-07T20:17:53.199Z,17.79
2023-05-07T20:20:24.060Z,17.92
2023-05-07T20:22:54.411Z,17.87
2023-05-07T20:25:24.311Z,17.71
2023-05-07T20:27:54.846Z,18.06
2023-05-07T20:30:24.854Z,17.97
2023-05-07T20:32:54.753Z,17.91
2023-05-07T20:35:24.608Z,17.79
2023-05-07T20:37:54.508Z,17.93
2023-05-07T20:40:24.305Z,18.07
2023-05-07T20:42:54.409Z,17.84
2023-05-07T20:45:24.196Z,17.89
2023-05-07T20:47:54.523Z,17.82
2023-05-07T20:50:26.800Z,17.80
2023-05-07T20:52:56.695Z,17.63
2023-05-07T20:55:26.320Z,17.59
2023-05-07T20:57:56.238Z,17.93
2023-05-07T21:00:26.161Z,17.86
2023-05-07T21:02:56.170Z,17.76
2023-05-07T21:05:25.861Z,17.78
2023-05-07T21:07:56.566Z,17.80
2023-05-07T21:10:26.509Z,17.91
2023-05-07T21:12:56.479Z,17.54
2023-05-07T21:15:26.289Z,17.63
2023-05-07T21:17:56.418Z,17.65
2023-05-07T21:20:26.029Z,17.73
2023-05-07T21:22:55.869Z,17.69
2023-05-07T21:25:25.677Z,17.58
2023-05-07T21:27:55.564Z,17.88
2023-05-07T21:30:25.444Z,17.70
2023-05-07T21:32:55.734Z,17.85
2023-05-07T21:35:25.355Z,17.62
2023-05-07T21:37:55.240Z,17.75
2023-05-07T21:40:24.760Z,17.79
2023-05-07T21:42:54.840Z,17.40
2023-05-07T21:45:24.352Z,17.46
2023-05-07T21:47:53.899Z,17.73
2023-05-07T21:50:23.953Z,17.55
2023-05-07T21:52:53.445Z,17.52
2023-05-07T21:55:22.984Z,17.50
2023-05-07T21:58:04.129Z,17.51
2023-05-07T22:00:24.508Z,17.38
2023-05-07T22:02:54.375Z,17.25
2023-05-07T22:05:24.678Z,17.58
2023-05-07T22:07:54.527Z,17.40
2023-05-07T22:10:24.446Z,17.48
2023-05-07T22:12:54.261Z,17.41
2023-05-07T22:15:24.220Z,17.37
2023-05-07T22:17:54.079Z,17.24
2023-05-07T22:20:23.706Z,17.32
2023-05-07T22:22:56.080Z,17.38
2023-05-07T22:25:26.754Z,17.26
2023-05-07T22:27:56.559Z,17.24
2023-05-07T22:30:26.444Z,17.40
2023-05-07T22:32:56.116Z,17.53
2023-05-07T22:35:25.832Z,17.35
2023-05-07T22:37:55.634Z,17.35
2023-05-07T22:40:25.533Z,17.32
2023-05-07T22:42:55.338Z,17.25
2023-05-07T22:45:25.520Z,17.40
2023-05-07T22:47:55.101Z,17.55
2023-05-07T22:50:24.822Z,17.46
2023-05-07T22:52:54.656Z,17.25
2023-05-07T22:55:24.496Z,17.34
2023-05-07T22:57:54.362Z,17.42
2023-05-07T23:00:24.520Z,17.13
2023-05-07T23:02:54.562Z,17.25
2023-05-07T23:05:24.440Z,17.31
2023-05-07T23:07:54.153Z,17.29
2023-05-07T23:10:24.006Z,17.24
2023-05-07T23:12:53.857Z,17.31
2023-05-07T23:15:23.834Z,17.22
2023-05-07T23:17:53.715Z,17.17
2023-05-07T23:20:23.237Z,17.41
2023-05-07T23:22:53.029Z,17.45
2023-05-07T23:25:22.782Z,17.37
2023-05-07T23:27:52.648Z,17.28
2023-05-07T23:30:22.307Z,17.28
2023-05-07T23:32:52.193Z,17.37
2023-05-07T23:35:21.880Z,17.37
2023-05-07T23:37:51.482Z,17.16
2023-05-07T23:40:21.233Z,16.96
2023-05-07T23:42:51.118Z,17.06
2023-05-07T23:45:21.095Z,17.41
2023-05-07T23:47:51.269Z,17.07
2023-05-07T23:50:21.161Z,17.21
2023-05-07T23:52:51.005Z,17.12
2023-05-07T23:55:20.938Z,17.26
2023-05-07T23:57:50.512Z,17.22
