createdAt,value
2017-11-07T00:00:34.243Z,0.00
2017-11-07T00:01:34.196Z,0.00
2017-11-07T00:02:34.242Z,0.00
2017-11-07T00:03:34.205Z,0.00
2017-11-07T00:04:34.254Z,0.00
2017-11-07T00:05:34.200Z,0.00
2017-11-07T00:06:34.285Z,0.00
2017-11-07T00:07:34.213Z,0.00
2017-11-07T00:08:34.284Z,0.00
2017-11-07T00:09:34.217Z,0.00
2017-11-07T00:10:34.330Z,0.00
2017-11-07T00:11:34.226Z,0.00
2017-11-07T00:12:34.308Z,0.00
2017-11-07T00:13:34.241Z,0.00
2017-11-07T00:14:34.336Z,0.00
2017-11-07T00:15:34.244Z,0.00
2017-11-07T00:16:34.335Z,0.00
2017-11-07T00:17:34.250Z,0.00
2017-11-07T00:18:34.357Z,0.00
2017-11-07T00:19:34.250Z,0.00
2017-11-07T00:20:34.365Z,0.00
2017-11-07T00:21:34.266Z,0.00
2017-11-07T00:22:34.376Z,0.00
2017-11-07T00:23:34.267Z,0.00
2017-11-07T00:24:34.285Z,0.00
2017-11-07T00:25:34.279Z,0.00
2017-11-07T00:26:34.300Z,0.00
2017-11-07T00:27:34.279Z,0.00
2017-11-07T00:28:34.313Z,0.00
2017-11-07T00:29:34.311Z,0.00
2017-11-07T00:30:34.329Z,0.00
2017-11-07T00:31:34.295Z,0.00
2017-11-07T00:32:34.343Z,0.00
2017-11-07T00:33:34.302Z,0.00
2017-11-07T00:34:34.360Z,0.00
2017-11-07T00:35:34.317Z,0.00
2017-11-07T00:36:34.365Z,0.00
2017-11-07T00:37:34.315Z,0.00
2017-11-07T00:38:34.386Z,0.00
2017-11-07T00:39:34.325Z,0.00
2017-11-07T00:40:34.395Z,0.00
2017-11-07T00:41:34.329Z,0.00
2017-11-07T00:42:34.427Z,0.00
2017-11-07T00:43:34.364Z,0.00
2017-11-07T00:44:34.419Z,0.00
2017-11-07T00:45:34.346Z,0.00
2017-11-07T00:46:34.439Z,0.00
2017-11-07T00:47:34.366Z,0.00
2017-11-07T00:48:34.444Z,0.00
2017-11-07T00:49:34.353Z,0.00
2017-11-07T00:50:34.463Z,0.00
2017-11-07T00:51:34.368Z,0.00
2017-11-07T00:52:34.480Z,0.00
2017-11-07T00:53:34.379Z,0.00
2017-11-07T00:54:34.494Z,0.00
2017-11-07T00:55:34.389Z,0.00
2017-11-07T00:56:34.406Z,0.00
2017-11-07T00:57:34.387Z,0.00
2017-11-07T00:58:34.408Z,0.00
2017-11-07T00:59:34.387Z,0.00
2017-11-07T01:00:34.427Z,0.00
2017-11-07T01:01:34.405Z,0.00
2017-11-07T01:02:34.453Z,0.00
2017-11-07T01:03:34.406Z,0.00
2017-11-07T01:04:34.455Z,0.00
2017-11-07T01:05:34.415Z,0.00
2017-11-07T01:06:34.464Z,0.00
2017-11-07T01:07:34.436Z,0.00
2017-11-07T01:08:34.519Z,0.00
2017-11-07T01:09:34.429Z,0.00
2017-11-07T01:10:34.498Z,0.00
2017-11-07T01:11:34.437Z,0.00
2017-11-07T01:12:34.516Z,0.00
2017-11-07T01:13:34.444Z,0.00
2017-11-07T01:14:35.580Z,0.00
2017-11-07T01:15:34.488Z,0.00
2017-11-07T01:16:34.545Z,0.00
2017-11-07T01:17:34.457Z,0.00
2017-11-07T01:18:35.583Z,0.00
2017-11-07T01:19:34.485Z,0.00
2017-11-07T01:20:34.571Z,0.00
2017-11-07T01:21:34.472Z,0.00
2017-11-07T01:22:34.976Z,0.00
2017-11-07T01:23:34.483Z,0.00
2017-11-07T01:24:34.596Z,0.00
2017-11-07T01:25:34.481Z,0.00
2017-11-07T01:26:34.504Z,0.00
2017-11-07T01:27:34.481Z,0.00
2017-11-07T01:28:34.518Z,0.00
2017-11-07T01:29:34.488Z,0.00
2017-11-07T01:30:34.530Z,0.00
2017-11-07T01:31:34.510Z,0.00
2017-11-07T01:32:34.544Z,0.00
2017-11-07T01:33:34.510Z,0.00
2017-11-07T01:34:34.555Z,0.00
2017-11-07T01:35:34.520Z,0.00
2017-11-07T01:36:34.568Z,0.00
2017-11-07T01:37:34.530Z,0.00
2017-11-07T01:38:34.597Z,0.00
2017-11-07T01:39:34.543Z,0.00
2017-11-07T01:40:34.600Z,0.00
2017-11-07T01:41:34.530Z,0.00
2017-11-07T01:42:34.626Z,0.00
2017-11-07T01:43:34.566Z,0.00
2017-11-07T01:44:34.624Z,0.00
2017-11-07T01:45:34.555Z,0.00
2017-11-07T01:46:34.639Z,0.00
2017-11-07T01:47:34.553Z,0.00
2017-11-07T01:48:34.650Z,0.00
2017-11-07T01:49:34.565Z,0.00
2017-11-07T01:50:34.661Z,0.00
2017-11-07T01:51:34.569Z,0.00
2017-11-07T01:52:34.684Z,0.00
2017-11-07T01:53:34.582Z,0.00
2017-11-07T01:54:34.698Z,0.00
2017-11-07T01:55:34.590Z,0.00
2017-11-07T01:56:34.600Z,0.00
2017-11-07T01:57:34.586Z,0.00
2017-11-07T01:58:34.613Z,0.00
2017-11-07T01:59:34.592Z,0.00
2017-11-07T02:00:34.627Z,0.00
2017-11-07T02:01:34.599Z,0.00
2017-11-07T02:02:34.644Z,0.00
2017-11-07T02:03:34.608Z,0.00
2017-11-07T02:04:34.669Z,0.00
2017-11-07T02:05:34.624Z,0.00
2017-11-07T02:06:34.666Z,0.00
2017-11-07T02:07:34.622Z,0.00
2017-11-07T02:08:34.692Z,0.00
2017-11-07T02:09:34.629Z,0.00
2017-11-07T02:10:35.732Z,0.00
2017-11-07T02:11:34.640Z,0.00
2017-11-07T02:12:34.714Z,0.00
2017-11-07T02:13:34.634Z,0.00
2017-11-07T02:14:34.729Z,0.00
2017-11-07T02:15:34.647Z,0.00
2017-11-07T02:16:34.736Z,0.00
2017-11-07T02:17:34.665Z,0.00
2017-11-07T02:18:34.758Z,0.00
2017-11-07T02:19:34.660Z,0.00
2017-11-07T02:20:34.773Z,0.00
2017-11-07T02:21:34.667Z,0.00
2017-11-07T02:22:34.802Z,0.00
2017-11-07T02:23:34.669Z,0.00
2017-11-07T02:24:34.691Z,0.00
2017-11-07T02:25:34.682Z,0.00
2017-11-07T02:26:34.706Z,0.00
2017-11-07T02:27:34.694Z,0.00
2017-11-07T02:28:34.718Z,0.00
2017-11-07T02:29:34.687Z,0.00
2017-11-07T02:30:34.765Z,0.00
2017-11-07T02:31:34.708Z,0.00
2017-11-07T02:32:34.748Z,0.00
2017-11-07T02:33:34.708Z,0.00
2017-11-07T02:34:34.790Z,0.00
2017-11-07T02:35:34.709Z,0.00
2017-11-07T02:36:34.803Z,0.00
2017-11-07T02:37:34.711Z,0.00
2017-11-07T02:38:34.800Z,0.00
2017-11-07T02:39:34.725Z,0.00
2017-11-07T02:40:34.830Z,0.00
2017-11-07T02:41:34.732Z,0.00
2017-11-07T02:42:34.788Z,0.00
2017-11-07T02:43:34.734Z,0.00
2017-11-07T02:44:34.803Z,0.00
2017-11-07T02:45:34.736Z,0.00
2017-11-07T02:46:34.800Z,0.00
2017-11-07T02:47:34.747Z,0.00
2017-11-07T02:48:34.815Z,0.00
2017-11-07T02:49:34.759Z,0.00
2017-11-07T02:50:34.830Z,0.00
2017-11-07T02:51:34.755Z,0.00
2017-11-07T02:52:34.842Z,0.00
2017-11-07T02:53:34.786Z,0.00
2017-11-07T02:54:34.857Z,0.00
2017-11-07T02:55:34.798Z,0.00
2017-11-07T02:56:34.883Z,0.00
2017-11-07T02:57:34.782Z,0.00
2017-11-07T02:58:34.879Z,0.00
2017-11-07T02:59:34.785Z,0.00
2017-11-07T03:00:34.892Z,0.00
2017-11-07T03:01:34.799Z,0.00
2017-11-07T03:02:34.913Z,0.00
2017-11-07T03:03:34.810Z,0.00
2017-11-07T03:04:35.845Z,0.00
2017-11-07T03:05:34.802Z,0.00
2017-11-07T03:06:34.835Z,0.00
2017-11-07T03:07:34.826Z,0.00
2017-11-07T03:08:34.858Z,0.00
2017-11-07T03:09:34.821Z,0.00
2017-11-07T03:10:34.865Z,0.00
2017-11-07T03:11:34.817Z,0.00
2017-11-07T03:12:34.874Z,0.00
2017-11-07T03:13:34.838Z,0.00
2017-11-07T03:14:34.895Z,0.00
2017-11-07T03:15:34.850Z,0.00
2017-11-07T03:16:34.897Z,0.00
2017-11-07T03:17:34.868Z,0.00
2017-11-07T03:18:34.919Z,0.00
2017-11-07T03:19:34.878Z,0.00
2017-11-07T03:20:34.930Z,0.00
2017-11-07T03:21:34.854Z,0.00
2017-11-07T03:22:34.973Z,0.00
2017-11-07T03:23:34.862Z,0.00
2017-11-07T03:24:34.967Z,0.00
2017-11-07T03:25:34.875Z,0.00
2017-11-07T03:26:34.980Z,0.00
2017-11-07T03:27:34.876Z,0.00
2017-11-07T03:28:34.987Z,0.00
2017-11-07T03:29:34.873Z,0.00
2017-11-07T03:30:35.026Z,0.00
2017-11-07T03:31:34.888Z,0.00
2017-11-07T03:32:34.909Z,0.00
2017-11-07T03:33:34.927Z,0.00
2017-11-07T03:34:34.937Z,0.00
2017-11-07T03:35:34.896Z,0.00
2017-11-07T03:36:34.933Z,0.00
2017-11-07T03:37:34.908Z,0.00
2017-11-07T03:38:34.961Z,0.00
2017-11-07T03:39:34.913Z,0.00
2017-11-07T03:40:34.969Z,0.00
2017-11-07T03:41:34.918Z,0.00
2017-11-07T03:42:34.971Z,0.00
2017-11-07T03:43:34.921Z,0.00
2017-11-07T03:44:36.010Z,0.00
2017-11-07T03:45:34.927Z,0.00
2017-11-07T03:46:35.002Z,0.00
2017-11-07T03:47:34.927Z,0.00
2017-11-07T03:48:35.015Z,0.00
2017-11-07T03:49:34.941Z,0.00
2017-11-07T03:50:35.032Z,0.00
2017-11-07T03:51:34.943Z,0.00
2017-11-07T03:52:35.062Z,0.00
2017-11-07T03:53:34.957Z,0.00
2017-11-07T03:54:35.064Z,0.00
2017-11-07T03:55:34.961Z,0.00
2017-11-07T03:56:35.069Z,0.00
2017-11-07T03:57:34.970Z,0.00
2017-11-07T03:58:34.982Z,0.00
2017-11-07T03:59:34.966Z,0.00
2017-11-07T04:00:34.994Z,0.00
2017-11-07T04:01:34.973Z,0.00
2017-11-07T04:02:35.008Z,0.00
2017-11-07T04:03:35.008Z,0.00
2017-11-07T04:04:35.021Z,0.00
2017-11-07T04:05:34.985Z,0.00
2017-11-07T04:06:35.037Z,0.00
2017-11-07T04:07:34.996Z,0.00
2017-11-07T04:08:35.092Z,0.00
2017-11-07T04:09:35.000Z,0.00
2017-11-07T04:10:35.063Z,0.00
2017-11-07T04:11:35.005Z,0.00
2017-11-07T04:12:35.078Z,0.00
2017-11-07T04:13:35.013Z,0.00
2017-11-07T04:14:35.087Z,0.00
2017-11-07T04:15:35.014Z,0.00
2017-11-07T04:16:35.102Z,0.00
2017-11-07T04:17:35.027Z,0.00
2017-11-07T04:18:35.129Z,0.00
2017-11-07T04:19:35.030Z,0.00
2017-11-07T04:20:35.128Z,0.00
2017-11-07T04:21:35.035Z,0.00
2017-11-07T04:22:35.159Z,0.00
2017-11-07T04:23:35.042Z,0.00
2017-11-07T04:24:35.154Z,0.00
2017-11-07T04:25:35.054Z,0.00
2017-11-07T04:26:35.067Z,0.00
2017-11-07T04:27:35.056Z,0.00
2017-11-07T04:28:35.083Z,0.00
2017-11-07T04:29:35.076Z,0.00
2017-11-07T04:30:35.092Z,0.00
2017-11-07T04:31:35.064Z,0.00
2017-11-07T04:32:35.113Z,0.00
2017-11-07T04:33:35.083Z,0.00
2017-11-07T04:34:35.128Z,0.00
2017-11-07T04:35:35.085Z,0.00
2017-11-07T04:36:35.135Z,0.00
2017-11-07T04:37:35.101Z,0.00
2017-11-07T04:38:35.155Z,0.00
2017-11-07T04:39:35.084Z,0.00
2017-11-07T04:40:35.159Z,0.00
2017-11-07T04:41:35.099Z,0.00
2017-11-07T04:42:35.191Z,0.00
2017-11-07T04:43:35.102Z,0.00
2017-11-07T04:44:35.190Z,0.00
2017-11-07T04:45:35.113Z,0.00
2017-11-07T04:46:35.204Z,0.00
2017-11-07T04:47:35.109Z,0.00
2017-11-07T04:48:35.214Z,0.00
2017-11-07T04:49:35.112Z,0.00
2017-11-07T04:50:35.230Z,0.00
2017-11-07T04:51:35.118Z,0.00
2017-11-07T04:52:35.142Z,0.00
2017-11-07T04:53:35.131Z,0.00
2017-11-07T04:54:35.152Z,0.00
2017-11-07T04:55:35.134Z,0.00
2017-11-07T04:56:35.173Z,0.00
2017-11-07T04:57:35.136Z,0.00
2017-11-07T04:58:36.205Z,0.00
2017-11-07T04:59:35.147Z,0.00
2017-11-07T05:00:35.202Z,0.00
2017-11-07T05:01:35.147Z,0.00
2017-11-07T05:02:35.208Z,0.00
2017-11-07T05:03:35.160Z,0.00
2017-11-07T05:04:35.221Z,0.00
2017-11-07T05:05:35.165Z,0.00
2017-11-07T05:06:35.260Z,0.00
2017-11-07T05:07:35.167Z,0.00
2017-11-07T05:08:35.254Z,0.00
2017-11-07T05:09:35.171Z,0.00
2017-11-07T05:10:35.288Z,0.00
2017-11-07T05:11:35.181Z,0.00
2017-11-07T05:12:35.281Z,0.00
2017-11-07T05:13:35.203Z,0.00
2017-11-07T05:14:35.292Z,0.00
2017-11-07T05:15:35.198Z,0.00
2017-11-07T05:16:35.307Z,0.00
2017-11-07T05:17:35.197Z,0.00
2017-11-07T05:18:35.219Z,0.00
2017-11-07T05:19:35.205Z,0.00
2017-11-07T05:20:36.252Z,0.00
2017-11-07T05:21:35.204Z,0.00
2017-11-07T05:22:35.241Z,0.00
2017-11-07T05:23:35.215Z,0.00
2017-11-07T05:24:36.280Z,0.00
2017-11-07T05:25:35.215Z,0.00
2017-11-07T05:26:35.285Z,0.00
2017-11-07T05:27:35.229Z,0.00
2017-11-07T05:28:35.295Z,0.00
2017-11-07T05:29:35.224Z,0.00
2017-11-07T05:30:35.316Z,0.00
2017-11-07T05:31:35.234Z,0.00
2017-11-07T05:32:35.312Z,0.00
2017-11-07T05:33:35.253Z,0.00
2017-11-07T05:34:35.338Z,0.00
2017-11-07T05:35:35.249Z,0.00
2017-11-07T05:36:35.340Z,0.00
2017-11-07T05:37:35.261Z,0.00
2017-11-07T05:38:35.353Z,0.00
2017-11-07T05:39:35.258Z,0.00
2017-11-07T05:40:35.368Z,0.00
2017-11-07T05:41:35.266Z,0.00
2017-11-07T05:42:35.388Z,0.00
2017-11-07T05:43:35.266Z,0.00
2017-11-07T05:44:35.324Z,0.00
2017-11-07T05:45:35.273Z,0.00
2017-11-07T05:46:35.307Z,0.00
2017-11-07T05:47:35.285Z,0.00
2017-11-07T05:48:35.320Z,0.00
2017-11-07T05:49:35.285Z,0.00
2017-11-07T05:50:35.338Z,0.00
2017-11-07T05:51:35.327Z,0.00
2017-11-07T05:52:35.359Z,0.00
2017-11-07T05:53:35.297Z,0.00
2017-11-07T05:54:35.355Z,0.00
2017-11-07T05:55:35.313Z,0.00
2017-11-07T05:56:35.371Z,0.00
2017-11-07T05:57:35.314Z,0.00
2017-11-07T05:58:35.387Z,0.00
2017-11-07T05:59:35.332Z,0.00
2017-11-07T06:00:35.398Z,0.00
2017-11-07T06:01:35.320Z,0.00
2017-11-07T06:02:35.419Z,0.00
2017-11-07T06:03:35.333Z,0.00
2017-11-07T06:04:35.430Z,0.00
2017-11-07T06:05:35.328Z,0.00
2017-11-07T06:06:36.368Z,0.00
2017-11-07T06:07:35.334Z,0.00
2017-11-07T06:08:35.354Z,0.00
2017-11-07T06:09:35.339Z,0.00
2017-11-07T06:10:35.468Z,0.00
2017-11-07T06:11:35.353Z,0.00
2017-11-07T06:12:35.382Z,4.00
2017-11-07T06:13:35.381Z,4.00
2017-11-07T06:14:35.422Z,0.00
2017-11-07T06:15:35.362Z,0.00
2017-11-07T06:16:35.418Z,4.00
2017-11-07T06:17:35.371Z,4.00
2017-11-07T06:18:35.470Z,4.00
2017-11-07T06:19:35.371Z,4.00
2017-11-07T06:20:35.437Z,4.00
2017-11-07T06:21:35.371Z,4.00
2017-11-07T06:22:35.443Z,4.00
2017-11-07T06:23:35.378Z,8.00
2017-11-07T06:24:35.456Z,8.00
2017-11-07T06:25:35.386Z,8.00
2017-11-07T06:26:35.483Z,8.00
2017-11-07T06:27:35.438Z,8.00
2017-11-07T06:28:35.486Z,12.00
2017-11-07T06:29:35.397Z,12.00
2017-11-07T06:30:35.503Z,12.00
2017-11-07T06:31:35.403Z,12.00
2017-11-07T06:32:35.513Z,16.00
2017-11-07T06:33:35.405Z,16.00
2017-11-07T06:34:35.455Z,20.00
2017-11-07T06:35:35.417Z,20.00
2017-11-07T06:36:35.450Z,24.00
2017-11-07T06:37:35.418Z,24.00
2017-11-07T06:38:35.459Z,28.00
2017-11-07T06:39:35.435Z,28.00
2017-11-07T06:40:35.481Z,32.00
2017-11-07T06:41:35.445Z,32.00
2017-11-07T06:42:35.482Z,36.00
2017-11-07T06:43:35.443Z,36.00
2017-11-07T06:44:35.496Z,40.00
2017-11-07T06:45:35.439Z,44.00
2017-11-07T06:46:35.465Z,44.00
2017-11-07T06:47:35.451Z,48.00
2017-11-07T06:48:35.476Z,52.00
2017-11-07T06:49:35.450Z,52.00
2017-11-07T06:50:35.494Z,56.00
2017-11-07T06:51:35.458Z,56.00
2017-11-07T06:52:35.501Z,64.00
2017-11-07T06:53:35.466Z,64.00
2017-11-07T06:54:35.516Z,68.00
2017-11-07T06:55:35.477Z,72.00
2017-11-07T06:56:35.528Z,72.00
2017-11-07T06:57:35.470Z,76.00
2017-11-07T06:58:35.549Z,80.00
2017-11-07T06:59:35.480Z,80.00
2017-11-07T07:00:35.567Z,84.00
2017-11-07T07:01:35.485Z,88.00
2017-11-07T07:02:35.580Z,88.00
2017-11-07T07:03:35.491Z,88.00
2017-11-07T07:04:35.591Z,92.00
2017-11-07T07:05:35.496Z,96.00
2017-11-07T07:06:35.596Z,96.00
2017-11-07T07:07:35.506Z,100.00
2017-11-07T07:08:35.617Z,104.00
2017-11-07T07:09:35.500Z,112.00
2017-11-07T07:10:35.541Z,112.00
2017-11-07T07:11:35.509Z,116.00
2017-11-07T07:12:35.541Z,120.00
2017-11-07T07:13:35.522Z,124.00
2017-11-07T07:14:35.555Z,128.00
2017-11-07T07:15:35.524Z,128.00
2017-11-07T07:16:35.566Z,132.00
2017-11-07T07:17:35.529Z,136.00
2017-11-07T07:18:35.579Z,136.00
2017-11-07T07:19:35.525Z,140.00
2017-11-07T07:20:35.594Z,148.00
2017-11-07T07:21:35.549Z,148.00
2017-11-07T07:22:35.604Z,152.00
2017-11-07T07:23:35.540Z,152.00
2017-11-07T07:24:35.623Z,160.00
2017-11-07T07:25:35.550Z,160.00
2017-11-07T07:26:35.635Z,172.00
2017-11-07T07:27:35.550Z,176.00
2017-11-07T07:28:36.673Z,180.00
2017-11-07T07:29:35.562Z,184.00
2017-11-07T07:30:35.659Z,192.00
2017-11-07T07:31:35.558Z,196.00
2017-11-07T07:32:35.680Z,192.00
2017-11-07T07:33:35.560Z,200.00
2017-11-07T07:34:35.595Z,204.00
2017-11-07T07:35:35.567Z,200.00
2017-11-07T07:36:35.594Z,212.00
2017-11-07T07:37:35.583Z,224.00
2017-11-07T07:38:35.607Z,236.00
2017-11-07T07:39:35.591Z,244.00
2017-11-07T07:40:35.620Z,244.00
2017-11-07T07:41:35.591Z,248.00
2017-11-07T07:42:36.677Z,264.00
2017-11-07T07:43:35.594Z,268.00
2017-11-07T07:44:35.655Z,268.00
2017-11-07T07:45:35.624Z,272.00
2017-11-07T07:46:35.673Z,264.00
2017-11-07T07:47:35.618Z,284.00
2017-11-07T07:48:35.691Z,288.00
2017-11-07T07:49:35.609Z,284.00
2017-11-07T07:50:35.690Z,296.00
2017-11-07T07:51:35.611Z,296.00
2017-11-07T07:52:35.709Z,304.00
2017-11-07T07:53:35.614Z,300.00
2017-11-07T07:54:35.721Z,300.00
2017-11-07T07:55:35.628Z,316.00
2017-11-07T07:56:35.734Z,316.00
2017-11-07T07:57:35.633Z,316.00
2017-11-07T07:58:35.759Z,316.00
2017-11-07T07:59:35.655Z,320.00
2017-11-07T08:00:35.654Z,324.00
2017-11-07T08:01:35.631Z,332.00
2017-11-07T08:02:35.670Z,336.00
2017-11-07T08:03:35.652Z,336.00
2017-11-07T08:04:35.686Z,348.00
2017-11-07T08:05:35.649Z,360.00
2017-11-07T08:06:35.708Z,360.00
2017-11-07T08:07:35.658Z,372.00
2017-11-07T08:08:35.714Z,368.00
2017-11-07T08:09:35.660Z,376.00
2017-11-07T08:10:35.728Z,392.00
2017-11-07T08:11:35.660Z,392.00
2017-11-07T08:12:35.738Z,396.00
2017-11-07T08:13:35.670Z,396.00
2017-11-07T08:14:35.756Z,404.00
2017-11-07T08:15:35.673Z,412.00
2017-11-07T08:16:35.765Z,424.00
2017-11-07T08:17:35.677Z,440.00
2017-11-07T08:18:35.782Z,468.00
2017-11-07T08:19:35.680Z,476.00
2017-11-07T08:20:35.793Z,468.00
2017-11-07T08:21:35.690Z,456.00
2017-11-07T08:22:35.806Z,440.00
2017-11-07T08:23:35.690Z,456.00
2017-11-07T08:24:35.720Z,468.00
2017-11-07T08:25:35.705Z,492.00
2017-11-07T08:26:35.729Z,488.00
2017-11-07T08:27:35.701Z,468.00
2017-11-07T08:28:35.749Z,472.00
2017-11-07T08:29:35.712Z,444.00
2017-11-07T08:30:35.756Z,440.00
2017-11-07T08:31:35.717Z,436.00
2017-11-07T08:32:35.767Z,444.00
2017-11-07T08:33:35.720Z,464.00
2017-11-07T08:34:35.782Z,472.00
2017-11-07T08:35:35.730Z,472.00
2017-11-07T08:36:35.807Z,460.00
2017-11-07T08:37:35.729Z,504.00
2017-11-07T08:38:35.854Z,508.00
2017-11-07T08:39:35.733Z,464.00
2017-11-07T08:40:35.826Z,492.00
2017-11-07T08:41:35.746Z,548.00
2017-11-07T08:42:35.839Z,536.00
2017-11-07T08:43:35.750Z,568.00
2017-11-07T08:44:35.860Z,596.00
2017-11-07T08:45:35.748Z,576.00
2017-11-07T08:46:35.869Z,548.00
2017-11-07T08:47:35.757Z,548.00
2017-11-07T08:48:35.766Z,540.00
2017-11-07T08:49:35.778Z,516.00
2017-11-07T08:50:35.776Z,504.00
2017-11-07T08:51:35.794Z,496.00
2017-11-07T08:52:35.772Z,480.00
2017-11-07T08:53:35.815Z,480.00
2017-11-07T08:54:35.782Z,492.00
2017-11-07T08:55:35.791Z,512.00
2017-11-07T08:56:35.791Z,444.00
2017-11-07T08:57:35.810Z,428.00
2017-11-07T08:58:35.795Z,452.00
2017-11-07T08:59:35.805Z,468.00
2017-11-07T09:00:35.800Z,464.00
2017-11-07T09:01:35.803Z,500.00
2017-11-07T09:02:35.807Z,484.00
2017-11-07T09:03:35.811Z,492.00
2017-11-07T09:04:35.816Z,508.00
2017-11-07T09:05:35.825Z,508.00
2017-11-07T09:06:35.851Z,512.00
2017-11-07T09:07:35.846Z,472.00
2017-11-07T09:08:35.908Z,504.00
2017-11-07T09:09:35.838Z,512.00
2017-11-07T09:10:35.923Z,496.00
2017-11-07T09:11:35.839Z,476.00
2017-11-07T09:12:35.934Z,532.00
2017-11-07T09:13:35.840Z,488.00
2017-11-07T09:14:35.953Z,512.00
2017-11-07T09:15:35.849Z,496.00
2017-11-07T09:16:35.964Z,508.00
2017-11-07T09:17:35.851Z,540.00
2017-11-07T09:18:35.882Z,520.00
2017-11-07T09:19:35.872Z,524.00
2017-11-07T09:20:35.902Z,516.00
2017-11-07T09:21:35.869Z,580.00
2017-11-07T09:22:35.879Z,580.00
2017-11-07T09:23:35.918Z,600.00
2017-11-07T09:24:35.888Z,596.00
2017-11-07T09:25:35.930Z,624.00
2017-11-07T09:26:35.884Z,640.00
2017-11-07T09:27:35.940Z,604.00
2017-11-07T09:28:35.896Z,628.00
2017-11-07T09:29:35.899Z,596.00
2017-11-07T09:30:35.958Z,544.00
2017-11-07T09:31:35.906Z,540.00
2017-11-07T09:32:35.972Z,564.00
2017-11-07T09:33:35.922Z,572.00
2017-11-07T09:34:35.984Z,580.00
2017-11-07T09:35:35.929Z,568.00
2017-11-07T09:36:35.999Z,620.00
2017-11-07T09:37:35.937Z,628.00
2017-11-07T09:38:36.019Z,636.00
2017-11-07T09:39:35.949Z,652.00
2017-11-07T09:40:36.027Z,644.00
2017-11-07T09:41:35.969Z,648.00
2017-11-07T09:42:36.044Z,644.00
2017-11-07T09:43:35.954Z,612.00
2017-11-07T09:44:36.054Z,644.00
2017-11-07T09:45:35.965Z,640.00
2017-11-07T09:46:36.071Z,660.00
2017-11-07T09:47:35.982Z,624.00
2017-11-07T09:48:36.085Z,588.00
2017-11-07T09:49:35.976Z,592.00
2017-11-07T09:50:36.104Z,656.00
2017-11-07T09:51:36.064Z,604.00
2017-11-07T09:52:36.000Z,680.00
2017-11-07T09:53:36.014Z,680.00
2017-11-07T09:54:35.995Z,656.00
2017-11-07T09:55:36.032Z,604.00
2017-11-07T09:56:36.003Z,632.00
2017-11-07T09:57:36.157Z,664.00
2017-11-07T09:58:36.024Z,624.00
2017-11-07T09:59:36.055Z,664.00
2017-11-07T10:00:36.020Z,692.00
2017-11-07T10:01:36.168Z,740.00
2017-11-07T10:02:36.025Z,740.00
2017-11-07T10:03:36.059Z,752.00
2017-11-07T10:04:36.040Z,764.00
2017-11-07T10:05:36.069Z,836.00
2017-11-07T10:06:36.038Z,804.00
2017-11-07T10:07:36.082Z,756.00
2017-11-07T10:08:36.050Z,776.00
2017-11-07T10:09:36.093Z,760.00
2017-11-07T10:10:36.055Z,744.00
2017-11-07T10:11:36.104Z,732.00
2017-11-07T10:12:36.062Z,692.00
2017-11-07T10:13:37.145Z,684.00
2017-11-07T10:14:36.079Z,680.00
2017-11-07T10:15:36.136Z,672.00
2017-11-07T10:16:36.094Z,644.00
2017-11-07T10:17:36.153Z,608.00
2017-11-07T10:18:36.091Z,580.00
2017-11-07T10:19:36.160Z,548.00
2017-11-07T10:20:36.134Z,540.00
2017-11-07T10:21:36.174Z,600.00
2017-11-07T10:22:36.103Z,644.00
2017-11-07T10:23:36.213Z,700.00
2017-11-07T10:24:36.111Z,752.00
2017-11-07T10:25:36.217Z,800.00
2017-11-07T10:26:36.123Z,736.00
2017-11-07T10:27:36.233Z,708.00
2017-11-07T10:28:36.130Z,768.00
2017-11-07T10:29:36.248Z,804.00
2017-11-07T10:30:36.126Z,708.00
2017-11-07T10:31:36.159Z,704.00
2017-11-07T10:32:36.142Z,668.00
2017-11-07T10:33:36.187Z,708.00
2017-11-07T10:34:36.144Z,704.00
2017-11-07T10:35:36.184Z,712.00
2017-11-07T10:36:36.151Z,672.00
2017-11-07T10:37:36.194Z,592.00
2017-11-07T10:38:36.157Z,604.00
2017-11-07T10:39:36.208Z,596.00
2017-11-07T10:40:36.171Z,576.00
2017-11-07T10:41:36.224Z,560.00
2017-11-07T10:42:36.171Z,548.00
2017-11-07T10:43:36.261Z,552.00
2017-11-07T10:44:36.183Z,584.00
2017-11-07T10:45:36.250Z,580.00
2017-11-07T10:46:36.184Z,588.00
2017-11-07T10:47:36.261Z,584.00
2017-11-07T10:48:36.196Z,548.00
2017-11-07T10:49:36.276Z,608.00
2017-11-07T10:50:36.210Z,640.00
2017-11-07T10:51:36.288Z,644.00
2017-11-07T10:52:36.225Z,676.00
2017-11-07T10:53:36.304Z,664.00
2017-11-07T10:54:36.218Z,672.00
2017-11-07T10:55:36.312Z,688.00
2017-11-07T10:56:36.217Z,620.00
2017-11-07T10:57:36.327Z,632.00
2017-11-07T10:58:36.264Z,616.00
2017-11-07T10:59:36.342Z,552.00
2017-11-07T11:00:36.234Z,540.00
2017-11-07T11:01:36.253Z,440.00
2017-11-07T11:02:36.239Z,360.00
2017-11-07T11:03:36.266Z,280.00
2017-11-07T11:04:36.246Z,240.00
2017-11-07T11:05:36.285Z,256.00
2017-11-07T11:06:36.256Z,280.00
2017-11-07T11:07:36.292Z,308.00
2017-11-07T11:08:36.263Z,336.00
2017-11-07T11:09:36.306Z,356.00
2017-11-07T11:10:36.296Z,348.00
2017-11-07T11:11:36.325Z,352.00
2017-11-07T11:12:36.284Z,348.00
2017-11-07T11:13:36.336Z,364.00
2017-11-07T11:14:36.280Z,380.00
2017-11-07T11:15:36.350Z,400.00
2017-11-07T11:16:36.288Z,460.00
2017-11-07T11:17:36.392Z,528.00
2017-11-07T11:18:36.297Z,592.00
2017-11-07T11:19:36.381Z,724.00
2017-11-07T11:20:36.301Z,908.00
2017-11-07T11:21:36.390Z,888.00
2017-11-07T11:22:36.321Z,920.00
2017-11-07T11:23:36.402Z,892.00
2017-11-07T11:24:36.312Z,792.00
2017-11-07T11:25:36.428Z,708.00
2017-11-07T11:26:36.340Z,652.00
2017-11-07T11:27:36.432Z,568.00
2017-11-07T11:28:36.330Z,464.00
2017-11-07T11:29:36.453Z,408.00
2017-11-07T11:30:36.330Z,388.00
2017-11-07T11:31:37.414Z,376.00
2017-11-07T11:32:36.346Z,360.00
2017-11-07T11:33:36.370Z,340.00
2017-11-07T11:34:36.350Z,344.00
2017-11-07T11:35:36.384Z,348.00
2017-11-07T11:36:36.353Z,384.00
2017-11-07T11:37:36.398Z,404.00
2017-11-07T11:38:36.385Z,428.00
2017-11-07T11:39:36.427Z,460.00
2017-11-07T11:40:36.376Z,492.00
2017-11-07T11:41:36.426Z,536.00
2017-11-07T11:42:36.373Z,580.00
2017-11-07T11:43:36.439Z,596.00
2017-11-07T11:44:36.400Z,580.00
2017-11-07T11:45:36.454Z,564.00
2017-11-07T11:46:36.395Z,564.00
2017-11-07T11:47:36.464Z,596.00
2017-11-07T11:48:36.393Z,632.00
2017-11-07T11:49:36.481Z,612.00
2017-11-07T11:50:36.402Z,632.00
2017-11-07T11:51:36.493Z,620.00
2017-11-07T11:52:36.427Z,620.00
2017-11-07T11:53:36.503Z,640.00
2017-11-07T11:54:36.428Z,636.00
2017-11-07T11:55:36.522Z,628.00
2017-11-07T11:56:36.428Z,620.00
2017-11-07T11:57:36.534Z,612.00
2017-11-07T11:58:36.428Z,632.00
2017-11-07T11:59:37.479Z,664.00
2017-11-07T12:00:36.440Z,700.00
2017-11-07T12:01:36.467Z,704.00
2017-11-07T12:02:36.441Z,716.00
2017-11-07T12:03:36.498Z,728.00
2017-11-07T12:04:36.447Z,740.00
2017-11-07T12:05:36.493Z,744.00
2017-11-07T12:06:36.461Z,740.00
2017-11-07T12:07:36.526Z,732.00
2017-11-07T12:08:36.465Z,720.00
2017-11-07T12:09:36.524Z,712.00
2017-11-07T12:10:36.470Z,708.00
2017-11-07T12:11:36.539Z,716.00
2017-11-07T12:12:36.475Z,716.00
2017-11-07T12:13:36.548Z,728.00
2017-11-07T12:14:36.481Z,740.00
2017-11-07T12:15:36.567Z,760.00
2017-11-07T12:16:36.488Z,760.00
2017-11-07T12:17:36.578Z,776.00
2017-11-07T12:18:36.496Z,772.00
2017-11-07T12:19:36.606Z,756.00
2017-11-07T12:20:36.500Z,756.00
2017-11-07T12:21:36.611Z,764.00
2017-11-07T12:22:36.507Z,752.00
2017-11-07T12:23:36.623Z,744.00
2017-11-07T12:24:36.518Z,736.00
2017-11-07T12:25:36.628Z,728.00
2017-11-07T12:26:36.523Z,720.00
2017-11-07T12:27:36.642Z,712.00
2017-11-07T12:28:36.527Z,704.00
2017-11-07T12:29:36.554Z,684.00
2017-11-07T12:30:36.533Z,676.00
2017-11-07T12:31:36.574Z,668.00
2017-11-07T12:32:36.540Z,660.00
2017-11-07T12:33:36.582Z,652.00
2017-11-07T12:34:36.562Z,652.00
2017-11-07T12:35:36.593Z,644.00
2017-11-07T12:36:36.564Z,652.00
2017-11-07T12:37:36.622Z,652.00
2017-11-07T12:38:36.559Z,648.00
2017-11-07T12:39:36.619Z,652.00
2017-11-07T12:40:36.569Z,644.00
2017-11-07T12:41:36.636Z,632.00
2017-11-07T12:42:36.578Z,628.00
2017-11-07T12:43:36.776Z,628.00
2017-11-07T12:44:36.623Z,628.00
2017-11-07T12:45:36.664Z,620.00
2017-11-07T12:46:36.585Z,616.00
2017-11-07T12:47:36.679Z,612.00
2017-11-07T12:48:36.594Z,608.00
2017-11-07T12:49:36.688Z,600.00
2017-11-07T12:50:36.608Z,592.00
2017-11-07T12:51:36.714Z,588.00
2017-11-07T12:52:36.608Z,584.00
2017-11-07T12:53:36.719Z,576.00