createdAt,value
2018-11-10T00:02:35.329Z,13.07
2018-11-10T00:12:35.330Z,13.16
2018-11-10T00:22:36.395Z,13.15
2018-11-10T00:32:35.372Z,13.12
2018-11-10T00:42:35.218Z,13.06
2018-11-10T00:52:39.096Z,13.08
2018-11-10T01:02:35.372Z,13.01
2018-11-10T01:12:35.353Z,12.91
2018-11-10T01:22:35.293Z,12.86
2018-11-10T01:32:35.403Z,13.04
2018-11-10T01:42:35.282Z,13.11
2018-11-10T01:52:35.481Z,13.30
2018-11-10T02:02:35.313Z,13.43
2018-11-10T02:12:35.283Z,13.80
2018-11-10T02:22:35.302Z,13.94
2018-11-10T02:32:35.277Z,13.89
2018-11-10T02:42:36.298Z,13.98
2018-11-10T02:52:35.297Z,14.09
2018-11-10T03:02:35.224Z,14.16
2018-11-10T03:12:35.439Z,14.17
2018-11-10T03:22:35.342Z,14.27
2018-11-10T03:32:35.450Z,14.30
2018-11-10T03:42:35.338Z,14.44
2018-11-10T03:52:35.330Z,14.45
2018-11-10T04:02:35.271Z,14.43
2018-11-10T04:12:35.327Z,14.37
2018-11-10T04:22:35.310Z,14.47
2018-11-10T04:32:35.356Z,14.58
2018-11-10T04:42:35.246Z,14.60
2018-11-10T04:52:35.299Z,14.26
2018-11-10T05:02:35.344Z,13.96
2018-11-10T05:12:35.349Z,13.43
2018-11-10T05:22:37.246Z,13.15
2018-11-10T05:32:35.329Z,13.02
2018-11-10T05:42:35.360Z,13.04
2018-11-10T05:52:35.306Z,13.10
2018-11-10T06:02:35.351Z,13.20
2018-11-10T06:12:35.265Z,13.29
2018-11-10T06:22:35.375Z,13.23
2018-11-10T06:32:35.389Z,13.20
2018-11-10T06:42:35.342Z,13.31
2018-11-10T06:52:35.573Z,13.31
2018-11-10T07:02:35.286Z,13.32
2018-11-10T07:12:35.437Z,13.24
2018-11-10T07:22:35.290Z,13.23
2018-11-10T07:32:35.324Z,13.15
2018-11-10T07:42:35.360Z,12.99
2018-11-10T07:52:35.264Z,12.96
2018-11-10T08:02:35.264Z,13.06
2018-11-10T08:12:36.137Z,13.11
2018-11-10T08:22:35.248Z,13.23
2018-11-10T08:32:35.296Z,13.26
2018-11-10T08:42:36.726Z,13.32
2018-11-10T08:52:35.291Z,13.36
2018-11-10T09:02:35.267Z,13.41
2018-11-10T09:12:35.283Z,13.36
2018-11-10T09:22:35.235Z,13.36
2018-11-10T09:32:35.295Z,13.40
2018-11-10T09:42:36.469Z,13.18
2018-11-10T09:52:35.275Z,13.01
2018-11-10T10:02:35.751Z,13.03
2018-11-10T10:12:35.455Z,13.11
2018-11-10T10:22:35.316Z,13.13
2018-11-10T10:32:35.360Z,12.80
2018-11-10T10:42:35.259Z,12.56
2018-11-10T10:52:35.302Z,12.56
2018-11-10T11:02:35.504Z,12.56
2018-11-10T11:12:35.291Z,12.63
2018-11-10T11:22:35.841Z,12.75
2018-11-10T11:32:35.330Z,12.69
2018-11-10T11:42:35.353Z,12.59
2018-11-10T11:52:35.385Z,12.56
2018-11-10T12:02:35.954Z,12.60
2018-11-10T12:12:35.293Z,12.78
2018-11-10T12:22:35.298Z,13.04
2018-11-10T12:32:35.293Z,13.25
2018-11-10T12:42:35.339Z,13.40
2018-11-10T12:52:35.293Z,13.54
2018-11-10T13:02:35.263Z,13.62
2018-11-10T13:12:35.349Z,13.77
2018-11-10T13:22:36.094Z,13.89
2018-11-10T13:32:35.286Z,14.00
2018-11-10T13:42:35.391Z,14.09
2018-11-10T13:52:35.531Z,14.16
2018-11-10T14:02:35.211Z,14.24
2018-11-10T14:12:35.344Z,14.28
2018-11-10T14:22:38.527Z,14.17
2018-11-10T14:32:35.316Z,13.96
2018-11-10T14:42:35.309Z,14.08
2018-11-10T14:52:35.414Z,13.90
2018-11-10T15:02:35.885Z,13.81
2018-11-10T15:12:35.319Z,13.42
2018-11-10T15:22:35.306Z,13.42
2018-11-10T15:32:35.682Z,13.47
2018-11-10T15:42:35.339Z,13.52
2018-11-10T15:52:35.271Z,13.60
2018-11-10T16:02:35.263Z,13.57
2018-11-10T16:12:35.295Z,13.47
2018-11-10T16:22:35.269Z,13.30
2018-11-10T16:32:36.911Z,13.26
2018-11-10T16:42:35.305Z,13.15
2018-11-10T16:52:35.220Z,13.17
2018-11-10T17:02:35.297Z,13.12
2018-11-10T17:12:35.260Z,13.24
2018-11-10T17:22:35.335Z,13.22
2018-11-10T17:32:35.921Z,13.29
2018-11-10T17:42:35.247Z,13.31
2018-11-10T17:52:35.260Z,13.30
2018-11-10T18:02:35.347Z,13.40
2018-11-10T18:12:35.311Z,13.30
2018-11-10T18:22:35.250Z,13.11
2018-11-10T18:32:35.354Z,12.89
2018-11-10T18:42:35.252Z,12.76
2018-11-10T18:52:35.316Z,12.79
2018-11-10T19:02:39.038Z,12.75
2018-11-10T19:12:35.294Z,12.84
2018-11-10T19:22:35.338Z,12.96
2018-11-10T19:32:36.280Z,12.86
2018-11-10T19:42:35.686Z,12.72
2018-11-10T19:52:36.283Z,12.79
2018-11-10T20:02:35.333Z,12.92
2018-11-10T20:12:35.291Z,12.82
2018-11-10T20:22:35.167Z,12.85
2018-11-10T20:32:35.306Z,12.77
2018-11-10T20:42:35.737Z,12.79
2018-11-10T20:52:35.701Z,12.79
2018-11-10T21:02:35.312Z,12.48
2018-11-10T21:12:35.336Z,12.42
2018-11-10T21:22:35.183Z,12.41
2018-11-10T21:32:35.377Z,12.33
2018-11-10T21:42:36.063Z,12.26
2018-11-10T21:52:37.517Z,12.21
2018-11-10T22:02:35.587Z,12.27
2018-11-10T22:12:35.300Z,12.21
2018-11-10T22:22:35.308Z,12.26
2018-11-10T22:32:35.257Z,12.29
2018-11-10T22:42:35.545Z,12.19
2018-11-10T22:52:35.296Z,12.13
2018-11-10T23:02:36.132Z,12.13
2018-11-10T23:12:35.977Z,12.11
2018-11-10T23:22:35.235Z,12.02
2018-11-10T23:32:35.285Z,12.11
2018-11-10T23:42:35.302Z,12.13
2018-11-10T23:52:35.226Z,12.20
