createdAt,value
2023-03-06T00:00:16.067Z,76.73
2023-03-06T00:03:03.181Z,76.78
2023-03-06T00:05:29.683Z,76.78
2023-03-06T00:07:56.388Z,77.00
2023-03-06T00:10:25.590Z,77.12
2023-03-06T00:12:57.912Z,77.05
2023-03-06T00:15:25.878Z,76.95
2023-03-06T00:17:52.885Z,76.98
2023-03-06T00:20:19.359Z,77.01
2023-03-06T00:22:49.056Z,76.98
2023-03-06T00:25:18.493Z,76.97
2023-03-06T00:27:45.374Z,76.99
2023-03-06T00:30:14.637Z,76.91
2023-03-06T00:32:41.502Z,76.97
2023-03-06T00:35:08.745Z,77.02
2023-03-06T00:37:35.506Z,77.13
2023-03-06T00:40:09.014Z,77.04
2023-03-06T00:42:35.468Z,77.10
2023-03-06T00:45:01.928Z,77.25
2023-03-06T00:47:28.546Z,77.04
2023-03-06T00:49:55.035Z,76.84
2023-03-06T00:52:23.125Z,76.97
2023-03-06T00:54:49.866Z,76.87
2023-03-06T00:57:16.188Z,76.89
2023-03-06T00:59:42.752Z,76.98
2023-03-06T01:02:10.057Z,77.00
2023-03-06T01:04:36.594Z,76.94
2023-03-06T01:07:02.998Z,77.19
2023-03-06T01:09:29.787Z,77.15
2023-03-06T01:11:56.519Z,77.22
2023-03-06T01:14:23.657Z,77.25
2023-03-06T01:16:50.452Z,77.23
2023-03-06T01:19:17.329Z,77.29
2023-03-06T01:21:43.774Z,77.24
2023-03-06T01:24:10.309Z,77.20
2023-03-06T01:26:36.962Z,77.29
2023-03-06T01:29:03.637Z,77.41
2023-03-06T01:31:30.385Z,77.54
2023-03-06T01:33:56.875Z,77.42
2023-03-06T01:36:23.643Z,77.71
2023-03-06T01:38:50.251Z,77.66
2023-03-06T01:41:16.792Z,77.72
2023-03-06T01:43:45.230Z,77.80
2023-03-06T01:46:41.537Z,77.93
2023-03-06T01:49:14.095Z,77.69
2023-03-06T01:51:45.549Z,77.95
2023-03-06T01:54:15.805Z,77.86
2023-03-06T01:56:44.671Z,77.96
2023-03-06T01:59:11.792Z,78.10
2023-03-06T02:01:39.483Z,78.07
2023-03-06T02:04:09.373Z,78.13
2023-03-06T02:06:38.537Z,78.17
2023-03-06T02:09:05.710Z,78.36
2023-03-06T02:11:32.376Z,78.48
2023-03-06T02:13:59.338Z,78.43
2023-03-06T02:16:28.390Z,78.46
2023-03-06T02:18:55.357Z,78.46
2023-03-06T02:21:25.407Z,78.56
2023-03-06T02:24:33.514Z,78.68
2023-03-06T02:27:01.641Z,78.76
2023-03-06T02:29:29.567Z,78.93
2023-03-06T02:31:56.059Z,78.87
2023-03-06T02:34:22.686Z,78.89
2023-03-06T02:36:59.084Z,78.88
2023-03-06T02:39:28.015Z,78.86
2023-03-06T02:41:54.647Z,78.76
2023-03-06T02:44:22.859Z,78.91
2023-03-06T02:46:49.516Z,78.85
2023-03-06T02:49:16.002Z,78.96
2023-03-06T02:51:42.627Z,78.88
2023-03-06T02:54:10.569Z,78.76
2023-03-06T02:56:37.339Z,78.91
2023-03-06T02:59:03.688Z,78.86
2023-03-06T03:01:30.369Z,78.90
2023-03-06T03:03:59.475Z,78.83
2023-03-06T03:06:28.596Z,78.90
2023-03-06T03:08:55.235Z,78.84
2023-03-06T03:11:21.760Z,79.00
2023-03-06T03:13:48.410Z,78.99
2023-03-06T03:16:15.670Z,79.01
2023-03-06T03:18:47.361Z,79.15
2023-03-06T03:21:14.358Z,79.07
2023-03-06T03:23:41.056Z,79.03
2023-03-06T03:26:12.251Z,78.99
2023-03-06T03:28:38.970Z,79.04
2023-03-06T03:31:08.240Z,79.15
2023-03-06T03:33:34.922Z,79.16
2023-03-06T03:36:03.669Z,79.17
2023-03-06T03:38:31.007Z,79.24
2023-03-06T03:40:57.606Z,79.28
2023-03-06T03:43:24.085Z,79.10
2023-03-06T03:45:52.884Z,79.13
2023-03-06T03:48:19.756Z,79.14
2023-03-06T03:50:46.250Z,79.28
2023-03-06T03:53:12.844Z,79.16
2023-03-06T03:55:39.436Z,79.29
2023-03-06T03:58:06.016Z,79.22
2023-03-06T04:00:32.798Z,79.30
2023-03-06T04:02:59.354Z,79.43
2023-03-06T04:05:25.962Z,79.41
2023-03-06T04:07:52.577Z,79.43
2023-03-06T04:10:18.981Z,79.36
2023-03-06T04:12:45.601Z,79.50
2023-03-06T04:15:12.330Z,79.43
2023-03-06T04:17:38.676Z,79.53
2023-03-06T04:20:05.614Z,79.62
2023-03-06T04:22:32.275Z,79.69
2023-03-06T04:24:59.113Z,79.87
2023-03-06T04:27:25.638Z,79.75
2023-03-06T04:29:55.707Z,79.64
2023-03-06T04:32:23.391Z,79.78
2023-03-06T04:34:49.997Z,79.69
2023-03-06T04:37:20.480Z,79.76
2023-03-06T04:39:47.175Z,79.76
2023-03-06T04:42:13.861Z,79.79
2023-03-06T04:44:40.589Z,79.80
2023-03-06T04:47:07.034Z,79.85
2023-03-06T04:49:33.595Z,80.04
2023-03-06T04:52:00.680Z,79.96
2023-03-06T04:54:27.266Z,79.97
2023-03-06T04:56:53.775Z,80.05
2023-03-06T04:59:20.319Z,80.05
2023-03-06T05:01:46.937Z,80.13
2023-03-06T05:04:13.588Z,79.93
2023-03-06T05:06:40.421Z,79.90
2023-03-06T05:09:06.980Z,80.06
2023-03-06T05:11:33.512Z,80.15
2023-03-06T05:14:00.178Z,80.27
2023-03-06T05:16:26.886Z,80.26
2023-03-06T05:18:53.250Z,80.22
2023-03-06T05:21:20.087Z,80.21
2023-03-06T05:23:47.111Z,80.17
2023-03-06T05:26:14.292Z,80.19
2023-03-06T05:28:41.262Z,80.14
2023-03-06T05:31:07.608Z,80.21
2023-03-06T05:33:35.358Z,80.25
2023-03-06T05:36:02.855Z,80.38
2023-03-06T05:38:29.449Z,80.39
2023-03-06T05:40:55.969Z,80.39
2023-03-06T05:43:22.494Z,80.49
2023-03-06T05:45:49.998Z,80.59
2023-03-06T05:48:16.424Z,80.53
2023-03-06T05:50:43.166Z,80.33
2023-03-06T05:53:09.770Z,80.34
2023-03-06T05:55:36.259Z,80.65
2023-03-06T05:58:02.989Z,80.36
2023-03-06T06:00:29.580Z,80.46
2023-03-06T06:02:56.049Z,80.44
2023-03-06T06:05:22.658Z,80.60
2023-03-06T06:07:49.119Z,80.58
2023-03-06T06:10:17.118Z,80.54
2023-03-06T06:12:43.928Z,80.50
2023-03-06T06:15:10.582Z,80.39
2023-03-06T06:17:37.046Z,80.22
2023-03-06T06:20:04.509Z,80.28
2023-03-06T06:22:31.251Z,80.51
2023-03-06T06:24:57.858Z,80.41
2023-03-06T06:27:24.720Z,80.31
2023-03-06T06:29:54.936Z,80.36
2023-03-06T06:32:21.448Z,80.17
2023-03-06T06:34:48.008Z,80.07
2023-03-06T06:37:14.477Z,80.21
2023-03-06T06:39:40.855Z,80.08
2023-03-06T06:42:28.926Z,80.11
2023-03-06T06:44:56.036Z,80.03
2023-03-06T06:47:41.851Z,79.87
2023-03-06T06:50:12.952Z,79.86
2023-03-06T06:52:39.731Z,79.90
2023-03-06T06:55:06.732Z,79.81
2023-03-06T06:57:33.176Z,79.94
2023-03-06T06:59:59.846Z,79.63
2023-03-06T07:02:26.520Z,79.70
2023-03-06T07:05:03.592Z,79.54
2023-03-06T07:07:34.020Z,79.57
2023-03-06T07:10:00.687Z,79.55
2023-03-06T07:12:27.260Z,79.35
2023-03-06T07:14:53.877Z,79.51
2023-03-06T07:17:20.655Z,79.40
2023-03-06T07:19:47.643Z,79.33
2023-03-06T07:22:14.055Z,79.22
2023-03-06T07:24:40.568Z,79.28
2023-03-06T07:27:07.002Z,79.14
2023-03-06T07:29:34.147Z,78.98
2023-03-06T07:32:01.370Z,78.97
2023-03-06T07:34:27.945Z,78.74
2023-03-06T07:36:54.537Z,78.77
2023-03-06T07:39:21.112Z,78.82
2023-03-06T07:41:47.725Z,78.76
2023-03-06T07:44:14.219Z,78.58
2023-03-06T07:46:41.071Z,78.81
2023-03-06T07:49:07.555Z,78.75
2023-03-06T07:51:34.178Z,78.81
2023-03-06T07:54:00.952Z,78.72
2023-03-06T07:56:27.413Z,78.57
2023-03-06T07:58:55.971Z,78.64
2023-03-06T08:01:25.842Z,78.48
2023-03-06T08:03:53.157Z,78.31
2023-03-06T08:06:22.580Z,78.45
2023-03-06T08:08:50.278Z,78.20
2023-03-06T08:11:18.983Z,78.12
2023-03-06T08:13:47.906Z,78.24
2023-03-06T08:16:16.860Z,78.31
2023-03-06T08:18:45.850Z,78.32
2023-03-06T08:21:15.850Z,78.12
2023-03-06T08:23:42.796Z,77.81
2023-03-06T08:26:15.951Z,77.73
2023-03-06T08:28:42.666Z,77.83
2023-03-06T08:31:33.800Z,77.72
2023-03-06T08:34:02.880Z,77.48
2023-03-06T08:36:29.322Z,77.57
2023-03-06T08:38:56.284Z,77.76
2023-03-06T08:41:23.835Z,77.81
2023-03-06T08:43:50.861Z,77.92
2023-03-06T08:46:18.300Z,77.84
2023-03-06T08:48:47.323Z,78.02
2023-03-06T08:51:14.535Z,77.46
2023-03-06T08:53:43.434Z,77.36
2023-03-06T08:56:19.159Z,77.70
2023-03-06T08:58:46.416Z,77.15
2023-03-06T09:01:21.195Z,77.11
2023-03-06T09:03:48.456Z,76.97
2023-03-06T09:06:15.549Z,77.18
2023-03-06T09:08:43.975Z,77.25
2023-03-06T09:11:11.616Z,76.99
2023-03-06T09:13:38.664Z,77.03
2023-03-06T09:16:06.616Z,76.95
2023-03-06T09:18:32.998Z,76.95
2023-03-06T09:20:59.857Z,77.03
2023-03-06T09:23:26.943Z,77.28
2023-03-06T09:25:54.919Z,77.39
2023-03-06T09:28:21.691Z,77.12
2023-03-06T09:30:48.387Z,76.98
2023-03-06T09:33:15.689Z,77.00
2023-03-06T09:35:46.098Z,76.96
2023-03-06T09:38:13.118Z,76.40
2023-03-06T09:40:59.927Z,76.17
2023-03-06T09:43:45.378Z,76.08
2023-03-06T09:46:40.056Z,76.08
2023-03-06T09:49:21.160Z,76.19
2023-03-06T09:51:54.140Z,76.25
2023-03-06T09:54:22.846Z,76.17
2023-03-06T09:56:50.283Z,76.58
2023-03-06T09:59:22.712Z,76.09
2023-03-06T10:02:15.838Z,76.37
2023-03-06T10:04:58.768Z,76.46
2023-03-06T10:07:41.131Z,76.05
2023-03-06T10:10:22.119Z,75.45
2023-03-06T10:13:03.388Z,74.97
2023-03-06T10:15:35.501Z,74.75
2023-03-06T10:18:03.454Z,74.74
2023-03-06T10:20:39.703Z,74.96
2023-03-06T10:23:28.028Z,74.83
2023-03-06T10:26:25.071Z,74.95
2023-03-06T10:29:13.493Z,74.44
2023-03-06T10:31:44.260Z,75.11
2023-03-06T10:34:18.423Z,75.43
2023-03-06T10:36:45.058Z,75.34
2023-03-06T10:39:21.176Z,74.97
2023-03-06T10:41:48.817Z,75.02
2023-03-06T10:44:15.491Z,75.05
2023-03-06T10:46:47.694Z,74.97
2023-03-06T10:49:29.784Z,74.93
2023-03-06T10:51:59.210Z,74.20
2023-03-06T10:54:26.549Z,74.41
2023-03-06T10:56:53.298Z,74.14
2023-03-06T10:59:27.590Z,74.05
2023-03-06T11:01:56.861Z,74.16
2023-03-06T11:04:27.769Z,74.44
2023-03-06T11:07:17.416Z,73.61
2023-03-06T11:10:16.565Z,73.14
2023-03-06T11:12:44.075Z,73.31
2023-03-06T11:15:13.601Z,73.07
2023-03-06T11:18:08.459Z,72.57
2023-03-06T11:20:51.990Z,72.36
2023-03-06T11:23:42.123Z,72.76
2023-03-06T11:26:17.382Z,72.85
2023-03-06T11:29:06.347Z,71.98
2023-03-06T11:31:49.231Z,71.71
2023-03-06T11:34:36.132Z,71.96
2023-03-06T11:37:24.454Z,71.89
2023-03-06T11:39:57.580Z,71.62
2023-03-06T11:42:29.821Z,71.85
2023-03-06T11:45:24.958Z,71.80
2023-03-06T11:48:01.119Z,72.12
2023-03-06T11:50:33.506Z,71.91
2023-03-06T11:53:02.247Z,71.66
2023-03-06T11:55:34.697Z,71.59
2023-03-06T11:58:32.353Z,71.62
2023-03-06T12:01:28.220Z,71.53
2023-03-06T12:04:13.876Z,71.86
2023-03-06T12:06:44.565Z,71.43
2023-03-06T12:09:14.062Z,71.17
2023-03-06T12:11:59.537Z,71.13
2023-03-06T12:14:35.820Z,71.14
2023-03-06T12:17:09.138Z,71.04
2023-03-06T12:19:35.668Z,71.16
2023-03-06T12:22:23.663Z,70.90
2023-03-06T12:25:21.402Z,71.46
2023-03-06T12:28:25.985Z,70.65
2023-03-06T12:31:17.246Z,70.79
2023-03-06T12:33:57.551Z,71.13
2023-03-06T12:37:01.883Z,71.20
2023-03-06T12:39:39.418Z,70.20
2023-03-06T12:42:23.492Z,70.56
2023-03-06T12:45:04.956Z,70.57
2023-03-06T12:47:38.274Z,70.21
2023-03-06T12:50:17.031Z,70.68
2023-03-06T12:52:43.636Z,70.92
2023-03-06T12:55:16.012Z,70.41
2023-03-06T12:57:42.984Z,70.39
2023-03-06T13:00:31.554Z,70.78
2023-03-06T13:03:09.842Z,70.67
2023-03-06T13:05:39.733Z,70.83
2023-03-06T13:08:15.491Z,70.58
2023-03-06T13:10:43.537Z,71.07
2023-03-06T13:13:28.854Z,71.03
2023-03-06T13:16:15.691Z,71.16
2023-03-06T13:18:42.332Z,71.50
2023-03-06T13:21:46.682Z,71.66
2023-03-06T13:24:35.508Z,71.88
2023-03-06T13:27:07.485Z,72.46
2023-03-06T13:29:37.043Z,72.54
2023-03-06T13:32:03.680Z,73.14
2023-03-06T13:34:36.011Z,73.34
2023-03-06T13:37:18.196Z,73.66
2023-03-06T13:39:59.854Z,73.98
2023-03-06T13:42:31.698Z,74.17
2023-03-06T13:45:23.061Z,74.30
2023-03-06T13:50:43.355Z,75.00
2023-03-06T13:53:28.239Z,75.12
2023-03-06T13:56:29.208Z,75.18
2023-03-06T13:59:02.091Z,75.54
2023-03-06T14:01:58.669Z,75.65
2023-03-06T14:04:32.162Z,75.61
2023-03-06T14:06:58.965Z,75.79
2023-03-06T14:09:33.428Z,75.86
2023-03-06T14:12:24.404Z,75.91
2023-03-06T14:14:59.199Z,76.09
2023-03-06T14:17:30.581Z,76.02
2023-03-06T14:20:01.651Z,76.30
2023-03-06T14:22:28.148Z,76.27
2023-03-06T14:25:00.740Z,76.24
2023-03-06T14:27:48.732Z,76.30
2023-03-06T14:30:18.060Z,76.07
2023-03-06T14:32:44.659Z,76.31
2023-03-06T14:35:20.346Z,76.29
2023-03-06T14:37:49.740Z,76.27
2023-03-06T14:40:41.298Z,76.42
2023-03-06T14:43:20.195Z,76.24
2023-03-06T14:45:49.685Z,76.41
2023-03-06T14:48:16.438Z,76.45
2023-03-06T14:50:47.894Z,76.46
2023-03-06T14:53:17.228Z,76.48
2023-03-06T14:55:57.210Z,76.68
2023-03-06T14:58:34.434Z,76.57
2023-03-06T15:01:06.513Z,76.76
2023-03-06T15:03:46.428Z,76.48
2023-03-06T15:06:21.786Z,76.56
2023-03-06T15:08:57.231Z,76.54
2023-03-06T15:11:23.598Z,76.67
2023-03-06T15:14:04.250Z,76.64
2023-03-06T15:16:31.022Z,76.41
2023-03-06T15:19:02.489Z,76.09
2023-03-06T15:21:36.016Z,76.24
2023-03-06T15:24:28.439Z,76.18
2023-03-06T15:26:55.359Z,75.96
2023-03-06T15:32:33.603Z,75.95
2023-03-06T15:35:26.861Z,75.91
2023-03-06T15:37:53.778Z,76.03
2023-03-06T15:40:20.837Z,75.96
2023-03-06T15:42:49.517Z,75.76
2023-03-06T15:45:19.203Z,75.83
2023-03-06T15:47:48.196Z,75.77
2023-03-06T15:50:23.380Z,75.84
2023-03-06T15:52:49.981Z,75.81
2023-03-06T15:55:19.210Z,75.93
2023-03-06T15:58:08.382Z,76.15
2023-03-06T16:00:40.414Z,76.13
2023-03-06T16:03:10.459Z,76.32
2023-03-06T16:05:37.958Z,76.02
2023-03-06T16:08:05.394Z,76.24
2023-03-06T16:10:36.302Z,76.14
2023-03-06T16:13:09.157Z,76.16
2023-03-06T16:15:39.359Z,75.77
2023-03-06T16:18:06.278Z,75.93
2023-03-06T16:20:33.193Z,75.80
2023-03-06T16:22:59.761Z,75.90
2023-03-06T16:25:27.844Z,76.15
2023-03-06T16:27:59.140Z,76.20
2023-03-06T16:30:28.493Z,76.07
2023-03-06T16:32:54.920Z,76.13
2023-03-06T16:35:21.489Z,76.24
2023-03-06T16:37:48.280Z,76.15
2023-03-06T16:40:28.461Z,76.22
2023-03-06T16:42:55.372Z,76.09
2023-03-06T16:45:22.693Z,76.28
2023-03-06T16:47:49.432Z,76.16
2023-03-06T16:50:28.166Z,76.08
2023-03-06T16:52:56.028Z,76.16
2023-03-06T16:55:23.608Z,76.40
2023-03-06T16:57:50.826Z,76.41
2023-03-06T17:00:18.498Z,76.58
2023-03-06T17:02:47.742Z,76.72
2023-03-06T17:05:14.454Z,76.58
2023-03-06T17:07:41.403Z,76.65
2023-03-06T17:10:10.507Z,76.53
2023-03-06T17:12:37.427Z,76.53
2023-03-06T17:15:05.843Z,76.38
2023-03-06T17:17:32.854Z,76.52
2023-03-06T17:19:59.540Z,76.39
2023-03-06T17:22:26.670Z,76.37
2023-03-06T17:24:53.510Z,76.44
2023-03-06T17:27:21.659Z,76.61
2023-03-06T17:29:48.390Z,76.63
2023-03-06T17:32:14.953Z,76.55
2023-03-06T17:34:41.852Z,76.58
2023-03-06T17:37:08.407Z,76.55
2023-03-06T17:39:36.620Z,76.59
2023-03-06T17:42:04.353Z,76.39
2023-03-06T17:44:32.008Z,76.42
2023-03-06T17:46:58.591Z,76.58
2023-03-06T17:49:25.192Z,76.38
2023-03-06T17:51:52.252Z,76.63
2023-03-06T17:54:19.150Z,76.76
2023-03-06T17:56:46.004Z,76.90
2023-03-06T17:59:12.472Z,76.56
2023-03-06T18:01:40.467Z,76.54
2023-03-06T18:04:07.161Z,76.47
2023-03-06T18:06:33.800Z,76.55
2023-03-06T18:09:01.109Z,76.66
2023-03-06T18:11:27.811Z,76.58
2023-03-06T18:13:54.658Z,76.55
2023-03-06T18:16:23.343Z,76.74
2023-03-06T18:18:54.902Z,76.74
2023-03-06T18:21:23.494Z,76.72
2023-03-06T18:23:50.241Z,76.81
2023-03-06T18:26:17.177Z,76.90
2023-03-06T18:28:46.707Z,76.83
2023-03-06T18:31:24.042Z,76.78
2023-03-06T18:33:51.882Z,76.57
2023-03-06T18:36:19.100Z,76.60
2023-03-06T18:38:45.924Z,76.52
2023-03-06T18:41:12.919Z,76.52
2023-03-06T18:43:39.641Z,76.27
2023-03-06T18:46:06.721Z,76.27
2023-03-06T18:48:33.562Z,76.22
2023-03-06T18:51:07.964Z,76.39
2023-03-06T18:53:39.541Z,76.38
2023-03-06T18:56:09.040Z,76.28
2023-03-06T18:58:36.054Z,76.30
2023-03-06T19:01:06.697Z,76.36
2023-03-06T19:03:33.409Z,76.43
2023-03-06T19:06:03.036Z,76.37
2023-03-06T19:08:30.184Z,76.30
2023-03-06T19:11:03.073Z,76.06
2023-03-06T19:13:30.511Z,75.96
2023-03-06T19:15:57.085Z,76.21
2023-03-06T19:18:25.134Z,76.27
2023-03-06T19:20:52.689Z,76.31
2023-03-06T19:23:20.816Z,76.24
2023-03-06T19:26:06.842Z,76.24
2023-03-06T19:28:36.137Z,76.47
2023-03-06T19:31:21.166Z,76.44
2023-03-06T19:33:49.113Z,76.49
2023-03-06T19:36:16.714Z,76.59
2023-03-06T19:38:43.464Z,76.65
2023-03-06T19:41:12.886Z,77.13
2023-03-06T19:43:41.149Z,77.01
2023-03-06T19:46:12.820Z,77.24
2023-03-06T19:48:40.636Z,77.27
2023-03-06T19:51:07.384Z,77.33
2023-03-06T19:53:38.520Z,77.40
2023-03-06T19:56:13.130Z,77.66
2023-03-06T19:58:40.319Z,77.59
2023-03-06T20:01:12.573Z,77.77
2023-03-06T20:03:39.509Z,77.79
2023-03-06T20:06:08.574Z,77.90
2023-03-06T20:08:35.913Z,77.84
2023-03-06T20:11:02.515Z,77.91
2023-03-06T20:13:29.879Z,77.91
2023-03-06T20:15:57.452Z,77.79
2023-03-06T20:18:23.899Z,77.78
2023-03-06T20:21:00.879Z,77.94
2023-03-06T20:23:27.857Z,78.03
2023-03-06T20:25:54.199Z,78.00
2023-03-06T20:28:21.760Z,77.98
2023-03-06T20:30:48.228Z,78.01
2023-03-06T20:33:16.470Z,77.94
2023-03-06T20:35:43.720Z,77.92
2023-03-06T20:38:10.507Z,77.85
2023-03-06T20:40:39.341Z,77.86
2023-03-06T20:43:06.346Z,77.85
2023-03-06T20:45:33.613Z,77.97
2023-03-06T20:48:00.764Z,77.81
2023-03-06T20:50:27.586Z,78.00
2023-03-06T20:52:58.221Z,78.01
2023-03-06T20:55:24.856Z,78.09
2023-03-06T20:57:51.753Z,78.15
2023-03-06T21:00:18.481Z,78.13
2023-03-06T21:02:44.920Z,78.07
2023-03-06T21:05:12.406Z,77.96
2023-03-06T21:07:39.010Z,78.10
2023-03-06T21:10:06.132Z,78.04
2023-03-06T21:12:32.757Z,78.04
2023-03-06T21:14:59.422Z,78.01
2023-03-06T21:17:29.549Z,78.08
2023-03-06T21:19:57.004Z,78.14
2023-03-06T21:22:23.792Z,78.20
2023-03-06T21:24:50.269Z,78.31
2023-03-06T21:27:16.672Z,78.02
2023-03-06T21:29:43.945Z,78.10
2023-03-06T21:32:10.679Z,78.13
2023-03-06T21:34:37.184Z,77.90
2023-03-06T21:37:03.997Z,77.92
2023-03-06T21:39:30.484Z,77.97
2023-03-06T21:41:57.348Z,77.96
2023-03-06T21:44:23.795Z,78.05
2023-03-06T21:46:50.166Z,78.09
2023-03-06T21:49:17.850Z,78.25
2023-03-06T21:51:44.312Z,78.19
2023-03-06T21:54:12.630Z,78.15
2023-03-06T21:56:39.147Z,78.16
2023-03-06T21:59:05.682Z,78.23
2023-03-06T22:01:32.028Z,78.12
2023-03-06T22:03:59.452Z,78.16
2023-03-06T22:06:28.143Z,78.43
2023-03-06T22:08:58.673Z,78.53
2023-03-06T22:11:26.668Z,78.52
2023-03-06T22:13:53.318Z,78.57
2023-03-06T22:16:20.174Z,78.58
2023-03-06T22:18:47.759Z,78.66
2023-03-06T22:21:16.136Z,78.65
2023-03-06T22:23:42.991Z,78.41
2023-03-06T22:26:13.810Z,78.51
2023-03-06T22:28:41.422Z,78.57
2023-03-06T22:31:10.518Z,78.46
2023-03-06T22:33:37.133Z,78.60
2023-03-06T22:36:12.473Z,78.63
2023-03-06T22:38:41.728Z,78.74
2023-03-06T22:41:09.657Z,78.60
2023-03-06T22:43:36.834Z,78.68
2023-03-06T22:46:15.764Z,78.73
2023-03-06T22:48:43.462Z,78.64
2023-03-06T22:51:15.588Z,78.70
2023-03-06T22:53:42.544Z,78.78
2023-03-06T22:56:11.938Z,78.80
2023-03-06T22:58:39.771Z,79.06
2023-03-06T23:01:11.966Z,79.05
2023-03-06T23:03:40.676Z,79.11
2023-03-06T23:06:16.443Z,79.00
2023-03-06T23:08:46.027Z,79.19
2023-03-06T23:11:15.506Z,79.16
2023-03-06T23:13:42.205Z,79.14
2023-03-06T23:16:09.155Z,79.20
2023-03-06T23:18:37.023Z,79.24
2023-03-06T23:21:17.834Z,79.40
2023-03-06T23:23:47.741Z,79.40
2023-03-06T23:26:14.949Z,79.39
2023-03-06T23:28:42.187Z,79.36
2023-03-06T23:31:13.594Z,79.38
2023-03-06T23:33:40.522Z,79.31
2023-03-06T23:36:09.562Z,79.42
2023-03-06T23:38:37.074Z,79.47
2023-03-06T23:41:15.982Z,79.41
2023-03-06T23:43:42.763Z,79.51
2023-03-06T23:46:09.691Z,79.58
2023-03-06T23:48:38.658Z,79.50
2023-03-06T23:51:11.445Z,79.49
2023-03-06T23:53:38.075Z,79.55
2023-03-06T23:56:05.890Z,79.49
2023-03-06T23:58:32.911Z,79.52
