createdAt,value
2022-11-02T00:01:39.165Z,1.23
2022-11-02T00:04:05.984Z,0.88
2022-11-02T00:06:32.782Z,0.75
2022-11-02T00:08:59.580Z,1.02
2022-11-02T00:11:27.055Z,1.10
2022-11-02T00:13:53.835Z,1.15
2022-11-02T00:16:22.036Z,0.90
2022-11-02T00:18:52.607Z,1.15
2022-11-02T00:21:21.503Z,1.00
2022-11-02T00:23:49.347Z,1.00
2022-11-02T00:26:16.820Z,1.17
2022-11-02T00:28:44.661Z,1.10
2022-11-02T00:31:11.480Z,0.90
2022-11-02T00:33:38.285Z,1.02
2022-11-02T00:36:05.311Z,1.30
2022-11-02T00:38:32.236Z,1.20
2022-11-02T00:40:59.650Z,1.20
2022-11-02T00:43:26.497Z,0.90
2022-11-02T00:45:53.391Z,0.95
2022-11-02T00:48:22.331Z,1.10
2022-11-02T00:50:49.322Z,1.20
2022-11-02T00:53:16.909Z,1.10
2022-11-02T00:55:51.345Z,0.90
2022-11-02T00:58:18.500Z,0.90
2022-11-02T01:00:45.595Z,1.08
2022-11-02T01:03:12.445Z,1.08
2022-11-02T01:05:39.256Z,1.17
2022-11-02T01:08:06.485Z,1.10
2022-11-02T01:10:33.529Z,0.93
2022-11-02T01:13:01.576Z,1.13
2022-11-02T01:15:28.746Z,1.50
2022-11-02T01:17:55.516Z,0.95
2022-11-02T01:20:22.346Z,0.95
2022-11-02T01:22:49.113Z,1.33
2022-11-02T01:25:15.983Z,1.00
2022-11-02T01:27:42.774Z,1.00
2022-11-02T01:30:10.201Z,0.82
2022-11-02T01:32:36.948Z,1.15
2022-11-02T01:35:03.959Z,1.00
2022-11-02T01:37:31.057Z,1.20
2022-11-02T01:39:57.836Z,1.10
2022-11-02T01:42:26.836Z,0.90
2022-11-02T01:44:53.805Z,1.08
2022-11-02T01:47:46.867Z,1.10
2022-11-02T01:50:21.569Z,1.30
2022-11-02T01:52:48.348Z,1.50
2022-11-02T01:55:29.672Z,1.40
2022-11-02T01:58:00.883Z,1.00
2022-11-02T02:00:28.087Z,1.10
2022-11-02T02:03:09.641Z,1.08
2022-11-02T02:05:43.207Z,1.20
2022-11-02T02:08:14.509Z,1.40
2022-11-02T02:10:41.355Z,1.00
2022-11-02T02:13:08.247Z,1.40
2022-11-02T02:15:46.598Z,1.00
2022-11-02T02:18:31.310Z,1.20
2022-11-02T02:21:21.975Z,1.40
2022-11-02T02:24:04.118Z,1.20
2022-11-02T02:27:05.421Z,1.30
2022-11-02T02:29:51.594Z,1.13
2022-11-02T02:32:30.515Z,1.20
2022-11-02T02:35:08.817Z,1.23
2022-11-02T02:37:41.379Z,1.10
2022-11-02T02:40:20.166Z,1.42
2022-11-02T02:43:03.762Z,1.50
2022-11-02T02:45:55.204Z,1.02
2022-11-02T02:48:24.558Z,1.20
2022-11-02T02:51:00.429Z,1.33
2022-11-02T02:53:53.141Z,1.15
2022-11-02T02:56:23.454Z,1.30
2022-11-02T02:58:53.135Z,1.20
2022-11-02T03:01:20.336Z,1.10
2022-11-02T03:03:47.572Z,1.30
2022-11-02T03:06:30.842Z,1.50
2022-11-02T03:09:10.047Z,1.20
2022-11-02T03:12:02.340Z,1.05
2022-11-02T03:14:51.107Z,1.20
2022-11-02T03:17:45.306Z,1.42
2022-11-02T03:20:28.587Z,1.48
2022-11-02T03:23:27.585Z,1.20
2022-11-02T03:26:23.017Z,1.17
2022-11-02T03:31:36.520Z,1.27
2022-11-02T03:34:24.363Z,1.50
2022-11-02T03:37:15.328Z,1.13
2022-11-02T03:39:55.194Z,1.30
2022-11-02T03:42:30.698Z,1.20
2022-11-02T03:45:02.272Z,1.20
2022-11-02T03:47:31.361Z,1.08
2022-11-02T03:50:02.221Z,1.20
2022-11-02T03:52:32.379Z,1.45
2022-11-02T03:55:08.229Z,1.40
2022-11-02T03:57:47.849Z,0.95
2022-11-02T04:00:23.838Z,1.25
2022-11-02T04:03:02.685Z,1.00
2022-11-02T04:05:33.396Z,1.52
2022-11-02T04:08:24.356Z,0.95
2022-11-02T04:11:13.501Z,1.30
2022-11-02T04:14:01.439Z,1.60
2022-11-02T04:16:31.007Z,1.40
2022-11-02T04:19:18.728Z,1.27
2022-11-02T04:22:08.575Z,1.30
2022-11-02T04:24:57.477Z,1.38
2022-11-02T04:27:24.675Z,1.40
2022-11-02T04:29:52.636Z,1.33
2022-11-02T04:32:39.862Z,1.35
2022-11-02T04:35:10.849Z,1.42
2022-11-02T04:38:01.459Z,1.33
2022-11-02T04:40:33.112Z,1.40
2022-11-02T04:43:01.724Z,1.42
2022-11-02T04:45:28.593Z,1.40
2022-11-02T04:48:03.334Z,1.45
2022-11-02T04:50:31.464Z,1.25
2022-11-02T04:53:00.508Z,1.67
2022-11-02T04:55:30.319Z,1.35
2022-11-02T04:57:58.201Z,1.40
2022-11-02T05:00:25.142Z,1.30
2022-11-02T05:02:53.310Z,1.40
2022-11-02T05:05:22.165Z,1.23
2022-11-02T05:07:51.728Z,1.35
2022-11-02T05:10:18.852Z,1.25
2022-11-02T05:12:47.503Z,1.27
2022-11-02T05:15:14.603Z,1.80
2022-11-02T05:17:42.482Z,1.55
2022-11-02T05:20:09.899Z,1.48
2022-11-02T05:22:36.733Z,1.20
2022-11-02T05:25:03.733Z,1.55
2022-11-02T05:27:31.015Z,1.52
2022-11-02T05:29:57.881Z,1.13
2022-11-02T05:32:24.772Z,1.30
2022-11-02T05:34:51.578Z,1.52
2022-11-02T05:37:18.519Z,1.85
2022-11-02T05:39:47.869Z,1.23
2022-11-02T05:42:17.431Z,1.70
2022-11-02T05:44:44.570Z,1.48
2022-11-02T05:47:11.444Z,1.63
2022-11-02T05:49:38.288Z,1.58
2022-11-02T05:52:05.254Z,1.92
2022-11-02T05:54:32.010Z,1.30
2022-11-02T05:56:58.822Z,1.23
2022-11-02T05:59:25.690Z,1.20
2022-11-02T06:01:52.670Z,1.60
2022-11-02T06:04:19.836Z,1.25
2022-11-02T06:06:46.776Z,1.40
2022-11-02T06:09:13.793Z,1.30
2022-11-02T06:11:40.661Z,1.25
2022-11-02T06:14:07.459Z,1.40
2022-11-02T06:16:34.523Z,1.33
2022-11-02T06:19:01.446Z,1.33
2022-11-02T06:21:28.265Z,1.30
2022-11-02T06:23:55.071Z,1.30
2022-11-02T06:26:21.953Z,1.58
2022-11-02T06:28:48.759Z,1.35
2022-11-02T06:31:17.364Z,1.30
2022-11-02T06:33:45.544Z,1.85
2022-11-02T06:36:12.410Z,1.15
2022-11-02T06:38:39.292Z,1.17
2022-11-02T06:41:06.847Z,1.38
2022-11-02T06:43:38.061Z,1.63
2022-11-02T06:46:05.806Z,1.30
2022-11-02T06:48:35.649Z,1.27
2022-11-02T06:51:04.225Z,1.40
2022-11-02T06:53:31.419Z,1.45
2022-11-02T06:56:00.002Z,1.38
2022-11-02T06:58:27.902Z,1.58
2022-11-02T07:01:02.049Z,1.10
2022-11-02T07:03:30.588Z,1.48
2022-11-02T07:05:57.986Z,1.45
2022-11-02T07:08:25.795Z,1.75
2022-11-02T07:10:53.440Z,2.35
2022-11-02T07:13:21.183Z,1.70
2022-11-02T07:15:51.006Z,1.77
2022-11-02T07:18:18.146Z,1.50
2022-11-02T07:20:45.516Z,1.50
2022-11-02T07:23:12.699Z,1.67
2022-11-02T07:25:39.933Z,1.30
2022-11-02T07:28:07.017Z,1.40
2022-11-02T07:30:35.099Z,1.33
2022-11-02T07:33:02.481Z,1.13
2022-11-02T07:35:29.989Z,1.40
2022-11-02T07:37:58.894Z,1.27
2022-11-02T07:40:25.815Z,1.35
2022-11-02T07:42:54.091Z,1.40
2022-11-02T07:45:31.762Z,1.40
2022-11-02T07:47:58.714Z,1.20
2022-11-02T07:50:29.235Z,1.30
2022-11-02T07:52:58.139Z,1.33
2022-11-02T07:55:29.827Z,1.30
2022-11-02T07:57:59.221Z,1.70
2022-11-02T08:00:28.678Z,1.80
2022-11-02T08:02:56.954Z,1.38
2022-11-02T08:05:24.449Z,1.25
2022-11-02T08:08:12.613Z,1.48
2022-11-02T08:10:40.601Z,1.25
2022-11-02T08:13:09.454Z,1.33
2022-11-02T08:15:36.934Z,1.25
2022-11-02T08:18:15.941Z,1.35
2022-11-02T08:20:46.007Z,1.42
2022-11-02T08:23:14.550Z,1.30
2022-11-02T08:25:42.352Z,1.20
2022-11-02T08:28:13.772Z,1.55
2022-11-02T08:30:41.334Z,1.55
2022-11-02T08:33:13.642Z,1.50
2022-11-02T08:35:41.473Z,1.60
2022-11-02T08:38:09.367Z,1.67
2022-11-02T08:40:37.685Z,1.60
2022-11-02T08:43:07.293Z,1.77
2022-11-02T08:46:08.387Z,1.98
2022-11-02T08:48:23.375Z,1.30
2022-11-02T08:50:51.027Z,1.58
2022-11-02T08:53:18.865Z,1.30
2022-11-02T08:55:46.078Z,1.42
2022-11-02T08:58:13.301Z,1.40
2022-11-02T09:00:40.655Z,1.48
2022-11-02T09:03:14.493Z,1.60
2022-11-02T09:05:44.135Z,1.55
2022-11-02T09:08:19.521Z,1.63
2022-11-02T09:10:50.029Z,1.58
2022-11-02T09:13:25.171Z,1.60
2022-11-02T09:15:53.861Z,1.45
2022-11-02T09:18:21.534Z,1.48
2022-11-02T09:20:49.016Z,1.55
2022-11-02T09:23:17.388Z,1.48
2022-11-02T09:25:44.436Z,1.38
2022-11-02T09:28:12.947Z,1.48
2022-11-02T09:30:39.949Z,1.35
2022-11-02T09:33:07.884Z,1.60
2022-11-02T09:35:37.824Z,1.58
2022-11-02T09:38:05.249Z,1.90
2022-11-02T09:40:38.552Z,1.48
2022-11-02T09:43:28.151Z,1.60
2022-11-02T09:46:03.632Z,1.63
2022-11-02T09:48:45.614Z,1.50
2022-11-02T09:51:16.537Z,1.27
2022-11-02T09:54:04.014Z,1.60
2022-11-02T09:56:32.694Z,1.50
2022-11-02T09:59:19.149Z,1.40
2022-11-02T10:02:16.359Z,1.50
2022-11-02T10:05:02.188Z,1.30
2022-11-02T10:07:46.818Z,1.40
2022-11-02T10:10:25.781Z,1.30
2022-11-02T10:13:10.619Z,1.20
2022-11-02T10:15:55.777Z,1.00
2022-11-02T10:18:26.759Z,1.40
2022-11-02T10:20:59.470Z,1.50
2022-11-02T10:23:41.084Z,1.13
2022-11-02T10:26:17.838Z,1.48
2022-11-02T10:28:48.834Z,1.30
2022-11-02T10:31:31.418Z,1.70
2022-11-02T10:34:12.039Z,1.48
2022-11-02T10:36:54.919Z,1.40
2022-11-02T10:39:27.208Z,1.50
2022-11-02T10:42:14.294Z,1.20
2022-11-02T10:44:58.208Z,1.48
2022-11-02T10:47:30.191Z,1.50
2022-11-02T10:50:17.001Z,1.70
2022-11-02T10:52:46.086Z,1.40
2022-11-02T10:55:30.071Z,1.40
2022-11-02T10:58:00.418Z,1.50
2022-11-02T11:00:30.101Z,1.70
2022-11-02T11:03:05.701Z,1.33
2022-11-02T11:05:35.212Z,1.52
2022-11-02T11:08:03.536Z,1.30
2022-11-02T11:10:38.449Z,1.73
2022-11-02T11:13:07.753Z,1.23
2022-11-02T11:15:50.432Z,1.30
2022-11-02T11:21:07.608Z,1.27
2022-11-02T11:23:34.675Z,1.65
2022-11-02T11:26:08.431Z,1.58
2022-11-02T11:28:54.882Z,1.50
2022-11-02T11:31:22.947Z,1.00
2022-11-02T11:34:00.205Z,1.13
2022-11-02T11:36:33.222Z,1.30
2022-11-02T11:39:04.775Z,1.30
2022-11-02T11:41:34.195Z,1.30
2022-11-02T11:44:02.211Z,1.23
2022-11-02T11:46:51.094Z,1.73
2022-11-02T11:50:03.097Z,1.42
2022-11-02T11:52:31.507Z,1.33
2022-11-02T11:55:20.019Z,1.30
2022-11-02T11:57:47.198Z,1.20
2022-11-02T12:00:29.491Z,1.10
2022-11-02T12:03:08.541Z,0.90
2022-11-02T12:05:46.258Z,1.25
2022-11-02T12:08:33.851Z,1.17
2022-11-02T12:11:06.724Z,1.42
2022-11-02T12:13:55.195Z,1.30
2022-11-02T12:16:31.972Z,1.50
2022-11-02T12:19:29.738Z,1.23
2022-11-02T12:22:36.695Z,1.50
2022-11-02T12:25:44.349Z,1.20
2022-11-02T12:28:26.349Z,1.15
2022-11-02T12:31:11.344Z,1.10
2022-11-02T12:34:13.691Z,1.30
2022-11-02T12:37:31.214Z,0.98
2022-11-02T12:40:08.290Z,1.13
2022-11-02T12:43:10.589Z,0.95
2022-11-02T12:45:57.981Z,1.00
2022-11-02T12:49:01.850Z,1.13
2022-11-02T12:51:34.156Z,1.08
2022-11-02T12:54:14.746Z,1.40
2022-11-02T12:56:52.760Z,1.10
2022-11-02T12:59:29.004Z,1.23
2022-11-02T13:02:14.299Z,0.77
2022-11-02T13:04:51.852Z,1.20
2022-11-02T13:07:26.223Z,1.48
2022-11-02T13:09:56.112Z,2.30
2022-11-02T13:12:24.453Z,1.80
2022-11-02T13:14:57.774Z,1.60
2022-11-02T13:17:45.085Z,1.43
2022-11-02T13:20:23.497Z,1.20
2022-11-02T13:23:26.356Z,1.70
2022-11-02T13:25:58.444Z,1.38
2022-11-02T13:28:34.936Z,1.20
2022-11-02T13:31:08.583Z,1.30
2022-11-02T13:33:49.535Z,1.20
2022-11-02T13:36:16.781Z,1.45
2022-11-02T13:38:56.333Z,1.05
2022-11-02T13:41:23.347Z,1.50
2022-11-02T13:44:48.515Z,1.20
2022-11-02T13:47:33.811Z,1.73
2022-11-02T13:50:02.575Z,1.45
2022-11-02T13:52:38.836Z,1.38
2022-11-02T13:55:08.563Z,1.35
2022-11-02T13:57:42.457Z,1.30
2022-11-02T14:00:24.189Z,1.30
2022-11-02T14:03:26.230Z,1.23
2022-11-02T14:05:59.063Z,0.90
2022-11-02T14:08:37.892Z,1.05
2022-11-02T14:11:24.948Z,1.05
2022-11-02T14:13:55.636Z,1.10
2022-11-02T14:16:45.297Z,1.42
2022-11-02T14:19:20.694Z,0.93
2022-11-02T14:21:52.510Z,0.95
2022-11-02T14:24:38.115Z,1.40
2022-11-02T14:27:25.153Z,1.20
2022-11-02T14:29:54.907Z,1.20
2022-11-02T14:32:27.239Z,1.10
2022-11-02T14:35:12.576Z,1.20
2022-11-02T14:38:13.621Z,1.05
2022-11-02T14:40:55.683Z,1.10
2022-11-02T14:43:44.298Z,1.02
2022-11-02T14:46:33.520Z,1.25
2022-11-02T14:49:01.848Z,1.00
2022-11-02T14:51:31.812Z,1.02
2022-11-02T14:54:02.678Z,1.10
2022-11-02T14:57:05.725Z,1.10
2022-11-02T14:59:39.328Z,0.98
2022-11-02T15:02:21.957Z,1.05
2022-11-02T15:04:52.128Z,1.00
2022-11-02T15:07:23.246Z,1.25
2022-11-02T15:09:57.562Z,1.08
2022-11-02T15:15:26.361Z,0.93
2022-11-02T15:18:00.004Z,1.08
2022-11-02T15:20:30.019Z,1.30
2022-11-02T15:22:59.971Z,0.82
2022-11-02T15:25:31.113Z,1.20
2022-11-02T15:28:07.276Z,1.10
2022-11-02T15:30:51.044Z,1.40
2022-11-02T15:33:39.235Z,1.05
2022-11-02T15:36:13.183Z,1.08
2022-11-02T15:38:40.624Z,0.95
2022-11-02T15:41:35.501Z,1.08
2022-11-02T15:44:18.769Z,1.10
2022-11-02T15:46:54.595Z,0.85
2022-11-02T15:49:50.379Z,1.10
2022-11-02T15:53:16.368Z,1.25
2022-11-02T15:55:53.573Z,1.02
2022-11-02T15:58:51.159Z,1.23
2022-11-02T16:01:22.659Z,1.45
2022-11-02T16:04:02.494Z,1.52
2022-11-02T16:06:36.691Z,1.70
2022-11-02T16:09:36.757Z,1.77
2022-11-02T16:12:16.961Z,0.95
2022-11-02T16:14:45.561Z,0.82
2022-11-02T16:17:39.322Z,0.98
2022-11-02T16:20:12.218Z,0.90
2022-11-02T16:22:41.229Z,1.10
2022-11-02T16:25:17.678Z,1.08
2022-11-02T16:27:44.621Z,1.38
2022-11-02T16:30:20.195Z,1.25
2022-11-02T16:32:48.551Z,1.17
2022-11-02T16:35:17.004Z,1.02
2022-11-02T16:37:44.420Z,1.02
2022-11-02T16:40:21.303Z,1.08
2022-11-02T16:42:51.781Z,1.10
2022-11-02T16:45:43.247Z,1.30
2022-11-02T16:48:26.223Z,1.42
2022-11-02T16:51:15.007Z,1.23
2022-11-02T16:53:42.275Z,0.77
2022-11-02T16:56:32.438Z,0.95
2022-11-02T16:59:02.994Z,1.00
2022-11-02T17:01:39.508Z,1.38
2022-11-02T17:04:25.691Z,0.90
2022-11-02T17:06:56.877Z,1.23
2022-11-02T17:09:30.481Z,0.93
2022-11-02T17:12:04.651Z,1.00
2022-11-02T17:14:32.569Z,1.10
2022-11-02T17:17:05.106Z,1.00
2022-11-02T17:19:38.201Z,1.00
2022-11-02T17:22:12.324Z,1.27
2022-11-02T17:24:39.545Z,1.13
2022-11-02T17:27:28.463Z,1.02
2022-11-02T17:29:55.274Z,1.30
2022-11-02T17:32:22.483Z,1.77
2022-11-02T17:34:55.099Z,17.35
2022-11-02T17:37:32.464Z,13.57
2022-11-02T17:40:02.728Z,6.53
2022-11-02T17:42:48.293Z,3.95
2022-11-02T17:45:21.365Z,3.28
2022-11-02T17:47:48.309Z,5.88
2022-11-02T17:50:15.414Z,5.35
2022-11-02T17:52:42.499Z,4.20
2022-11-02T17:55:14.866Z,2.67
2022-11-02T17:57:41.893Z,3.08
2022-11-02T18:00:09.585Z,4.82
2022-11-02T18:02:40.749Z,3.83
2022-11-02T18:05:35.375Z,2.53
2022-11-02T18:08:03.448Z,2.53
2022-11-02T18:10:38.116Z,1.90
2022-11-02T18:15:33.454Z,1.48
2022-11-02T18:18:00.800Z,2.00
2022-11-02T18:20:28.824Z,2.05
2022-11-02T18:22:57.031Z,1.75
2022-11-02T18:25:30.280Z,1.80
2022-11-02T18:27:58.850Z,2.00
2022-11-02T18:30:26.340Z,2.35
2022-11-02T18:32:54.505Z,2.70
2022-11-02T18:35:22.468Z,2.38
2022-11-02T18:37:49.338Z,2.42
2022-11-02T18:40:19.464Z,2.70
2022-11-02T18:42:47.287Z,2.80
2022-11-02T18:45:15.890Z,2.90
2022-11-02T18:47:43.162Z,2.72
2022-11-02T18:50:12.789Z,2.85
2022-11-02T18:52:42.486Z,2.70
2022-11-02T18:55:10.688Z,2.35
2022-11-02T18:57:38.040Z,2.80
2022-11-02T19:00:06.670Z,2.80
2022-11-02T19:02:33.533Z,2.63
2022-11-02T19:05:01.396Z,3.00
2022-11-02T19:07:47.963Z,2.60
2022-11-02T19:10:15.083Z,2.90
2022-11-02T19:12:41.983Z,2.67
2022-11-02T19:15:09.480Z,2.70
2022-11-02T19:17:37.022Z,3.72
2022-11-02T19:20:05.519Z,3.15
2022-11-02T19:22:33.098Z,3.00
2022-11-02T19:25:01.242Z,3.22
2022-11-02T19:27:29.036Z,2.75
2022-11-02T19:29:56.594Z,3.40
2022-11-02T19:32:23.988Z,3.28
2022-11-02T19:34:50.888Z,3.20
2022-11-02T19:37:17.721Z,3.50
2022-11-02T19:39:44.533Z,3.05
2022-11-02T19:42:11.345Z,3.38
2022-11-02T19:44:42.524Z,3.03
2022-11-02T19:47:10.216Z,2.85
2022-11-02T19:49:37.073Z,2.85
2022-11-02T19:52:03.920Z,2.55
2022-11-02T19:54:30.890Z,2.92
2022-11-02T19:56:57.675Z,3.10
2022-11-02T19:59:24.529Z,2.90
2022-11-02T20:01:52.275Z,2.75
2022-11-02T20:04:19.239Z,3.00
2022-11-02T20:06:46.104Z,2.75
2022-11-02T20:09:18.229Z,3.08
2022-11-02T20:11:46.399Z,2.20
2022-11-02T20:14:15.024Z,2.30
2022-11-02T20:16:42.478Z,2.40
2022-11-02T20:19:09.359Z,2.58
2022-11-02T20:21:41.537Z,2.60
2022-11-02T20:24:10.365Z,2.38
2022-11-02T20:26:40.788Z,2.60
2022-11-02T20:29:10.799Z,2.65
2022-11-02T20:31:40.746Z,2.50
2022-11-02T20:34:08.595Z,2.28
2022-11-02T20:36:36.060Z,2.55
2022-11-02T20:39:04.969Z,2.55
2022-11-02T20:41:32.400Z,2.10
2022-11-02T20:43:59.351Z,1.92
2022-11-02T20:46:46.362Z,2.10
2022-11-02T20:49:22.455Z,2.33
2022-11-02T20:52:02.737Z,2.35
2022-11-02T20:54:29.981Z,2.55
2022-11-02T20:56:57.741Z,2.10
2022-11-02T20:59:25.191Z,1.70
2022-11-02T21:01:52.198Z,1.52
2022-11-02T21:04:21.143Z,1.90
2022-11-02T21:06:49.668Z,2.00
2022-11-02T21:09:17.107Z,2.08
2022-11-02T21:12:02.372Z,2.10
2022-11-02T21:14:29.160Z,2.15
2022-11-02T21:16:56.003Z,1.90
2022-11-02T21:19:22.853Z,1.98
2022-11-02T21:21:51.046Z,1.67
2022-11-02T21:24:19.571Z,2.08
2022-11-02T21:26:46.391Z,1.75
2022-11-02T21:29:13.524Z,2.22
2022-11-02T21:31:40.323Z,1.90
2022-11-02T21:34:07.096Z,2.20
2022-11-02T21:36:33.879Z,1.98
2022-11-02T21:39:00.840Z,2.17
2022-11-02T21:41:29.475Z,1.77
2022-11-02T21:43:56.599Z,1.60
2022-11-02T21:46:27.058Z,2.10
2022-11-02T21:48:55.681Z,1.80
2022-11-02T21:51:22.948Z,1.58
2022-11-02T21:53:50.632Z,1.90
2022-11-02T21:56:22.883Z,1.98
2022-11-02T21:58:49.864Z,1.80
2022-11-02T22:01:38.505Z,1.67
2022-11-02T22:04:06.608Z,1.58
2022-11-02T22:06:34.332Z,1.83
2022-11-02T22:09:02.022Z,2.03
2022-11-02T22:11:29.147Z,2.20
2022-11-02T22:13:58.077Z,2.13
2022-11-02T22:16:31.809Z,2.33
2022-11-02T22:19:01.074Z,1.90
2022-11-02T22:21:30.796Z,1.98
2022-11-02T22:23:57.689Z,1.75
2022-11-02T22:26:27.119Z,2.15
2022-11-02T22:28:56.630Z,2.00
2022-11-02T22:31:25.066Z,2.28
2022-11-02T22:33:54.304Z,1.80
2022-11-02T22:36:24.997Z,2.25
2022-11-02T22:38:53.707Z,2.00
2022-11-02T22:41:29.943Z,2.30
2022-11-02T22:44:05.126Z,1.80
2022-11-02T22:46:35.105Z,1.90
2022-11-02T22:49:04.411Z,1.95
2022-11-02T22:51:38.235Z,1.88
2022-11-02T22:54:07.215Z,1.60
2022-11-02T22:56:35.145Z,1.50
2022-11-02T22:59:03.260Z,1.92
2022-11-02T23:01:31.906Z,1.92
2022-11-02T23:03:59.422Z,1.63
2022-11-02T23:06:26.269Z,1.70
2022-11-02T23:08:55.099Z,1.55
2022-11-02T23:11:31.102Z,1.80
2022-11-02T23:14:03.246Z,1.80
2022-11-02T23:16:32.649Z,1.73
2022-11-02T23:19:27.179Z,1.98
2022-11-02T23:22:28.283Z,1.90
2022-11-02T23:25:11.428Z,1.88
2022-11-02T23:27:59.083Z,1.85
2022-11-02T23:30:46.688Z,2.00
2022-11-02T23:33:13.659Z,1.55
2022-11-02T23:35:58.947Z,1.60
2022-11-02T23:38:45.830Z,1.33
2022-11-02T23:41:12.603Z,1.55
2022-11-02T23:43:39.476Z,1.33
2022-11-02T23:46:06.279Z,1.20
2022-11-02T23:48:33.325Z,1.60
2022-11-02T23:51:19.223Z,1.20
2022-11-02T23:54:04.671Z,1.35
2022-11-02T23:56:45.908Z,1.50
2022-11-02T23:59:14.760Z,1.40
