createdAt,value
2023-03-17T00:01:54.128Z,110.87
2023-03-17T00:04:24.224Z,107.33
2023-03-17T00:06:52.913Z,90.40
2023-03-17T00:09:20.958Z,79.00
2023-03-17T00:11:48.935Z,74.80
2023-03-17T00:14:16.681Z,72.47
2023-03-17T00:16:48.411Z,76.57
2023-03-17T00:19:25.605Z,131.73
2023-03-17T00:21:53.222Z,176.33
2023-03-17T00:24:19.930Z,198.60
2023-03-17T00:26:47.215Z,174.83
2023-03-17T00:29:16.229Z,158.37
2023-03-17T00:31:45.637Z,159.63
2023-03-17T00:34:16.635Z,137.23
2023-03-17T00:36:46.791Z,89.43
2023-03-17T00:39:17.649Z,68.50
2023-03-17T00:41:44.702Z,115.90
2023-03-17T00:44:12.088Z,89.20
2023-03-17T00:46:41.638Z,74.80
2023-03-17T00:51:44.678Z,98.70
2023-03-17T00:54:12.714Z,103.67
2023-03-17T00:56:41.563Z,92.97
2023-03-17T00:59:26.278Z,104.40
2023-03-17T01:01:54.096Z,79.97
2023-03-17T01:04:21.111Z,76.93
2023-03-17T01:06:50.193Z,81.47
2023-03-17T01:09:19.242Z,78.27
2023-03-17T01:11:46.996Z,77.07
2023-03-17T01:14:15.188Z,75.53
2023-03-17T01:16:42.515Z,63.30
2023-03-17T01:19:11.784Z,72.83
2023-03-17T01:21:39.335Z,67.93
2023-03-17T01:24:06.695Z,77.73
2023-03-17T01:26:33.883Z,56.50
2023-03-17T01:29:00.607Z,69.33
2023-03-17T01:31:27.695Z,58.03
2023-03-17T01:33:54.556Z,77.87
2023-03-17T01:36:22.677Z,81.33
2023-03-17T01:38:50.880Z,68.37
2023-03-17T01:41:20.690Z,62.03
2023-03-17T01:43:47.870Z,48.07
2023-03-17T01:46:30.748Z,44.37
2023-03-17T01:49:09.697Z,38.73
2023-03-17T01:51:40.934Z,55.20
2023-03-17T01:54:17.084Z,46.27
2023-03-17T01:56:47.267Z,51.80
2023-03-17T01:59:19.517Z,49.87
2023-03-17T02:01:49.385Z,48.30
2023-03-17T02:04:18.449Z,71.73
2023-03-17T02:06:58.662Z,76.20
2023-03-17T02:09:27.689Z,99.73
2023-03-17T02:11:56.315Z,96.70
2023-03-17T02:14:23.749Z,88.20
2023-03-17T02:16:50.881Z,91.47
2023-03-17T02:19:17.649Z,97.13
2023-03-17T02:21:49.544Z,145.47
2023-03-17T02:24:41.738Z,121.43
2023-03-17T02:27:14.692Z,72.80
2023-03-17T02:29:41.974Z,87.47
2023-03-17T02:32:10.059Z,73.70
2023-03-17T02:34:37.380Z,76.37
2023-03-17T02:37:05.700Z,60.60
2023-03-17T02:39:32.440Z,49.23
2023-03-17T02:41:59.836Z,56.67
2023-03-17T02:44:27.087Z,49.20
2023-03-17T02:46:54.249Z,49.77
2023-03-17T02:49:22.196Z,55.30
2023-03-17T02:51:49.239Z,52.77
2023-03-17T02:54:15.982Z,60.13
2023-03-17T02:56:43.027Z,53.60
2023-03-17T02:59:10.214Z,55.30
2023-03-17T03:01:39.406Z,56.03
2023-03-17T03:04:07.161Z,60.23
2023-03-17T03:06:35.186Z,71.73
2023-03-17T03:09:02.265Z,60.77
2023-03-17T03:11:29.538Z,63.20
2023-03-17T03:13:56.294Z,61.73
2023-03-17T03:16:24.083Z,61.37
2023-03-17T03:18:50.851Z,61.97
2023-03-17T03:21:18.548Z,61.53
2023-03-17T03:23:45.910Z,60.43
2023-03-17T03:26:12.913Z,59.77
2023-03-17T03:28:39.720Z,58.80
2023-03-17T03:31:07.409Z,51.80
2023-03-17T03:33:34.707Z,54.00
2023-03-17T03:36:02.190Z,56.80
2023-03-17T03:38:29.555Z,54.83
2023-03-17T03:40:56.807Z,56.00
2023-03-17T03:43:24.244Z,48.60
2023-03-17T03:45:52.065Z,52.53
2023-03-17T03:48:19.070Z,56.77
2023-03-17T03:50:46.057Z,58.97
2023-03-17T03:53:13.572Z,59.00
2023-03-17T03:55:40.885Z,60.80
2023-03-17T03:58:08.815Z,51.40
2023-03-17T04:00:35.908Z,54.17
2023-03-17T04:03:02.711Z,48.33
2023-03-17T04:05:29.785Z,54.37
2023-03-17T04:07:56.552Z,49.33
2023-03-17T04:10:23.654Z,61.00
2023-03-17T04:12:50.716Z,57.10
2023-03-17T04:15:19.874Z,53.13
2023-03-17T04:17:47.509Z,47.37
2023-03-17T04:20:16.219Z,51.07
2023-03-17T04:22:44.151Z,46.90
2023-03-17T04:25:14.204Z,47.33
2023-03-17T04:27:42.325Z,45.13
2023-03-17T04:30:13.575Z,41.83
2023-03-17T04:32:40.966Z,45.53
2023-03-17T04:35:11.931Z,50.93
2023-03-17T04:37:38.866Z,45.63
2023-03-17T04:40:09.995Z,43.17
2023-03-17T04:42:37.229Z,46.57
2023-03-17T04:45:06.366Z,51.23
2023-03-17T04:47:33.855Z,58.07
2023-03-17T04:50:01.511Z,61.73
2023-03-17T04:52:28.503Z,57.10
2023-03-17T04:54:55.766Z,55.97
2023-03-17T04:57:24.405Z,57.20
2023-03-17T04:59:51.717Z,50.20
2023-03-17T05:02:18.883Z,54.33
2023-03-17T05:04:46.498Z,51.10
2023-03-17T05:07:13.716Z,53.90
2023-03-17T05:09:40.872Z,56.07
2023-03-17T05:12:09.149Z,50.10
2023-03-17T05:14:37.074Z,50.37
2023-03-17T05:17:03.792Z,58.63
2023-03-17T05:19:30.799Z,58.07
2023-03-17T05:21:57.614Z,62.07
2023-03-17T05:24:25.107Z,53.00
2023-03-17T05:26:51.881Z,52.33
2023-03-17T05:29:18.953Z,55.10
2023-03-17T05:31:47.365Z,52.03
2023-03-17T05:34:15.946Z,53.87
2023-03-17T05:36:43.572Z,47.50
2023-03-17T05:39:11.234Z,50.23
2023-03-17T05:41:39.006Z,54.83
2023-03-17T05:44:06.561Z,50.20
2023-03-17T05:46:33.315Z,49.07
2023-03-17T05:49:00.805Z,59.00
2023-03-17T05:51:27.712Z,53.60
2023-03-17T05:53:54.684Z,49.57
2023-03-17T05:56:21.942Z,50.47
2023-03-17T05:58:49.255Z,52.03
2023-03-17T06:01:16.239Z,56.53
2023-03-17T06:03:43.318Z,62.67
2023-03-17T06:06:10.519Z,64.40
2023-03-17T06:08:37.721Z,58.20
2023-03-17T06:11:04.570Z,45.43
2023-03-17T06:13:31.546Z,47.70
2023-03-17T06:15:58.362Z,45.47
2023-03-17T06:18:25.800Z,44.27
2023-03-17T06:20:52.818Z,37.53
2023-03-17T06:23:20.590Z,35.10
2023-03-17T06:25:47.695Z,37.57
2023-03-17T06:28:14.864Z,45.00
2023-03-17T06:30:41.598Z,39.83
2023-03-17T06:33:08.896Z,35.50
2023-03-17T06:35:36.104Z,35.70
2023-03-17T06:38:03.511Z,39.00
2023-03-17T06:40:31.082Z,31.67
2023-03-17T06:42:58.620Z,34.80
2023-03-17T06:45:26.022Z,33.07
2023-03-17T06:47:53.139Z,36.80
2023-03-17T06:50:20.232Z,34.10
2023-03-17T06:52:47.277Z,34.00
2023-03-17T06:55:14.312Z,37.77
2023-03-17T06:57:41.759Z,32.13
2023-03-17T07:00:09.683Z,40.53
2023-03-17T07:02:37.211Z,37.83
2023-03-17T07:05:04.573Z,34.70
2023-03-17T07:07:31.806Z,40.50
2023-03-17T07:09:58.690Z,36.90
2023-03-17T07:12:25.972Z,33.50
2023-03-17T07:14:52.735Z,43.43
2023-03-17T07:17:19.753Z,36.13
2023-03-17T07:19:46.589Z,36.90
2023-03-17T07:22:13.649Z,44.47
2023-03-17T07:24:41.884Z,34.27
2023-03-17T07:27:09.701Z,38.37
2023-03-17T07:29:36.767Z,35.07
2023-03-17T07:32:06.453Z,31.43
2023-03-17T07:34:33.339Z,31.97
2023-03-17T07:37:00.483Z,32.43
2023-03-17T07:39:27.708Z,35.40
2023-03-17T07:41:57.864Z,34.03
2023-03-17T07:44:25.940Z,38.00
2023-03-17T07:46:53.397Z,30.50
2023-03-17T07:49:34.105Z,34.47
2023-03-17T07:52:08.605Z,28.20
2023-03-17T07:54:36.946Z,27.77
2023-03-17T07:57:04.684Z,30.93
2023-03-17T07:59:31.673Z,31.80
2023-03-17T08:02:01.222Z,28.93
2023-03-17T08:04:28.366Z,27.40
2023-03-17T08:06:55.560Z,25.87
2023-03-17T08:09:23.083Z,28.07
2023-03-17T08:11:50.608Z,24.30
2023-03-17T08:14:17.437Z,27.23
2023-03-17T08:16:44.573Z,24.53
2023-03-17T08:19:11.768Z,31.30
2023-03-17T08:21:38.804Z,24.37
2023-03-17T08:24:05.899Z,24.33
2023-03-17T08:26:32.924Z,30.87
2023-03-17T08:28:59.697Z,23.13
2023-03-17T08:31:26.878Z,26.33
2023-03-17T08:33:56.605Z,24.73
2023-03-17T08:36:24.094Z,25.03
2023-03-17T08:38:51.251Z,26.40
2023-03-17T08:41:22.788Z,27.93
2023-03-17T08:43:51.626Z,19.43
2023-03-17T08:46:23.364Z,20.33
2023-03-17T08:48:51.966Z,19.67
2023-03-17T08:51:23.689Z,19.40
2023-03-17T08:53:52.932Z,20.00
2023-03-17T08:56:20.103Z,20.77
2023-03-17T08:58:47.636Z,20.73
2023-03-17T09:01:15.666Z,21.37
2023-03-17T09:03:43.608Z,23.77
2023-03-17T09:06:12.334Z,22.07
2023-03-17T09:08:44.737Z,19.07
2023-03-17T09:11:16.645Z,18.33
2023-03-17T09:13:44.844Z,29.43
2023-03-17T09:16:13.022Z,27.10
2023-03-17T09:18:40.607Z,23.97
2023-03-17T09:21:08.744Z,23.60
2023-03-17T09:23:35.534Z,24.63
2023-03-17T09:26:03.257Z,21.53
2023-03-17T09:28:29.970Z,16.77
2023-03-17T09:31:01.392Z,21.83
2023-03-17T09:33:28.973Z,24.50
2023-03-17T09:35:59.317Z,25.90
2023-03-17T09:38:27.697Z,23.67
2023-03-17T09:41:03.682Z,26.80
2023-03-17T09:43:42.872Z,26.05
2023-03-17T09:46:53.551Z,25.93
2023-03-17T09:49:56.312Z,31.10
2023-03-17T09:52:27.956Z,22.73
2023-03-17T09:54:55.895Z,28.17
2023-03-17T09:57:40.196Z,21.10
2023-03-17T10:00:17.972Z,23.97
2023-03-17T10:02:46.055Z,22.70
2023-03-17T10:05:13.215Z,23.90
2023-03-17T10:07:49.968Z,18.33
2023-03-17T10:10:29.369Z,25.13
2023-03-17T10:13:20.537Z,22.13
2023-03-17T10:16:02.124Z,22.50
2023-03-17T10:18:44.908Z,16.93
2023-03-17T10:21:17.291Z,19.23
2023-03-17T10:23:46.386Z,19.20
2023-03-17T10:26:29.113Z,19.93
2023-03-17T10:28:57.130Z,17.30
2023-03-17T10:31:35.551Z,21.57
2023-03-17T10:34:14.347Z,17.10
2023-03-17T10:36:46.962Z,18.43
2023-03-17T10:39:18.539Z,15.07
2023-03-17T10:42:15.294Z,23.27
2023-03-17T10:44:48.555Z,20.50
2023-03-17T10:47:31.662Z,19.07
2023-03-17T10:50:18.321Z,16.57
2023-03-17T10:52:49.255Z,19.70
2023-03-17T10:55:20.394Z,17.10
2023-03-17T10:57:52.656Z,20.27
2023-03-17T11:00:21.961Z,18.20
2023-03-17T11:02:59.830Z,18.97
2023-03-17T11:05:29.371Z,22.03
2023-03-17T11:08:11.055Z,19.03
2023-03-17T11:10:40.288Z,18.47
2023-03-17T11:13:08.215Z,19.37
2023-03-17T11:15:42.197Z,21.17
2023-03-17T11:18:14.566Z,16.37
2023-03-17T11:20:49.432Z,17.07
2023-03-17T11:23:31.726Z,19.77
2023-03-17T11:26:08.452Z,18.00
2023-03-17T11:28:41.167Z,19.07
2023-03-17T11:31:38.147Z,14.13
2023-03-17T11:34:40.156Z,16.03
2023-03-17T11:37:39.107Z,15.87
2023-03-17T11:40:18.561Z,20.07
2023-03-17T11:43:01.059Z,19.43
2023-03-17T11:45:42.566Z,21.00
2023-03-17T11:48:15.414Z,17.97
2023-03-17T11:51:32.185Z,17.47
2023-03-17T11:54:11.109Z,17.37
2023-03-17T11:56:45.480Z,18.93
2023-03-17T11:59:28.885Z,18.83
2023-03-17T12:02:12.644Z,18.47
2023-03-17T12:04:48.731Z,18.40
2023-03-17T12:07:25.761Z,18.20
2023-03-17T12:10:08.094Z,22.80
2023-03-17T12:12:40.776Z,17.33
2023-03-17T12:15:15.615Z,18.60
2023-03-17T12:17:51.696Z,19.63
2023-03-17T12:20:28.057Z,19.33
2023-03-17T12:22:59.840Z,15.57
2023-03-17T12:25:41.186Z,18.77
2023-03-17T12:28:16.107Z,15.87
2023-03-17T12:30:49.787Z,16.80
2023-03-17T12:33:22.781Z,12.30
2023-03-17T12:35:49.815Z,13.37
2023-03-17T12:38:31.071Z,15.13
2023-03-17T12:41:11.635Z,14.30
2023-03-17T12:44:01.237Z,17.53
2023-03-17T12:46:47.209Z,13.25
2023-03-17T12:49:29.290Z,18.23
2023-03-17T12:52:02.645Z,15.33
2023-03-17T12:54:33.319Z,11.20
2023-03-17T12:57:12.881Z,16.67
2023-03-17T12:59:43.965Z,17.48
2023-03-17T13:02:28.986Z,13.67
2023-03-17T13:05:00.517Z,14.80
2023-03-17T13:07:49.027Z,10.90
2023-03-17T13:10:19.190Z,9.50
2023-03-17T13:12:48.964Z,10.80
2023-03-17T13:15:34.089Z,10.90
2023-03-17T13:18:16.503Z,11.57
2023-03-17T13:21:01.708Z,11.73
2023-03-17T13:23:54.963Z,12.47
2023-03-17T13:26:55.048Z,11.63
2023-03-17T13:29:39.223Z,13.20
2023-03-17T13:32:24.745Z,13.07
2023-03-17T13:34:55.764Z,12.30
2023-03-17T13:37:22.588Z,10.87
2023-03-17T13:40:21.442Z,14.48
2023-03-17T13:43:09.922Z,11.70
2023-03-17T13:45:39.892Z,10.73
2023-03-17T13:48:27.697Z,9.87
2023-03-17T13:51:09.094Z,11.13
2023-03-17T13:53:40.334Z,11.17
2023-03-17T13:56:16.571Z,12.23
2023-03-17T13:58:56.188Z,12.53
2023-03-17T14:01:24.211Z,14.47
2023-03-17T14:03:54.028Z,8.80
2023-03-17T14:06:27.991Z,15.53
2023-03-17T14:09:00.702Z,11.73
2023-03-17T14:11:38.819Z,11.83
2023-03-17T14:14:33.577Z,12.75
2023-03-17T14:17:14.043Z,15.30
2023-03-17T14:19:43.034Z,14.70
2023-03-17T14:22:43.806Z,17.90
2023-03-17T14:25:17.644Z,16.50
2023-03-17T14:27:48.121Z,15.37
2023-03-17T14:30:24.129Z,16.87
2023-03-17T14:32:59.709Z,14.00
2023-03-17T14:35:31.357Z,19.50
2023-03-17T14:37:59.767Z,19.30
2023-03-17T14:40:29.150Z,15.63
2023-03-17T14:42:56.300Z,15.40
2023-03-17T14:45:41.826Z,20.87
2023-03-17T14:48:17.960Z,14.67
2023-03-17T14:50:51.805Z,14.03
2023-03-17T14:53:20.517Z,19.07
2023-03-17T14:55:47.482Z,17.37
2023-03-17T14:58:37.108Z,17.27
2023-03-17T15:01:05.892Z,15.23
2023-03-17T15:03:38.347Z,16.17
2023-03-17T15:06:26.689Z,14.47
2023-03-17T15:08:54.489Z,13.60
2023-03-17T15:11:24.166Z,14.07
2023-03-17T15:14:06.892Z,14.63
2023-03-17T15:16:35.763Z,12.23
2023-03-17T15:19:49.768Z,12.83
2023-03-17T15:22:36.297Z,12.60
2023-03-17T15:25:21.021Z,16.80
2023-03-17T15:27:48.308Z,14.30
2023-03-17T15:30:16.670Z,15.23
2023-03-17T15:33:03.761Z,10.87
2023-03-17T15:35:31.129Z,16.57
2023-03-17T15:37:57.918Z,12.83
2023-03-17T15:40:24.902Z,15.20
2023-03-17T15:42:51.785Z,15.23
2023-03-17T15:45:18.822Z,12.57
2023-03-17T15:47:47.304Z,14.30
2023-03-17T15:50:24.903Z,12.53
2023-03-17T15:53:01.116Z,12.77
2023-03-17T15:55:30.659Z,15.03
2023-03-17T15:57:58.621Z,14.00
2023-03-17T16:00:29.597Z,12.53
2023-03-17T16:03:00.097Z,12.23
2023-03-17T16:05:31.180Z,13.67
2023-03-17T16:07:58.189Z,16.17
2023-03-17T16:10:27.952Z,14.37
2023-03-17T16:12:55.100Z,12.80
2023-03-17T16:15:24.975Z,17.57
2023-03-17T16:17:54.800Z,17.57
2023-03-17T16:20:43.776Z,20.17
2023-03-17T16:23:19.440Z,12.30
2023-03-17T16:25:46.787Z,14.63
2023-03-17T16:28:19.507Z,17.17
2023-03-17T16:30:47.663Z,15.57
2023-03-17T16:33:19.088Z,13.93
2023-03-17T16:35:48.781Z,17.30
2023-03-17T16:38:20.839Z,17.23
2023-03-17T16:40:58.195Z,13.17
2023-03-17T16:43:37.827Z,13.53
2023-03-17T16:46:06.796Z,18.27
2023-03-17T16:48:33.821Z,16.13
2023-03-17T16:51:00.923Z,13.20
2023-03-17T16:53:27.737Z,15.37
2023-03-17T16:55:55.375Z,22.53
2023-03-17T16:58:36.868Z,32.07
2023-03-17T17:01:11.247Z,61.77
2023-03-17T17:03:38.381Z,19.83
2023-03-17T17:06:07.123Z,24.87
2023-03-17T17:08:34.002Z,11.87
2023-03-17T17:11:01.219Z,25.47
2023-03-17T17:13:30.375Z,19.03
2023-03-17T17:15:57.569Z,25.60
2023-03-17T17:18:27.185Z,42.80
2023-03-17T17:20:55.135Z,54.10
2023-03-17T17:23:25.330Z,54.67
2023-03-17T17:25:53.236Z,57.40
2023-03-17T17:28:22.684Z,27.63
2023-03-17T17:30:51.288Z,25.43
2023-03-17T17:33:19.186Z,31.03
2023-03-17T17:35:47.933Z,28.13
2023-03-17T17:38:26.801Z,21.50
2023-03-17T17:40:55.683Z,23.17
2023-03-17T17:43:24.303Z,22.27
2023-03-17T17:45:52.658Z,25.93
2023-03-17T17:48:23.559Z,21.23
2023-03-17T17:50:52.394Z,19.80
2023-03-17T17:53:19.668Z,26.63
2023-03-17T17:55:48.196Z,29.27
2023-03-17T17:58:17.102Z,24.20
2023-03-17T18:00:44.768Z,25.40
2023-03-17T18:03:11.598Z,21.87
2023-03-17T18:05:38.829Z,18.20
2023-03-17T18:08:05.986Z,17.87
2023-03-17T18:10:33.877Z,18.13
2023-03-17T18:13:00.982Z,22.73
2023-03-17T18:15:28.466Z,23.10
2023-03-17T18:17:56.030Z,21.20
2023-03-17T18:20:24.923Z,21.27
2023-03-17T18:22:52.848Z,19.90
2023-03-17T18:25:20.254Z,18.77
2023-03-17T18:27:47.979Z,14.10
2023-03-17T18:30:29.831Z,20.80
2023-03-17T18:33:29.284Z,21.43
2023-03-17T18:35:56.450Z,15.23
2023-03-17T18:38:23.210Z,15.17
2023-03-17T18:40:50.323Z,15.90
2023-03-17T18:43:17.044Z,15.40
2023-03-17T18:45:44.767Z,23.97
2023-03-17T18:48:11.490Z,18.63
2023-03-17T18:50:38.647Z,17.67
2023-03-17T18:53:05.387Z,23.60
2023-03-17T18:55:32.485Z,20.13
2023-03-17T18:57:59.266Z,19.97
2023-03-17T19:00:26.968Z,20.37
2023-03-17T19:02:54.027Z,17.73
2023-03-17T19:05:21.217Z,15.00
2023-03-17T19:07:48.449Z,18.43
2023-03-17T19:10:15.626Z,19.10
2023-03-17T19:12:44.219Z,20.20
2023-03-17T19:15:12.685Z,16.93
2023-03-17T19:17:39.465Z,20.07
2023-03-17T19:20:07.174Z,16.37
2023-03-17T19:22:34.900Z,15.97
2023-03-17T19:25:04.325Z,19.73
2023-03-17T19:27:31.338Z,22.53
2023-03-17T19:29:58.425Z,18.73
2023-03-17T19:32:25.355Z,16.00
2023-03-17T19:34:52.812Z,24.77
2023-03-17T19:37:19.861Z,25.83
2023-03-17T19:39:47.040Z,21.33
2023-03-17T19:42:13.928Z,19.80
2023-03-17T19:44:41.009Z,15.80
2023-03-17T19:47:08.372Z,19.53
2023-03-17T19:49:37.366Z,16.77
2023-03-17T19:52:06.395Z,15.50
2023-03-17T19:54:34.778Z,21.77
2023-03-17T19:57:01.550Z,20.83
2023-03-17T19:59:28.717Z,20.60
2023-03-17T20:01:55.641Z,21.97
2023-03-17T20:04:23.236Z,22.30
2023-03-17T20:06:55.174Z,21.57
2023-03-17T20:09:24.762Z,20.20
2023-03-17T20:11:53.279Z,18.27
2023-03-17T20:14:20.779Z,18.90
2023-03-17T20:16:48.322Z,22.10
2023-03-17T20:19:16.498Z,18.50
2023-03-17T20:21:43.624Z,19.80
2023-03-17T20:24:12.743Z,23.83
2023-03-17T20:26:39.826Z,18.67
2023-03-17T20:29:08.106Z,23.90
2023-03-17T20:31:35.510Z,21.93
2023-03-17T20:34:02.687Z,18.90
2023-03-17T20:36:29.436Z,20.60
2023-03-17T20:38:56.541Z,20.90
2023-03-17T20:41:23.948Z,15.00
2023-03-17T20:43:50.990Z,21.17
2023-03-17T20:46:23.987Z,16.73
2023-03-17T20:48:58.334Z,19.67
2023-03-17T20:51:26.690Z,18.07
2023-03-17T20:53:54.999Z,23.10
2023-03-17T20:56:23.655Z,29.03
2023-03-17T20:58:53.097Z,21.97
2023-03-17T21:01:21.673Z,23.13
2023-03-17T21:03:50.189Z,24.13
2023-03-17T21:06:18.251Z,26.13
2023-03-17T21:08:46.203Z,22.50
2023-03-17T21:11:20.802Z,19.73
2023-03-17T21:13:47.960Z,23.40
2023-03-17T21:16:27.763Z,23.37
2023-03-17T21:18:55.305Z,21.50
2023-03-17T21:21:22.974Z,23.23
2023-03-17T21:23:51.061Z,25.00
2023-03-17T21:26:18.706Z,22.43
2023-03-17T21:28:46.451Z,22.77
2023-03-17T21:31:15.111Z,25.10
2023-03-17T21:33:43.204Z,29.50
2023-03-17T21:36:10.449Z,24.67
2023-03-17T21:38:37.593Z,23.27
2023-03-17T21:41:30.944Z,25.20
2023-03-17T21:43:58.160Z,24.93
2023-03-17T21:46:25.558Z,22.53
2023-03-17T21:48:54.038Z,23.90
2023-03-17T21:51:20.861Z,25.73
2023-03-17T21:53:48.288Z,23.43
2023-03-17T21:56:15.047Z,24.70
2023-03-17T21:58:42.045Z,20.27
2023-03-17T22:01:10.090Z,27.60
2023-03-17T22:03:39.565Z,29.27
2023-03-17T22:06:07.010Z,24.57
2023-03-17T22:08:34.683Z,24.20
2023-03-17T22:11:06.570Z,29.87
2023-03-17T22:13:33.629Z,21.60
2023-03-17T22:16:00.443Z,24.07
2023-03-17T22:18:27.601Z,26.20
2023-03-17T22:20:55.634Z,27.07
2023-03-17T22:23:22.611Z,25.97
2023-03-17T22:25:49.463Z,24.87
2023-03-17T22:28:17.528Z,27.30
2023-03-17T22:30:44.627Z,26.20
2023-03-17T22:33:12.879Z,25.23
2023-03-17T22:35:41.258Z,26.30
2023-03-17T22:38:08.833Z,24.10
2023-03-17T22:40:35.712Z,23.20
2023-03-17T22:43:03.228Z,25.87
2023-03-17T22:45:30.398Z,33.10
2023-03-17T22:47:57.383Z,28.90
2023-03-17T22:50:24.361Z,28.30
2023-03-17T22:52:51.616Z,28.10
2023-03-17T22:55:18.552Z,26.90
2023-03-17T22:57:45.981Z,27.70
2023-03-17T23:00:16.700Z,29.83
2023-03-17T23:02:45.824Z,26.63
2023-03-17T23:05:13.632Z,32.63
2023-03-17T23:07:50.519Z,26.07
2023-03-17T23:10:23.016Z,21.40
2023-03-17T23:12:50.842Z,24.37
2023-03-17T23:15:19.758Z,24.93
2023-03-17T23:17:47.500Z,26.70
2023-03-17T23:20:15.255Z,26.10
2023-03-17T23:22:42.518Z,25.50
2023-03-17T23:25:09.534Z,25.07
2023-03-17T23:27:36.729Z,29.27
2023-03-17T23:30:04.368Z,22.40
2023-03-17T23:32:31.871Z,22.37
2023-03-17T23:34:58.723Z,23.90
2023-03-17T23:37:26.802Z,25.50
2023-03-17T23:39:53.610Z,24.23
2023-03-17T23:42:21.240Z,27.70
2023-03-17T23:44:48.065Z,25.83
2023-03-17T23:47:15.352Z,24.93
2023-03-17T23:49:42.942Z,22.70
2023-03-17T23:52:11.258Z,24.87
2023-03-17T23:54:38.723Z,22.30
2023-03-17T23:57:06.459Z,31.77
2023-03-17T23:59:34.891Z,28.50
