createdAt,value
2023-04-10T00:01:01.840Z,59.14
2023-04-10T00:06:05.001Z,60.11
2023-04-10T00:11:07.859Z,61.34
2023-04-10T00:16:11.716Z,66.98
2023-04-10T00:21:14.609Z,66.70
2023-04-10T00:26:18.000Z,59.08
2023-04-10T00:31:20.887Z,54.53
2023-04-10T00:36:24.024Z,55.12
2023-04-10T00:41:27.442Z,56.12
2023-04-10T00:46:31.807Z,57.98
2023-04-10T00:51:34.710Z,59.39
2023-04-10T00:56:38.018Z,60.95
2023-04-10T01:01:40.929Z,67.26
2023-04-10T01:07:04.728Z,67.22
2023-04-10T01:12:47.564Z,60.94
2023-04-10T01:18:04.346Z,54.10
2023-04-10T01:23:56.991Z,53.57
2023-04-10T01:29:01.339Z,54.81
2023-04-10T01:34:11.836Z,55.43
2023-04-10T01:39:19.264Z,58.17
2023-04-10T01:44:27.132Z,60.21
2023-04-10T01:49:31.628Z,61.33
2023-04-10T01:54:35.767Z,68.15
2023-04-10T01:59:40.133Z,67.07
2023-04-10T02:04:42.984Z,60.14
2023-04-10T02:10:02.954Z,54.70
2023-04-10T02:15:08.602Z,55.48
2023-04-10T02:20:12.793Z,56.90
2023-04-10T02:25:16.747Z,58.85
2023-04-10T02:30:19.734Z,60.07
2023-04-10T02:35:22.864Z,60.99
2023-04-10T02:40:25.822Z,67.59
2023-04-10T02:45:28.625Z,66.16
2023-04-10T02:50:32.440Z,58.49
2023-04-10T02:55:35.142Z,55.00
2023-04-10T03:00:38.454Z,54.48
2023-04-10T03:05:41.275Z,56.11
2023-04-10T03:10:45.708Z,58.38
2023-04-10T03:15:48.580Z,60.63
2023-04-10T03:20:51.432Z,62.92
2023-04-10T03:25:55.026Z,69.64
2023-04-10T03:30:57.901Z,63.38
2023-04-10T03:36:00.780Z,55.85
2023-04-10T03:41:03.719Z,55.10
2023-04-10T03:46:06.770Z,58.01
2023-04-10T03:51:09.689Z,60.14
2023-04-10T03:56:12.555Z,61.70
2023-04-10T04:01:15.473Z,67.82
2023-04-10T04:06:18.521Z,64.42
2023-04-10T04:11:21.342Z,59.37
2023-04-10T04:16:24.258Z,55.13
2023-04-10T04:21:27.698Z,54.60
2023-04-10T04:26:30.753Z,56.40
2023-04-10T04:31:33.714Z,58.25
2023-04-10T04:36:36.627Z,60.59
2023-04-10T04:41:39.414Z,61.20
2023-04-10T04:46:44.493Z,68.33
2023-04-10T04:51:47.594Z,65.51
2023-04-10T04:56:50.430Z,59.43
2023-04-10T05:01:53.331Z,54.72
2023-04-10T05:06:56.257Z,56.28
2023-04-10T05:11:59.116Z,58.46
2023-04-10T05:17:03.515Z,60.20
2023-04-10T05:22:06.731Z,66.89
2023-04-10T05:27:09.619Z,65.77
2023-04-10T05:32:12.541Z,60.98
2023-04-10T05:37:15.427Z,56.05
2023-04-10T05:42:18.278Z,56.21
2023-04-10T05:47:21.107Z,58.24
2023-04-10T05:52:23.924Z,60.25
2023-04-10T05:57:26.757Z,61.29
2023-04-10T06:02:29.796Z,68.67
2023-04-10T06:07:33.373Z,67.19
2023-04-10T06:12:36.281Z,62.14
2023-04-10T06:17:45.955Z,55.99
2023-04-10T06:22:48.814Z,56.50
2023-04-10T06:27:51.694Z,58.22
2023-04-10T06:32:54.610Z,59.16
2023-04-10T06:37:57.502Z,60.64
2023-04-10T06:43:01.427Z,67.13
2023-04-10T06:48:05.144Z,64.22
2023-04-10T06:53:08.076Z,57.82
2023-04-10T06:58:10.955Z,55.28
2023-04-10T07:03:13.899Z,56.99
2023-04-10T07:08:16.821Z,58.40
2023-04-10T07:13:19.669Z,60.41
2023-04-10T07:18:22.479Z,66.23
2023-04-10T07:23:25.552Z,64.75
2023-04-10T07:28:28.367Z,56.85
2023-04-10T07:33:31.493Z,56.32
2023-04-10T07:38:34.345Z,58.93
2023-04-10T07:43:37.274Z,60.13
2023-04-10T07:48:40.072Z,61.51
2023-04-10T07:53:43.484Z,67.53
2023-04-10T07:58:46.749Z,62.97
2023-04-10T08:03:49.788Z,56.91
2023-04-10T08:08:52.971Z,57.41
2023-04-10T08:14:02.432Z,59.31
2023-04-10T08:19:05.321Z,63.34
2023-04-10T08:24:08.148Z,61.75
2023-04-10T08:29:10.958Z,55.54
2023-04-10T08:34:13.831Z,58.32
2023-04-10T08:39:16.656Z,59.53
2023-04-10T08:44:19.482Z,60.58
2023-04-10T08:49:47.742Z,63.37
2023-04-10T08:54:56.251Z,59.12
2023-04-10T08:59:59.531Z,53.85
2023-04-10T09:05:05.895Z,55.98
2023-04-10T09:10:09.564Z,57.94
2023-04-10T09:15:12.671Z,59.59
2023-04-10T09:20:23.884Z,59.85
2023-04-10T09:25:36.533Z,60.46
2023-04-10T09:30:42.491Z,61.11
2023-04-10T09:35:45.370Z,61.14
2023-04-10T09:40:49.100Z,58.63
2023-04-10T09:45:57.526Z,57.04
2023-04-10T09:51:00.922Z,57.91
2023-04-10T09:56:05.320Z,59.25
2023-04-10T10:01:08.557Z,59.37
2023-04-10T10:06:11.815Z,57.65
2023-04-10T10:11:19.352Z,57.82
2023-04-10T10:16:34.707Z,56.61
2023-04-10T10:21:39.015Z,57.98
2023-04-10T10:26:46.105Z,58.12
2023-04-10T10:31:49.497Z,55.20
2023-04-10T10:36:52.283Z,55.91
2023-04-10T10:42:09.620Z,57.11
2023-04-10T10:47:27.650Z,55.66
2023-04-10T10:52:52.928Z,56.00
2023-04-10T10:57:59.151Z,56.35
2023-04-10T11:03:07.871Z,55.71
2023-04-10T11:08:10.902Z,55.59
2023-04-10T11:13:18.540Z,55.12
2023-04-10T11:18:56.045Z,54.98
2023-04-10T11:24:05.945Z,53.19
2023-04-10T11:29:28.859Z,53.07
2023-04-10T11:34:33.225Z,53.06
2023-04-10T11:39:36.078Z,53.60
2023-04-10T11:44:39.729Z,55.37
2023-04-10T11:49:42.598Z,54.86
2023-04-10T11:54:49.170Z,55.48
2023-04-10T11:59:52.088Z,54.78
2023-04-10T12:04:59.014Z,54.39
2023-04-10T12:10:02.140Z,54.60
2023-04-10T12:15:29.154Z,54.42
2023-04-10T12:20:32.230Z,53.69
2023-04-10T12:25:35.502Z,52.47
2023-04-10T12:30:38.310Z,54.81
2023-04-10T12:35:44.421Z,54.33
2023-04-10T12:41:02.981Z,54.46
2023-04-10T12:46:07.778Z,55.37
2023-04-10T12:51:10.655Z,55.82
2023-04-10T12:56:14.786Z,57.66
2023-04-10T13:01:17.664Z,58.16
2023-04-10T13:06:20.645Z,57.80
2023-04-10T13:11:23.550Z,57.43
2023-04-10T13:16:26.379Z,56.20
2023-04-10T13:21:29.931Z,56.16
2023-04-10T13:26:32.790Z,55.35
2023-04-10T13:31:35.848Z,54.49
2023-04-10T13:36:38.864Z,54.71
2023-04-10T13:41:41.796Z,56.02
2023-04-10T13:46:44.704Z,56.78
2023-04-10T13:51:47.924Z,56.74
2023-04-10T13:56:50.774Z,56.60
2023-04-10T14:01:53.697Z,56.53
2023-04-10T14:07:00.028Z,57.56
2023-04-10T14:12:03.276Z,56.14
2023-04-10T14:17:06.137Z,55.35
2023-04-10T14:22:09.035Z,56.18
2023-04-10T14:27:13.293Z,57.08
2023-04-10T14:32:16.374Z,58.57
2023-04-10T14:37:19.270Z,59.67
2023-04-10T14:42:23.713Z,60.13
2023-04-10T14:47:26.635Z,60.44
2023-04-10T14:52:29.488Z,60.75
2023-04-10T14:57:32.385Z,62.29
2023-04-10T15:02:35.469Z,63.57
2023-04-10T15:07:38.498Z,57.72
2023-04-10T15:12:42.497Z,59.08
2023-04-10T15:17:45.346Z,59.46
2023-04-10T15:22:48.290Z,61.20
2023-04-10T15:27:51.186Z,68.53
2023-04-10T15:32:54.067Z,65.97
2023-04-10T15:37:57.298Z,59.23
2023-04-10T15:43:02.960Z,55.76
2023-04-10T15:48:06.084Z,57.76
2023-04-10T15:53:09.511Z,59.25
2023-04-10T15:58:12.351Z,61.85
2023-04-10T16:03:21.332Z,67.03
2023-04-10T16:08:26.245Z,62.90
2023-04-10T16:13:29.179Z,57.61
2023-04-10T16:18:31.972Z,56.97
2023-04-10T16:23:34.772Z,59.00
2023-04-10T16:28:37.568Z,60.42
2023-04-10T16:33:41.694Z,61.18
2023-04-10T16:38:45.269Z,67.73
2023-04-10T16:43:48.243Z,64.72
2023-04-10T16:48:52.077Z,58.77
2023-04-10T16:53:54.832Z,55.35
2023-04-10T16:58:57.886Z,57.65
2023-04-10T17:04:00.907Z,59.32
2023-04-10T17:09:03.933Z,61.08
2023-04-10T17:14:07.520Z,66.66
2023-04-10T17:19:10.354Z,63.58
2023-04-10T17:24:13.827Z,57.16
2023-04-10T17:29:16.593Z,56.15
2023-04-10T17:34:19.374Z,57.89
2023-04-10T17:39:23.919Z,59.45
2023-04-10T17:44:26.706Z,60.64
2023-04-10T17:49:30.520Z,67.30
2023-04-10T17:54:34.157Z,64.28
2023-04-10T17:59:36.996Z,57.56
2023-04-10T18:04:39.799Z,55.75
2023-04-10T18:09:42.650Z,57.94
2023-04-10T18:14:45.632Z,59.25
2023-04-10T18:19:53.232Z,59.95
2023-04-10T18:24:56.097Z,65.49
2023-04-10T18:29:58.931Z,62.99
2023-04-10T18:35:03.655Z,56.55
2023-04-10T18:40:16.319Z,55.61
2023-04-10T18:45:20.552Z,56.69
2023-04-10T18:50:23.451Z,57.90
2023-04-10T18:55:26.248Z,59.29
2023-04-10T19:00:29.135Z,60.68
2023-04-10T19:05:32.687Z,61.88
2023-04-10T19:10:37.349Z,68.46
2023-04-10T19:15:46.273Z,64.89
2023-04-10T19:20:53.015Z,57.04
2023-04-10T19:25:58.598Z,55.86
2023-04-10T19:31:01.885Z,57.37
2023-04-10T19:36:08.042Z,58.18
2023-04-10T19:41:15.756Z,59.95
2023-04-10T19:46:21.957Z,61.14
2023-04-10T19:51:24.948Z,66.87
2023-04-10T19:56:30.630Z,63.06
2023-04-10T20:01:34.234Z,55.16
2023-04-10T20:06:37.059Z,55.93
2023-04-10T20:11:39.922Z,57.57
2023-04-10T20:16:42.785Z,58.65
2023-04-10T20:21:45.723Z,59.73
2023-04-10T20:26:48.716Z,61.18
2023-04-10T20:31:51.559Z,67.29
2023-04-10T20:36:54.591Z,64.42
2023-04-10T20:41:57.449Z,58.96
2023-04-10T20:47:02.891Z,54.50
2023-04-10T20:52:06.861Z,55.51
2023-04-10T20:57:09.801Z,57.59
2023-04-10T21:02:13.310Z,59.64
2023-04-10T21:07:16.074Z,60.60
2023-04-10T21:12:18.875Z,60.63
2023-04-10T21:17:22.265Z,61.91
2023-04-10T21:22:27.003Z,68.26
2023-04-10T21:27:30.952Z,64.76
2023-04-10T21:32:33.825Z,56.97
2023-04-10T21:37:37.166Z,54.50
2023-04-10T21:42:39.999Z,56.27
2023-04-10T21:47:42.894Z,57.90
2023-04-10T21:52:45.824Z,59.09
2023-04-10T21:57:48.661Z,60.18
2023-04-10T22:02:52.029Z,61.19
2023-04-10T22:07:55.251Z,67.06
2023-04-10T22:12:58.071Z,65.59
2023-04-10T22:18:00.985Z,57.51
2023-04-10T22:23:06.867Z,54.51
2023-04-10T22:28:09.683Z,56.37
2023-04-10T22:33:12.513Z,57.11
2023-04-10T22:38:15.596Z,58.75
2023-04-10T22:43:18.407Z,59.94
2023-04-10T22:48:21.414Z,61.05
2023-04-10T22:53:24.262Z,61.73
2023-04-10T22:58:27.124Z,67.91
2023-04-10T23:03:29.957Z,63.62
2023-04-10T23:08:32.826Z,54.72
2023-04-10T23:13:36.070Z,55.32
2023-04-10T23:18:39.248Z,57.16
2023-04-10T23:23:42.137Z,59.37
2023-04-10T23:28:44.973Z,60.32
2023-04-10T23:33:47.801Z,60.27
2023-04-10T23:38:50.733Z,61.36
2023-04-10T23:43:54.020Z,67.71
2023-04-10T23:48:56.868Z,65.36
2023-04-10T23:53:59.698Z,56.98
2023-04-10T23:59:02.527Z,54.39
