createdAt,value
2017-11-01T00:00:56.196Z,99.90
2017-11-01T00:03:24.504Z,99.90
2017-11-01T00:05:52.824Z,99.90
2017-11-01T00:08:21.128Z,99.90
2017-11-01T00:10:50.215Z,99.90
2017-11-01T00:13:19.284Z,99.90
2017-11-01T00:15:47.613Z,99.90
2017-11-01T00:18:15.913Z,99.90
2017-11-01T00:20:44.245Z,99.90
2017-11-01T00:23:13.309Z,99.90
2017-11-01T00:25:41.632Z,99.90
2017-11-01T00:28:10.695Z,99.90
2017-11-01T00:30:39.013Z,99.90
2017-11-01T00:33:08.070Z,99.90
2017-11-01T00:35:36.385Z,99.90
2017-11-01T00:38:05.445Z,99.90
2017-11-01T00:40:33.769Z,99.90
2017-11-01T00:43:02.096Z,99.90
2017-11-01T00:45:30.395Z,99.90
2017-11-01T00:47:59.479Z,99.90
2017-11-01T00:50:27.790Z,99.90
2017-11-01T00:52:56.873Z,99.90
2017-11-01T00:55:25.937Z,99.90
2017-11-01T00:57:54.256Z,99.90
2017-11-01T01:00:23.369Z,99.90
2017-11-01T01:02:51.692Z,99.90
2017-11-01T01:05:19.987Z,99.90
2017-11-01T01:07:48.308Z,99.90
2017-11-01T01:10:16.608Z,99.90
2017-11-01T01:12:44.928Z,99.90
2017-11-01T01:15:13.227Z,99.90
2017-11-01T01:17:42.312Z,99.90
2017-11-01T01:20:11.368Z,99.90
2017-11-01T01:22:39.691Z,99.90
2017-11-01T01:25:08.755Z,99.90
2017-11-01T01:27:37.084Z,99.90
2017-11-01T01:30:05.382Z,99.90
2017-11-01T01:32:33.709Z,99.90
2017-11-01T01:35:02.772Z,99.90
2017-11-01T01:37:31.093Z,99.90
2017-11-01T01:40:00.161Z,99.90
2017-11-01T01:42:28.516Z,99.90
2017-11-01T01:44:56.817Z,99.90
2017-11-01T01:47:25.148Z,99.90
2017-11-01T01:52:53.242Z,99.90
2017-11-01T01:55:21.546Z,99.90
2017-11-01T01:57:49.869Z,99.90
2017-11-01T02:00:18.928Z,99.90
2017-11-01T02:02:47.259Z,99.90
2017-11-01T02:05:15.572Z,99.90
2017-11-01T02:07:43.898Z,99.90
2017-11-01T02:10:12.975Z,99.90
2017-11-01T02:12:41.304Z,99.90
2017-11-01T02:15:09.616Z,99.90
2017-11-01T02:17:37.933Z,99.90
2017-11-01T02:20:07.007Z,99.90
2017-11-01T02:22:35.331Z,99.90
2017-11-01T02:25:04.414Z,99.90
2017-11-01T02:27:33.501Z,99.90
2017-11-01T02:30:01.812Z,99.90
2017-11-01T02:32:30.140Z,99.90
2017-11-01T02:34:58.447Z,99.90
2017-11-01T02:37:26.769Z,99.90
2017-11-01T02:39:55.066Z,99.90
2017-11-01T02:42:23.378Z,99.90
2017-11-01T02:44:51.694Z,99.90
2017-11-01T02:47:20.009Z,99.90
2017-11-01T02:49:48.307Z,99.90
2017-11-01T02:52:17.392Z,99.90
2017-11-01T02:54:46.466Z,99.90
2017-11-01T02:57:14.804Z,99.90
2017-11-01T02:59:43.116Z,99.90
2017-11-01T03:02:11.434Z,99.90
2017-11-01T03:04:40.499Z,99.90
2017-11-01T03:07:08.919Z,99.90
2017-11-01T03:09:38.004Z,99.90
2017-11-01T03:12:06.467Z,99.90
2017-11-01T03:14:35.549Z,99.90
2017-11-01T03:17:03.890Z,99.90
2017-11-01T03:19:32.213Z,99.90
2017-11-01T03:22:00.556Z,99.90
2017-11-01T03:24:28.871Z,99.90
2017-11-01T03:26:57.191Z,99.90
2017-11-01T03:29:25.531Z,99.90
2017-11-01T03:31:53.860Z,99.90
2017-11-01T03:34:22.175Z,99.90
2017-11-01T03:36:50.493Z,99.90
2017-11-01T03:39:18.817Z,99.90
2017-11-01T03:41:47.148Z,99.90
2017-11-01T03:44:15.457Z,99.90
2017-11-01T03:46:43.785Z,99.90
2017-11-01T03:49:12.089Z,99.90
2017-11-01T03:51:40.448Z,99.90
2017-11-01T03:54:09.529Z,99.90
2017-11-01T03:56:37.863Z,99.90
2017-11-01T03:59:06.943Z,99.90
2017-11-01T04:01:35.267Z,99.90
2017-11-01T04:04:11.948Z,99.90
2017-11-01T04:06:40.275Z,99.90
2017-11-01T04:09:08.583Z,99.90
2017-11-01T04:11:36.901Z,99.90
2017-11-01T04:14:06.999Z,99.90
2017-11-01T04:16:35.332Z,99.90
2017-11-01T04:19:09.645Z,99.90
2017-11-01T04:21:38.785Z,99.90
2017-11-01T04:24:07.083Z,99.90
2017-11-01T04:26:35.381Z,99.90
2017-11-01T04:29:04.481Z,99.90
2017-11-01T04:31:34.568Z,99.90
2017-11-01T04:34:02.889Z,99.90
2017-11-01T04:36:31.204Z,99.90
2017-11-01T04:38:59.525Z,99.90
2017-11-01T04:41:27.838Z,99.90
2017-11-01T04:43:56.163Z,99.90
2017-11-01T04:49:23.176Z,99.90
2017-11-01T04:51:53.427Z,99.90
2017-11-01T04:54:21.739Z,99.90
2017-11-01T04:56:50.058Z,99.90
2017-11-01T04:59:18.360Z,99.90
2017-11-01T05:02:07.081Z,99.90
2017-11-01T05:04:35.405Z,99.90
2017-11-01T05:07:03.745Z,99.90
2017-11-01T05:09:51.612Z,99.90
2017-11-01T05:12:25.534Z,99.90
2017-11-01T05:14:53.873Z,99.90
2017-11-01T05:17:22.217Z,99.90
2017-11-01T05:19:50.532Z,99.90
2017-11-01T05:22:18.865Z,99.90
2017-11-01T05:24:52.756Z,99.90
2017-11-01T05:27:21.091Z,99.90
2017-11-01T05:29:49.429Z,99.90
2017-11-01T05:32:17.767Z,99.90
2017-11-01T05:34:46.077Z,99.90
2017-11-01T05:37:14.404Z,99.90
2017-11-01T05:39:42.733Z,99.90
2017-11-01T05:42:11.071Z,99.90
2017-11-01T05:44:39.389Z,99.90
2017-11-01T05:47:07.728Z,99.90
2017-11-01T05:49:36.044Z,99.90
2017-11-01T05:52:04.353Z,99.90
2017-11-01T05:54:33.463Z,99.90
2017-11-01T05:57:02.540Z,99.90
2017-11-01T05:59:30.872Z,99.90
2017-11-01T06:01:59.183Z,99.90
2017-11-01T06:04:27.511Z,99.90
2017-11-01T06:06:55.830Z,99.90
2017-11-01T06:09:24.150Z,99.90
2017-11-01T06:11:53.242Z,99.90
2017-11-01T06:14:22.340Z,99.90
2017-11-01T06:16:51.422Z,99.90
2017-11-01T06:19:19.749Z,99.90
2017-11-01T06:21:48.048Z,99.90
2017-11-01T06:24:16.381Z,99.90
2017-11-01T06:26:44.687Z,99.90
2017-11-01T06:29:13.023Z,99.90
2017-11-01T06:31:42.112Z,99.90
2017-11-01T06:34:10.423Z,99.90
2017-11-01T06:36:38.736Z,99.90
2017-11-01T06:39:07.079Z,99.90
2017-11-01T06:41:35.376Z,99.90
2017-11-01T06:44:03.705Z,99.90
2017-11-01T06:46:32.022Z,99.90
2017-11-01T06:49:00.340Z,99.90
2017-11-01T06:51:28.661Z,99.90
2017-11-01T06:53:57.751Z,99.90
2017-11-01T06:56:26.827Z,99.90
2017-11-01T06:58:55.133Z,99.90
2017-11-01T07:01:24.191Z,99.90
2017-11-01T07:03:52.524Z,99.90
2017-11-01T07:06:20.849Z,99.90
2017-11-01T07:08:49.168Z,99.90
2017-11-01T07:11:18.227Z,99.90
2017-11-01T07:13:46.569Z,99.90
2017-11-01T07:16:14.864Z,99.90
2017-11-01T07:18:43.202Z,99.90
2017-11-01T07:21:12.275Z,99.90
2017-11-01T07:23:41.386Z,99.90
2017-11-01T07:26:09.692Z,99.90
2017-11-01T07:28:38.035Z,99.90
2017-11-01T07:31:06.344Z,99.90
2017-11-01T07:33:35.435Z,99.90
2017-11-01T07:36:03.751Z,99.90
2017-11-01T07:38:32.089Z,99.90
2017-11-01T07:41:00.397Z,99.90
2017-11-01T07:43:28.733Z,99.90
2017-11-01T07:45:57.797Z,99.90
2017-11-01T07:48:26.127Z,99.90
2017-11-01T07:50:54.436Z,99.90
2017-11-01T07:53:22.771Z,99.90
2017-11-01T07:55:51.072Z,99.90
2017-11-01T07:58:19.387Z,99.90
2017-11-01T08:00:47.689Z,99.90
2017-11-01T08:03:16.020Z,99.90
2017-11-01T08:05:44.336Z,99.90
2017-11-01T08:08:12.644Z,99.90
2017-11-01T08:10:40.970Z,99.90
2017-11-01T08:13:09.273Z,99.90
2017-11-01T08:15:37.592Z,99.90
2017-11-01T08:18:05.895Z,99.90
2017-11-01T08:20:34.202Z,99.90
2017-11-01T08:23:02.509Z,99.90
2017-11-01T08:25:31.602Z,99.90
2017-11-01T08:28:00.663Z,99.90
2017-11-01T08:30:28.987Z,99.90
2017-11-01T08:32:57.305Z,99.90
2017-11-01T08:35:25.639Z,99.90
2017-11-01T08:37:53.951Z,99.90
2017-11-01T08:40:22.268Z,99.90
2017-11-01T08:42:50.572Z,99.90
2017-11-01T08:45:19.651Z,99.90
2017-11-01T08:47:48.711Z,99.90
2017-11-01T08:50:17.028Z,99.90
2017-11-01T08:52:46.123Z,99.90
2017-11-01T08:55:15.206Z,99.90
2017-11-01T08:57:43.500Z,99.90
2017-11-01T09:00:12.598Z,99.90
2017-11-01T09:02:41.675Z,99.90
2017-11-01T09:05:09.999Z,99.90
2017-11-01T09:07:38.294Z,99.90
2017-11-01T09:10:07.632Z,99.90
2017-11-01T09:12:35.928Z,99.90
2017-11-01T09:15:05.019Z,99.90
2017-11-01T09:17:33.340Z,99.90
2017-11-01T09:20:01.667Z,99.90
2017-11-01T09:22:29.966Z,99.90
2017-11-01T09:24:59.039Z,99.90
2017-11-01T09:27:27.343Z,99.90
2017-11-01T09:29:56.413Z,99.90
2017-11-01T09:32:24.715Z,99.90
2017-11-01T09:34:53.821Z,99.90
2017-11-01T09:37:22.112Z,99.90
2017-11-01T09:39:50.440Z,99.90
2017-11-01T09:42:18.745Z,99.90
2017-11-01T09:44:47.834Z,99.90
2017-11-01T09:47:16.923Z,99.90
2017-11-01T09:49:45.255Z,99.90
2017-11-01T09:52:13.543Z,99.90
2017-11-01T09:54:41.862Z,99.90
2017-11-01T09:57:10.163Z,99.90
2017-11-01T09:59:38.502Z,99.90
2017-11-01T10:02:06.814Z,99.90
2017-11-01T10:04:35.894Z,99.90
2017-11-01T10:07:04.222Z,99.90
2017-11-01T10:09:32.547Z,99.90
2017-11-01T10:12:00.858Z,99.90
2017-11-01T10:14:29.176Z,99.90
2017-11-01T10:17:00.755Z,99.90
2017-11-01T10:19:29.105Z,99.90
2017-11-01T10:21:58.069Z,99.90
2017-11-01T10:24:26.405Z,99.90
2017-11-01T10:26:54.746Z,99.90
2017-11-01T10:29:23.064Z,99.90
2017-11-01T10:31:51.373Z,99.90
2017-11-01T10:34:19.694Z,99.90
2017-11-01T10:36:48.000Z,99.90
2017-11-01T10:39:16.315Z,99.90
2017-11-01T10:41:44.676Z,99.90
2017-11-01T10:44:13.774Z,99.90
2017-11-01T10:46:42.842Z,99.00
2017-11-01T10:49:11.174Z,99.00
2017-11-01T10:51:39.468Z,99.90
2017-11-01T10:54:07.794Z,99.60
2017-11-01T10:56:36.084Z,98.80
2017-11-01T10:59:05.199Z,98.80
2017-11-01T11:01:34.412Z,98.70
2017-11-01T11:04:02.712Z,98.20
2017-11-01T11:06:31.034Z,97.90
2017-11-01T11:08:59.359Z,98.20
2017-11-01T11:11:27.694Z,97.00
2017-11-01T11:13:56.760Z,96.90
2017-11-01T11:16:25.084Z,96.80
2017-11-01T11:18:53.406Z,97.20
2017-11-01T11:21:21.732Z,96.60
2017-11-01T11:23:50.039Z,95.90
2017-11-01T11:26:18.362Z,95.80
2017-11-01T11:28:46.671Z,95.60
2017-11-01T11:31:15.005Z,95.10
2017-11-01T11:33:43.291Z,94.70
2017-11-01T11:36:11.630Z,95.10
2017-11-01T11:38:39.941Z,95.60
2017-11-01T11:41:08.263Z,94.80
2017-11-01T11:43:36.584Z,95.10
2017-11-01T11:46:04.914Z,94.50
2017-11-01T11:48:33.216Z,94.00
2017-11-01T11:51:01.559Z,93.80
2017-11-01T11:53:30.635Z,93.30
2017-11-01T11:55:58.952Z,93.30
2017-11-01T11:58:27.273Z,92.70
2017-11-01T12:00:55.607Z,93.30
2017-11-01T12:03:23.927Z,93.00
2017-11-01T12:05:52.254Z,92.60
2017-11-01T12:08:21.330Z,93.20
2017-11-01T12:10:50.424Z,92.60
2017-11-01T12:13:19.505Z,92.00
2017-11-01T12:15:47.836Z,91.90
2017-11-01T12:18:16.145Z,92.10
2017-11-01T12:20:44.485Z,91.60
2017-11-01T12:23:12.799Z,92.10
2017-11-01T12:25:41.123Z,92.20
2017-11-01T12:28:10.200Z,91.70
2017-11-01T12:30:38.539Z,91.60
2017-11-01T12:33:06.837Z,92.60
2017-11-01T12:35:35.170Z,92.00
2017-11-01T12:38:03.484Z,91.70
2017-11-01T12:40:31.814Z,92.70
2017-11-01T12:43:00.898Z,92.20
2017-11-01T12:45:30.000Z,92.10
2017-11-01T12:47:59.087Z,91.70
2017-11-01T12:50:27.414Z,91.70
2017-11-01T12:52:55.716Z,92.00
2017-11-01T12:55:24.049Z,91.40
2017-11-01T12:57:52.364Z,92.40
2017-11-01T13:00:20.698Z,92.40
2017-11-01T13:02:49.031Z,91.80
2017-11-01T13:05:17.357Z,92.30
2017-11-01T13:07:46.437Z,91.50
2017-11-01T13:10:14.752Z,91.40
2017-11-01T13:12:43.064Z,91.60
2017-11-01T13:15:11.360Z,93.10
2017-11-01T13:17:39.683Z,92.10
2017-11-01T13:20:07.980Z,92.30
2017-11-01T13:22:36.303Z,92.60
2017-11-01T13:25:04.605Z,92.00
2017-11-01T13:27:32.946Z,91.90
2017-11-01T13:30:01.278Z,92.20
2017-11-01T13:32:29.602Z,92.00
2017-11-01T13:34:57.912Z,92.10
2017-11-01T13:37:27.000Z,92.10
2017-11-01T13:39:56.104Z,92.80
2017-11-01T13:42:25.290Z,92.20
2017-11-01T13:44:53.602Z,92.20
2017-11-01T13:47:21.938Z,91.70
2017-11-01T13:49:50.236Z,91.90
2017-11-01T13:52:19.330Z,92.00
2017-11-01T13:54:48.409Z,92.50
2017-11-01T13:57:17.510Z,91.70
2017-11-01T13:59:45.839Z,91.60
2017-11-01T14:02:14.185Z,91.60
2017-11-01T14:04:43.239Z,91.90
2017-11-01T14:07:11.556Z,91.90
2017-11-01T14:09:40.630Z,92.20
2017-11-01T14:12:08.960Z,92.20
2017-11-01T14:14:37.292Z,92.50
2017-11-01T14:17:05.643Z,92.20
2017-11-01T14:19:33.957Z,92.60
2017-11-01T14:22:02.298Z,92.40
2017-11-01T14:24:30.627Z,92.30
2017-11-01T14:26:58.957Z,92.00
2017-11-01T14:29:27.272Z,91.50
2017-11-01T14:31:56.365Z,92.90
2017-11-01T14:34:24.679Z,92.90
2017-11-01T14:36:53.019Z,92.90
2017-11-01T14:39:22.109Z,92.00
2017-11-01T14:41:50.437Z,91.90
2017-11-01T14:44:18.761Z,92.30
2017-11-01T14:46:49.010Z,92.70
2017-11-01T14:49:18.096Z,93.80
2017-11-01T14:51:46.430Z,93.50
2017-11-01T14:54:14.740Z,93.30
2017-11-01T14:56:43.059Z,93.40
2017-11-01T14:59:11.377Z,92.80
2017-11-01T15:01:39.722Z,93.10
2017-11-01T15:04:08.027Z,94.40
2017-11-01T15:06:36.364Z,94.10
2017-11-01T15:09:05.439Z,95.40
2017-11-01T15:11:37.179Z,95.50
2017-11-01T15:14:05.509Z,95.70
2017-11-01T15:16:34.235Z,95.10
2017-11-01T15:19:02.552Z,96.60
2017-11-01T15:21:30.889Z,97.50
2017-11-01T15:23:59.201Z,98.10
2017-11-01T15:26:28.294Z,99.00
2017-11-01T15:28:56.600Z,98.80
2017-11-01T15:31:24.922Z,99.40
2017-11-01T15:33:53.234Z,99.90
2017-11-01T15:36:22.335Z,99.90
2017-11-01T15:38:51.420Z,99.90
2017-11-01T15:41:19.754Z,99.90
2017-11-01T15:43:48.057Z,99.90
2017-11-01T15:46:16.409Z,99.90
2017-11-01T15:48:44.719Z,99.90
2017-11-01T15:51:13.062Z,99.90
2017-11-01T15:53:42.141Z,99.90
2017-11-01T15:56:10.507Z,99.90
2017-11-01T15:58:39.597Z,99.90
2017-11-01T16:01:08.706Z,99.90
2017-11-01T16:03:37.791Z,99.90
2017-11-01T16:06:06.871Z,99.90
2017-11-01T16:08:35.196Z,99.90
2017-11-01T16:11:03.529Z,99.90
2017-11-01T16:13:31.861Z,99.90
2017-11-01T16:16:00.160Z,99.90
2017-11-01T16:18:28.485Z,99.90
2017-11-01T16:20:57.566Z,99.90
2017-11-01T16:23:25.896Z,99.90
2017-11-01T16:25:54.977Z,99.90
2017-11-01T16:28:23.324Z,99.90
2017-11-01T16:30:55.959Z,99.90
2017-11-01T16:33:24.295Z,99.90
2017-11-01T16:35:53.369Z,99.90
2017-11-01T16:38:21.709Z,99.90
2017-11-01T16:40:50.020Z,99.90
2017-11-01T16:43:18.356Z,99.90
2017-11-01T16:45:46.679Z,99.90
2017-11-01T16:48:15.777Z,99.90
2017-11-01T16:50:44.138Z,99.90
2017-11-01T16:53:12.470Z,99.90
2017-11-01T16:55:40.763Z,99.90
2017-11-01T16:58:09.100Z,99.90
2017-11-01T17:00:38.198Z,99.90
2017-11-01T17:03:06.549Z,99.90
2017-11-01T17:05:34.868Z,99.90
2017-11-01T17:08:03.969Z,99.90
2017-11-01T17:10:33.037Z,99.90
2017-11-01T17:13:01.362Z,99.90
2017-11-01T17:15:30.549Z,99.90
2017-11-01T17:17:58.865Z,99.90
2017-11-01T17:20:27.182Z,99.90
2017-11-01T17:22:55.557Z,99.90
2017-11-01T17:25:23.858Z,99.90
2017-11-01T17:27:52.929Z,99.90
2017-11-01T17:30:21.229Z,99.90
2017-11-01T17:32:50.339Z,99.90
2017-11-01T17:35:18.632Z,99.90
2017-11-01T17:37:46.957Z,99.90
2017-11-01T17:40:15.266Z,99.90
2017-11-01T17:42:43.584Z,99.90
2017-11-01T17:45:11.880Z,99.90
2017-11-01T17:47:40.201Z,99.90
2017-11-01T17:50:08.500Z,99.90
2017-11-01T17:52:36.835Z,99.90
2017-11-01T17:55:05.163Z,99.90
2017-11-01T17:57:33.497Z,99.90
2017-11-01T18:00:02.564Z,99.90
2017-11-01T18:02:30.909Z,99.90
2017-11-01T18:04:59.200Z,99.90
2017-11-01T18:07:27.515Z,99.90
2017-11-01T18:09:55.814Z,99.90
2017-11-01T18:12:24.902Z,99.90
2017-11-01T18:14:53.203Z,99.90
2017-11-01T18:17:21.526Z,99.90
2017-11-01T18:19:49.820Z,99.90
2017-11-01T18:22:18.151Z,99.90
2017-11-01T18:24:46.448Z,99.90
2017-11-01T18:27:14.770Z,99.90
2017-11-01T18:29:43.840Z,99.90
2017-11-01T18:32:12.163Z,99.90
2017-11-01T18:34:41.224Z,99.90
2017-11-01T18:37:09.540Z,99.90
2017-11-01T18:39:37.867Z,99.90
2017-11-01T18:42:06.203Z,99.90
2017-11-01T18:44:34.514Z,99.90
2017-11-01T18:47:02.846Z,99.90
2017-11-01T18:49:31.914Z,99.90
2017-11-01T18:52:00.249Z,99.90
2017-11-01T18:54:28.552Z,99.90
2017-11-01T18:56:57.809Z,99.90
2017-11-01T18:59:26.138Z,99.90
2017-11-01T19:01:54.465Z,99.90
2017-11-01T19:04:23.537Z,99.90
2017-11-01T19:06:51.852Z,99.90
2017-11-01T19:09:20.155Z,99.90
2017-11-01T19:11:48.466Z,99.90
2017-11-01T19:14:16.791Z,99.90
2017-11-01T19:16:45.092Z,99.90
2017-11-01T19:19:13.451Z,99.90
2017-11-01T19:21:41.764Z,99.90
2017-11-01T19:24:10.090Z,99.90
2017-11-01T19:26:38.394Z,99.90
2017-11-01T19:29:06.732Z,99.90
2017-11-01T19:31:35.037Z,99.90
2017-11-01T19:34:03.354Z,99.90
2017-11-01T19:36:31.651Z,99.90
2017-11-01T19:38:59.969Z,99.90
2017-11-01T19:41:28.271Z,99.90
2017-11-01T19:43:56.591Z,99.90
2017-11-01T19:46:25.653Z,99.90
2017-11-01T19:48:54.410Z,99.90
2017-11-01T19:51:23.622Z,99.90
2017-11-01T19:53:51.928Z,99.90
2017-11-01T19:56:20.225Z,99.90
2017-11-01T19:58:48.559Z,99.90
2017-11-01T20:01:16.861Z,99.90
2017-11-01T20:03:45.184Z,99.90
2017-11-01T20:06:13.505Z,99.90
2017-11-01T20:08:41.827Z,99.90
2017-11-01T20:11:10.896Z,99.90
2017-11-01T20:13:39.223Z,99.90
2017-11-01T20:16:07.525Z,99.90
2017-11-01T20:18:36.775Z,99.90
2017-11-01T20:21:09.553Z,99.90
2017-11-01T20:23:38.641Z,99.90
2017-11-01T20:26:07.713Z,99.90
2017-11-01T20:28:36.032Z,99.90
2017-11-01T20:31:05.285Z,99.90
2017-11-01T20:33:33.596Z,99.90
2017-11-01T20:36:01.912Z,99.90
2017-11-01T20:38:33.876Z,99.90
2017-11-01T20:41:02.194Z,99.90
2017-11-01T20:43:30.515Z,99.90
2017-11-01T20:45:59.587Z,99.90
2017-11-01T20:48:27.955Z,99.90
2017-11-01T20:50:56.260Z,99.90
2017-11-01T20:53:25.349Z,99.90
2017-11-01T20:55:53.666Z,99.90
2017-11-01T20:58:21.989Z,99.90
2017-11-01T21:00:50.285Z,99.90
2017-11-01T21:03:19.368Z,99.90
2017-11-01T21:05:47.673Z,99.90
2017-11-01T21:08:17.002Z,99.90
2017-11-01T21:10:45.309Z,99.90
2017-11-01T21:13:13.619Z,99.90
2017-11-01T21:15:42.684Z,99.90
2017-11-01T21:18:11.006Z,99.90
2017-11-01T21:20:40.082Z,99.90
2017-11-01T21:23:08.390Z,99.90
2017-11-01T21:25:36.696Z,99.90
2017-11-01T21:28:05.015Z,99.90
2017-11-01T21:30:33.318Z,99.90
2017-11-01T21:33:02.396Z,99.90
2017-11-01T21:35:30.687Z,99.90
2017-11-01T21:37:59.769Z,99.90
2017-11-01T21:40:28.055Z,99.90
2017-11-01T21:42:57.132Z,99.90
2017-11-01T21:45:25.424Z,99.90
2017-11-01T21:47:54.495Z,99.90
2017-11-01T21:50:22.792Z,99.90
2017-11-01T21:52:51.104Z,99.90
2017-11-01T21:55:19.397Z,99.90
2017-11-01T21:57:47.706Z,99.90
2017-11-01T22:00:16.002Z,99.90
2017-11-01T22:02:44.313Z,99.90
2017-11-01T22:05:12.629Z,99.90
2017-11-01T22:07:40.925Z,99.90
2017-11-01T22:10:09.239Z,99.90
2017-11-01T22:12:37.537Z,99.90
2017-11-01T22:15:05.859Z,99.90
2017-11-01T22:17:34.162Z,99.90
2017-11-01T22:20:03.253Z,99.90
2017-11-01T22:22:32.315Z,99.90
2017-11-01T22:25:00.637Z,99.90
2017-11-01T22:27:28.946Z,99.90
2017-11-01T22:29:58.026Z,99.90
2017-11-01T22:32:26.326Z,99.90
2017-11-01T22:34:54.654Z,99.90
2017-11-01T22:37:23.713Z,99.90
2017-11-01T22:39:52.033Z,99.90
2017-11-01T22:42:21.101Z,99.90
2017-11-01T22:44:49.411Z,99.90
2017-11-01T22:47:18.463Z,99.90
2017-11-01T22:49:46.777Z,99.90
2017-11-01T22:52:15.072Z,99.90
2017-11-01T22:54:43.388Z,99.90
2017-11-01T22:57:11.690Z,99.90
2017-11-01T22:59:40.012Z,99.90
2017-11-01T23:02:08.311Z,99.90
2017-11-01T23:04:36.636Z,99.90
2017-11-01T23:07:04.933Z,99.90
2017-11-01T23:09:33.263Z,99.90
2017-11-01T23:12:01.568Z,99.90
2017-11-01T23:14:29.893Z,99.90
2017-11-01T23:16:58.188Z,99.90
2017-11-01T23:19:26.506Z,99.90
2017-11-01T23:21:54.813Z,99.90
2017-11-01T23:24:23.128Z,99.90
2017-11-01T23:26:51.418Z,99.90
2017-11-01T23:29:19.748Z,99.90
2017-11-01T23:31:48.048Z,99.90
2017-11-01T23:34:16.398Z,99.90
2017-11-01T23:36:45.478Z,99.90
2017-11-01T23:39:13.801Z,99.90
2017-11-01T23:41:42.115Z,99.90
2017-11-01T23:44:10.428Z,99.90
2017-11-01T23:46:39.502Z,99.90
2017-11-01T23:49:07.837Z,99.90
2017-11-01T23:51:36.151Z,99.90
2017-11-01T23:54:04.490Z,99.90
2017-11-01T23:56:32.787Z,99.90
2017-11-01T23:59:01.113Z,99.90
