createdAt,value
2018-10-05T00:01:04.429Z,13.00
2018-10-05T00:03:33.953Z,12.90
2018-10-05T00:06:02.620Z,12.80
2018-10-05T00:08:31.858Z,12.80
2018-10-05T00:11:00.233Z,12.80
2018-10-05T00:13:29.102Z,12.70
2018-10-05T00:15:58.345Z,12.70
2018-10-05T00:18:27.112Z,12.70
2018-10-05T00:20:55.341Z,12.70
2018-10-05T00:23:23.817Z,12.70
2018-10-05T00:25:51.945Z,12.80
2018-10-05T00:28:20.470Z,12.80
2018-10-05T00:30:49.540Z,12.80
2018-10-05T00:33:18.572Z,12.70
2018-10-05T00:35:47.642Z,12.70
2018-10-05T00:38:16.434Z,12.60
2018-10-05T00:40:45.097Z,12.60
2018-10-05T00:43:13.345Z,12.60
2018-10-05T00:45:42.393Z,12.60
2018-10-05T00:53:06.006Z,12.70
2018-10-05T00:55:34.609Z,12.70
2018-10-05T00:58:04.030Z,12.80
2018-10-05T01:00:33.574Z,12.70
2018-10-05T01:03:01.821Z,12.80
2018-10-05T01:05:30.313Z,12.80
2018-10-05T01:07:59.207Z,12.70
2018-10-05T01:10:27.791Z,12.70
2018-10-05T01:12:57.121Z,12.60
2018-10-05T01:15:26.310Z,12.50
2018-10-05T01:17:55.183Z,12.50
2018-10-05T01:20:23.253Z,12.40
2018-10-05T01:22:53.121Z,12.40
2018-10-05T01:25:22.414Z,12.40
2018-10-05T01:27:51.044Z,12.40
2018-10-05T01:30:20.213Z,12.30
2018-10-05T01:32:48.899Z,12.30
2018-10-05T01:35:17.418Z,12.20
2018-10-05T01:37:46.007Z,12.20
2018-10-05T01:40:16.254Z,12.20
2018-10-05T01:42:45.476Z,12.20
2018-10-05T01:45:15.162Z,12.20
2018-10-05T01:47:43.330Z,12.10
2018-10-05T01:50:11.565Z,12.10
2018-10-05T01:52:39.925Z,12.10
2018-10-05T01:55:08.721Z,12.00
2018-10-05T01:57:37.009Z,12.00
2018-10-05T02:00:05.211Z,12.00
2018-10-05T02:02:34.841Z,11.90
2018-10-05T02:05:03.630Z,11.90
2018-10-05T02:07:32.761Z,11.90
2018-10-05T02:10:00.838Z,11.90
2018-10-05T02:12:29.845Z,11.90
2018-10-05T02:14:58.298Z,12.00
2018-10-05T02:17:27.483Z,12.00
2018-10-05T02:19:55.637Z,11.90
2018-10-05T02:22:24.305Z,11.90
2018-10-05T02:24:53.033Z,11.90
2018-10-05T02:27:21.690Z,11.90
2018-10-05T02:29:49.793Z,11.80
2018-10-05T02:32:18.253Z,11.80
2018-10-05T02:34:47.073Z,11.80
2018-10-05T02:37:15.761Z,11.70
2018-10-05T02:39:45.181Z,11.70
2018-10-05T02:42:14.658Z,11.60
2018-10-05T02:44:43.844Z,11.60
2018-10-05T02:47:13.813Z,11.60
2018-10-05T02:49:43.081Z,11.60
2018-10-05T02:52:12.797Z,11.60
2018-10-05T02:54:42.268Z,11.60
2018-10-05T02:57:10.994Z,11.50
2018-10-05T02:59:40.835Z,11.50
2018-10-05T03:02:43.090Z,11.50
2018-10-05T03:05:13.045Z,11.50
2018-10-05T03:07:41.166Z,11.40
2018-10-05T03:10:10.066Z,11.40
2018-10-05T03:12:39.089Z,11.40
2018-10-05T03:15:08.830Z,11.40
2018-10-05T03:20:38.114Z,11.50
2018-10-05T03:23:07.909Z,11.50
2018-10-05T03:25:36.925Z,11.50
2018-10-05T03:28:05.367Z,11.50
2018-10-05T03:30:33.440Z,11.40
2018-10-05T03:33:01.859Z,11.40
2018-10-05T03:35:30.194Z,11.40
2018-10-05T03:37:59.299Z,11.40
2018-10-05T03:40:28.685Z,11.40
2018-10-05T03:42:57.569Z,11.30
2018-10-05T03:45:26.933Z,11.30
2018-10-05T03:47:56.129Z,11.20
2018-10-05T03:50:24.502Z,11.20
2018-10-05T03:52:53.198Z,11.20
2018-10-05T03:55:23.143Z,11.20
2018-10-05T03:57:52.985Z,11.20
2018-10-05T04:00:21.236Z,11.10
2018-10-05T04:02:49.441Z,11.10
2018-10-05T04:05:18.237Z,11.10
2018-10-05T04:07:48.284Z,11.10
2018-10-05T04:10:16.361Z,11.00
2018-10-05T04:12:46.009Z,11.00
2018-10-05T04:15:14.135Z,11.00
2018-10-05T04:17:43.035Z,11.00
2018-10-05T04:20:12.992Z,11.00
2018-10-05T04:22:41.632Z,10.90
2018-10-05T04:25:10.863Z,10.80
2018-10-05T04:27:39.133Z,10.80
2018-10-05T04:30:07.231Z,10.80
2018-10-05T04:32:37.236Z,10.70
2018-10-05T04:35:05.537Z,10.70
2018-10-05T04:37:33.964Z,10.70
2018-10-05T04:40:02.046Z,10.60
2018-10-05T04:42:30.857Z,10.60
2018-10-05T04:44:59.529Z,10.60
2018-10-05T04:47:27.670Z,10.70
2018-10-05T04:49:56.536Z,10.60
2018-10-05T04:52:24.609Z,10.50
2018-10-05T04:54:52.939Z,10.50
2018-10-05T04:57:22.054Z,10.50
2018-10-05T04:59:50.137Z,10.50
2018-10-05T05:02:19.960Z,10.50
2018-10-05T05:04:48.098Z,10.50
2018-10-05T05:07:16.229Z,10.40
2018-10-05T05:09:44.881Z,10.40
2018-10-05T05:12:13.365Z,10.40
2018-10-05T05:14:44.686Z,10.40
2018-10-05T05:17:14.054Z,10.40
2018-10-05T05:19:42.980Z,10.30
2018-10-05T05:22:11.061Z,10.30
2018-10-05T05:24:39.857Z,10.30
2018-10-05T05:27:08.544Z,10.30
2018-10-05T05:29:37.394Z,10.20
2018-10-05T05:32:06.246Z,10.20
2018-10-05T05:34:34.755Z,10.20
2018-10-05T05:37:03.110Z,10.20
2018-10-05T05:39:31.964Z,10.20
2018-10-05T05:42:00.761Z,10.30
2018-10-05T05:44:30.029Z,10.40
2018-10-05T05:47:00.232Z,10.40
2018-10-05T05:49:28.717Z,10.40
2018-10-05T05:51:57.265Z,10.40
2018-10-05T05:54:25.361Z,10.40
2018-10-05T05:56:54.817Z,10.40
2018-10-05T05:59:23.077Z,10.50
2018-10-05T06:01:51.621Z,10.50
2018-10-05T06:04:20.579Z,10.60
2018-10-05T06:06:48.699Z,10.60
2018-10-05T06:09:17.325Z,10.60
2018-10-05T06:11:46.237Z,10.70
2018-10-05T06:14:15.153Z,10.60
2018-10-05T06:16:43.966Z,11.50
2018-10-05T06:19:13.402Z,10.60
2018-10-05T06:21:42.616Z,10.60
2018-10-05T06:24:11.382Z,10.70
2018-10-05T06:26:39.502Z,10.70
2018-10-05T06:29:08.653Z,10.70
2018-10-05T06:31:37.033Z,10.80
2018-10-05T06:34:05.509Z,10.80
2018-10-05T06:36:35.465Z,10.80
2018-10-05T06:39:05.412Z,10.90
2018-10-05T06:41:34.209Z,11.00
2018-10-05T06:44:03.258Z,11.00
2018-10-05T06:46:31.957Z,11.10
2018-10-05T06:49:00.237Z,11.20
2018-10-05T06:51:29.517Z,11.20
2018-10-05T06:53:57.722Z,11.30
2018-10-05T06:56:27.913Z,11.40
2018-10-05T06:58:56.438Z,11.50
2018-10-05T07:01:24.820Z,11.50
2018-10-05T07:03:53.393Z,11.60
2018-10-05T07:06:22.418Z,11.70
2018-10-05T07:08:51.807Z,11.80
2018-10-05T07:11:20.152Z,11.80
2018-10-05T07:13:49.277Z,11.80
2018-10-05T07:16:17.978Z,12.00
2018-10-05T07:18:46.062Z,12.00
2018-10-05T07:21:15.198Z,12.10
2018-10-05T07:23:45.201Z,12.20
2018-10-05T07:26:13.603Z,12.30
2018-10-05T07:28:41.859Z,12.30
2018-10-05T07:31:11.299Z,12.40
2018-10-05T07:33:39.605Z,12.50
2018-10-05T07:36:07.741Z,12.60
2018-10-05T07:38:35.827Z,12.70
2018-10-05T07:41:05.157Z,12.70
2018-10-05T07:43:33.609Z,12.80
2018-10-05T07:46:01.801Z,12.90
2018-10-05T07:48:30.369Z,13.00
2018-10-05T07:50:59.170Z,13.00
2018-10-05T07:53:28.143Z,13.00
2018-10-05T07:55:57.125Z,13.10
2018-10-05T07:58:25.661Z,13.20
2018-10-05T08:00:54.420Z,13.30
2018-10-05T08:03:22.668Z,13.40
2018-10-05T08:05:52.021Z,13.50
2018-10-05T08:08:21.533Z,13.60
2018-10-05T08:10:50.227Z,13.70
2018-10-05T08:13:19.094Z,13.80
2018-10-05T08:15:47.729Z,13.90
2018-10-05T08:18:17.317Z,13.90
2018-10-05T08:20:46.081Z,14.00
2018-10-05T08:23:15.053Z,14.10
2018-10-05T08:25:43.581Z,14.20
2018-10-05T08:28:12.137Z,14.30
2018-10-05T08:30:41.437Z,14.40
2018-10-05T08:33:09.581Z,14.40
2018-10-05T08:35:38.042Z,14.50
2018-10-05T08:38:07.181Z,14.60
2018-10-05T08:40:35.673Z,14.60
2018-10-05T08:43:04.765Z,14.60
2018-10-05T08:45:34.026Z,14.70
2018-10-05T08:48:03.657Z,14.80
2018-10-05T08:50:31.745Z,14.90
2018-10-05T08:52:59.837Z,15.10
2018-10-05T08:55:28.048Z,15.30
2018-10-05T08:57:56.928Z,15.50
2018-10-05T09:00:25.243Z,15.80
2018-10-05T09:02:53.341Z,16.50
2018-10-05T09:05:21.737Z,17.40
2018-10-05T09:07:51.679Z,18.40
2018-10-05T09:10:20.045Z,19.70
2018-10-05T09:12:48.969Z,20.30
2018-10-05T09:15:18.509Z,20.10
2018-10-05T09:17:47.279Z,20.00
2018-10-05T09:20:16.126Z,20.40
2018-10-05T09:22:44.443Z,21.10
2018-10-05T09:25:14.078Z,21.50
2018-10-05T09:27:42.874Z,21.10
2018-10-05T09:30:14.702Z,21.80
2018-10-05T09:32:43.561Z,22.40
2018-10-05T09:35:13.601Z,22.10
2018-10-05T09:37:41.900Z,22.00
2018-10-05T09:40:10.129Z,22.40
2018-10-05T09:42:38.466Z,22.60
2018-10-05T09:45:06.635Z,22.30
2018-10-05T09:47:34.791Z,22.10
2018-10-05T09:50:02.865Z,22.50
2018-10-05T09:52:31.137Z,21.30
2018-10-05T09:54:59.125Z,21.90
2018-10-05T09:57:27.274Z,22.30
2018-10-05T09:59:55.624Z,22.50
2018-10-05T10:02:30.469Z,23.30
2018-10-05T10:04:59.533Z,23.50
2018-10-05T10:07:28.066Z,23.80
2018-10-05T10:09:56.810Z,23.70
2018-10-05T10:12:25.372Z,23.30
2018-10-05T10:14:54.734Z,22.60
2018-10-05T10:17:24.098Z,22.80
2018-10-05T10:19:52.330Z,23.40
2018-10-05T10:22:21.499Z,23.40
2018-10-05T10:24:50.250Z,23.40
2018-10-05T10:27:18.633Z,24.20
2018-10-05T10:29:46.739Z,25.10
2018-10-05T10:32:15.369Z,23.80
2018-10-05T10:34:43.523Z,23.70
2018-10-05T10:37:11.769Z,23.70
2018-10-05T10:39:40.506Z,23.60
2018-10-05T10:42:09.749Z,23.30
2018-10-05T10:44:38.205Z,23.10
2018-10-05T10:47:07.398Z,23.00
2018-10-05T10:50:08.026Z,23.00
2018-10-05T10:52:36.477Z,24.10
2018-10-05T10:55:05.557Z,24.40
2018-10-05T10:57:33.641Z,23.10
2018-10-05T11:00:02.338Z,23.10
2018-10-05T11:02:30.681Z,24.40
2018-10-05T11:04:59.189Z,23.10
2018-10-05T11:07:27.253Z,23.50
2018-10-05T11:09:55.393Z,23.50
2018-10-05T11:12:23.489Z,23.30
2018-10-05T11:14:52.413Z,24.00
2018-10-05T11:17:20.563Z,24.70
2018-10-05T11:19:48.865Z,24.70
2018-10-05T11:22:18.109Z,24.40
2018-10-05T11:24:47.862Z,24.90
2018-10-05T11:27:15.958Z,24.00
2018-10-05T11:29:44.271Z,23.10
2018-10-05T11:32:13.053Z,23.40
2018-10-05T11:34:41.137Z,24.40
2018-10-05T11:37:09.458Z,24.00
2018-10-05T11:39:38.155Z,23.80
2018-10-05T11:42:07.961Z,23.20
2018-10-05T11:44:37.204Z,23.40
2018-10-05T11:47:06.102Z,23.90
2018-10-05T11:49:34.965Z,24.20
2018-10-05T11:52:03.058Z,24.30
2018-10-05T11:54:32.206Z,24.20
2018-10-05T11:57:01.374Z,23.30
2018-10-05T11:59:31.098Z,23.80
2018-10-05T12:01:59.822Z,23.80
2018-10-05T12:04:28.757Z,23.40
2018-10-05T12:06:57.242Z,23.60
2018-10-05T12:09:26.306Z,23.50
2018-10-05T12:11:54.628Z,23.20
2018-10-05T12:14:23.160Z,23.00
2018-10-05T12:16:51.290Z,22.40
2018-10-05T12:19:19.669Z,22.20
2018-10-05T12:21:49.292Z,21.80
2018-10-05T12:24:18.227Z,21.50
2018-10-05T12:26:47.779Z,21.30
2018-10-05T12:29:16.671Z,21.20
2018-10-05T12:31:45.181Z,21.20
2018-10-05T12:34:14.533Z,21.40
2018-10-05T12:36:42.879Z,21.50
2018-10-05T12:39:11.195Z,21.40
2018-10-05T12:41:40.101Z,21.40
2018-10-05T12:44:08.734Z,21.30
2018-10-05T12:46:38.291Z,21.10
2018-10-05T12:49:11.205Z,21.10
2018-10-05T12:51:40.218Z,21.10
2018-10-05T12:54:09.013Z,21.10
2018-10-05T12:56:37.217Z,21.00
2018-10-05T12:59:06.125Z,21.10
2018-10-05T13:01:34.546Z,21.00
2018-10-05T13:04:04.161Z,21.10
2018-10-05T13:06:32.955Z,21.10
2018-10-05T13:09:01.093Z,21.20
2018-10-05T13:11:30.002Z,21.10
2018-10-05T13:13:58.408Z,21.20
2018-10-05T13:16:27.725Z,21.20
2018-10-05T13:18:56.013Z,21.20
2018-10-05T13:21:27.137Z,21.20
2018-10-05T13:23:57.068Z,21.00
2018-10-05T13:26:25.183Z,21.10
2018-10-05T13:28:53.389Z,20.90
2018-10-05T13:31:21.513Z,20.80
2018-10-05T13:33:49.754Z,20.90
2018-10-05T13:36:17.869Z,20.80
2018-10-05T13:38:46.010Z,20.70
2018-10-05T13:41:14.903Z,20.50
2018-10-05T13:43:43.682Z,20.50
2018-10-05T13:46:12.278Z,20.50
2018-10-05T13:48:40.943Z,20.50
2018-10-05T13:51:09.095Z,20.40
2018-10-05T13:53:37.153Z,20.40
2018-10-05T13:56:06.025Z,20.40
2018-10-05T13:58:35.390Z,20.40
2018-10-05T14:01:04.721Z,20.40
2018-10-05T14:03:33.535Z,20.40
2018-10-05T14:06:02.573Z,20.40
2018-10-05T14:08:30.762Z,20.40
2018-10-05T14:10:59.877Z,20.40
2018-10-05T14:13:28.329Z,20.40
2018-10-05T14:15:56.789Z,20.40
2018-10-05T14:18:25.985Z,20.40
2018-10-05T14:20:54.061Z,20.30
2018-10-05T14:23:22.966Z,20.30
2018-10-05T14:25:51.849Z,20.30
2018-10-05T14:28:20.535Z,20.30
2018-10-05T14:30:49.643Z,20.20
2018-10-05T14:33:18.179Z,20.20
2018-10-05T14:35:46.844Z,20.20
2018-10-05T14:38:15.645Z,20.20
2018-10-05T14:40:43.794Z,20.10
2018-10-05T14:43:13.101Z,20.10
2018-10-05T14:45:42.592Z,20.20
2018-10-05T14:48:10.869Z,20.10
2018-10-05T14:50:39.119Z,20.10
2018-10-05T14:53:08.133Z,20.10
2018-10-05T14:55:36.544Z,20.00
2018-10-05T14:58:05.069Z,20.00
2018-10-05T15:00:34.238Z,20.00
2018-10-05T15:03:03.682Z,20.00
2018-10-05T15:05:31.797Z,20.00
2018-10-05T15:08:00.173Z,20.00
2018-10-05T15:10:29.877Z,19.90
2018-10-05T15:12:57.985Z,19.80
2018-10-05T15:15:26.581Z,19.80
2018-10-05T15:17:55.261Z,19.70
2018-10-05T15:20:23.739Z,19.80
2018-10-05T15:22:52.410Z,19.80
2018-10-05T15:25:20.662Z,19.70
2018-10-05T15:27:49.940Z,19.60
2018-10-05T15:30:18.692Z,19.60
2018-10-05T15:32:47.448Z,19.60
2018-10-05T15:35:16.279Z,19.50
2018-10-05T15:37:45.901Z,19.40
2018-10-05T15:40:14.626Z,19.40
2018-10-05T15:42:43.198Z,19.40
2018-10-05T15:45:11.861Z,19.30
2018-10-05T15:47:41.286Z,19.20
2018-10-05T15:50:10.294Z,19.20
2018-10-05T15:52:38.430Z,19.10
2018-10-05T15:55:06.873Z,19.10
2018-10-05T15:57:35.545Z,19.00
2018-10-05T16:00:04.005Z,19.00
2018-10-05T16:02:32.330Z,18.90
2018-10-05T16:05:01.496Z,18.80
2018-10-05T16:07:29.633Z,18.60
2018-10-05T16:09:57.726Z,18.60
2018-10-05T16:12:26.598Z,18.60
2018-10-05T16:14:54.758Z,18.50
2018-10-05T16:17:24.881Z,18.50
2018-10-05T16:19:53.226Z,18.40
2018-10-05T16:22:21.477Z,18.30
2018-10-05T16:24:49.623Z,18.20
2018-10-05T16:27:17.746Z,18.10
2018-10-05T16:29:46.989Z,18.00
2018-10-05T16:32:15.062Z,17.80
2018-10-05T16:34:43.192Z,17.70
2018-10-05T16:37:11.500Z,17.50
2018-10-05T16:39:39.730Z,17.40
2018-10-05T16:42:09.009Z,17.30
2018-10-05T16:44:38.219Z,17.20
2018-10-05T16:47:08.638Z,17.00
2018-10-05T16:49:37.409Z,16.90
2018-10-05T16:52:06.009Z,16.90
2018-10-05T16:54:34.365Z,16.80
2018-10-05T16:57:02.540Z,16.70
2018-10-05T16:59:30.906Z,16.60
2018-10-05T17:01:59.901Z,16.50
2018-10-05T17:04:27.969Z,16.40
2018-10-05T17:06:56.378Z,16.30
2018-10-05T17:09:24.717Z,16.30
2018-10-05T17:11:53.261Z,16.20
2018-10-05T17:14:21.665Z,16.10
2018-10-05T17:16:49.737Z,16.10
2018-10-05T17:19:18.966Z,16.00
2018-10-05T17:21:47.605Z,15.90
2018-10-05T17:24:16.632Z,15.80
2018-10-05T17:26:44.811Z,15.80
2018-10-05T17:29:14.032Z,15.70
2018-10-05T17:31:43.561Z,15.70
2018-10-05T17:34:11.657Z,15.60
2018-10-05T17:36:40.070Z,15.60
2018-10-05T17:39:10.114Z,15.50
2018-10-05T17:41:38.584Z,15.40
2018-10-05T17:44:07.169Z,15.40
2018-10-05T17:46:35.459Z,15.30
2018-10-05T17:49:05.380Z,15.20
2018-10-05T17:51:33.615Z,15.20
2018-10-05T17:54:02.429Z,15.10
2018-10-05T17:56:30.617Z,15.00
2018-10-05T17:58:59.373Z,15.00
2018-10-05T18:01:27.545Z,15.00
2018-10-05T18:03:55.751Z,14.90
2018-10-05T18:06:23.977Z,14.90
2018-10-05T18:08:52.150Z,14.80
2018-10-05T18:11:20.222Z,14.70
2018-10-05T18:13:49.617Z,14.70
2018-10-05T18:16:17.825Z,14.60
2018-10-05T18:18:46.313Z,14.60
2018-10-05T18:21:14.497Z,14.50
2018-10-05T18:23:42.634Z,14.50
2018-10-05T18:26:11.220Z,14.50
2018-10-05T18:28:43.406Z,14.40
2018-10-05T18:31:13.162Z,14.40
2018-10-05T18:33:41.329Z,14.40
2018-10-05T18:36:09.365Z,14.40
2018-10-05T18:38:37.488Z,14.30
2018-10-05T18:41:05.617Z,14.20
2018-10-05T18:43:33.782Z,14.20
2018-10-05T18:46:03.781Z,14.20
2018-10-05T18:48:32.033Z,14.10
2018-10-05T18:51:00.599Z,14.10
2018-10-05T18:53:28.653Z,14.10
2018-10-05T18:56:03.174Z,14.10
2018-10-05T18:58:31.857Z,14.10
2018-10-05T19:01:00.445Z,13.90
2018-10-05T19:03:28.593Z,13.90
2018-10-05T19:05:56.869Z,13.80
2018-10-05T19:08:26.205Z,13.70
2018-10-05T19:10:54.706Z,13.70
2018-10-05T19:13:23.352Z,13.70
2018-10-05T19:15:52.557Z,13.70
2018-10-05T19:18:20.685Z,13.70
2018-10-05T19:20:50.077Z,13.70
2018-10-05T19:23:18.206Z,13.70
2018-10-05T19:25:46.621Z,13.60
2018-10-05T19:28:14.853Z,13.50
2018-10-05T19:30:42.926Z,13.50
2018-10-05T19:33:11.089Z,13.40
2018-10-05T19:35:39.349Z,13.30
2018-10-05T19:38:08.501Z,13.30
2018-10-05T19:40:37.293Z,13.20
2018-10-05T19:43:05.869Z,13.20
2018-10-05T19:45:34.077Z,13.10
2018-10-05T19:48:02.654Z,13.00
2018-10-05T19:50:31.046Z,13.00
2018-10-05T19:53:00.083Z,13.00
2018-10-05T19:55:28.909Z,13.00
2018-10-05T19:57:57.365Z,13.00
2018-10-05T20:00:25.502Z,12.90
2018-10-05T20:02:53.676Z,12.80
2018-10-05T20:05:22.058Z,12.80
2018-10-05T20:07:50.117Z,12.70
2018-10-05T20:10:18.427Z,12.60
2018-10-05T20:12:46.945Z,12.60
2018-10-05T20:15:15.104Z,12.60
2018-10-05T20:17:43.916Z,12.60
2018-10-05T20:20:12.639Z,12.50
2018-10-05T20:22:40.957Z,12.50
2018-10-05T20:25:10.311Z,12.40
2018-10-05T20:27:39.018Z,12.40
2018-10-05T20:30:08.761Z,12.30
2018-10-05T20:32:36.905Z,12.20
2018-10-05T20:35:04.989Z,12.10
2018-10-05T20:37:33.359Z,11.90
2018-10-05T20:40:01.307Z,11.80
2018-10-05T20:42:30.657Z,11.80
2018-10-05T20:44:59.357Z,11.80
2018-10-05T20:47:27.788Z,11.80
2018-10-05T20:49:56.081Z,11.80
2018-10-05T20:52:24.809Z,11.80
2018-10-05T20:54:52.881Z,11.80
2018-10-05T20:57:20.981Z,11.80
2018-10-05T20:59:49.181Z,11.80
2018-10-05T21:02:17.533Z,11.70
2018-10-05T21:04:45.785Z,11.70
2018-10-05T21:07:14.657Z,11.70
2018-10-05T21:09:42.932Z,11.70
2018-10-05T21:12:11.022Z,11.60
2018-10-05T21:14:39.481Z,11.60
2018-10-05T21:17:07.680Z,11.50
2018-10-05T21:19:35.776Z,11.40
2018-10-05T21:22:03.889Z,11.40
2018-10-05T21:24:32.337Z,11.30
2018-10-05T21:27:01.894Z,11.30
2018-10-05T21:29:30.986Z,11.30
2018-10-05T21:32:00.193Z,10.70
2018-10-05T21:34:32.950Z,11.40
2018-10-05T21:37:01.086Z,11.50
2018-10-05T21:39:29.179Z,11.40
2018-10-05T21:41:57.788Z,11.40
2018-10-05T21:44:26.418Z,11.30
2018-10-05T21:46:54.508Z,11.20
2018-10-05T21:49:22.705Z,11.20
2018-10-05T21:51:51.322Z,11.20
2018-10-05T21:54:19.661Z,11.10
2018-10-05T21:56:48.069Z,11.10
2018-10-05T21:59:16.185Z,11.10
2018-10-05T22:01:44.864Z,11.10
2018-10-05T22:04:13.678Z,11.20
2018-10-05T22:06:42.985Z,11.30
2018-10-05T22:09:11.874Z,11.30
2018-10-05T22:11:40.282Z,11.30
2018-10-05T22:14:08.361Z,11.30
2018-10-05T22:16:36.628Z,11.20
2018-10-05T22:19:04.927Z,11.20
2018-10-05T22:21:33.077Z,11.20
2018-10-05T22:24:01.826Z,11.10
2018-10-05T22:26:30.777Z,10.90
2018-10-05T22:28:59.078Z,10.80
2018-10-05T22:31:27.439Z,10.70
2018-10-05T22:33:55.588Z,10.60
2018-10-05T22:36:23.817Z,10.50
2018-10-05T22:38:52.225Z,10.30
2018-10-05T22:41:20.453Z,10.20
2018-10-05T22:43:49.025Z,10.10
2018-10-05T22:46:17.221Z,9.90
2018-10-05T22:48:45.510Z,10.00
2018-10-05T22:51:13.817Z,10.00
2018-10-05T22:53:42.533Z,10.00
2018-10-05T22:56:10.653Z,9.90
2018-10-05T22:58:39.073Z,9.90
2018-10-05T23:01:07.694Z,10.00
2018-10-05T23:03:36.230Z,10.10
2018-10-05T23:06:04.549Z,10.10
2018-10-05T23:08:32.825Z,10.10
2018-10-05T23:11:00.952Z,10.00
2018-10-05T23:13:29.642Z,10.00
2018-10-05T23:15:58.082Z,10.00
2018-10-05T23:18:26.326Z,10.10
2018-10-05T23:20:55.433Z,10.20
2018-10-05T23:23:23.538Z,10.20
2018-10-05T23:25:52.090Z,10.20
2018-10-05T23:28:21.255Z,10.20
2018-10-05T23:30:50.290Z,10.20
2018-10-05T23:33:18.717Z,10.10
2018-10-05T23:35:47.057Z,10.10
2018-10-05T23:38:15.891Z,10.10
2018-10-05T23:40:44.173Z,10.00
2018-10-05T23:43:14.533Z,9.90
2018-10-05T23:46:13.691Z,9.80
2018-10-05T23:48:41.783Z,9.80
2018-10-05T23:51:09.846Z,9.80
2018-10-05T23:53:37.983Z,9.80
2018-10-05T23:56:07.405Z,9.80
2018-10-05T23:58:36.165Z,9.90
