createdAt,value
2022-12-01T00:01:35.633Z,18.60
2022-12-01T00:04:03.591Z,18.20
2022-12-01T00:06:31.446Z,16.30
2022-12-01T00:09:19.991Z,15.10
2022-12-01T00:11:48.958Z,15.20
2022-12-01T00:14:16.909Z,15.70
2022-12-01T00:16:44.880Z,18.20
2022-12-01T00:19:12.926Z,16.60
2022-12-01T00:21:40.883Z,13.50
2022-12-01T00:24:11.901Z,13.20
2022-12-01T00:26:39.825Z,14.20
2022-12-01T00:29:07.961Z,15.50
2022-12-01T00:31:35.963Z,14.90
2022-12-01T00:34:08.113Z,16.20
2022-12-01T00:36:39.174Z,14.20
2022-12-01T00:39:06.907Z,12.60
2022-12-01T00:41:34.643Z,12.70
2022-12-01T00:44:02.658Z,12.80
2022-12-01T00:46:30.541Z,11.40
2022-12-01T00:48:58.317Z,12.20
2022-12-01T00:51:27.422Z,11.40
2022-12-01T00:53:55.134Z,12.60
2022-12-01T00:56:22.827Z,12.50
2022-12-01T00:58:50.507Z,6.80
2022-12-01T01:01:19.385Z,11.80
2022-12-01T01:03:47.210Z,10.60
2022-12-01T01:06:15.191Z,9.70
2022-12-01T01:08:43.109Z,12.90
2022-12-01T01:11:10.841Z,12.60
2022-12-01T01:13:38.814Z,12.50
2022-12-01T01:16:20.864Z,12.20
2022-12-01T01:18:49.255Z,12.80
2022-12-01T01:21:21.223Z,13.50
2022-12-01T01:23:50.904Z,13.70
2022-12-01T01:26:26.867Z,14.60
2022-12-01T01:29:02.164Z,14.00
2022-12-01T01:31:31.320Z,13.00
2022-12-01T01:33:59.362Z,11.70
2022-12-01T01:36:27.776Z,12.10
2022-12-01T01:38:55.854Z,13.10
2022-12-01T01:41:24.257Z,13.60
2022-12-01T01:43:56.560Z,14.30
2022-12-01T01:46:41.991Z,12.70
2022-12-01T01:49:16.265Z,13.80
2022-12-01T01:51:51.141Z,12.20
2022-12-01T01:54:44.691Z,10.10
2022-12-01T01:57:20.119Z,13.60
2022-12-01T01:59:55.503Z,13.60
2022-12-01T02:02:23.264Z,13.40
2022-12-01T02:04:58.714Z,14.80
2022-12-01T02:07:26.549Z,15.10
2022-12-01T02:09:55.499Z,15.10
2022-12-01T02:13:29.875Z,13.60
2022-12-01T02:16:16.630Z,14.20
2022-12-01T02:19:49.403Z,15.60
2022-12-01T02:22:29.098Z,14.20
2022-12-01T02:25:16.901Z,13.60
2022-12-01T02:28:13.803Z,14.30
2022-12-01T02:31:03.140Z,14.70
2022-12-01T02:34:05.826Z,16.20
2022-12-01T02:37:00.568Z,15.10
2022-12-01T02:39:34.175Z,14.80
2022-12-01T02:42:32.573Z,14.20
2022-12-01T02:45:06.171Z,15.20
2022-12-01T02:47:37.462Z,14.90
2022-12-01T02:50:07.888Z,14.60
2022-12-01T02:52:37.370Z,14.40
2022-12-01T02:55:05.535Z,13.70
2022-12-01T02:57:33.113Z,14.10
2022-12-01T03:00:02.385Z,13.90
2022-12-01T03:02:42.331Z,15.00
2022-12-01T03:05:24.491Z,12.40
2022-12-01T03:08:02.952Z,13.50
2022-12-01T03:10:55.117Z,13.20
2022-12-01T03:13:54.592Z,13.70
2022-12-01T03:16:48.717Z,14.40
2022-12-01T03:19:44.191Z,13.90
2022-12-01T03:22:24.886Z,12.80
2022-12-01T03:24:56.543Z,13.60
2022-12-01T03:27:30.052Z,12.90
2022-12-01T03:30:02.289Z,14.70
2022-12-01T03:32:43.602Z,13.40
2022-12-01T03:35:38.794Z,12.90
2022-12-01T03:38:14.611Z,14.10
2022-12-01T03:40:46.290Z,13.30
2022-12-01T03:43:21.281Z,13.50
2022-12-01T03:46:36.124Z,13.40
2022-12-01T03:49:05.758Z,13.40
2022-12-01T03:51:59.108Z,12.90
2022-12-01T03:55:13.011Z,13.20
2022-12-01T03:57:58.478Z,12.90
2022-12-01T04:00:26.938Z,12.90
2022-12-01T04:03:03.255Z,13.20
2022-12-01T04:05:34.201Z,12.20
2022-12-01T04:08:02.013Z,13.00
2022-12-01T04:10:29.805Z,12.00
2022-12-01T04:12:59.709Z,10.40
2022-12-01T04:15:28.101Z,11.30
2022-12-01T04:17:55.759Z,9.90
2022-12-01T04:20:23.467Z,12.70
2022-12-01T04:22:51.100Z,13.10
2022-12-01T04:25:18.791Z,11.70
2022-12-01T04:27:46.704Z,11.30
2022-12-01T04:30:14.656Z,11.60
2022-12-01T04:32:43.787Z,12.60
2022-12-01T04:35:12.732Z,12.10
2022-12-01T04:37:40.488Z,9.50
2022-12-01T04:40:08.927Z,13.00
2022-12-01T04:42:36.760Z,10.10
2022-12-01T04:45:04.857Z,12.80
2022-12-01T04:47:32.542Z,13.30
2022-12-01T04:50:00.647Z,12.80
2022-12-01T04:52:32.120Z,11.30
2022-12-01T04:55:04.393Z,10.90
2022-12-01T04:57:31.962Z,12.50
2022-12-01T04:59:59.620Z,14.20
2022-12-01T05:02:27.477Z,13.80
2022-12-01T05:04:55.343Z,12.60
2022-12-01T05:07:23.184Z,11.50
2022-12-01T05:09:51.145Z,9.10
2022-12-01T05:12:19.489Z,13.50
2022-12-01T05:14:47.131Z,14.40
2022-12-01T05:17:14.826Z,12.10
2022-12-01T05:20:01.432Z,12.80
2022-12-01T05:23:03.326Z,13.00
2022-12-01T05:25:16.773Z,12.10
2022-12-01T05:27:44.972Z,12.20
2022-12-01T05:30:12.908Z,12.70
2022-12-01T05:32:40.656Z,10.30
2022-12-01T05:35:08.742Z,9.00
2022-12-01T05:37:36.367Z,11.80
2022-12-01T05:40:04.930Z,11.20
2022-12-01T05:42:32.643Z,10.50
2022-12-01T05:45:00.253Z,11.00
2022-12-01T05:47:27.951Z,9.50
2022-12-01T05:49:56.900Z,13.90
2022-12-01T05:52:27.279Z,10.90
2022-12-01T05:54:55.003Z,8.10
2022-12-01T05:57:22.628Z,8.70
2022-12-01T05:59:50.753Z,12.30
2022-12-01T06:02:18.880Z,13.70
2022-12-01T06:04:46.878Z,18.60
2022-12-01T06:07:14.693Z,13.90
2022-12-01T06:09:42.389Z,12.80
2022-12-01T06:12:10.047Z,10.60
2022-12-01T06:14:37.913Z,12.50
2022-12-01T06:17:05.708Z,10.40
2022-12-01T06:19:33.422Z,9.80
2022-12-01T06:22:01.316Z,12.00
2022-12-01T06:24:29.029Z,10.80
2022-12-01T06:26:56.702Z,15.30
2022-12-01T06:29:24.374Z,14.80
2022-12-01T06:31:52.117Z,14.00
2022-12-01T06:34:19.879Z,13.30
2022-12-01T06:36:47.590Z,13.20
2022-12-01T06:39:17.418Z,13.60
2022-12-01T06:41:45.114Z,11.50
2022-12-01T06:44:12.836Z,11.30
2022-12-01T06:46:40.741Z,13.70
2022-12-01T06:49:12.308Z,12.50
2022-12-01T06:51:40.392Z,12.50
2022-12-01T06:54:08.127Z,10.80
2022-12-01T06:56:35.758Z,10.90
2022-12-01T06:59:03.945Z,11.80
2022-12-01T07:01:32.024Z,10.80
2022-12-01T07:03:59.832Z,12.30
2022-12-01T07:06:30.625Z,12.00
2022-12-01T07:08:58.714Z,13.70
2022-12-01T07:11:26.390Z,11.30
2022-12-01T07:13:57.084Z,12.20
2022-12-01T07:16:25.408Z,8.30
2022-12-01T07:18:53.169Z,10.00
2022-12-01T07:21:20.775Z,11.20
2022-12-01T07:23:48.415Z,10.80
2022-12-01T07:26:18.516Z,11.80
2022-12-01T07:28:46.313Z,11.90
2022-12-01T07:31:18.460Z,10.70
2022-12-01T07:33:46.370Z,10.70
2022-12-01T07:36:14.724Z,12.20
2022-12-01T07:38:43.360Z,11.40
2022-12-01T07:41:15.045Z,12.40
2022-12-01T07:43:43.198Z,13.90
2022-12-01T07:46:18.899Z,12.60
2022-12-01T07:48:50.417Z,12.30
2022-12-01T07:51:18.277Z,8.80
2022-12-01T07:53:49.241Z,10.40
2022-12-01T07:56:18.571Z,12.10
2022-12-01T07:58:46.780Z,12.70
2022-12-01T08:01:19.276Z,12.70
2022-12-01T08:03:53.112Z,10.80
2022-12-01T08:06:22.523Z,11.70
2022-12-01T08:08:50.811Z,10.00
2022-12-01T08:11:23.087Z,7.40
2022-12-01T08:13:52.772Z,9.40
2022-12-01T08:16:23.223Z,10.80
2022-12-01T08:18:51.478Z,10.90
2022-12-01T08:21:22.672Z,8.10
2022-12-01T08:23:58.312Z,9.20
2022-12-01T08:26:27.477Z,7.50
2022-12-01T08:28:55.816Z,8.00
2022-12-01T08:31:31.783Z,8.00
2022-12-01T08:33:59.578Z,8.60
2022-12-01T08:36:27.431Z,9.40
2022-12-01T08:38:56.342Z,8.20
2022-12-01T08:41:25.257Z,11.20
2022-12-01T08:43:58.259Z,11.50
2022-12-01T08:46:34.355Z,11.30
2022-12-01T08:49:04.836Z,10.70
2022-12-01T08:51:33.185Z,9.80
2022-12-01T08:54:01.412Z,10.70
2022-12-01T08:56:40.302Z,6.90
2022-12-01T08:59:09.025Z,9.40
2022-12-01T09:01:52.984Z,10.50
2022-12-01T09:04:24.417Z,8.20
2022-12-01T09:06:55.343Z,8.70
2022-12-01T09:09:29.157Z,9.40
2022-12-01T09:11:57.219Z,8.50
2022-12-01T09:14:24.978Z,8.40
2022-12-01T09:16:52.816Z,9.80
2022-12-01T09:19:24.522Z,9.60
2022-12-01T09:21:53.230Z,8.30
2022-12-01T09:24:21.169Z,8.00
2022-12-01T09:26:48.989Z,9.60
2022-12-01T09:29:17.005Z,9.40
2022-12-01T09:31:44.838Z,7.70
2022-12-01T09:34:17.119Z,10.70
2022-12-01T09:36:46.948Z,7.00
2022-12-01T09:39:18.650Z,4.70
2022-12-01T09:41:58.910Z,7.30
2022-12-01T09:44:36.218Z,8.00
2022-12-01T09:47:13.376Z,7.70
2022-12-01T09:50:16.597Z,7.30
2022-12-01T09:52:51.562Z,6.00
2022-12-01T09:55:23.506Z,5.20
2022-12-01T09:57:58.326Z,4.00
2022-12-01T10:00:35.173Z,7.40
2022-12-01T10:03:34.779Z,9.10
2022-12-01T10:06:32.051Z,6.70
2022-12-01T10:09:20.843Z,6.50
2022-12-01T10:11:55.007Z,9.40
2022-12-01T10:14:22.660Z,8.10
2022-12-01T10:17:11.831Z,5.80
2022-12-01T10:20:26.030Z,3.40
2022-12-01T10:23:14.238Z,8.90
2022-12-01T10:25:53.561Z,8.50
2022-12-01T10:28:50.339Z,8.70
2022-12-01T10:31:54.170Z,6.50
2022-12-01T10:34:39.180Z,4.90
2022-12-01T10:37:18.054Z,6.10
2022-12-01T10:39:50.224Z,7.30
2022-12-01T10:42:34.587Z,14.10
2022-12-01T10:45:08.285Z,11.40
2022-12-01T10:47:35.995Z,10.90
2022-12-01T10:50:04.745Z,13.10
2022-12-01T10:52:40.994Z,17.00
2022-12-01T10:55:24.890Z,10.70
2022-12-01T10:57:56.614Z,7.30
2022-12-01T11:00:58.598Z,8.10
2022-12-01T11:03:30.367Z,8.50
2022-12-01T11:06:01.621Z,7.10
2022-12-01T11:08:50.459Z,9.10
2022-12-01T11:11:38.876Z,5.20
2022-12-01T11:14:20.193Z,8.50
2022-12-01T11:16:52.055Z,8.70
2022-12-01T11:19:34.789Z,8.70
2022-12-01T11:22:26.734Z,7.90
2022-12-01T11:25:02.523Z,7.30
2022-12-01T11:27:54.341Z,6.50
2022-12-01T11:30:29.442Z,4.80
2022-12-01T11:33:02.302Z,6.80
2022-12-01T11:35:35.444Z,5.70
2022-12-01T11:40:58.635Z,9.10
2022-12-01T11:43:36.089Z,9.00
2022-12-01T11:46:07.552Z,7.20
2022-12-01T11:48:36.627Z,5.70
2022-12-01T11:51:20.100Z,5.40
2022-12-01T11:53:47.886Z,5.10
2022-12-01T11:56:30.292Z,3.60
2022-12-01T11:59:06.493Z,4.40
2022-12-01T12:02:24.077Z,4.30
2022-12-01T12:05:28.747Z,5.70
2022-12-01T12:08:27.083Z,3.70
2022-12-01T12:11:24.552Z,2.80
2022-12-01T12:14:01.653Z,3.60
2022-12-01T12:17:25.261Z,5.80
2022-12-01T12:20:08.105Z,5.30
2022-12-01T12:22:55.756Z,7.10
2022-12-01T12:25:52.332Z,5.10
2022-12-01T12:28:22.578Z,6.50
2022-12-01T12:31:02.160Z,7.00
2022-12-01T12:34:14.591Z,6.80
2022-12-01T12:37:19.941Z,6.00
2022-12-01T12:40:19.056Z,7.20
2022-12-01T12:43:14.653Z,7.70
2022-12-01T12:46:11.198Z,9.60
2022-12-01T12:49:25.772Z,8.40
2022-12-01T12:52:20.149Z,9.70
2022-12-01T12:55:22.208Z,9.00
2022-12-01T12:58:06.666Z,9.90
2022-12-01T13:00:46.662Z,9.80
2022-12-01T13:03:34.751Z,12.30
2022-12-01T13:06:25.237Z,9.00
2022-12-01T13:09:11.259Z,9.70
2022-12-01T13:11:50.180Z,8.90
2022-12-01T13:14:32.019Z,11.00
2022-12-01T13:17:21.191Z,5.60
2022-12-01T13:19:49.485Z,8.10
2022-12-01T13:22:23.326Z,8.40
2022-12-01T13:24:51.600Z,8.40
2022-12-01T13:27:27.283Z,7.00
2022-12-01T13:29:57.129Z,6.80
2022-12-01T13:32:36.626Z,6.70
2022-12-01T13:35:26.896Z,5.10
2022-12-01T13:38:20.790Z,4.90
2022-12-01T13:40:49.725Z,7.90
2022-12-01T13:43:23.129Z,7.00
2022-12-01T13:45:51.748Z,7.60
2022-12-01T13:48:39.717Z,6.00
2022-12-01T13:51:07.687Z,6.20
2022-12-01T13:53:37.862Z,4.40
2022-12-01T13:56:17.552Z,4.40
2022-12-01T13:58:50.122Z,5.40
2022-12-01T14:01:45.605Z,5.00
2022-12-01T14:04:16.513Z,7.90
2022-12-01T14:07:09.845Z,8.40
2022-12-01T14:09:41.691Z,7.10
2022-12-01T14:12:31.531Z,7.00
2022-12-01T14:15:05.071Z,7.50
2022-12-01T14:17:37.702Z,5.70
2022-12-01T14:20:20.579Z,5.90
2022-12-01T14:23:44.869Z,7.10
2022-12-01T14:26:22.757Z,8.00
2022-12-01T14:29:02.392Z,5.60
2022-12-01T14:31:32.987Z,4.80
2022-12-01T14:34:24.285Z,7.30
2022-12-01T14:37:03.555Z,6.50
2022-12-01T14:39:35.670Z,5.00
2022-12-01T14:42:46.739Z,5.50
2022-12-01T14:45:22.472Z,6.50
2022-12-01T14:48:03.982Z,4.80
2022-12-01T14:50:46.222Z,7.70
2022-12-01T14:53:31.012Z,6.90
2022-12-01T14:56:19.705Z,7.10
2022-12-01T14:58:54.942Z,5.60
2022-12-01T15:01:25.536Z,6.10
2022-12-01T15:04:04.251Z,5.20
2022-12-01T15:06:34.748Z,6.10
2022-12-01T15:09:35.404Z,7.20
2022-12-01T15:12:09.334Z,8.00
2022-12-01T15:14:47.819Z,6.60
2022-12-01T15:17:37.009Z,4.00
2022-12-01T15:20:35.579Z,7.50
2022-12-01T15:23:14.832Z,5.30
2022-12-01T15:25:47.095Z,6.30
2022-12-01T15:28:20.634Z,5.40
2022-12-01T15:30:53.751Z,4.10
2022-12-01T15:33:28.965Z,4.30
2022-12-01T15:36:00.635Z,6.70
2022-12-01T15:38:35.747Z,6.70
2022-12-01T15:41:28.492Z,6.70
2022-12-01T15:43:57.898Z,6.90
2022-12-01T15:46:37.161Z,8.80
2022-12-01T15:49:17.328Z,9.80
2022-12-01T15:51:50.100Z,6.50
2022-12-01T15:54:26.486Z,8.90
2022-12-01T15:56:59.098Z,8.60
2022-12-01T15:59:29.724Z,7.10
2022-12-01T16:01:58.503Z,6.60
2022-12-01T16:04:32.304Z,6.10
2022-12-01T16:07:11.082Z,6.40
2022-12-01T16:09:56.610Z,8.60
2022-12-01T16:12:28.243Z,10.60
2022-12-01T16:15:11.610Z,8.70
2022-12-01T16:17:52.558Z,7.90
2022-12-01T16:20:40.771Z,7.10
2022-12-01T16:23:23.391Z,7.30
2022-12-01T16:25:51.521Z,6.60
2022-12-01T16:28:34.606Z,4.30
2022-12-01T16:31:05.708Z,7.10
2022-12-01T16:33:38.846Z,5.90
2022-12-01T16:36:07.114Z,4.60
2022-12-01T16:38:34.964Z,4.20
2022-12-01T16:41:16.937Z,5.80
2022-12-01T16:43:59.459Z,8.20
2022-12-01T16:46:32.626Z,6.90
2022-12-01T16:49:00.334Z,6.80
2022-12-01T16:51:35.596Z,8.10
2022-12-01T16:54:16.165Z,10.00
2022-12-01T16:56:44.015Z,12.40
2022-12-01T16:59:11.698Z,12.70
2022-12-01T17:01:39.547Z,12.40
2022-12-01T17:04:07.909Z,9.20
2022-12-01T17:06:36.136Z,10.40
2022-12-01T17:09:04.609Z,9.30
2022-12-01T17:11:33.080Z,6.90
2022-12-01T17:14:00.941Z,6.60
2022-12-01T17:16:28.728Z,5.50
2022-12-01T17:18:56.488Z,4.80
2022-12-01T17:21:24.205Z,3.90
2022-12-01T17:23:52.107Z,6.20
2022-12-01T17:26:21.281Z,4.90
2022-12-01T17:28:48.976Z,6.50
2022-12-01T17:31:16.801Z,6.30
2022-12-01T17:33:44.912Z,6.60
2022-12-01T17:36:14.776Z,7.90
2022-12-01T17:38:45.878Z,7.80
2022-12-01T17:41:24.857Z,6.60
2022-12-01T17:43:52.656Z,5.90
2022-12-01T17:46:20.591Z,6.60
2022-12-01T17:48:48.709Z,5.50
2022-12-01T17:51:16.874Z,7.90
2022-12-01T17:53:44.789Z,7.90
2022-12-01T17:56:16.634Z,8.80
2022-12-01T17:58:44.946Z,7.80
2022-12-01T18:01:16.696Z,8.80
2022-12-01T18:03:45.301Z,9.30
2022-12-01T18:06:13.787Z,8.60
2022-12-01T18:08:42.754Z,6.00
2022-12-01T18:11:16.766Z,6.70
2022-12-01T18:13:49.157Z,5.50
2022-12-01T18:16:26.964Z,6.10
2022-12-01T18:18:57.042Z,5.60
2022-12-01T18:21:26.747Z,6.70
2022-12-01T18:23:58.488Z,6.20
2022-12-01T18:26:28.265Z,7.30
2022-12-01T18:29:02.004Z,6.40
2022-12-01T18:31:30.448Z,7.60
2022-12-01T18:34:04.758Z,6.70
2022-12-01T18:36:35.925Z,4.90
2022-12-01T18:39:06.811Z,5.80
2022-12-01T18:41:35.766Z,4.90
2022-12-01T18:44:04.440Z,6.40
2022-12-01T18:46:32.468Z,7.80
2022-12-01T18:49:02.733Z,7.30
2022-12-01T18:51:34.350Z,7.90
2022-12-01T18:54:05.069Z,8.20
2022-12-01T18:56:34.155Z,8.90
2022-12-01T18:59:08.807Z,10.90
2022-12-01T19:01:43.892Z,13.20
2022-12-01T19:04:14.625Z,10.20
2022-12-01T19:06:44.880Z,9.60
2022-12-01T19:09:15.721Z,11.90
2022-12-01T19:11:44.290Z,10.10
2022-12-01T19:14:19.659Z,9.70
2022-12-01T19:16:47.457Z,11.00
2022-12-01T19:19:15.622Z,9.90
2022-12-01T19:21:45.124Z,9.20
2022-12-01T19:24:13.435Z,9.30
2022-12-01T19:26:41.306Z,8.20
2022-12-01T19:29:09.319Z,7.90
2022-12-01T19:31:37.457Z,7.30
2022-12-01T19:34:05.742Z,7.90
2022-12-01T19:36:33.546Z,5.80
2022-12-01T19:39:03.954Z,6.30
2022-12-01T19:41:35.207Z,8.60
2022-12-01T19:44:02.996Z,8.30
2022-12-01T19:46:30.665Z,7.50
2022-12-01T19:49:01.643Z,8.80
2022-12-01T19:51:35.164Z,11.60
2022-12-01T19:54:06.207Z,12.00
2022-12-01T19:56:34.545Z,8.90
2022-12-01T19:59:02.291Z,13.80
2022-12-01T20:01:30.186Z,9.50
2022-12-01T20:03:58.012Z,14.30
2022-12-01T20:06:29.951Z,12.10
2022-12-01T20:09:02.240Z,11.80
2022-12-01T20:11:32.921Z,10.50
2022-12-01T20:14:03.777Z,10.70
2022-12-01T20:16:32.295Z,9.20
2022-12-01T20:19:04.583Z,10.00
2022-12-01T20:21:39.097Z,8.60
2022-12-01T20:24:10.793Z,6.60
2022-12-01T20:26:43.650Z,9.70
2022-12-01T20:29:19.780Z,9.90
2022-12-01T20:31:50.226Z,12.60
2022-12-01T20:34:30.122Z,15.30
2022-12-01T20:36:58.004Z,15.40
2022-12-01T20:39:27.183Z,16.10
2022-12-01T20:41:54.963Z,13.90
2022-12-01T20:44:23.023Z,11.60
2022-12-01T20:46:50.808Z,11.90
2022-12-01T20:49:19.348Z,9.00
2022-12-01T20:51:47.599Z,7.90
2022-12-01T20:54:33.217Z,9.10
2022-12-01T20:57:00.973Z,13.60
2022-12-01T20:59:29.212Z,12.00
2022-12-01T21:01:56.943Z,10.90
2022-12-01T21:04:24.947Z,15.40
2022-12-01T21:06:56.898Z,10.10
2022-12-01T21:09:26.174Z,13.40
2022-12-01T21:12:15.008Z,11.10
2022-12-01T21:14:52.446Z,8.10
2022-12-01T21:17:39.312Z,8.70
2022-12-01T21:20:27.183Z,7.70
2022-12-01T21:23:02.595Z,7.80
2022-12-01T21:25:31.011Z,8.10
2022-12-01T21:28:05.573Z,7.10
2022-12-01T21:30:33.926Z,5.50
2022-12-01T21:33:35.122Z,7.30
2022-12-01T21:36:16.602Z,5.80
2022-12-01T21:38:45.588Z,7.80
2022-12-01T21:41:24.041Z,7.90
2022-12-01T21:43:54.226Z,6.80
2022-12-01T21:46:22.204Z,6.40
2022-12-01T21:48:50.034Z,8.40
2022-12-01T21:51:23.491Z,6.80
2022-12-01T21:53:54.108Z,7.00
2022-12-01T21:56:28.586Z,7.40
2022-12-01T21:59:06.004Z,7.50
2022-12-01T22:01:34.395Z,8.00
2022-12-01T22:04:14.940Z,9.00
2022-12-01T22:06:49.824Z,6.90
2022-12-01T22:09:36.692Z,7.70
2022-12-01T22:12:10.309Z,6.50
2022-12-01T22:14:38.742Z,10.10
2022-12-01T22:17:06.286Z,12.20
2022-12-01T22:19:38.493Z,12.20
2022-12-01T22:22:18.324Z,10.90
2022-12-01T22:25:00.225Z,8.10
2022-12-01T22:27:36.288Z,12.10
2022-12-01T22:30:07.481Z,9.50
2022-12-01T22:32:57.195Z,13.90
2022-12-01T22:35:26.797Z,12.30
2022-12-01T22:38:30.884Z,9.10
2022-12-01T22:41:05.477Z,11.80
2022-12-01T22:43:49.764Z,13.10
2022-12-01T22:46:30.382Z,12.90
2022-12-01T22:49:08.606Z,12.20
2022-12-01T22:51:59.723Z,9.60
2022-12-01T22:54:46.118Z,10.50
2022-12-01T22:57:28.450Z,10.40
2022-12-01T22:59:56.900Z,10.90
2022-12-01T23:02:33.131Z,10.30
2022-12-01T23:05:29.492Z,11.30
2022-12-01T23:07:57.664Z,9.10
2022-12-01T23:10:33.463Z,8.80
2022-12-01T23:13:15.379Z,10.00
2022-12-01T23:15:51.558Z,10.30
2022-12-01T23:18:31.583Z,8.60
2022-12-01T23:21:01.719Z,9.00
2022-12-01T23:23:36.321Z,6.40
2022-12-01T23:26:08.349Z,8.40
2022-12-01T23:28:38.977Z,8.70
2022-12-01T23:31:08.567Z,8.80
2022-12-01T23:33:36.834Z,7.20
2022-12-01T23:36:25.820Z,5.10
2022-12-01T23:39:01.597Z,8.40
2022-12-01T23:41:51.203Z,9.20
2022-12-01T23:44:24.876Z,9.90
2022-12-01T23:46:57.120Z,9.60
2022-12-01T23:49:31.369Z,6.40
2022-12-01T23:52:02.840Z,9.30
2022-12-01T23:54:34.750Z,7.90
2022-12-01T23:57:12.800Z,8.80
2022-12-01T23:59:40.468Z,7.40
