createdAt,value
2017-09-05T00:01:37.671Z,65.90
2017-09-05T00:04:05.118Z,65.90
2017-09-05T00:06:31.790Z,66.00
2017-09-05T00:09:01.802Z,66.00
2017-09-05T00:11:32.274Z,66.00
2017-09-05T00:14:12.794Z,66.00
2017-09-05T00:16:59.300Z,66.00
2017-09-05T00:19:31.818Z,66.00
2017-09-05T00:22:08.430Z,66.00
2017-09-05T00:24:35.106Z,66.10
2017-09-05T00:27:01.802Z,66.10
2017-09-05T00:29:28.486Z,66.10
2017-09-05T00:31:55.182Z,66.10
2017-09-05T00:34:22.809Z,66.10
2017-09-05T00:36:49.513Z,66.20
2017-09-05T00:39:16.182Z,66.20
2017-09-05T00:41:42.877Z,66.20
2017-09-05T00:44:09.556Z,66.30
2017-09-05T00:46:36.217Z,66.30
2017-09-05T00:49:02.910Z,66.30
2017-09-05T00:51:29.574Z,66.30
2017-09-05T00:53:56.282Z,66.30
2017-09-05T00:56:22.945Z,66.30
2017-09-05T00:58:49.638Z,66.40
2017-09-05T01:01:16.307Z,66.40
2017-09-05T01:03:43.026Z,66.40
2017-09-05T01:06:09.706Z,66.50
2017-09-05T01:08:36.370Z,66.40
2017-09-05T01:11:03.038Z,66.40
2017-09-05T01:13:29.730Z,66.50
2017-09-05T01:15:56.426Z,66.50
2017-09-05T01:18:23.091Z,66.50
2017-09-05T01:20:49.798Z,66.60
2017-09-05T01:23:16.478Z,66.60
2017-09-05T01:25:43.574Z,66.60
2017-09-05T01:28:10.246Z,66.60
2017-09-05T01:30:36.970Z,66.60
2017-09-05T01:33:03.641Z,66.70
2017-09-05T01:35:30.314Z,66.60
2017-09-05T01:37:56.990Z,66.70
2017-09-05T01:43:07.683Z,66.60
2017-09-05T01:45:34.375Z,66.70
2017-09-05T01:48:01.047Z,66.70
2017-09-05T01:50:27.718Z,66.70
2017-09-05T01:52:54.390Z,66.80
2017-09-05T01:55:21.038Z,66.80
2017-09-05T01:57:47.718Z,66.80
2017-09-05T02:00:14.402Z,66.80
2017-09-05T02:02:41.100Z,66.90
2017-09-05T02:05:08.274Z,66.90
2017-09-05T02:07:34.918Z,66.90
2017-09-05T02:12:50.262Z,66.90
2017-09-05T02:15:16.930Z,67.00
2017-09-05T02:17:43.579Z,67.00
2017-09-05T02:20:10.263Z,67.00
2017-09-05T02:22:36.906Z,67.00
2017-09-05T02:25:03.588Z,67.10
2017-09-05T02:27:30.231Z,67.10
2017-09-05T02:29:56.932Z,67.10
2017-09-05T02:32:23.580Z,67.10
2017-09-05T02:34:50.238Z,67.10
2017-09-05T02:37:16.883Z,67.10
2017-09-05T02:39:43.540Z,67.20
2017-09-05T02:42:10.698Z,67.20
2017-09-05T02:44:37.347Z,67.20
2017-09-05T02:47:04.016Z,67.20
2017-09-05T02:49:30.658Z,67.20
2017-09-05T02:51:57.331Z,67.20
2017-09-05T02:54:23.999Z,67.30
2017-09-05T02:56:50.661Z,67.30
2017-09-05T02:59:17.307Z,67.30
2017-09-05T03:01:43.978Z,67.40
2017-09-05T03:04:10.643Z,67.40
2017-09-05T03:06:37.288Z,67.40
2017-09-05T03:09:04.426Z,67.40
2017-09-05T03:11:31.075Z,67.40
2017-09-05T03:13:57.766Z,67.50
2017-09-05T03:16:24.514Z,67.50
2017-09-05T03:18:51.158Z,67.50
2017-09-05T03:21:17.808Z,67.50
2017-09-05T03:23:44.450Z,67.50
2017-09-05T03:26:11.090Z,67.60
2017-09-05T03:28:37.726Z,67.60
2017-09-05T03:31:04.392Z,67.60
2017-09-05T03:33:31.030Z,67.60
2017-09-05T03:35:58.160Z,67.60
2017-09-05T03:38:24.827Z,67.60
2017-09-05T03:40:52.284Z,67.60
2017-09-05T03:43:18.954Z,67.70
2017-09-05T03:45:45.594Z,67.70
2017-09-05T03:48:12.422Z,67.70
2017-09-05T03:50:39.080Z,67.70
2017-09-05T03:53:05.727Z,67.80
2017-09-05T03:55:32.371Z,67.70
2017-09-05T03:57:59.039Z,67.80
2017-09-05T04:00:26.686Z,67.80
2017-09-05T04:02:53.374Z,67.80
2017-09-05T04:05:20.014Z,67.80
2017-09-05T04:07:46.682Z,67.80
2017-09-05T04:13:01.916Z,67.80
2017-09-05T04:15:28.562Z,67.80
2017-09-05T04:17:55.210Z,67.80
2017-09-05T04:20:21.866Z,67.90
2017-09-05T04:22:49.321Z,67.90
2017-09-05T04:25:16.547Z,67.90
2017-09-05T04:27:43.185Z,67.90
2017-09-05T04:30:09.938Z,67.90
2017-09-05T04:32:36.587Z,67.90
2017-09-05T04:35:03.655Z,68.00
2017-09-05T04:37:30.295Z,68.00
2017-09-05T04:42:46.272Z,68.00
2017-09-05T04:45:12.975Z,67.90
2017-09-05T04:47:39.621Z,68.00
2017-09-05T04:50:06.273Z,68.00
2017-09-05T04:52:32.930Z,68.00
2017-09-05T04:54:59.619Z,68.10
2017-09-05T04:57:26.824Z,68.10
2017-09-05T04:59:53.468Z,68.10
2017-09-05T05:02:20.142Z,68.10
2017-09-05T05:04:46.795Z,68.10
2017-09-05T05:07:13.494Z,68.30
2017-09-05T05:12:28.954Z,68.10
2017-09-05T05:14:55.599Z,68.20
2017-09-05T05:17:22.247Z,68.20
2017-09-05T05:19:48.910Z,68.20
2017-09-05T05:22:15.558Z,68.20
2017-09-05T05:24:42.227Z,68.30
2017-09-05T05:27:08.875Z,68.30
2017-09-05T05:29:35.579Z,68.30
2017-09-05T05:32:02.223Z,68.50
2017-09-05T05:34:28.950Z,68.40
2017-09-05T05:36:55.598Z,68.30
2017-09-05T05:39:22.264Z,68.30
2017-09-05T05:41:49.400Z,68.40
2017-09-05T05:44:16.074Z,68.50
2017-09-05T05:46:42.727Z,68.40
2017-09-05T05:49:09.378Z,68.40
2017-09-05T05:51:36.051Z,68.50
2017-09-05T05:54:02.694Z,68.40
2017-09-05T05:56:29.362Z,68.50
2017-09-05T05:58:56.008Z,68.50
2017-09-05T06:01:22.673Z,68.50
2017-09-05T06:03:49.321Z,68.60
2017-09-05T06:06:15.979Z,68.60
2017-09-05T06:08:42.635Z,68.60
2017-09-05T06:11:09.330Z,68.60
2017-09-05T06:13:35.982Z,68.60
2017-09-05T06:16:02.622Z,68.60
2017-09-05T06:18:29.320Z,68.60
2017-09-05T06:20:55.971Z,68.70
2017-09-05T06:23:22.619Z,68.60
2017-09-05T06:25:49.315Z,68.70
2017-09-05T06:28:15.967Z,68.70
2017-09-05T06:30:42.622Z,68.70
2017-09-05T06:33:09.270Z,68.80
2017-09-05T06:35:35.915Z,68.80
2017-09-05T06:38:03.783Z,68.80
2017-09-05T06:40:30.446Z,68.80
2017-09-05T06:42:57.088Z,68.80
2017-09-05T06:45:23.759Z,68.80
2017-09-05T06:47:50.407Z,68.80
2017-09-05T06:50:17.090Z,68.80
2017-09-05T06:52:43.743Z,68.80
2017-09-05T06:55:10.395Z,68.90
2017-09-05T06:57:37.059Z,68.90
2017-09-05T07:00:03.708Z,68.90
2017-09-05T07:02:30.372Z,68.90
2017-09-05T07:04:57.024Z,69.00
2017-09-05T07:07:23.666Z,68.90
2017-09-05T07:12:39.436Z,68.90
2017-09-05T07:15:06.073Z,68.90
2017-09-05T07:17:33.375Z,69.00
2017-09-05T07:20:00.004Z,69.00
2017-09-05T07:22:26.632Z,69.10
2017-09-05T07:24:53.322Z,69.10
2017-09-05T07:27:19.943Z,69.00
2017-09-05T07:29:46.563Z,69.10
2017-09-05T07:32:14.099Z,69.10
2017-09-05T07:34:40.723Z,69.10
2017-09-05T07:37:07.351Z,69.20
2017-09-05T07:39:33.991Z,69.10
2017-09-05T07:42:00.620Z,69.10
2017-09-05T07:44:27.251Z,69.10
2017-09-05T07:46:53.875Z,69.20
2017-09-05T07:49:20.519Z,69.10
2017-09-05T07:51:47.152Z,69.10
2017-09-05T07:54:14.191Z,69.00
2017-09-05T07:56:40.834Z,69.10
2017-09-05T07:59:07.545Z,69.00
2017-09-05T08:01:34.172Z,69.10
2017-09-05T08:04:00.803Z,69.10
2017-09-05T08:06:27.440Z,69.10
2017-09-05T08:08:54.063Z,69.00
2017-09-05T08:11:20.713Z,69.00
2017-09-05T08:13:47.363Z,69.10
2017-09-05T08:16:14.019Z,69.00
2017-09-05T08:18:40.643Z,69.10
2017-09-05T08:21:07.282Z,69.00
2017-09-05T08:23:33.912Z,68.90
2017-09-05T08:26:00.560Z,69.00
2017-09-05T08:28:27.199Z,68.90
2017-09-05T08:30:53.824Z,68.90
2017-09-05T08:33:20.448Z,68.80
2017-09-05T08:35:47.086Z,68.90
2017-09-05T08:38:13.715Z,68.90
2017-09-05T08:40:48.579Z,68.80
2017-09-05T08:43:15.249Z,68.80
2017-09-05T08:45:41.871Z,68.60
2017-09-05T08:48:08.491Z,68.80
2017-09-05T08:50:35.115Z,68.80
2017-09-05T08:53:02.184Z,68.80
2017-09-05T08:55:28.808Z,68.50
2017-09-05T08:57:55.480Z,68.40
2017-09-05T09:00:22.495Z,68.70
2017-09-05T09:02:49.115Z,68.40
2017-09-05T09:05:17.357Z,68.20
2017-09-05T09:07:43.980Z,68.20
2017-09-05T09:12:59.560Z,68.10
2017-09-05T09:15:26.180Z,67.90
2017-09-05T09:17:53.827Z,67.90
2017-09-05T09:20:20.453Z,67.90
2017-09-05T09:22:47.075Z,67.80
2017-09-05T09:25:13.746Z,68.00
2017-09-05T09:27:40.367Z,67.80
2017-09-05T09:30:06.988Z,67.90
2017-09-05T09:32:33.611Z,67.80
2017-09-05T09:35:00.235Z,67.80
2017-09-05T09:37:26.864Z,67.80
2017-09-05T09:39:53.492Z,67.80
2017-09-05T09:42:20.125Z,67.80
2017-09-05T09:44:46.762Z,67.80
2017-09-05T09:47:13.428Z,67.80
2017-09-05T09:49:40.056Z,67.80
2017-09-05T09:52:06.679Z,67.80
2017-09-05T09:54:33.308Z,67.80
2017-09-05T09:56:59.932Z,67.80
2017-09-05T09:59:26.555Z,67.80
2017-09-05T10:01:53.205Z,67.90
2017-09-05T10:04:19.828Z,67.80
2017-09-05T10:06:46.455Z,67.90
2017-09-05T10:09:13.084Z,67.80
2017-09-05T10:11:39.711Z,67.80
2017-09-05T10:14:06.340Z,67.90
2017-09-05T10:16:32.975Z,67.90
2017-09-05T10:18:59.836Z,67.90
2017-09-05T10:21:26.479Z,67.90
2017-09-05T10:23:53.100Z,68.00
2017-09-05T10:26:19.745Z,68.00
2017-09-05T10:28:46.408Z,68.00
2017-09-05T10:31:13.071Z,68.00
2017-09-05T10:33:39.691Z,68.00
2017-09-05T10:36:06.319Z,68.00
2017-09-05T10:38:33.027Z,68.00
2017-09-05T10:40:59.676Z,68.00
2017-09-05T10:43:26.323Z,68.10
2017-09-05T10:45:52.944Z,68.20
2017-09-05T10:48:19.589Z,68.10
2017-09-05T10:50:46.207Z,68.10
2017-09-05T10:53:12.852Z,68.20
2017-09-05T10:55:39.478Z,68.30
2017-09-05T10:58:06.540Z,68.20
2017-09-05T11:00:33.166Z,68.20
2017-09-05T11:02:59.783Z,68.30
2017-09-05T11:05:26.406Z,68.30
2017-09-05T11:07:53.056Z,68.40
2017-09-05T11:13:08.899Z,68.60
2017-09-05T11:15:35.547Z,68.50
2017-09-05T11:18:02.196Z,68.70
2017-09-05T11:20:28.844Z,68.80
2017-09-05T11:22:55.475Z,68.70
2017-09-05T11:25:22.139Z,68.90
2017-09-05T11:27:49.291Z,69.00
2017-09-05T11:30:15.911Z,69.00
2017-09-05T11:32:42.571Z,68.90
2017-09-05T11:35:09.223Z,69.10
2017-09-05T11:37:36.138Z,69.10
2017-09-05T11:42:51.536Z,69.20
2017-09-05T11:45:18.161Z,69.30
2017-09-05T11:47:44.825Z,69.40
2017-09-05T11:50:11.450Z,69.40
2017-09-05T11:52:38.072Z,69.60
2017-09-05T11:55:04.708Z,69.50
2017-09-05T11:57:31.337Z,69.50
2017-09-05T11:59:57.992Z,69.80
2017-09-05T12:02:24.623Z,69.50
2017-09-05T12:04:51.266Z,69.70
2017-09-05T12:07:17.911Z,69.40
2017-09-05T12:09:44.554Z,69.60
2017-09-05T12:12:11.188Z,69.40
2017-09-05T12:14:37.840Z,70.00
2017-09-05T12:17:04.854Z,70.20
2017-09-05T12:19:32.009Z,69.90
2017-09-05T12:21:58.639Z,70.10
2017-09-05T12:24:25.259Z,70.40
2017-09-05T12:26:51.920Z,70.10
2017-09-05T12:29:18.543Z,69.90
2017-09-05T12:31:45.183Z,70.10
2017-09-05T12:34:11.803Z,70.50
2017-09-05T12:36:38.449Z,70.50
2017-09-05T12:39:05.077Z,70.50
2017-09-05T12:41:31.720Z,70.50
2017-09-05T12:43:58.347Z,70.50
2017-09-05T12:46:25.019Z,71.10
2017-09-05T12:48:51.648Z,71.10
2017-09-05T12:51:18.278Z,71.00
2017-09-05T12:53:44.912Z,70.80
2017-09-05T12:56:11.536Z,70.90
2017-09-05T12:58:38.182Z,71.00
2017-09-05T13:01:04.807Z,71.10
2017-09-05T13:03:31.451Z,71.30
2017-09-05T13:05:58.069Z,71.10
2017-09-05T13:08:24.728Z,71.20
2017-09-05T13:10:51.360Z,71.20
2017-09-05T13:13:18.004Z,71.40
2017-09-05T13:15:44.647Z,71.40
2017-09-05T13:18:11.307Z,71.50
2017-09-05T13:20:37.928Z,71.50
2017-09-05T13:23:04.571Z,71.50
2017-09-05T13:25:31.199Z,71.60
2017-09-05T13:27:57.819Z,71.40
2017-09-05T13:30:24.463Z,71.60
2017-09-05T13:32:51.088Z,71.60
2017-09-05T13:35:17.734Z,71.80
2017-09-05T13:37:44.355Z,71.70
2017-09-05T13:40:11.005Z,71.70
2017-09-05T13:42:37.631Z,71.80
2017-09-05T13:45:04.276Z,71.70
2017-09-05T13:47:31.572Z,71.80
2017-09-05T13:49:59.039Z,71.70
2017-09-05T13:52:25.672Z,71.70
2017-09-05T13:54:52.316Z,72.00
2017-09-05T13:57:18.943Z,72.00
2017-09-05T13:59:45.583Z,71.90
2017-09-05T14:02:12.239Z,71.80
2017-09-05T14:04:38.865Z,71.90
2017-09-05T14:07:05.511Z,71.90
2017-09-05T14:09:32.155Z,72.00
2017-09-05T14:11:58.976Z,72.00
2017-09-05T14:14:25.600Z,71.90
2017-09-05T14:16:52.243Z,72.00
2017-09-05T14:19:18.865Z,72.00
2017-09-05T14:21:45.508Z,72.00
2017-09-05T14:24:12.142Z,72.00
2017-09-05T14:26:38.788Z,72.10
2017-09-05T14:29:05.469Z,72.10
2017-09-05T14:31:32.171Z,71.90
2017-09-05T14:33:58.794Z,72.00
2017-09-05T14:36:25.414Z,71.90
2017-09-05T14:38:52.048Z,72.00
2017-09-05T14:41:18.683Z,72.00
2017-09-05T14:43:45.307Z,72.20
2017-09-05T14:46:11.934Z,72.20
2017-09-05T14:48:38.564Z,72.30
2017-09-05T14:51:05.184Z,72.30
2017-09-05T14:53:31.808Z,72.20
2017-09-05T14:55:58.454Z,72.40
2017-09-05T14:58:25.100Z,72.20
2017-09-05T15:00:51.719Z,72.30
2017-09-05T15:03:18.373Z,72.30
2017-09-05T15:05:45.004Z,72.20
2017-09-05T15:08:11.644Z,72.30
2017-09-05T15:13:21.663Z,72.20
2017-09-05T15:15:48.328Z,72.20
2017-09-05T15:18:14.955Z,72.20
2017-09-05T15:20:41.575Z,72.30
2017-09-05T15:23:08.209Z,72.30
2017-09-05T15:25:34.840Z,72.40
2017-09-05T15:28:01.463Z,72.40
2017-09-05T15:30:28.107Z,72.50
2017-09-05T15:32:55.680Z,72.40
2017-09-05T15:35:22.332Z,72.40
2017-09-05T15:37:48.952Z,72.40
2017-09-05T15:40:15.621Z,72.40
2017-09-05T15:42:42.243Z,72.60
2017-09-05T15:45:08.865Z,72.60
2017-09-05T15:47:35.535Z,72.50
2017-09-05T15:50:02.156Z,72.60
2017-09-05T15:52:28.789Z,72.50
2017-09-05T15:54:57.388Z,72.50
2017-09-05T15:57:24.012Z,72.50
2017-09-05T15:59:50.642Z,72.60
2017-09-05T16:02:17.287Z,72.60
2017-09-05T16:04:43.911Z,72.60
2017-09-05T16:07:10.557Z,72.50
2017-09-05T16:09:37.183Z,72.50
2017-09-05T16:12:03.879Z,72.60
2017-09-05T16:14:30.508Z,72.60
2017-09-05T16:16:57.132Z,72.70
2017-09-05T16:19:23.771Z,72.70
2017-09-05T16:21:50.397Z,72.70
2017-09-05T16:24:17.027Z,72.70
2017-09-05T16:26:43.654Z,72.70
2017-09-05T16:29:10.310Z,72.70
2017-09-05T16:31:36.935Z,72.70
2017-09-05T16:34:03.584Z,72.80
2017-09-05T16:36:30.208Z,72.80
2017-09-05T16:38:56.888Z,72.90
2017-09-05T16:41:23.527Z,72.80
2017-09-05T16:43:50.155Z,72.80
2017-09-05T16:46:16.775Z,72.80
2017-09-05T16:48:43.400Z,72.80
2017-09-05T16:51:11.132Z,72.90
2017-09-05T16:53:37.755Z,72.80
2017-09-05T16:56:04.382Z,72.80
2017-09-05T16:58:31.023Z,72.80
2017-09-05T17:00:57.670Z,72.80
2017-09-05T17:03:24.292Z,72.80
2017-09-05T17:05:50.948Z,72.80
2017-09-05T17:08:17.571Z,72.80
2017-09-05T17:13:23.388Z,72.80
2017-09-05T17:15:50.012Z,72.80
2017-09-05T17:18:16.648Z,72.80
2017-09-05T17:20:43.275Z,72.80
2017-09-05T17:23:09.896Z,72.90
2017-09-05T17:25:36.523Z,73.00
2017-09-05T17:28:03.164Z,73.00
2017-09-05T17:30:29.788Z,72.90
2017-09-05T17:32:56.949Z,72.90
2017-09-05T17:35:23.581Z,73.00
2017-09-05T17:37:50.236Z,73.00
2017-09-05T17:43:06.460Z,73.10
2017-09-05T17:45:33.087Z,73.10
2017-09-05T17:47:59.732Z,73.00
2017-09-05T17:50:26.367Z,73.10
2017-09-05T17:52:52.999Z,73.20
2017-09-05T17:55:19.647Z,73.10
2017-09-05T17:57:46.276Z,73.20
2017-09-05T18:00:12.895Z,73.10
2017-09-05T18:02:39.548Z,73.10
2017-09-05T18:05:06.215Z,73.10
2017-09-05T18:07:32.840Z,73.20
2017-09-05T18:12:48.586Z,73.00
2017-09-05T18:15:15.207Z,73.10
2017-09-05T18:17:41.870Z,73.10
2017-09-05T18:20:08.491Z,73.20
2017-09-05T18:22:35.112Z,73.10
2017-09-05T18:25:01.752Z,73.10
2017-09-05T18:27:28.379Z,73.10
2017-09-05T18:29:55.004Z,73.10
2017-09-05T18:32:21.674Z,73.00
2017-09-05T18:34:48.323Z,73.10
2017-09-05T18:37:14.992Z,73.10
2017-09-05T18:39:41.619Z,73.10
2017-09-05T18:42:08.540Z,73.00
2017-09-05T18:44:35.173Z,73.10
2017-09-05T18:47:01.820Z,73.10
2017-09-05T18:49:28.453Z,73.00
2017-09-05T18:51:55.075Z,73.00
2017-09-05T18:54:21.703Z,72.80
2017-09-05T18:56:48.323Z,72.70
2017-09-05T18:59:14.949Z,72.90
2017-09-05T19:01:41.576Z,72.90
2017-09-05T19:04:08.199Z,72.80
2017-09-05T19:06:35.761Z,72.50
2017-09-05T19:09:03.092Z,73.00
2017-09-05T19:11:29.731Z,72.60
2017-09-05T19:13:59.617Z,72.70
2017-09-05T19:16:26.239Z,72.60
2017-09-05T19:18:52.859Z,72.50
2017-09-05T19:21:19.491Z,72.80
2017-09-05T19:23:46.111Z,72.70
2017-09-05T19:26:12.735Z,72.50
2017-09-05T19:28:39.356Z,72.50
2017-09-05T19:31:05.972Z,72.40
2017-09-05T19:33:32.616Z,72.40
2017-09-05T19:35:59.243Z,72.60
2017-09-05T19:38:25.864Z,72.40
2017-09-05T19:41:00.796Z,72.40
2017-09-05T19:43:27.415Z,72.40
2017-09-05T19:45:54.077Z,72.40
2017-09-05T19:48:20.703Z,72.50
2017-09-05T19:50:47.347Z,72.40
2017-09-05T19:53:13.999Z,72.40
2017-09-05T19:55:40.628Z,72.70
2017-09-05T19:58:07.516Z,72.50
2017-09-05T20:00:34.171Z,72.60
2017-09-05T20:03:00.793Z,72.20
2017-09-05T20:05:27.440Z,72.40
2017-09-05T20:07:54.084Z,72.50
2017-09-05T20:13:09.739Z,72.20
2017-09-05T20:15:36.388Z,72.20
2017-09-05T20:18:03.027Z,72.30
2017-09-05T20:20:29.670Z,72.20
2017-09-05T20:22:56.288Z,72.30
2017-09-05T20:25:22.943Z,72.00
2017-09-05T20:27:49.574Z,72.00
2017-09-05T20:30:16.204Z,72.10
2017-09-05T20:32:42.833Z,71.90
2017-09-05T20:35:10.479Z,72.10
2017-09-05T20:37:37.136Z,72.10
2017-09-05T20:42:53.012Z,72.00
2017-09-05T20:45:19.641Z,72.00
2017-09-05T20:47:46.312Z,72.00
2017-09-05T20:50:12.944Z,72.00
2017-09-05T20:52:39.600Z,72.00
2017-09-05T20:55:06.620Z,71.90
2017-09-05T20:57:33.243Z,71.90
2017-09-05T20:59:59.867Z,71.90
2017-09-05T21:02:26.504Z,71.90
2017-09-05T21:04:53.136Z,72.00
2017-09-05T21:07:19.764Z,72.10
2017-09-05T21:09:46.428Z,72.00
2017-09-05T21:12:13.051Z,72.10
2017-09-05T21:14:39.695Z,72.10
2017-09-05T21:17:06.344Z,72.10
2017-09-05T21:19:32.991Z,72.00
2017-09-05T21:21:59.619Z,72.20
2017-09-05T21:24:26.296Z,72.10
2017-09-05T21:26:52.957Z,72.20
2017-09-05T21:29:20.264Z,72.30
2017-09-05T21:31:46.889Z,72.20
2017-09-05T21:34:13.515Z,72.10
2017-09-05T21:36:40.179Z,72.20
2017-09-05T21:39:06.807Z,72.10
2017-09-05T21:41:33.469Z,72.10
2017-09-05T21:44:00.100Z,72.10
2017-09-05T21:46:26.743Z,72.20
2017-09-05T21:48:53.373Z,72.20
2017-09-05T21:51:20.044Z,72.10
2017-09-05T21:53:46.671Z,72.20
2017-09-05T21:56:13.291Z,72.10
2017-09-05T21:58:39.939Z,72.20
2017-09-05T22:01:06.572Z,72.20
2017-09-05T22:03:33.216Z,72.20
2017-09-05T22:05:59.862Z,72.10
2017-09-05T22:08:26.520Z,72.10
2017-09-05T22:13:31.540Z,72.20
2017-09-05T22:15:58.273Z,72.20
2017-09-05T22:18:30.607Z,72.10
2017-09-05T22:21:02.995Z,72.20
2017-09-05T22:23:30.272Z,72.00
2017-09-05T22:26:02.659Z,72.00
2017-09-05T22:28:35.537Z,72.20
2017-09-05T22:31:02.244Z,72.10
2017-09-05T22:33:28.882Z,72.10
2017-09-05T22:35:55.511Z,72.10
2017-09-05T22:38:22.140Z,72.10
2017-09-05T22:43:32.548Z,72.10
2017-09-05T22:45:59.196Z,72.20
2017-09-05T22:48:25.819Z,72.10
2017-09-05T22:50:52.471Z,72.10
2017-09-05T22:53:19.128Z,72.20
2017-09-05T22:55:45.791Z,72.10
2017-09-05T22:58:12.439Z,72.10
2017-09-05T23:00:39.063Z,72.20
2017-09-05T23:03:05.687Z,72.20
2017-09-05T23:05:32.311Z,72.20
2017-09-05T23:07:58.931Z,72.10
2017-09-05T23:13:14.443Z,72.20
2017-09-05T23:15:41.068Z,72.20
2017-09-05T23:18:07.723Z,72.20
2017-09-05T23:20:34.344Z,72.20
2017-09-05T23:23:01.006Z,72.30
2017-09-05T23:25:27.635Z,72.20
2017-09-05T23:27:54.263Z,72.10
2017-09-05T23:30:20.879Z,72.20
2017-09-05T23:32:47.503Z,72.20
2017-09-05T23:35:14.127Z,72.20
2017-09-05T23:37:40.747Z,72.20
2017-09-05T23:42:55.796Z,72.20
2017-09-05T23:45:22.453Z,72.20
2017-09-05T23:47:49.088Z,72.10
2017-09-05T23:50:15.743Z,72.20
2017-09-05T23:52:42.367Z,72.20
2017-09-05T23:55:08.996Z,72.10
2017-09-05T23:57:35.624Z,72.30
