createdAt,value
2023-03-25T00:00:20.860Z,98817.16
2023-03-25T00:03:09.365Z,98827.19
2023-03-25T00:05:39.928Z,98825.66
2023-03-25T00:08:07.260Z,98810.75
2023-03-25T00:10:34.763Z,98810.63
2023-03-25T00:13:05.529Z,98798.75
2023-03-25T00:15:34.003Z,98810.13
2023-03-25T00:18:02.121Z,98801.97
2023-03-25T00:20:29.712Z,98793.25
2023-03-25T00:22:56.933Z,98789.72
2023-03-25T00:25:24.746Z,98779.84
2023-03-25T00:27:52.021Z,98782.50
2023-03-25T00:30:21.256Z,98781.81
2023-03-25T00:32:53.032Z,98791.69
2023-03-25T00:35:22.119Z,98790.53
2023-03-25T00:37:57.704Z,98789.00
2023-03-25T00:40:30.956Z,98786.97
2023-03-25T00:42:58.319Z,98781.78
2023-03-25T00:45:25.889Z,98782.25
2023-03-25T00:47:53.142Z,98777.72
2023-03-25T00:50:21.836Z,98777.06
2023-03-25T00:52:49.921Z,98778.28
2023-03-25T00:55:17.591Z,98762.50
2023-03-25T00:57:44.821Z,98768.88
2023-03-25T01:00:16.077Z,98768.69
2023-03-25T01:02:43.881Z,98763.00
2023-03-25T01:05:12.255Z,98747.72
2023-03-25T01:07:40.304Z,98754.19
2023-03-25T01:10:10.011Z,98749.16
2023-03-25T01:12:37.164Z,98761.53
2023-03-25T01:15:04.970Z,98753.81
2023-03-25T01:17:32.244Z,98749.13
2023-03-25T01:19:59.745Z,98742.09
2023-03-25T01:22:26.869Z,98729.38
2023-03-25T01:24:55.517Z,98721.97
2023-03-25T01:27:24.611Z,98723.34
2023-03-25T01:29:54.585Z,98738.28
2023-03-25T01:32:21.782Z,98732.38
2023-03-25T01:34:49.724Z,98728.88
2023-03-25T01:37:18.223Z,98734.69
2023-03-25T01:39:45.934Z,98733.00
2023-03-25T01:42:13.065Z,98726.03
2023-03-25T01:44:41.092Z,98742.47
2023-03-25T01:47:08.989Z,98751.19
2023-03-25T01:49:44.583Z,98760.88
2023-03-25T01:52:18.529Z,98764.28
2023-03-25T01:54:47.880Z,98769.78
2023-03-25T01:57:20.795Z,98765.13
2023-03-25T01:59:50.328Z,98753.06
2023-03-25T02:02:19.034Z,98747.22
2023-03-25T02:05:02.001Z,98751.88
2023-03-25T02:07:33.268Z,98758.88
2023-03-25T02:10:05.816Z,98747.81
2023-03-25T02:12:33.646Z,98756.34
2023-03-25T02:15:04.619Z,98758.50
2023-03-25T02:17:46.703Z,98756.75
2023-03-25T02:20:44.832Z,98749.50
2023-03-25T02:23:41.985Z,98757.66
2023-03-25T02:26:42.186Z,98743.09
2023-03-25T02:29:27.757Z,98748.47
2023-03-25T02:32:26.911Z,98742.59
2023-03-25T02:35:26.211Z,98737.22
2023-03-25T02:38:15.555Z,98740.75
2023-03-25T02:41:04.144Z,98725.69
2023-03-25T02:43:37.698Z,98731.38
2023-03-25T02:46:08.299Z,98728.53
2023-03-25T02:48:51.246Z,98738.13
2023-03-25T02:51:25.044Z,98722.91
2023-03-25T02:53:55.403Z,98719.41
2023-03-25T02:56:25.889Z,98714.53
2023-03-25T02:58:57.098Z,98710.00
2023-03-25T03:01:27.102Z,98718.69
2023-03-25T03:03:56.899Z,98709.19
2023-03-25T03:06:25.790Z,98711.03
2023-03-25T03:09:13.936Z,98712.38
2023-03-25T03:12:10.868Z,98707.69
2023-03-25T03:14:44.430Z,98710.38
2023-03-25T03:17:34.125Z,98707.84
2023-03-25T03:20:20.298Z,98704.34
2023-03-25T03:23:06.158Z,98710.69
2023-03-25T03:25:42.678Z,98715.38
2023-03-25T03:28:19.783Z,98708.53
2023-03-25T03:30:54.527Z,98697.31
2023-03-25T03:33:52.105Z,98702.34
2023-03-25T03:36:27.960Z,98710.03
2023-03-25T03:39:04.228Z,98713.72
2023-03-25T03:41:36.107Z,98710.53
2023-03-25T03:44:13.087Z,98697.97
2023-03-25T03:46:51.518Z,98708.38
2023-03-25T03:49:23.355Z,98704.19
2023-03-25T03:51:58.053Z,98701.84
2023-03-25T03:54:31.779Z,98704.66
2023-03-25T03:57:05.352Z,98707.69
2023-03-25T03:59:35.355Z,98700.69
2023-03-25T04:02:09.676Z,98698.16
2023-03-25T04:04:38.936Z,98700.00
2023-03-25T04:07:14.803Z,98701.19
2023-03-25T04:10:14.746Z,98698.19
2023-03-25T04:12:51.155Z,98699.66
2023-03-25T04:15:19.058Z,98698.84
2023-03-25T04:17:48.299Z,98686.78
2023-03-25T04:20:23.993Z,98695.97
2023-03-25T04:22:52.762Z,98698.00
2023-03-25T04:25:21.740Z,98699.00
2023-03-25T04:27:49.478Z,98702.00
2023-03-25T04:30:19.922Z,98709.72
2023-03-25T04:32:47.795Z,98709.38
2023-03-25T04:35:18.530Z,98711.03
2023-03-25T04:37:49.085Z,98710.38
2023-03-25T04:40:18.988Z,98712.41
2023-03-25T04:42:47.246Z,98717.91
2023-03-25T04:45:17.120Z,98713.22
2023-03-25T04:47:47.213Z,98716.06
2023-03-25T04:50:31.916Z,98719.91
2023-03-25T04:53:02.186Z,98716.22
2023-03-25T04:55:30.048Z,98708.72
2023-03-25T04:57:57.612Z,98707.63
2023-03-25T05:00:25.737Z,98706.94
2023-03-25T05:02:55.986Z,98715.97
2023-03-25T05:05:25.057Z,98725.81
2023-03-25T05:07:54.750Z,98710.31
2023-03-25T05:10:24.366Z,98716.84
2023-03-25T05:12:58.876Z,98716.50
2023-03-25T05:15:26.570Z,98721.56
2023-03-25T05:17:54.290Z,98729.69
2023-03-25T05:20:22.745Z,98737.88
2023-03-25T05:22:53.431Z,98736.75
2023-03-25T05:25:23.795Z,98732.28
2023-03-25T05:27:51.306Z,98733.66
2023-03-25T05:30:19.286Z,98748.28
2023-03-25T05:32:50.837Z,98744.28
2023-03-25T05:35:26.796Z,98742.63
2023-03-25T05:37:56.012Z,98750.28
2023-03-25T05:40:23.955Z,98748.41
2023-03-25T05:42:54.816Z,98748.47
2023-03-25T05:45:23.069Z,98748.81
2023-03-25T05:47:51.248Z,98762.19
2023-03-25T05:50:18.984Z,98768.59
2023-03-25T05:52:49.586Z,98769.34
2023-03-25T05:55:20.846Z,98775.13
2023-03-25T05:57:49.636Z,98779.78
2023-03-25T06:00:19.405Z,98780.66
2023-03-25T06:02:49.085Z,98789.13
2023-03-25T06:05:17.026Z,98800.84
2023-03-25T06:07:47.623Z,98803.38
2023-03-25T06:10:18.823Z,98795.91
2023-03-25T06:12:47.868Z,98805.50
2023-03-25T06:15:29.455Z,98806.53
2023-03-25T06:17:57.523Z,98798.50
2023-03-25T06:20:25.350Z,98806.34
2023-03-25T06:22:52.868Z,98807.63
2023-03-25T06:25:23.644Z,98803.97
2023-03-25T06:27:51.482Z,98798.06
2023-03-25T06:30:21.155Z,98795.81
2023-03-25T06:32:50.981Z,98792.91
2023-03-25T06:35:20.455Z,98798.88
2023-03-25T06:37:49.419Z,98788.16
2023-03-25T06:40:25.980Z,98797.72
2023-03-25T06:42:54.008Z,98793.28
2023-03-25T06:45:39.891Z,98788.91
2023-03-25T06:48:20.735Z,98784.13
2023-03-25T06:50:48.272Z,98789.53
2023-03-25T06:53:15.961Z,98787.38
2023-03-25T06:55:44.917Z,98779.16
2023-03-25T06:58:12.595Z,98780.66
2023-03-25T07:00:39.909Z,98784.47
2023-03-25T07:03:07.578Z,98782.41
2023-03-25T07:05:34.924Z,98793.88
2023-03-25T07:08:02.680Z,98798.88
2023-03-25T07:10:31.072Z,98794.50
2023-03-25T07:12:58.587Z,98808.69
2023-03-25T07:15:26.092Z,98788.19
2023-03-25T07:17:53.986Z,98796.28
2023-03-25T07:20:21.229Z,98800.44
2023-03-25T07:22:48.828Z,98785.25
2023-03-25T07:25:16.319Z,98783.44
2023-03-25T07:27:43.866Z,98785.50
2023-03-25T07:30:15.712Z,98776.50
2023-03-25T07:32:45.652Z,98781.31
2023-03-25T07:35:13.171Z,98786.19
2023-03-25T07:37:40.707Z,98779.44
2023-03-25T07:40:08.681Z,98781.31
2023-03-25T07:42:37.598Z,98789.56
2023-03-25T07:45:22.196Z,98773.03
2023-03-25T07:47:53.297Z,98780.97
2023-03-25T07:50:24.564Z,98783.09
2023-03-25T07:52:53.998Z,98776.78
2023-03-25T07:55:21.788Z,98764.91
2023-03-25T07:57:49.363Z,98765.88
2023-03-25T08:00:16.684Z,98771.31
2023-03-25T08:02:44.373Z,98768.19
2023-03-25T08:05:12.531Z,98769.56
2023-03-25T08:07:40.042Z,98762.72
2023-03-25T08:10:08.107Z,98754.81
2023-03-25T08:12:36.877Z,98753.56
2023-03-25T08:15:04.338Z,98759.31
2023-03-25T08:17:31.962Z,98757.59
2023-03-25T08:20:00.808Z,98751.28
2023-03-25T08:22:28.665Z,98748.59
2023-03-25T08:24:56.072Z,98750.75
2023-03-25T08:27:23.913Z,98747.00
2023-03-25T08:29:57.483Z,98751.72
2023-03-25T08:32:27.273Z,98761.19
2023-03-25T08:34:55.303Z,98753.53
2023-03-25T08:37:23.976Z,98739.28
2023-03-25T08:39:51.423Z,98746.94
2023-03-25T08:42:19.171Z,98748.50
2023-03-25T08:44:46.713Z,98742.63
2023-03-25T08:47:14.308Z,98742.03
2023-03-25T08:49:41.624Z,98739.72
2023-03-25T08:52:10.445Z,98739.41
2023-03-25T08:54:37.719Z,98751.78
2023-03-25T08:57:06.099Z,98733.28
2023-03-25T08:59:33.483Z,98739.59
2023-03-25T09:02:01.696Z,98750.41
2023-03-25T09:04:29.050Z,98743.63
2023-03-25T09:07:10.962Z,98739.66
2023-03-25T09:09:38.994Z,98736.31
2023-03-25T09:12:07.442Z,98740.72
2023-03-25T09:14:34.811Z,98740.22
2023-03-25T09:17:02.483Z,98730.16
2023-03-25T09:19:29.727Z,98735.19
2023-03-25T09:21:57.486Z,98726.03
2023-03-25T09:24:25.321Z,98726.03
2023-03-25T09:26:52.825Z,98736.47
2023-03-25T09:29:20.030Z,98730.63
2023-03-25T09:31:47.530Z,98730.66
2023-03-25T09:34:16.137Z,98739.09
2023-03-25T09:36:45.885Z,98744.28
2023-03-25T09:39:13.150Z,98731.66
2023-03-25T09:42:02.305Z,98725.75
2023-03-25T09:45:11.836Z,98736.31
2023-03-25T09:47:55.561Z,98729.00
2023-03-25T09:50:24.937Z,98733.13
2023-03-25T09:53:22.733Z,98730.13
2023-03-25T09:55:52.234Z,98730.28
2023-03-25T09:58:35.751Z,98728.59
2023-03-25T10:01:21.813Z,98731.25
2023-03-25T10:04:15.703Z,98729.97
2023-03-25T10:07:02.655Z,98720.84
2023-03-25T10:09:56.363Z,98726.19
2023-03-25T10:12:29.290Z,98724.31
2023-03-25T10:15:32.318Z,98727.84
2023-03-25T10:18:30.135Z,98718.03
2023-03-25T10:21:28.851Z,98712.16
2023-03-25T10:24:16.948Z,98712.84
2023-03-25T10:26:54.482Z,98707.47
2023-03-25T10:29:31.864Z,98708.91
2023-03-25T10:32:07.642Z,98692.56
2023-03-25T10:34:43.359Z,98689.84
2023-03-25T10:37:18.126Z,98692.25
2023-03-25T10:39:47.436Z,98684.06
2023-03-25T10:42:40.240Z,98680.34
2023-03-25T10:45:16.332Z,98684.56
2023-03-25T10:47:46.560Z,98682.56
2023-03-25T10:50:19.595Z,98708.16
2023-03-25T10:52:49.533Z,98722.63
2023-03-25T10:55:32.779Z,98728.88
2023-03-25T10:58:01.864Z,98733.38
2023-03-25T11:00:30.538Z,98720.56
2023-03-25T11:02:58.193Z,98723.97
2023-03-25T11:05:28.702Z,98712.31
2023-03-25T11:08:06.637Z,98718.50
2023-03-25T11:10:48.216Z,98717.22
2023-03-25T11:13:17.712Z,98708.22
2023-03-25T11:15:45.091Z,98699.28
2023-03-25T11:18:35.770Z,98700.22
2023-03-25T11:21:08.074Z,98685.38
2023-03-25T11:23:44.041Z,98689.00
2023-03-25T11:26:30.587Z,98689.28
2023-03-25T11:29:06.083Z,98680.38
2023-03-25T11:31:41.979Z,98675.34
2023-03-25T11:34:12.343Z,98680.34
2023-03-25T11:36:59.862Z,98673.63
2023-03-25T11:39:36.426Z,98668.50
2023-03-25T11:42:39.187Z,98671.47
2023-03-25T11:45:08.433Z,98665.09
2023-03-25T11:47:38.380Z,98679.06
2023-03-25T11:50:07.164Z,98680.88
2023-03-25T11:52:45.513Z,98682.34
2023-03-25T11:55:25.773Z,98674.94
2023-03-25T11:57:56.501Z,98671.63
2023-03-25T12:00:30.856Z,98665.59
2023-03-25T12:03:03.123Z,98679.50
2023-03-25T12:05:33.465Z,98681.56
2023-03-25T12:08:09.892Z,98675.53
2023-03-25T12:11:04.898Z,98676.09
2023-03-25T12:13:32.107Z,98675.75
2023-03-25T12:16:14.720Z,98676.47
2023-03-25T12:18:51.146Z,98664.22
2023-03-25T12:21:18.632Z,98668.47
2023-03-25T12:24:10.046Z,98662.69
2023-03-25T12:26:57.898Z,98666.59
2023-03-25T12:29:34.215Z,98661.63
2023-03-25T12:32:11.472Z,98662.69
2023-03-25T12:34:58.833Z,98665.81
2023-03-25T12:37:56.456Z,98656.00
2023-03-25T12:40:51.206Z,98654.56
2023-03-25T12:43:53.026Z,98650.16
2023-03-25T12:47:04.185Z,98647.97
2023-03-25T12:49:34.542Z,98646.84
2023-03-25T12:52:19.779Z,98643.16
2023-03-25T12:55:25.554Z,98639.63
2023-03-25T12:58:04.644Z,98638.25
2023-03-25T13:00:55.042Z,98640.19
2023-03-25T13:03:37.604Z,98633.22
2023-03-25T13:06:39.442Z,98634.41
2023-03-25T13:09:19.443Z,98632.69
2023-03-25T13:11:54.962Z,98630.81
2023-03-25T13:14:30.005Z,98614.63
2023-03-25T13:17:02.925Z,98610.13
2023-03-25T13:19:36.655Z,98618.38
2023-03-25T13:22:13.880Z,98622.81
2023-03-25T13:24:51.582Z,98621.81
2023-03-25T13:27:19.678Z,98626.94
2023-03-25T13:29:49.141Z,98627.22
2023-03-25T13:32:25.720Z,98622.84
2023-03-25T13:34:57.483Z,98621.22
2023-03-25T13:37:43.462Z,98603.53
2023-03-25T13:40:13.568Z,98610.69
2023-03-25T13:43:07.216Z,98608.34
2023-03-25T13:45:46.262Z,98611.38
2023-03-25T13:48:23.793Z,98609.31
2023-03-25T13:50:51.581Z,98599.19
2023-03-25T13:53:33.126Z,98607.47
2023-03-25T13:56:09.481Z,98628.34
2023-03-25T13:59:19.142Z,98652.09
2023-03-25T14:02:25.633Z,98647.63
2023-03-25T14:05:31.528Z,98634.06
2023-03-25T14:08:29.717Z,98643.97
2023-03-25T14:11:18.760Z,98644.97
2023-03-25T14:13:53.969Z,98649.25
2023-03-25T14:16:31.435Z,98651.31
2023-03-25T14:19:27.842Z,98644.31
2023-03-25T14:21:56.045Z,98636.56
2023-03-25T14:24:29.866Z,98631.94
2023-03-25T14:27:05.812Z,98641.84
2023-03-25T14:29:39.220Z,98628.16
2023-03-25T14:32:09.738Z,98636.06
2023-03-25T14:34:39.330Z,98635.03
2023-03-25T14:37:07.708Z,98634.81
2023-03-25T14:39:34.869Z,98628.81
2023-03-25T14:42:08.469Z,98629.66
2023-03-25T14:44:41.441Z,98629.63
2023-03-25T14:47:16.030Z,98626.72
2023-03-25T14:50:05.387Z,98630.75
2023-03-25T14:52:40.652Z,98627.44
2023-03-25T14:55:19.837Z,98625.59
2023-03-25T14:57:50.748Z,98626.56
2023-03-25T15:00:29.370Z,98624.13
2023-03-25T15:03:17.403Z,98630.38
2023-03-25T15:05:52.884Z,98630.91
2023-03-25T15:08:34.231Z,98624.06
2023-03-25T15:11:17.188Z,98620.53
2023-03-25T15:13:53.509Z,98628.31
2023-03-25T15:16:32.836Z,98627.31
2023-03-25T15:19:22.459Z,98613.97
2023-03-25T15:21:59.307Z,98629.97
2023-03-25T15:24:34.706Z,98635.00
2023-03-25T15:27:27.898Z,98627.97
2023-03-25T15:30:11.853Z,98626.22
2023-03-25T15:33:36.367Z,98640.19
2023-03-25T15:36:42.104Z,98637.13
2023-03-25T15:39:27.490Z,98636.63
2023-03-25T15:42:20.940Z,98632.47
2023-03-25T15:45:12.662Z,98642.88
2023-03-25T15:47:49.049Z,98639.59
2023-03-25T15:50:16.300Z,98641.25
2023-03-25T15:52:57.595Z,98660.84
2023-03-25T15:55:31.474Z,98647.22
2023-03-25T15:58:13.381Z,98657.28
2023-03-25T16:00:50.861Z,98657.75
2023-03-25T16:03:22.686Z,98655.53
2023-03-25T16:05:54.962Z,98665.44
2023-03-25T16:08:32.119Z,98657.13
2023-03-25T16:11:27.414Z,98654.69
2023-03-25T16:14:10.930Z,98648.78
2023-03-25T16:16:42.134Z,98657.56
2023-03-25T16:19:16.722Z,98654.47
2023-03-25T16:21:48.841Z,98657.56
2023-03-25T16:24:20.628Z,98656.06
2023-03-25T16:26:49.273Z,98657.56
2023-03-25T16:29:26.435Z,98658.00
2023-03-25T16:31:58.537Z,98672.69
2023-03-25T16:34:28.916Z,98659.72
2023-03-25T16:36:57.025Z,98665.41
2023-03-25T16:39:25.054Z,98657.09
2023-03-25T16:42:01.468Z,98656.59
2023-03-25T16:44:29.297Z,98658.41
2023-03-25T16:46:56.776Z,98662.03
2023-03-25T16:49:37.384Z,98661.00
2023-03-25T16:52:12.120Z,98665.50
2023-03-25T16:55:05.291Z,98662.59
2023-03-25T16:57:37.456Z,98673.09
2023-03-25T17:00:18.369Z,98669.69
2023-03-25T17:02:49.834Z,98667.16
2023-03-25T17:05:19.958Z,98675.59
2023-03-25T17:07:51.084Z,98667.72
2023-03-25T17:10:23.688Z,98673.88
2023-03-25T17:12:58.559Z,98675.56
2023-03-25T17:15:27.413Z,98674.78
2023-03-25T17:18:01.252Z,98674.22
2023-03-25T17:20:41.485Z,98675.44
2023-03-25T17:23:18.077Z,98677.94
2023-03-25T17:26:06.401Z,98676.84
2023-03-25T17:29:03.154Z,98679.72
2023-03-25T17:31:30.762Z,98680.25
2023-03-25T17:34:00.638Z,98674.09
2023-03-25T17:36:31.676Z,98677.56
2023-03-25T17:39:03.199Z,98675.56
2023-03-25T17:41:39.763Z,98674.63
2023-03-25T17:44:07.581Z,98674.09
2023-03-25T17:46:35.383Z,98674.75
2023-03-25T17:49:13.845Z,98681.16
2023-03-25T17:51:41.337Z,98664.16
2023-03-25T17:54:08.549Z,98678.81
2023-03-25T17:56:38.586Z,98687.03
2023-03-25T17:59:32.334Z,98682.06
2023-03-25T18:01:59.971Z,98678.84
2023-03-25T18:04:27.453Z,98676.97
2023-03-25T18:06:54.996Z,98681.22
2023-03-25T18:09:24.164Z,98693.13
2023-03-25T18:11:55.695Z,98687.72
2023-03-25T18:14:24.283Z,98691.50
2023-03-25T18:16:52.976Z,98700.03
2023-03-25T18:19:30.386Z,98695.06
2023-03-25T18:22:06.921Z,98702.63
2023-03-25T18:24:41.533Z,98694.81
2023-03-25T18:27:14.265Z,98692.97
2023-03-25T18:29:41.717Z,98697.06
2023-03-25T18:32:09.374Z,98697.50
2023-03-25T18:34:36.638Z,98683.59
2023-03-25T18:37:04.253Z,98683.78
2023-03-25T18:39:32.366Z,98690.47
2023-03-25T18:41:59.905Z,98684.56
2023-03-25T18:44:28.635Z,98696.41
2023-03-25T18:46:56.395Z,98685.91
2023-03-25T18:49:23.603Z,98691.56
2023-03-25T18:51:51.427Z,98685.31
2023-03-25T18:54:19.427Z,98692.81
2023-03-25T18:56:47.005Z,98683.28
2023-03-25T18:59:18.717Z,98684.91
2023-03-25T19:01:47.519Z,98696.56
2023-03-25T19:04:14.918Z,98683.53
2023-03-25T19:06:43.053Z,98671.44
2023-03-25T19:09:18.378Z,98666.00
2023-03-25T19:11:47.251Z,98666.78
2023-03-25T19:14:14.588Z,98672.06
2023-03-25T19:16:46.169Z,98654.06
2023-03-25T19:19:21.441Z,98663.31
2023-03-25T19:21:50.350Z,98654.88
2023-03-25T19:24:17.601Z,98666.72
2023-03-25T19:26:45.578Z,98661.69
2023-03-25T19:29:13.038Z,98670.41
2023-03-25T19:31:42.452Z,98661.63
2023-03-25T19:34:09.712Z,98674.66
2023-03-25T19:36:37.241Z,98668.03
2023-03-25T19:39:09.632Z,98679.59
2023-03-25T19:41:42.754Z,98669.16
2023-03-25T19:44:10.367Z,98676.78
2023-03-25T19:46:38.138Z,98672.22
2023-03-25T19:49:05.451Z,98676.84
2023-03-25T19:51:32.930Z,98659.31
2023-03-25T19:54:00.163Z,98666.66
2023-03-25T19:56:27.699Z,98660.38
2023-03-25T19:58:55.225Z,98656.16
2023-03-25T20:01:23.261Z,98653.56
2023-03-25T20:03:51.452Z,98658.63
2023-03-25T20:06:19.135Z,98659.06
2023-03-25T20:08:46.385Z,98650.91
2023-03-25T20:11:14.040Z,98638.00
2023-03-25T20:13:41.398Z,98641.66
2023-03-25T20:16:09.040Z,98640.25
2023-03-25T20:18:37.008Z,98637.00
2023-03-25T20:21:09.645Z,98641.28
2023-03-25T20:23:36.921Z,98639.91
2023-03-25T20:26:04.921Z,98633.25
2023-03-25T20:28:32.374Z,98647.88
2023-03-25T20:30:59.948Z,98643.81
2023-03-25T20:33:28.047Z,98645.72
2023-03-25T20:35:55.940Z,98643.06
2023-03-25T20:38:23.259Z,98641.59
2023-03-25T20:40:54.417Z,98646.91
2023-03-25T20:43:21.708Z,98651.56
2023-03-25T20:45:49.241Z,98656.00
2023-03-25T20:48:16.608Z,98651.97
2023-03-25T20:50:44.075Z,98657.22
2023-03-25T20:53:11.676Z,98648.53
2023-03-25T20:55:39.690Z,98644.13
2023-03-25T20:58:08.803Z,98633.09
2023-03-25T21:00:36.767Z,98654.19
2023-03-25T21:03:05.071Z,98643.56
2023-03-25T21:05:32.858Z,98656.41
2023-03-25T21:08:00.061Z,98647.72
2023-03-25T21:10:27.699Z,98642.91
2023-03-25T21:12:54.832Z,98640.06
2023-03-25T21:15:22.298Z,98645.44
2023-03-25T21:17:49.587Z,98637.31
2023-03-25T21:20:17.182Z,98644.31
2023-03-25T21:22:44.773Z,98634.97
2023-03-25T21:25:14.962Z,98634.97
2023-03-25T21:27:44.914Z,98629.63
2023-03-25T21:30:13.301Z,98633.44
2023-03-25T21:32:41.412Z,98630.09
2023-03-25T21:35:09.651Z,98639.09
2023-03-25T21:37:40.449Z,98626.69
2023-03-25T21:40:11.242Z,98630.09
2023-03-25T21:42:45.656Z,98641.75
2023-03-25T21:45:15.957Z,98634.00
2023-03-25T21:47:45.169Z,98634.84
2023-03-25T21:50:14.721Z,98635.69
2023-03-25T21:52:47.124Z,98622.50
2023-03-25T21:55:16.554Z,98624.34
2023-03-25T21:57:45.183Z,98638.25
2023-03-25T22:00:19.664Z,98630.38
2023-03-25T22:02:47.720Z,98635.78
2023-03-25T22:05:16.826Z,98631.09
2023-03-25T22:07:44.335Z,98620.69
2023-03-25T22:10:12.187Z,98622.22
2023-03-25T22:12:39.439Z,98633.06
2023-03-25T22:15:07.683Z,98632.75
2023-03-25T22:17:35.004Z,98631.06
2023-03-25T22:20:03.179Z,98617.69
2023-03-25T22:22:30.412Z,98626.72
2023-03-25T22:24:57.908Z,98628.91
2023-03-25T22:27:25.103Z,98617.84
2023-03-25T22:29:52.636Z,98616.50
2023-03-25T22:32:19.952Z,98629.56
2023-03-25T22:34:47.463Z,98609.84
2023-03-25T22:37:14.699Z,98615.31
2023-03-25T22:39:42.267Z,98613.34
2023-03-25T22:42:09.468Z,98611.47
2023-03-25T22:44:37.049Z,98607.66
2023-03-25T22:47:04.387Z,98616.34
2023-03-25T22:49:31.918Z,98613.84
2023-03-25T22:51:59.153Z,98606.00
2023-03-25T22:54:26.696Z,98607.31
2023-03-25T22:56:53.944Z,98608.69
2023-03-25T22:59:21.612Z,98607.66
2023-03-25T23:01:48.933Z,98605.66
2023-03-25T23:04:16.633Z,98606.66
2023-03-25T23:06:49.004Z,98602.28
2023-03-25T23:09:41.562Z,98599.75
2023-03-25T23:12:14.697Z,98593.91
2023-03-25T23:14:47.594Z,98603.09
2023-03-25T23:17:15.574Z,98600.94
2023-03-25T23:19:43.117Z,98607.06
2023-03-25T23:22:10.354Z,98608.88
2023-03-25T23:24:38.303Z,98603.63
2023-03-25T23:27:08.040Z,98600.84
2023-03-25T23:29:37.393Z,98600.16
2023-03-25T23:32:06.949Z,98607.72
2023-03-25T23:34:35.332Z,98603.81
2023-03-25T23:37:03.268Z,98596.91
2023-03-25T23:39:31.092Z,98598.91
2023-03-25T23:41:58.360Z,98599.56
2023-03-25T23:44:26.130Z,98596.47
2023-03-25T23:46:53.366Z,98585.44
2023-03-25T23:49:20.983Z,98587.56
2023-03-25T23:51:48.269Z,98594.91
2023-03-25T23:54:16.335Z,98595.56
2023-03-25T23:56:43.854Z,98586.09
2023-03-25T23:59:12.976Z,98580.69
