createdAt,value
2022-12-17T00:05:33.291Z,25.95
2022-12-17T00:11:53.691Z,25.55
2022-12-17T00:18:24.439Z,23.87
2022-12-17T00:24:45.156Z,24.35
2022-12-17T00:31:12.088Z,24.85
2022-12-17T00:37:33.317Z,26.13
2022-12-17T00:43:53.941Z,24.30
2022-12-17T00:50:17.026Z,24.45
2022-12-17T00:56:37.685Z,31.83
2022-12-17T01:02:59.536Z,29.48
2022-12-17T01:09:20.318Z,25.23
2022-12-17T01:15:42.061Z,27.13
2022-12-17T01:22:04.244Z,25.50
2022-12-17T01:28:25.074Z,24.30
2022-12-17T01:34:46.364Z,26.77
2022-12-17T01:41:14.744Z,25.25
2022-12-17T01:47:36.289Z,26.48
2022-12-17T01:54:05.693Z,27.73
2022-12-17T02:00:29.629Z,28.60
2022-12-17T02:06:56.979Z,26.05
2022-12-17T02:13:27.188Z,27.33
2022-12-17T02:20:06.631Z,25.60
2022-12-17T02:26:54.098Z,22.73
2022-12-17T02:33:14.973Z,21.50
2022-12-17T02:39:39.978Z,23.73
2022-12-17T02:46:01.745Z,23.35
2022-12-17T02:52:23.704Z,21.10
2022-12-17T02:58:44.433Z,21.65
2022-12-17T03:05:35.560Z,23.87
2022-12-17T03:11:49.114Z,23.00
2022-12-17T03:18:09.739Z,21.50
2022-12-17T03:24:30.730Z,21.10
2022-12-17T03:30:51.611Z,20.63
2022-12-17T03:37:12.171Z,21.73
2022-12-17T03:43:33.147Z,21.13
2022-12-17T03:49:54.410Z,21.70
2022-12-17T03:56:14.859Z,21.50
2022-12-17T04:02:35.585Z,21.33
2022-12-17T04:08:56.656Z,26.73
2022-12-17T04:15:17.571Z,21.50
2022-12-17T04:21:38.551Z,21.42
2022-12-17T04:27:59.609Z,19.70
2022-12-17T04:34:22.852Z,19.88
2022-12-17T04:40:43.580Z,19.83
2022-12-17T04:47:11.840Z,21.48
2022-12-17T04:53:32.798Z,21.75
2022-12-17T04:59:53.695Z,21.52
2022-12-17T05:06:14.579Z,21.60
2022-12-17T05:12:35.578Z,18.63
2022-12-17T05:18:56.300Z,17.70
2022-12-17T05:25:17.403Z,19.20
2022-12-17T05:31:37.984Z,22.20
2022-12-17T05:37:58.684Z,20.27
2022-12-17T05:44:19.762Z,21.27
2022-12-17T05:50:40.808Z,19.73
2022-12-17T05:57:01.493Z,21.50
2022-12-17T06:03:23.542Z,19.88
2022-12-17T06:09:44.407Z,19.23
2022-12-17T06:16:11.097Z,20.80
2022-12-17T06:22:31.826Z,17.27
2022-12-17T06:28:52.729Z,19.15
2022-12-17T06:35:13.630Z,18.27
2022-12-17T06:41:34.598Z,19.60
2022-12-17T06:47:55.307Z,21.38
2022-12-17T06:54:16.706Z,20.85
2022-12-17T07:00:37.568Z,19.77
2022-12-17T07:07:17.906Z,22.08
2022-12-17T07:13:38.916Z,20.67
2022-12-17T07:19:59.882Z,21.25
2022-12-17T07:26:20.726Z,19.40
2022-12-17T07:32:41.483Z,19.65
2022-12-17T07:39:02.509Z,21.05
2022-12-17T07:45:24.077Z,19.70
2022-12-17T07:51:45.021Z,22.02
2022-12-17T07:58:05.654Z,18.52
2022-12-17T08:04:26.814Z,22.88
2022-12-17T08:10:47.740Z,19.35
2022-12-17T08:17:08.385Z,19.70
2022-12-17T08:23:29.394Z,18.90
2022-12-17T08:29:50.216Z,16.88
2022-12-17T08:36:14.998Z,19.77
2022-12-17T08:42:36.740Z,21.08
2022-12-17T08:48:57.992Z,17.85
2022-12-17T08:55:18.817Z,15.90
2022-12-17T09:01:39.529Z,14.48
2022-12-17T09:08:00.560Z,12.13
2022-12-17T09:14:21.346Z,9.82
2022-12-17T09:20:42.482Z,6.35
2022-12-17T09:27:03.403Z,4.68
2022-12-17T09:33:24.193Z,3.65
2022-12-17T09:39:45.065Z,4.22
2022-12-17T09:46:28.584Z,4.35
2022-12-17T09:52:53.870Z,4.13
2022-12-17T09:59:14.803Z,5.18
2022-12-17T10:05:44.769Z,4.65
2022-12-17T10:12:05.582Z,4.63
2022-12-17T10:18:29.911Z,5.95
2022-12-17T10:24:50.650Z,4.45
2022-12-17T10:31:19.122Z,4.65
2022-12-17T10:37:40.779Z,5.07
2022-12-17T10:44:02.075Z,4.32
2022-12-17T10:50:29.431Z,5.18
2022-12-17T10:56:50.377Z,10.18
2022-12-17T11:03:11.502Z,7.40
2022-12-17T11:09:41.345Z,6.45
2022-12-17T11:16:11.035Z,5.75
2022-12-17T11:22:43.867Z,5.63
2022-12-17T11:29:04.744Z,6.13
2022-12-17T11:35:59.357Z,5.38
2022-12-17T11:49:05.240Z,4.50
2022-12-17T11:55:45.794Z,5.53
2022-12-17T12:02:22.459Z,4.75
2022-12-17T12:08:46.705Z,6.22
2022-12-17T12:15:43.140Z,7.82
2022-12-17T12:22:30.890Z,5.63
2022-12-17T12:28:54.726Z,9.45
2022-12-17T12:35:18.171Z,12.80
2022-12-17T12:48:18.327Z,17.73
2022-12-17T12:55:05.365Z,20.27
2022-12-17T13:01:26.192Z,19.88
2022-12-17T13:07:30.310Z,18.92
2022-12-17T13:13:40.243Z,20.90
2022-12-17T13:19:44.495Z,19.13
2022-12-17T13:25:46.700Z,20.60
2022-12-17T13:32:15.083Z,20.60
2022-12-17T13:38:27.173Z,18.60
2022-12-17T13:44:44.187Z,21.60
2022-12-17T13:50:55.263Z,20.15
2022-12-17T13:57:11.363Z,21.35
2022-12-17T14:03:13.788Z,20.88
2022-12-17T14:09:18.956Z,18.33
2022-12-17T14:15:26.931Z,17.02
2022-12-17T14:21:29.801Z,17.75
2022-12-17T14:27:36.798Z,18.75
2022-12-17T14:33:39.400Z,18.00
2022-12-17T14:39:45.873Z,20.80
2022-12-17T14:46:17.448Z,19.70
2022-12-17T14:52:32.902Z,20.08
2022-12-17T14:58:46.090Z,23.35
2022-12-17T15:10:50.710Z,19.90
2022-12-17T15:16:53.137Z,21.48
2022-12-17T15:22:55.460Z,20.10
2022-12-17T15:28:57.667Z,22.75
2022-12-17T15:35:00.141Z,21.85
2022-12-17T15:41:23.619Z,22.63
2022-12-17T15:47:25.861Z,22.20
2022-12-17T15:53:27.894Z,22.38
2022-12-17T15:59:30.245Z,24.77
2022-12-17T16:05:32.615Z,23.40
2022-12-17T16:11:35.202Z,24.10
2022-12-17T16:17:37.660Z,22.35
2022-12-17T16:23:40.116Z,21.98
2022-12-17T16:29:42.418Z,22.48
2022-12-17T16:35:51.621Z,24.55
2022-12-17T16:41:54.057Z,22.58
2022-12-17T16:47:56.601Z,24.77
2022-12-17T16:53:59.434Z,26.40
2022-12-17T17:00:01.876Z,24.45
2022-12-17T17:06:05.245Z,21.85
2022-12-17T17:12:09.347Z,24.98
2022-12-17T17:18:11.514Z,24.13
2022-12-17T17:24:21.711Z,22.63
2022-12-17T17:30:24.437Z,22.73
2022-12-17T17:36:31.398Z,24.00
2022-12-17T17:42:34.012Z,20.48
2022-12-17T17:48:37.125Z,22.58
2022-12-17T17:54:42.480Z,23.77
2022-12-17T18:00:44.852Z,22.70
2022-12-17T18:07:23.062Z,23.05
2022-12-17T18:13:29.323Z,21.77
2022-12-17T18:19:31.581Z,22.10
2022-12-17T18:25:37.651Z,22.75
2022-12-17T18:31:40.726Z,20.98
2022-12-17T18:43:46.820Z,25.03
2022-12-17T18:49:49.210Z,29.63
2022-12-17T18:55:51.283Z,31.75
2022-12-17T19:01:56.979Z,27.97
2022-12-17T19:07:59.072Z,26.67
2022-12-17T19:14:01.570Z,31.47
2022-12-17T19:20:04.325Z,29.30
2022-12-17T19:26:15.546Z,28.20
2022-12-17T19:32:18.111Z,26.65
2022-12-17T19:38:20.512Z,29.98
2022-12-17T19:44:23.033Z,30.67
2022-12-17T19:50:25.309Z,32.38
2022-12-17T19:56:29.833Z,28.55
2022-12-17T20:02:33.230Z,36.28
2022-12-17T20:08:36.179Z,28.30
2022-12-17T20:14:38.686Z,30.20
2022-12-17T20:20:41.198Z,33.63
2022-12-17T20:32:46.745Z,27.30
2022-12-17T20:38:49.193Z,26.13
2022-12-17T20:44:53.536Z,23.38
2022-12-17T20:50:56.064Z,21.58
2022-12-17T20:56:58.378Z,20.15
2022-12-17T21:03:00.856Z,21.63
2022-12-17T21:15:05.844Z,18.25
2022-12-17T21:21:11.195Z,15.48
2022-12-17T21:27:15.095Z,13.68
2022-12-17T21:33:17.617Z,12.63
2022-12-17T21:39:21.587Z,11.35
2022-12-17T21:45:24.012Z,9.95
2022-12-17T21:51:27.026Z,8.75
2022-12-17T21:57:30.708Z,7.75
2022-12-17T22:03:33.003Z,8.57
2022-12-17T22:09:53.901Z,9.70
2022-12-17T22:15:57.608Z,9.98
2022-12-17T22:22:00.394Z,9.38
2022-12-17T22:28:02.819Z,10.38
2022-12-17T22:34:35.777Z,10.38
2022-12-17T22:44:35.059Z,10.10
2022-12-17T22:46:52.073Z,11.18
2022-12-17T22:52:54.282Z,10.60
2022-12-17T22:58:57.758Z,10.43
2022-12-17T23:05:00.123Z,10.30
2022-12-17T23:11:14.301Z,10.68
2022-12-17T23:17:16.556Z,11.07
2022-12-17T23:23:18.783Z,9.45
2022-12-17T23:29:20.999Z,11.80
2022-12-17T23:35:23.420Z,8.05
2022-12-17T23:41:29.932Z,11.10
2022-12-17T23:47:32.371Z,11.63
2022-12-17T23:53:35.022Z,14.18
