createdAt,value
2022-08-17T00:00:49.183Z,999.06
2022-08-17T00:01:51.730Z,999.02
2022-08-17T00:02:42.807Z,999.07
2022-08-17T00:03:37.609Z,999.03
2022-08-17T00:04:37.834Z,999.08
2022-08-17T00:05:37.975Z,999.00
2022-08-17T00:06:38.135Z,998.98
2022-08-17T00:07:38.294Z,998.95
2022-08-17T00:08:38.455Z,998.99
2022-08-17T00:09:38.633Z,998.96
2022-08-17T00:10:38.810Z,998.98
2022-08-17T00:11:38.985Z,999.00
2022-08-17T00:12:51.162Z,999.10
2022-08-17T00:13:40.278Z,998.98
2022-08-17T00:14:39.409Z,999.06
2022-08-17T00:15:40.138Z,999.05
2022-08-17T00:16:56.208Z,999.01
2022-08-17T00:17:40.911Z,998.98
2022-08-17T00:19:01.850Z,999.01
2022-08-17T00:19:41.283Z,998.99
2022-08-17T00:20:40.435Z,999.00
2022-08-17T00:22:29.663Z,999.13
2022-08-17T00:22:41.706Z,999.04
2022-08-17T00:23:44.272Z,999.06
2022-08-17T00:24:41.986Z,999.10
2022-08-17T00:25:41.127Z,999.08
2022-08-17T00:26:44.636Z,999.14
2022-08-17T00:27:41.505Z,999.02
2022-08-17T00:28:42.151Z,999.09
2022-08-17T00:29:41.901Z,999.12
2022-08-17T00:30:50.930Z,999.03
2022-08-17T00:31:44.142Z,999.05
2022-08-17T00:33:12.121Z,999.09
2022-08-17T00:33:43.654Z,999.08
2022-08-17T00:34:42.777Z,999.04
2022-08-17T00:35:42.939Z,999.04
2022-08-17T00:36:43.156Z,999.04
2022-08-17T00:37:43.308Z,999.05
2022-08-17T00:38:44.148Z,999.00
2022-08-17T00:39:43.692Z,999.03
2022-08-17T00:40:45.116Z,999.02
2022-08-17T00:41:44.045Z,998.97
2022-08-17T00:42:44.201Z,998.98
2022-08-17T00:43:44.373Z,999.00
2022-08-17T00:44:44.523Z,998.98
2022-08-17T00:45:44.700Z,999.04
2022-08-17T00:46:44.864Z,999.06
2022-08-17T00:47:45.038Z,998.98
2022-08-17T00:48:45.171Z,998.99
2022-08-17T00:49:45.328Z,998.93
2022-08-17T00:50:45.527Z,998.94
2022-08-17T00:51:46.647Z,998.91
2022-08-17T00:52:45.930Z,998.96
2022-08-17T00:53:46.181Z,998.93
2022-08-17T00:54:46.334Z,998.89
2022-08-17T00:55:46.478Z,998.93
2022-08-17T00:56:46.740Z,998.89
2022-08-17T00:57:46.881Z,998.90
2022-08-17T00:58:47.077Z,998.87
2022-08-17T01:00:01.743Z,998.92
2022-08-17T01:00:49.246Z,998.99
2022-08-17T01:01:47.504Z,998.87
2022-08-17T01:02:47.664Z,999.01
2022-08-17T01:03:48.168Z,998.88
2022-08-17T01:04:48.654Z,998.80
2022-08-17T01:05:49.152Z,998.81
2022-08-17T01:06:49.154Z,998.91
2022-08-17T01:07:48.705Z,998.92
2022-08-17T01:08:48.872Z,998.91
2022-08-17T01:09:50.658Z,998.92
2022-08-17T01:10:58.922Z,998.85
2022-08-17T01:11:50.273Z,998.84
2022-08-17T01:12:50.672Z,998.87
2022-08-17T01:13:49.605Z,998.90
2022-08-17T01:14:49.823Z,998.89
2022-08-17T01:15:49.994Z,998.90
2022-08-17T01:16:50.161Z,998.89
2022-08-17T01:17:51.164Z,998.89
2022-08-17T01:18:50.523Z,998.87
2022-08-17T01:19:50.679Z,998.86
2022-08-17T01:20:50.804Z,998.83
2022-08-17T01:21:50.958Z,998.90
2022-08-17T01:22:51.260Z,998.92
2022-08-17T01:23:51.246Z,998.94
2022-08-17T01:24:51.458Z,998.90
2022-08-17T01:25:52.164Z,998.94
2022-08-17T01:26:51.784Z,998.95
2022-08-17T01:27:52.664Z,998.90
2022-08-17T01:28:54.263Z,998.95
2022-08-17T01:29:52.318Z,998.94
2022-08-17T01:30:58.276Z,998.95
2022-08-17T01:31:53.667Z,999.00
2022-08-17T01:32:52.897Z,998.96
2022-08-17T01:33:53.022Z,998.98
2022-08-17T01:34:53.176Z,999.00
2022-08-17T01:35:53.295Z,999.02
2022-08-17T01:36:53.516Z,999.04
2022-08-17T01:37:53.650Z,999.03
2022-08-17T01:38:54.668Z,999.04
2022-08-17T01:39:53.994Z,999.05
2022-08-17T01:40:57.518Z,999.02
2022-08-17T01:41:54.677Z,999.06
2022-08-17T01:42:54.428Z,999.05
2022-08-17T01:43:54.555Z,999.01
2022-08-17T01:44:54.694Z,999.06
2022-08-17T01:46:03.100Z,999.03
2022-08-17T01:46:56.176Z,999.04
2022-08-17T01:47:55.166Z,999.03
2022-08-17T01:48:55.330Z,999.02
2022-08-17T01:49:55.470Z,999.02
2022-08-17T01:50:55.617Z,999.05
2022-08-17T01:51:56.672Z,999.04
2022-08-17T01:52:55.912Z,998.98
2022-08-17T01:53:56.200Z,999.01
2022-08-17T01:54:57.179Z,999.06
2022-08-17T01:55:56.414Z,999.04
2022-08-17T01:56:56.563Z,999.04
2022-08-17T01:57:56.706Z,999.07
2022-08-17T01:58:56.884Z,999.05
2022-08-17T01:59:57.030Z,999.02
2022-08-17T02:01:01.298Z,999.06
2022-08-17T02:01:58.327Z,999.02
2022-08-17T02:02:57.553Z,998.98
2022-08-17T02:04:01.215Z,998.97
2022-08-17T02:04:57.930Z,999.02
2022-08-17T02:05:58.071Z,999.02
2022-08-17T02:06:58.204Z,999.02
2022-08-17T02:08:00.579Z,999.08
2022-08-17T02:09:02.636Z,999.02
2022-08-17T02:09:58.797Z,999.08
2022-08-17T02:10:58.982Z,999.03
2022-08-17T02:11:59.090Z,999.08
2022-08-17T02:12:59.233Z,999.08
2022-08-17T02:14:02.471Z,999.09
2022-08-17T02:15:00.181Z,999.08
2022-08-17T02:15:59.826Z,999.11
2022-08-17T02:17:00.021Z,999.07
2022-08-17T02:18:00.159Z,999.05
2022-08-17T02:19:01.175Z,999.06
2022-08-17T02:20:00.426Z,999.11
2022-08-17T02:21:00.570Z,999.05
2022-08-17T02:22:00.753Z,999.10
2022-08-17T02:23:00.911Z,999.08
2022-08-17T02:24:01.070Z,999.09
2022-08-17T02:25:02.579Z,999.08
2022-08-17T02:26:03.184Z,999.09
2022-08-17T02:27:01.707Z,999.06
2022-08-17T02:28:01.896Z,999.12
2022-08-17T02:29:02.066Z,999.12
2022-08-17T02:30:02.240Z,999.14
2022-08-17T02:31:03.376Z,999.18
2022-08-17T02:32:03.570Z,999.17
2022-08-17T02:33:04.295Z,999.18
2022-08-17T02:34:04.434Z,999.12
2022-08-17T02:35:03.686Z,999.14
2022-08-17T02:36:03.208Z,999.18
2022-08-17T02:37:03.364Z,999.16
2022-08-17T02:38:03.522Z,999.15
2022-08-17T02:39:03.701Z,999.20
2022-08-17T02:40:03.938Z,999.22
2022-08-17T02:41:04.007Z,999.19
2022-08-17T02:42:04.195Z,999.15
2022-08-17T02:43:04.365Z,999.13
2022-08-17T02:44:04.559Z,999.18
2022-08-17T02:45:04.755Z,999.14
2022-08-17T02:46:04.913Z,999.08
2022-08-17T02:47:05.074Z,999.09
2022-08-17T02:48:06.187Z,999.07
2022-08-17T02:49:05.482Z,999.10
2022-08-17T02:50:05.655Z,999.08
2022-08-17T02:51:06.689Z,999.07
2022-08-17T02:52:05.962Z,999.02
2022-08-17T02:53:06.274Z,999.03
2022-08-17T02:54:39.280Z,999.08
2022-08-17T02:55:07.475Z,999.03
2022-08-17T02:56:07.196Z,999.07
2022-08-17T02:57:06.859Z,999.10
2022-08-17T02:58:07.020Z,999.07
2022-08-17T02:59:07.693Z,998.96
2022-08-17T03:00:07.341Z,998.99
2022-08-17T03:01:08.191Z,998.92
2022-08-17T03:02:08.306Z,998.90
2022-08-17T03:03:07.883Z,998.81
2022-08-17T03:04:08.042Z,998.81
2022-08-17T03:05:08.202Z,998.78
2022-08-17T03:06:08.368Z,998.75
2022-08-17T03:07:08.565Z,998.73
2022-08-17T03:08:13.126Z,998.60
2022-08-17T03:09:08.861Z,998.56
2022-08-17T03:10:09.696Z,998.58
2022-08-17T03:11:10.199Z,998.52
2022-08-17T03:12:09.704Z,998.57
2022-08-17T03:13:09.584Z,998.51
2022-08-17T03:14:09.745Z,998.48
2022-08-17T03:15:10.700Z,998.49
2022-08-17T03:16:10.107Z,998.43
2022-08-17T03:17:11.229Z,998.41
2022-08-17T03:18:19.281Z,998.48
2022-08-17T03:19:11.668Z,998.47
2022-08-17T03:20:11.697Z,998.43
2022-08-17T03:21:11.058Z,998.43
2022-08-17T03:22:35.614Z,998.39
2022-08-17T03:23:12.432Z,998.43
2022-08-17T03:24:11.528Z,998.46
2022-08-17T03:25:12.200Z,998.44
2022-08-17T03:26:12.402Z,998.34
2022-08-17T03:27:12.701Z,998.36
2022-08-17T03:28:12.318Z,998.41
2022-08-17T03:29:12.461Z,998.33
2022-08-17T03:30:12.645Z,998.31
2022-08-17T03:31:13.236Z,998.31
2022-08-17T03:32:12.995Z,998.29
2022-08-17T03:33:13.164Z,998.34
2022-08-17T03:34:13.334Z,998.32
2022-08-17T03:35:13.501Z,998.27
2022-08-17T03:36:13.659Z,998.26
2022-08-17T03:37:13.803Z,998.30
2022-08-17T03:38:15.175Z,998.28
2022-08-17T03:39:14.199Z,998.27
2022-08-17T03:40:14.408Z,998.23
2022-08-17T03:41:14.530Z,998.30
2022-08-17T03:42:31.941Z,998.26
2022-08-17T03:43:15.788Z,998.24
2022-08-17T03:44:15.718Z,998.25
2022-08-17T03:45:15.636Z,998.23
2022-08-17T03:46:29.009Z,998.26
2022-08-17T03:47:17.213Z,998.29
2022-08-17T03:48:15.705Z,998.25
2022-08-17T03:49:15.884Z,998.25
2022-08-17T03:50:16.052Z,998.29
2022-08-17T03:51:17.209Z,998.20
2022-08-17T03:52:16.369Z,998.26
2022-08-17T03:53:16.546Z,998.20
2022-08-17T03:54:16.748Z,998.26
2022-08-17T03:55:17.713Z,998.16
2022-08-17T03:56:17.700Z,998.18
2022-08-17T03:57:18.353Z,998.16
2022-08-17T03:58:18.213Z,998.15
2022-08-17T03:59:22.297Z,998.16
2022-08-17T04:00:17.966Z,998.09
2022-08-17T04:01:18.769Z,998.15
2022-08-17T04:02:18.309Z,998.07
2022-08-17T04:03:18.456Z,998.13
2022-08-17T04:04:19.221Z,998.11
2022-08-17T04:05:20.713Z,998.10
2022-08-17T04:06:19.068Z,998.07
2022-08-17T04:07:19.732Z,998.13
2022-08-17T04:08:19.346Z,998.10
2022-08-17T04:09:19.497Z,998.07
2022-08-17T04:10:22.711Z,998.08
2022-08-17T04:11:21.719Z,998.11
2022-08-17T04:12:20.245Z,998.04
2022-08-17T04:13:24.738Z,998.08
2022-08-17T04:14:20.406Z,998.06
2022-08-17T04:15:20.537Z,998.13
2022-08-17T04:16:20.677Z,998.12
2022-08-17T04:17:20.910Z,998.15
2022-08-17T04:18:21.050Z,998.07
2022-08-17T04:19:21.190Z,998.21
2022-08-17T04:20:21.358Z,998.10
2022-08-17T04:21:21.516Z,998.16
2022-08-17T04:22:31.095Z,998.15
2022-08-17T04:23:22.826Z,998.15
2022-08-17T04:24:22.076Z,998.19
2022-08-17T04:25:22.217Z,998.20
2022-08-17T04:26:54.170Z,998.23
2022-08-17T04:27:23.507Z,998.19
2022-08-17T04:28:23.218Z,998.17
2022-08-17T04:29:22.895Z,998.18
2022-08-17T04:30:23.070Z,998.20
2022-08-17T04:31:23.256Z,998.23
2022-08-17T04:33:03.605Z,998.24
2022-08-17T04:33:25.678Z,998.17
2022-08-17T04:34:23.837Z,998.17
2022-08-17T04:35:24.001Z,998.17
2022-08-17T04:36:24.161Z,998.23
2022-08-17T04:37:25.246Z,998.18
2022-08-17T04:38:25.227Z,998.18
2022-08-17T04:39:24.713Z,998.17
2022-08-17T04:40:27.268Z,998.22
2022-08-17T04:41:25.074Z,998.17
2022-08-17T04:42:25.260Z,998.14
2022-08-17T04:43:25.451Z,998.19
2022-08-17T04:44:28.335Z,998.19
2022-08-17T04:45:26.770Z,998.18
2022-08-17T04:46:26.932Z,998.18
2022-08-17T04:47:26.100Z,998.25
2022-08-17T04:48:35.597Z,998.27
2022-08-17T04:49:27.410Z,998.25
2022-08-17T04:50:26.566Z,998.31
2022-08-17T04:51:26.775Z,998.25
2022-08-17T04:52:32.306Z,998.24
2022-08-17T04:53:28.728Z,998.26
2022-08-17T04:54:27.214Z,998.21
2022-08-17T04:55:27.365Z,998.19
2022-08-17T04:56:27.565Z,998.20
2022-08-17T04:57:27.759Z,998.19
2022-08-17T04:58:27.920Z,998.20
2022-08-17T04:59:28.082Z,998.21
2022-08-17T05:00:29.255Z,998.17
2022-08-17T05:01:28.510Z,998.17
2022-08-17T05:02:28.594Z,998.15
2022-08-17T05:03:28.763Z,998.14
2022-08-17T05:04:34.009Z,998.15
2022-08-17T05:05:31.117Z,998.16
2022-08-17T05:06:29.269Z,998.20
2022-08-17T05:07:31.688Z,998.17
2022-08-17T05:08:30.776Z,998.19
2022-08-17T05:09:29.902Z,998.23
2022-08-17T05:10:30.748Z,998.21
2022-08-17T05:11:30.736Z,998.22
2022-08-17T05:12:31.235Z,998.23
2022-08-17T05:13:30.518Z,998.17
2022-08-17T05:14:33.223Z,998.20
2022-08-17T05:15:33.213Z,998.21
2022-08-17T05:16:31.986Z,998.23
2022-08-17T05:17:31.206Z,998.19
2022-08-17T05:18:31.344Z,998.23
2022-08-17T05:19:31.506Z,998.15
2022-08-17T05:20:31.621Z,998.21
2022-08-17T05:21:31.763Z,998.17
2022-08-17T05:22:32.741Z,998.16
2022-08-17T05:23:42.098Z,998.12
2022-08-17T05:24:42.739Z,998.11
2022-08-17T05:25:34.554Z,998.11
2022-08-17T05:26:32.679Z,998.07
2022-08-17T05:27:35.136Z,998.14
2022-08-17T05:28:32.929Z,998.07
2022-08-17T05:29:35.459Z,998.06
2022-08-17T05:30:33.746Z,998.06
2022-08-17T05:31:33.499Z,998.07
2022-08-17T05:32:38.805Z,998.07
2022-08-17T05:33:34.845Z,997.97
2022-08-17T05:34:34.099Z,998.00
2022-08-17T05:35:34.242Z,997.97
2022-08-17T05:36:42.736Z,997.95
2022-08-17T05:37:35.629Z,997.99
2022-08-17T05:38:34.733Z,997.97
2022-08-17T05:39:34.919Z,998.00
2022-08-17T05:40:35.748Z,997.95
2022-08-17T05:41:35.277Z,997.96
2022-08-17T05:42:35.762Z,997.96
2022-08-17T05:43:35.657Z,997.89
2022-08-17T05:44:35.793Z,997.93
2022-08-17T05:45:55.848Z,997.89
2022-08-17T05:46:37.112Z,997.91
2022-08-17T05:47:36.240Z,997.88
2022-08-17T05:48:40.143Z,997.89
2022-08-17T05:49:37.253Z,997.89
2022-08-17T05:50:37.757Z,997.91
2022-08-17T05:51:36.993Z,997.85
2022-08-17T05:52:37.157Z,997.87
2022-08-17T05:53:37.289Z,997.84
2022-08-17T05:54:37.445Z,997.86
2022-08-17T05:55:37.582Z,997.83
2022-08-17T05:56:37.706Z,997.74
2022-08-17T05:57:39.870Z,997.79
2022-08-17T05:58:38.987Z,997.70
2022-08-17T05:59:38.199Z,997.71
2022-08-17T06:00:41.989Z,997.70
2022-08-17T06:01:39.290Z,997.66
2022-08-17T06:02:42.024Z,997.64
2022-08-17T06:03:40.030Z,997.58
2022-08-17T06:04:39.126Z,997.58
2022-08-17T06:05:39.270Z,997.56
2022-08-17T06:06:39.437Z,997.61
2022-08-17T06:07:39.575Z,997.57
2022-08-17T06:08:39.737Z,997.61
2022-08-17T06:09:39.889Z,997.53
2022-08-17T06:10:40.047Z,997.53
2022-08-17T06:11:40.784Z,997.52
2022-08-17T06:12:40.446Z,997.54
2022-08-17T06:13:40.775Z,997.47
2022-08-17T06:14:40.797Z,997.44
2022-08-17T06:15:41.767Z,997.46
2022-08-17T06:16:41.272Z,997.41
2022-08-17T06:17:42.301Z,997.41
2022-08-17T06:18:41.409Z,997.35
2022-08-17T06:19:41.587Z,997.41
2022-08-17T06:20:41.775Z,997.39
2022-08-17T06:21:42.752Z,997.36
2022-08-17T06:22:43.160Z,997.32
2022-08-17T06:23:43.270Z,997.37
2022-08-17T06:24:42.521Z,997.36
2022-08-17T06:25:42.684Z,997.31
2022-08-17T06:26:43.773Z,997.32
2022-08-17T06:27:43.028Z,997.28
2022-08-17T06:28:43.767Z,997.25
2022-08-17T06:29:44.271Z,997.27
2022-08-17T06:30:59.271Z,997.22
2022-08-17T06:31:44.704Z,997.28
2022-08-17T06:32:43.833Z,997.22
2022-08-17T06:33:43.973Z,997.25
2022-08-17T06:34:44.770Z,997.23
2022-08-17T06:35:44.788Z,997.18
2022-08-17T06:36:44.407Z,997.25
2022-08-17T06:37:44.613Z,997.22
2022-08-17T06:38:44.768Z,997.19
2022-08-17T06:39:44.992Z,997.24
2022-08-17T06:40:45.774Z,997.22
2022-08-17T06:41:45.298Z,997.26
2022-08-17T06:43:02.753Z,997.18
2022-08-17T06:43:48.109Z,997.15
2022-08-17T06:44:51.422Z,997.17
2022-08-17T06:45:45.973Z,997.15
2022-08-17T06:46:46.771Z,997.13
2022-08-17T06:47:46.786Z,997.15
2022-08-17T06:48:47.419Z,997.16
2022-08-17T06:49:50.542Z,997.15
2022-08-17T06:50:48.311Z,997.16
2022-08-17T06:51:46.903Z,997.09
2022-08-17T06:52:47.543Z,997.10
2022-08-17T06:53:48.311Z,997.12
2022-08-17T06:54:47.436Z,997.16
2022-08-17T06:55:48.295Z,997.12
2022-08-17T06:56:53.871Z,997.12
2022-08-17T06:57:49.073Z,997.08
2022-08-17T06:58:48.296Z,997.13
2022-08-17T06:59:55.163Z,997.09
2022-08-17T07:00:49.518Z,997.07
2022-08-17T07:01:49.280Z,997.12
2022-08-17T07:02:53.033Z,997.10
2022-08-17T07:03:49.197Z,997.09
2022-08-17T07:04:49.364Z,997.13
2022-08-17T07:05:49.561Z,997.07
2022-08-17T07:06:49.752Z,997.03
2022-08-17T07:07:49.924Z,997.08
2022-08-17T07:08:50.119Z,997.08
2022-08-17T07:09:51.287Z,997.06
2022-08-17T07:10:51.283Z,997.06
2022-08-17T07:11:51.284Z,997.02
2022-08-17T07:12:51.175Z,997.02
2022-08-17T07:13:52.268Z,996.99
2022-08-17T07:14:51.216Z,997.03
2022-08-17T07:15:56.437Z,996.95
2022-08-17T07:16:53.794Z,996.89
2022-08-17T07:17:52.284Z,996.89
2022-08-17T07:18:51.891Z,996.90
2022-08-17T07:19:52.015Z,996.87
2022-08-17T07:20:52.309Z,996.75
2022-08-17T07:21:52.327Z,996.67
2022-08-17T07:22:59.912Z,996.47
2022-08-17T07:23:54.289Z,996.41
2022-08-17T07:24:52.744Z,996.43
2022-08-17T07:25:52.979Z,996.40
2022-08-17T07:26:53.322Z,996.45
2022-08-17T07:27:54.289Z,996.42
2022-08-17T07:28:54.294Z,996.36
2022-08-17T07:29:53.664Z,996.32
2022-08-17T07:30:54.790Z,996.34
2022-08-17T07:31:54.308Z,996.24
2022-08-17T07:32:54.269Z,996.19
2022-08-17T07:33:55.294Z,996.19
2022-08-17T07:34:54.544Z,996.10
2022-08-17T07:35:54.695Z,996.11
2022-08-17T07:36:55.322Z,996.08
2022-08-17T07:37:55.305Z,995.98
2022-08-17T07:38:55.211Z,995.97
2022-08-17T07:39:58.775Z,995.93
2022-08-17T07:40:57.318Z,995.89
2022-08-17T07:41:58.783Z,995.82
2022-08-17T07:42:55.909Z,995.80
2022-08-17T07:43:56.081Z,995.70
2022-08-17T07:44:56.797Z,995.75
2022-08-17T07:45:56.810Z,995.74
2022-08-17T07:46:57.329Z,995.76
2022-08-17T07:47:56.719Z,995.74
2022-08-17T07:48:56.918Z,995.73
2022-08-17T07:49:57.052Z,995.76
2022-08-17T07:50:57.182Z,995.78
2022-08-17T07:51:57.356Z,995.75
2022-08-17T07:52:58.472Z,995.80
2022-08-17T07:54:13.197Z,995.79
2022-08-17T07:55:00.319Z,995.77
2022-08-17T07:55:58.160Z,995.76
2022-08-17T07:56:58.817Z,995.74
2022-08-17T07:57:58.812Z,995.78
2022-08-17T07:58:59.307Z,995.81
2022-08-17T07:59:58.936Z,995.82
2022-08-17T08:00:59.118Z,995.76
2022-08-17T08:01:59.860Z,995.80
2022-08-17T08:02:59.405Z,995.79
2022-08-17T08:03:59.611Z,995.80
2022-08-17T08:05:01.707Z,995.83
2022-08-17T08:06:00.923Z,995.85
2022-08-17T08:07:00.163Z,995.76
2022-08-17T08:08:00.348Z,995.65
2022-08-17T08:09:00.515Z,995.30
2022-08-17T08:10:00.673Z,994.93
2022-08-17T08:11:01.859Z,994.79
2022-08-17T08:12:01.030Z,994.82
2022-08-17T08:13:01.223Z,994.72
2022-08-17T08:14:01.411Z,994.60
2022-08-17T08:15:02.307Z,994.51
2022-08-17T08:16:02.308Z,994.42
2022-08-17T08:17:01.912Z,994.43
2022-08-17T08:18:02.053Z,994.33
2022-08-17T08:19:02.194Z,994.24
2022-08-17T08:20:37.874Z,994.18
2022-08-17T08:21:03.543Z,994.05
2022-08-17T08:22:02.746Z,994.04
2022-08-17T08:23:02.913Z,994.11
2022-08-17T08:24:03.139Z,994.09
2022-08-17T08:25:03.246Z,994.20
2022-08-17T08:26:04.315Z,994.26
2022-08-17T08:27:03.559Z,994.31
2022-08-17T08:28:03.795Z,994.31
2022-08-17T08:29:03.998Z,994.39
2022-08-17T08:30:04.136Z,994.43
2022-08-17T08:31:04.263Z,994.58
2022-08-17T08:32:04.406Z,994.62
2022-08-17T08:33:04.555Z,994.58
2022-08-17T08:34:04.708Z,994.67
2022-08-17T08:35:04.888Z,994.67
2022-08-17T08:36:05.024Z,994.61
2022-08-17T08:37:16.460Z,994.68
2022-08-17T08:38:06.363Z,994.76
2022-08-17T08:39:05.576Z,994.79
2022-08-17T08:40:06.388Z,994.82
2022-08-17T08:41:05.959Z,994.86
2022-08-17T08:42:06.102Z,994.94
2022-08-17T08:43:06.246Z,994.94
2022-08-17T08:44:07.335Z,994.94
2022-08-17T08:45:06.569Z,995.00
2022-08-17T08:46:07.320Z,994.97
2022-08-17T08:47:07.825Z,994.97
2022-08-17T08:48:07.092Z,995.08
2022-08-17T08:49:10.217Z,995.03
2022-08-17T08:50:08.325Z,995.05
2022-08-17T08:51:08.832Z,995.07
2022-08-17T08:52:08.834Z,995.09
2022-08-17T08:53:08.094Z,995.00
2022-08-17T08:54:08.230Z,995.07
2022-08-17T08:55:09.328Z,995.04
2022-08-17T08:56:08.567Z,995.14
2022-08-17T08:57:24.249Z,995.03
2022-08-17T08:58:31.731Z,995.12
2022-08-17T08:59:10.149Z,995.10
2022-08-17T09:00:09.824Z,995.04
2022-08-17T09:01:09.564Z,995.07
2022-08-17T09:02:10.609Z,995.09
2022-08-17T09:03:09.897Z,995.01
2022-08-17T09:04:24.055Z,995.02
2022-08-17T09:05:14.996Z,994.93
2022-08-17T09:06:32.147Z,994.99
2022-08-17T09:07:11.753Z,994.94
2022-08-17T09:08:10.875Z,994.99
2022-08-17T09:09:11.362Z,994.96
2022-08-17T09:10:11.279Z,995.03
2022-08-17T09:11:11.418Z,995.01
2022-08-17T09:12:11.560Z,995.13
2022-08-17T09:13:11.710Z,995.08
2022-08-17T09:14:22.119Z,995.07
2022-08-17T09:15:13.289Z,995.12
2022-08-17T09:16:13.832Z,995.15
2022-08-17T09:17:12.436Z,995.14
2022-08-17T09:19:00.795Z,995.16
2022-08-17T09:19:14.824Z,995.22
2022-08-17T09:20:14.472Z,995.23
2022-08-17T09:21:14.255Z,995.29
2022-08-17T09:22:13.854Z,995.27
2022-08-17T09:23:14.376Z,995.45
2022-08-17T09:24:13.757Z,995.41
2022-08-17T09:25:14.996Z,995.45
2022-08-17T09:26:14.241Z,995.47
2022-08-17T09:27:14.404Z,995.51
2022-08-17T09:28:14.542Z,995.52
2022-08-17T09:29:14.784Z,995.53
2022-08-17T09:30:14.925Z,995.63
2022-08-17T09:31:15.068Z,995.65
2022-08-17T09:32:15.225Z,995.74
2022-08-17T09:33:15.338Z,995.69
2022-08-17T09:34:16.350Z,995.80
2022-08-17T09:35:15.683Z,995.78
2022-08-17T09:36:15.829Z,995.85
2022-08-17T09:37:16.851Z,995.87
2022-08-17T09:38:16.125Z,995.84
2022-08-17T09:39:16.236Z,995.88
2022-08-17T09:40:16.458Z,995.93
2022-08-17T09:41:16.606Z,995.95
2022-08-17T09:42:17.357Z,996.00
2022-08-17T09:43:17.003Z,995.94
2022-08-17T09:44:23.016Z,995.94
2022-08-17T09:45:19.370Z,996.01
2022-08-17T09:46:17.589Z,996.04
2022-08-17T09:47:17.775Z,996.00
2022-08-17T09:48:18.161Z,996.03
2022-08-17T09:49:20.704Z,996.05
2022-08-17T09:51:05.378Z,996.06
2022-08-17T09:51:19.589Z,996.06
2022-08-17T09:52:18.840Z,996.15
2022-08-17T09:53:18.964Z,996.08
2022-08-17T09:54:38.214Z,996.14
2022-08-17T09:55:21.320Z,996.13
2022-08-17T09:56:19.556Z,996.15
2022-08-17T09:57:31.617Z,996.12
2022-08-17T09:58:21.834Z,996.09
2022-08-17T09:59:21.051Z,996.13
2022-08-17T10:00:20.267Z,996.11
2022-08-17T10:01:20.909Z,996.18
2022-08-17T10:02:20.530Z,996.17
2022-08-17T10:03:20.679Z,996.21
2022-08-17T10:04:22.123Z,996.27
2022-08-17T10:05:20.991Z,996.34
2022-08-17T10:06:22.194Z,996.34
2022-08-17T10:07:22.305Z,996.34
2022-08-17T10:08:21.585Z,996.39
2022-08-17T10:09:22.352Z,996.43
2022-08-17T10:10:21.856Z,996.36
2022-08-17T10:11:21.994Z,996.40
2022-08-17T10:12:23.221Z,996.47
2022-08-17T10:13:24.171Z,996.43
2022-08-17T10:14:37.694Z,996.45
2022-08-17T10:15:23.864Z,996.40
2022-08-17T10:16:22.974Z,996.44
2022-08-17T10:17:23.857Z,996.41
2022-08-17T10:18:23.252Z,996.42
2022-08-17T10:19:23.386Z,996.39
2022-08-17T10:20:23.562Z,996.35
2022-08-17T10:21:23.709Z,996.38
2022-08-17T10:22:34.750Z,996.44
2022-08-17T10:23:25.859Z,996.33
2022-08-17T10:24:24.210Z,996.39
2022-08-17T10:25:27.912Z,996.45
2022-08-17T10:26:27.379Z,996.31
2022-08-17T10:27:25.701Z,996.32
2022-08-17T10:28:29.462Z,996.31
2022-08-17T10:29:28.957Z,996.34
2022-08-17T10:30:25.382Z,996.29
2022-08-17T10:31:35.392Z,996.42
2022-08-17T10:32:27.587Z,996.32
2022-08-17T10:33:25.817Z,996.40
2022-08-17T10:34:26.868Z,996.40
2022-08-17T10:35:26.376Z,996.40
2022-08-17T10:36:26.853Z,996.37
2022-08-17T10:37:27.900Z,996.46
2022-08-17T10:38:27.365Z,996.42
2022-08-17T10:39:27.001Z,996.38
2022-08-17T10:40:27.099Z,996.34
2022-08-17T10:41:27.266Z,996.37
2022-08-17T10:42:32.771Z,996.40
2022-08-17T10:43:27.691Z,996.39
2022-08-17T10:44:39.280Z,996.37
2022-08-17T10:45:28.985Z,996.39
2022-08-17T10:46:30.905Z,996.46
2022-08-17T10:47:29.375Z,996.44
2022-08-17T10:48:28.639Z,996.48
2022-08-17T10:49:28.741Z,996.48
2022-08-17T10:50:28.982Z,996.52
2022-08-17T10:51:29.099Z,996.55
2022-08-17T10:52:29.354Z,996.53
2022-08-17T10:53:29.503Z,996.52
2022-08-17T10:54:30.376Z,996.54
2022-08-17T10:55:30.404Z,996.55
2022-08-17T10:56:30.875Z,996.55
2022-08-17T10:57:30.232Z,996.61
2022-08-17T10:58:30.887Z,996.53
2022-08-17T10:59:31.397Z,996.58
2022-08-17T11:00:30.709Z,996.59
2022-08-17T11:01:30.896Z,996.62
2022-08-17T11:02:31.041Z,996.61
2022-08-17T11:03:31.227Z,996.62
2022-08-17T11:04:32.388Z,996.63
2022-08-17T11:05:31.625Z,996.64
2022-08-17T11:06:32.376Z,996.68
2022-08-17T11:07:32.907Z,996.80
2022-08-17T11:08:32.181Z,996.78
2022-08-17T11:09:32.391Z,996.83
2022-08-17T11:10:32.564Z,996.81
2022-08-17T11:11:32.699Z,996.82
2022-08-17T11:12:32.828Z,996.82
2022-08-17T11:13:33.871Z,996.83
2022-08-17T11:14:34.082Z,996.89
2022-08-17T11:15:33.329Z,996.86
2022-08-17T11:16:33.488Z,996.89
2022-08-17T11:17:34.382Z,996.89
2022-08-17T11:18:34.418Z,996.82
2022-08-17T11:19:33.917Z,996.86
2022-08-17T11:20:35.174Z,996.87
2022-08-17T11:21:34.991Z,996.83
2022-08-17T11:22:34.538Z,996.85
2022-08-17T11:23:34.691Z,996.86
2022-08-17T11:24:35.382Z,996.87
2022-08-17T11:25:35.014Z,996.91
2022-08-17T11:26:35.163Z,996.84
2022-08-17T11:27:35.330Z,996.83
2022-08-17T11:28:36.382Z,996.87
2022-08-17T11:29:36.391Z,996.78
2022-08-17T11:30:35.864Z,996.75
2022-08-17T11:31:38.004Z,996.75
2022-08-17T11:32:36.225Z,996.75
2022-08-17T11:33:36.833Z,996.73
2022-08-17T11:34:36.580Z,996.73
2022-08-17T11:35:37.391Z,996.75
2022-08-17T11:36:36.889Z,996.70
2022-08-17T11:37:37.051Z,996.72
2022-08-17T11:38:37.209Z,996.66
2022-08-17T11:39:37.966Z,996.64
2022-08-17T11:40:38.387Z,996.68
2022-08-17T11:41:37.658Z,996.62
2022-08-17T11:42:37.853Z,996.72
2022-08-17T11:43:42.657Z,996.57
2022-08-17T11:44:39.893Z,996.68
2022-08-17T11:45:38.930Z,996.62
2022-08-17T11:46:38.608Z,996.59
2022-08-17T11:47:38.733Z,996.57
2022-08-17T11:48:39.883Z,996.55
2022-08-17T11:49:39.029Z,996.56
2022-08-17T11:50:39.199Z,996.54
2022-08-17T11:51:39.423Z,996.53
2022-08-17T11:52:39.590Z,996.54
2022-08-17T11:53:39.819Z,996.51
2022-08-17T11:54:40.899Z,996.49
2022-08-17T11:55:44.458Z,996.53
2022-08-17T11:56:41.416Z,996.52
2022-08-17T11:57:41.409Z,996.48
2022-08-17T11:58:40.681Z,996.49
2022-08-17T11:59:41.401Z,996.54
2022-08-17T12:00:41.040Z,996.48
2022-08-17T12:01:41.233Z,996.47
2022-08-17T12:02:44.446Z,996.41
2022-08-17T12:03:54.233Z,996.42
2022-08-17T12:04:42.791Z,996.41
2022-08-17T12:05:41.977Z,996.33
2022-08-17T12:06:42.414Z,996.23
2022-08-17T12:07:42.319Z,996.18
2022-08-17T12:08:42.497Z,996.22
2022-08-17T12:09:43.397Z,996.20
2022-08-17T12:10:42.954Z,996.23
2022-08-17T12:11:55.124Z,996.16
2022-08-17T12:12:44.273Z,996.21
2022-08-17T12:13:43.915Z,996.10
2022-08-17T12:15:10.141Z,996.07
2022-08-17T12:15:46.390Z,996.05
2022-08-17T12:16:45.432Z,996.01
2022-08-17T12:17:44.011Z,995.97
2022-08-17T12:18:44.168Z,995.94
2022-08-17T12:19:44.321Z,995.90
2022-08-17T12:20:44.484Z,995.94
2022-08-17T12:21:45.414Z,995.86
2022-08-17T12:22:44.795Z,995.90
2022-08-17T12:23:44.937Z,995.98
2022-08-17T12:24:45.912Z,995.96
2022-08-17T12:25:45.304Z,995.92
2022-08-17T12:26:45.422Z,995.95
2022-08-17T12:28:06.786Z,995.95
2022-08-17T12:28:47.407Z,995.89
2022-08-17T12:29:46.110Z,995.85
2022-08-17T12:30:46.263Z,995.81