createdAt,value
2023-01-12T00:02:09.474Z,15.13
2023-01-12T00:04:36.440Z,17.67
2023-01-12T00:07:06.456Z,15.27
2023-01-12T00:09:32.864Z,15.32
2023-01-12T00:11:59.576Z,22.42
2023-01-12T00:14:26.010Z,23.98
2023-01-12T00:16:52.427Z,19.08
2023-01-12T00:19:21.816Z,17.27
2023-01-12T00:21:57.992Z,18.17
2023-01-12T00:24:26.454Z,24.15
2023-01-12T00:26:54.247Z,15.52
2023-01-12T00:29:21.125Z,18.25
2023-01-12T00:31:47.693Z,13.38
2023-01-12T00:34:14.619Z,16.95
2023-01-12T00:36:41.115Z,13.75
2023-01-12T00:39:08.231Z,24.58
2023-01-12T00:41:55.631Z,18.63
2023-01-12T00:44:40.996Z,19.63
2023-01-12T00:47:07.837Z,20.58
2023-01-12T00:49:35.639Z,16.08
2023-01-12T00:52:02.465Z,17.08
2023-01-12T00:54:29.175Z,21.25
2023-01-12T00:56:55.537Z,24.38
2023-01-12T00:59:21.950Z,27.33
2023-01-12T01:01:48.378Z,15.30
2023-01-12T01:04:14.871Z,22.67
2023-01-12T01:06:41.322Z,27.42
2023-01-12T01:09:08.177Z,24.70
2023-01-12T01:11:35.589Z,19.33
2023-01-12T01:14:02.636Z,22.33
2023-01-12T01:16:29.772Z,23.83
2023-01-12T01:18:57.241Z,16.67
2023-01-12T01:21:23.707Z,20.20
2023-01-12T01:23:50.081Z,26.40
2023-01-12T01:26:21.207Z,21.05
2023-01-12T01:28:48.165Z,22.17
2023-01-12T01:31:20.279Z,23.20
2023-01-12T01:33:47.269Z,24.77
2023-01-12T01:36:14.531Z,22.63
2023-01-12T01:38:43.662Z,25.27
2023-01-12T01:41:17.529Z,28.65
2023-01-12T01:43:59.021Z,23.77
2023-01-12T01:46:40.892Z,30.08
2023-01-12T01:49:25.402Z,22.02
2023-01-12T01:51:55.957Z,26.38
2023-01-12T01:54:23.052Z,20.67
2023-01-12T01:56:54.667Z,25.48
2023-01-12T01:59:26.757Z,24.35
2023-01-12T02:01:55.044Z,28.00
2023-01-12T02:04:22.187Z,29.77
2023-01-12T02:06:49.346Z,25.60
2023-01-12T02:09:21.457Z,31.77
2023-01-12T02:12:06.851Z,27.58
2023-01-12T02:14:52.339Z,35.45
2023-01-12T02:17:34.157Z,35.70
2023-01-12T02:20:12.351Z,28.15
2023-01-12T02:23:15.707Z,42.10
2023-01-12T02:25:48.108Z,38.67
2023-01-12T02:28:38.840Z,44.08
2023-01-12T02:31:08.379Z,38.42
2023-01-12T02:33:58.181Z,33.10
2023-01-12T02:36:47.734Z,32.85
2023-01-12T02:39:29.738Z,31.98
2023-01-12T02:42:20.859Z,40.33
2023-01-12T02:45:10.937Z,38.40
2023-01-12T02:47:40.135Z,35.25
2023-01-12T02:50:12.776Z,29.92
2023-01-12T02:52:43.826Z,38.72
2023-01-12T02:55:12.149Z,29.08
2023-01-12T02:57:38.777Z,34.17
2023-01-12T03:00:06.841Z,26.95
2023-01-12T03:02:33.813Z,27.50
2023-01-12T03:05:00.257Z,28.02
2023-01-12T03:07:49.441Z,35.65
2023-01-12T03:10:27.234Z,30.10
2023-01-12T03:12:56.739Z,18.67
2023-01-12T03:15:24.298Z,33.25
2023-01-12T03:17:59.601Z,28.10
2023-01-12T03:20:34.059Z,27.17
2023-01-12T03:25:37.797Z,23.42
2023-01-12T03:28:07.680Z,25.55
2023-01-12T03:30:41.083Z,23.42
2023-01-12T03:33:09.055Z,28.10
2023-01-12T03:35:40.896Z,29.17
2023-01-12T03:38:18.367Z,32.30
2023-01-12T03:40:55.592Z,25.02
2023-01-12T03:43:34.173Z,30.08
2023-01-12T03:46:04.632Z,17.55
2023-01-12T03:48:37.786Z,25.13
2023-01-12T03:51:14.238Z,25.67
2023-01-12T03:53:43.148Z,24.95
2023-01-12T03:56:13.018Z,32.33
2023-01-12T03:58:40.548Z,23.58
2023-01-12T04:01:07.096Z,21.48
2023-01-12T04:03:33.649Z,28.52
2023-01-12T04:06:00.054Z,20.13
2023-01-12T04:08:27.319Z,25.65
2023-01-12T04:10:53.786Z,20.67
2023-01-12T04:13:20.161Z,15.65
2023-01-12T04:15:47.281Z,14.80
2023-01-12T04:18:13.699Z,14.05
2023-01-12T04:20:42.055Z,18.58
2023-01-12T04:23:08.642Z,15.80
2023-01-12T04:25:35.323Z,10.57
2023-01-12T04:28:02.482Z,11.95
2023-01-12T04:30:30.720Z,14.95
2023-01-12T04:32:58.190Z,11.85
2023-01-12T04:35:24.889Z,9.95
2023-01-12T04:37:52.137Z,12.18
2023-01-12T04:40:19.227Z,12.70
2023-01-12T04:43:07.191Z,6.88
2023-01-12T04:45:36.897Z,8.45
2023-01-12T04:48:09.136Z,8.10
2023-01-12T04:50:35.605Z,7.90
2023-01-12T04:53:04.045Z,17.00
2023-01-12T04:55:30.543Z,19.80
2023-01-12T04:57:57.426Z,17.88
2023-01-12T05:00:24.100Z,22.35
2023-01-12T05:02:50.666Z,30.00
2023-01-12T05:05:17.066Z,21.15
2023-01-12T05:08:03.392Z,20.00
2023-01-12T05:10:30.436Z,38.95
2023-01-12T05:12:57.129Z,37.35
2023-01-12T05:15:23.917Z,40.95
2023-01-12T05:17:50.395Z,35.75
2023-01-12T05:20:16.993Z,49.67
2023-01-12T05:22:43.351Z,43.65
2023-01-12T05:25:09.945Z,45.58
2023-01-12T05:27:36.338Z,33.58
2023-01-12T05:30:03.410Z,39.50
2023-01-12T05:32:29.763Z,43.38
2023-01-12T05:34:56.154Z,43.75
2023-01-12T05:37:22.604Z,45.72
2023-01-12T05:39:49.008Z,43.63
2023-01-12T05:42:34.017Z,42.40
2023-01-12T05:45:00.422Z,40.97
2023-01-12T05:47:26.801Z,44.83
2023-01-12T05:49:53.187Z,47.47
2023-01-12T05:52:19.590Z,37.03
2023-01-12T05:54:45.961Z,33.20
2023-01-12T05:57:12.449Z,35.67
2023-01-12T05:59:38.821Z,36.05
2023-01-12T06:02:05.314Z,36.05
2023-01-12T06:04:31.869Z,46.22
2023-01-12T06:06:58.310Z,35.38
2023-01-12T06:09:24.751Z,37.97
2023-01-12T06:12:09.597Z,39.58
2023-01-12T06:17:02.384Z,48.60
2023-01-12T06:19:28.837Z,44.10
2023-01-12T06:21:55.207Z,40.72
2023-01-12T06:24:21.765Z,46.15
2023-01-12T06:26:48.263Z,41.10
2023-01-12T06:29:14.706Z,43.33
2023-01-12T06:31:41.097Z,31.42
2023-01-12T06:34:08.530Z,30.27
2023-01-12T06:36:35.662Z,22.85
2023-01-12T06:39:02.664Z,30.40
2023-01-12T06:41:47.702Z,30.38
2023-01-12T06:44:14.277Z,42.92
2023-01-12T06:46:40.714Z,37.10
2023-01-12T06:49:07.219Z,38.85
2023-01-12T06:51:33.709Z,23.75
2023-01-12T06:54:01.326Z,37.92
2023-01-12T06:56:27.747Z,36.10
2023-01-12T06:58:54.334Z,30.83
2023-01-12T07:01:20.977Z,28.02
2023-01-12T07:03:47.478Z,26.70
2023-01-12T07:06:14.455Z,31.05
2023-01-12T07:08:40.985Z,30.85
2023-01-12T07:11:08.117Z,27.27
2023-01-12T07:13:34.813Z,35.10
2023-01-12T07:16:02.038Z,25.40
2023-01-12T07:18:30.002Z,33.55
2023-01-12T07:20:56.507Z,31.88
2023-01-12T07:23:23.171Z,33.80
2023-01-12T07:25:49.648Z,26.17
2023-01-12T07:28:16.078Z,30.38
2023-01-12T07:30:43.493Z,24.08
2023-01-12T07:33:12.512Z,28.98
2023-01-12T07:35:40.131Z,15.40
2023-01-12T07:38:06.879Z,30.98
2023-01-12T07:40:33.919Z,22.85
2023-01-12T07:43:08.990Z,24.30
2023-01-12T07:45:35.780Z,25.90
2023-01-12T07:48:02.307Z,19.52
2023-01-12T07:50:29.620Z,27.95
2023-01-12T07:52:59.729Z,30.30
2023-01-12T07:55:26.248Z,22.55
2023-01-12T07:58:07.137Z,23.35
2023-01-12T08:00:33.580Z,29.00
2023-01-12T08:03:07.985Z,25.20
2023-01-12T08:05:35.631Z,17.27
2023-01-12T08:08:03.656Z,20.45
2023-01-12T08:10:30.379Z,22.83
2023-01-12T08:12:56.985Z,24.05
2023-01-12T08:15:26.631Z,28.75
2023-01-12T08:18:01.201Z,25.65
2023-01-12T08:20:35.004Z,23.30
2023-01-12T08:23:21.620Z,20.35
2023-01-12T08:25:56.097Z,33.92
2023-01-12T08:30:52.301Z,20.20
2023-01-12T08:33:19.460Z,21.42
2023-01-12T08:35:46.900Z,26.85
2023-01-12T08:38:13.625Z,26.55
2023-01-12T08:40:58.888Z,20.77
2023-01-12T08:43:43.858Z,23.52
2023-01-12T08:46:10.397Z,19.20
2023-01-12T08:48:38.158Z,22.40
2023-01-12T08:51:06.398Z,20.10
2023-01-12T08:53:32.806Z,26.02
2023-01-12T08:55:59.403Z,24.13
2023-01-12T08:58:25.870Z,28.75
2023-01-12T09:00:52.383Z,24.10
2023-01-12T09:03:18.933Z,26.25
2023-01-12T09:05:45.760Z,25.23
2023-01-12T09:08:12.136Z,24.00
2023-01-12T09:10:38.580Z,19.50
2023-01-12T09:13:04.999Z,21.95
2023-01-12T09:15:31.457Z,19.45
2023-01-12T09:17:58.132Z,21.20
2023-01-12T09:20:24.534Z,25.90
2023-01-12T09:22:50.906Z,16.67
2023-01-12T09:25:17.746Z,21.20
2023-01-12T09:27:44.260Z,25.70
2023-01-12T09:30:11.364Z,26.40
2023-01-12T09:32:37.756Z,24.77
2023-01-12T09:35:04.451Z,22.38
2023-01-12T09:37:30.797Z,25.13
2023-01-12T09:39:57.183Z,31.48
2023-01-12T09:42:42.110Z,28.20
2023-01-12T09:45:39.632Z,26.02
2023-01-12T09:48:10.362Z,28.92
2023-01-12T09:50:54.342Z,27.08
2023-01-12T09:53:26.627Z,24.23
2023-01-12T09:56:08.215Z,21.02
2023-01-12T09:58:59.289Z,22.58
2023-01-12T10:01:29.666Z,27.00
2023-01-12T10:03:59.913Z,34.30
2023-01-12T10:06:26.614Z,21.20
2023-01-12T10:08:58.707Z,26.05
2023-01-12T10:11:52.773Z,19.05
2023-01-12T10:14:34.428Z,20.13
2023-01-12T10:17:09.609Z,22.65
2023-01-12T10:19:39.094Z,16.98
2023-01-12T10:22:36.939Z,27.05
2023-01-12T10:25:25.570Z,12.65
2023-01-12T10:27:55.228Z,18.23
2023-01-12T10:30:28.739Z,16.83
2023-01-12T10:32:55.389Z,23.37
2023-01-12T10:35:24.630Z,28.30
2023-01-12T10:37:56.109Z,20.70
2023-01-12T10:40:28.078Z,18.70
2023-01-12T10:43:24.028Z,24.67
2023-01-12T10:46:12.165Z,13.27
2023-01-12T10:48:43.173Z,17.65
2023-01-12T10:51:29.526Z,24.83
2023-01-12T10:54:00.731Z,21.88
2023-01-12T10:56:37.198Z,26.15
2023-01-12T10:59:14.916Z,13.07
2023-01-12T11:01:50.908Z,21.48
2023-01-12T11:04:28.979Z,30.95
2023-01-12T11:07:10.882Z,25.45
2023-01-12T11:09:38.067Z,18.75
2023-01-12T11:12:30.023Z,26.95
2023-01-12T11:15:00.550Z,20.30
2023-01-12T11:17:36.747Z,20.85
2023-01-12T11:20:14.503Z,25.55
2023-01-12T11:22:42.969Z,24.13
2023-01-12T11:25:21.495Z,22.30
2023-01-12T11:27:54.809Z,23.70
2023-01-12T11:30:44.161Z,30.27
2023-01-12T11:33:16.217Z,23.58
2023-01-12T11:35:56.473Z,25.73
2023-01-12T11:38:29.047Z,26.23
2023-01-12T11:40:56.700Z,25.10
2023-01-12T11:43:51.249Z,27.45
2023-01-12T11:46:35.899Z,20.13
2023-01-12T11:49:20.546Z,17.80
2023-01-12T11:51:56.881Z,25.35
2023-01-12T11:54:24.600Z,20.25
2023-01-12T11:57:09.645Z,22.33
2023-01-12T11:59:54.101Z,28.08
2023-01-12T12:02:37.568Z,16.85
2023-01-12T12:05:40.414Z,21.38
2023-01-12T12:08:19.719Z,24.05
2023-01-12T12:10:59.303Z,21.70
2023-01-12T12:14:01.566Z,21.30
2023-01-12T12:16:37.773Z,20.70
2023-01-12T12:19:21.938Z,27.48
2023-01-12T12:21:55.335Z,15.43
2023-01-12T12:24:39.419Z,18.83
2023-01-12T12:27:28.774Z,20.90
2023-01-12T12:30:07.801Z,17.02
2023-01-12T12:32:46.487Z,13.38
2023-01-12T12:35:36.703Z,22.58
2023-01-12T12:38:24.832Z,18.52
2023-01-12T12:41:41.591Z,19.92
2023-01-12T12:44:46.750Z,28.70
2023-01-12T12:47:50.873Z,18.40
2023-01-12T12:50:27.417Z,19.00
2023-01-12T12:53:28.929Z,23.35
2023-01-12T12:55:59.341Z,18.58
2023-01-12T12:58:28.912Z,20.23
2023-01-12T13:01:15.429Z,17.52
2023-01-12T13:03:41.901Z,24.23
2023-01-12T13:06:31.170Z,19.25
2023-01-12T13:09:00.149Z,18.27
2023-01-12T13:11:56.146Z,23.25
2023-01-12T13:14:32.354Z,25.75
2023-01-12T13:17:20.427Z,20.45
2023-01-12T13:20:01.374Z,20.70
2023-01-12T13:22:32.710Z,21.92
2023-01-12T13:25:22.135Z,31.65
2023-01-12T13:27:56.476Z,18.88
2023-01-12T13:30:29.185Z,23.42
2023-01-12T13:33:10.686Z,30.45
2023-01-12T13:35:38.758Z,19.33
2023-01-12T13:38:20.500Z,25.08
2023-01-12T13:40:56.043Z,24.02
2023-01-12T13:43:33.594Z,27.75
2023-01-12T13:46:02.325Z,32.28
2023-01-12T13:48:30.423Z,20.95
2023-01-12T13:51:07.364Z,24.13
2023-01-12T13:53:33.802Z,23.50
2023-01-12T13:56:04.013Z,25.30
2023-01-12T13:58:42.498Z,29.98
2023-01-12T14:01:28.719Z,26.88
2023-01-12T14:04:13.522Z,18.35
2023-01-12T14:07:11.050Z,28.63
2023-01-12T14:09:56.020Z,24.65
2023-01-12T14:12:37.659Z,23.65
2023-01-12T14:15:50.405Z,28.65
2023-01-12T14:18:20.277Z,19.92
2023-01-12T14:20:49.354Z,24.90
2023-01-12T14:23:27.031Z,27.20
2023-01-12T14:26:13.708Z,24.88
2023-01-12T14:28:45.384Z,20.63
2023-01-12T14:31:25.059Z,22.42
2023-01-12T14:33:56.956Z,27.17
2023-01-12T14:36:29.178Z,16.55
2023-01-12T14:38:58.736Z,26.42
2023-01-12T14:41:46.673Z,11.70
2023-01-12T14:44:38.023Z,20.42
2023-01-12T14:47:05.044Z,23.90
2023-01-12T14:49:33.998Z,17.65
2023-01-12T14:52:02.744Z,15.40
2023-01-12T14:54:32.009Z,20.42
2023-01-12T14:57:08.222Z,18.35
2023-01-12T14:59:44.680Z,18.75
2023-01-12T15:02:13.852Z,25.15
2023-01-12T15:05:02.495Z,20.48
2023-01-12T15:07:57.083Z,18.25
2023-01-12T15:10:34.579Z,22.92
2023-01-12T15:13:24.033Z,23.95
2023-01-12T15:16:13.888Z,25.17
2023-01-12T15:18:59.460Z,17.63
2023-01-12T15:21:45.288Z,17.00
2023-01-12T15:24:41.337Z,15.40
2023-01-12T15:27:08.463Z,16.17
2023-01-12T15:29:35.103Z,19.90
2023-01-12T15:32:02.737Z,23.25
2023-01-12T15:34:29.671Z,22.70
2023-01-12T15:36:56.128Z,13.73
2023-01-12T15:39:22.556Z,15.88
2023-01-12T15:42:07.739Z,21.60
2023-01-12T15:44:34.119Z,19.63
2023-01-12T15:47:00.541Z,17.55
2023-01-12T15:49:27.059Z,23.08
2023-01-12T15:51:53.663Z,16.58
2023-01-12T15:54:21.318Z,17.65
2023-01-12T15:56:48.082Z,26.45
2023-01-12T15:59:15.010Z,20.52
2023-01-12T16:01:45.420Z,17.70
2023-01-12T16:04:41.606Z,23.10
2023-01-12T16:07:05.290Z,21.35
2023-01-12T16:09:31.696Z,23.00
2023-01-12T16:11:58.111Z,29.75
2023-01-12T16:14:24.508Z,25.40
2023-01-12T16:16:51.690Z,15.38
2023-01-12T16:19:22.388Z,23.02
2023-01-12T16:21:48.974Z,23.58
2023-01-12T16:24:15.431Z,26.88
2023-01-12T16:26:42.025Z,24.52
2023-01-12T16:29:08.879Z,25.90
2023-01-12T16:31:37.267Z,27.02
2023-01-12T16:34:05.329Z,25.90
2023-01-12T16:36:31.702Z,18.83
2023-01-12T16:38:58.533Z,29.80
2023-01-12T16:41:24.933Z,23.42
2023-01-12T16:43:51.514Z,20.63
2023-01-12T16:46:17.980Z,23.98
2023-01-12T16:48:44.550Z,25.20
2023-01-12T16:51:14.002Z,20.58
2023-01-12T16:53:41.509Z,30.75
2023-01-12T16:56:11.757Z,17.23
2023-01-12T16:58:38.326Z,26.48
2023-01-12T17:01:17.351Z,22.25
2023-01-12T17:03:44.138Z,22.30
2023-01-12T17:06:13.574Z,24.85
2023-01-12T17:08:44.576Z,31.52
2023-01-12T17:11:13.441Z,26.50
2023-01-12T17:13:40.699Z,31.85
2023-01-12T17:16:09.360Z,29.65
2023-01-12T17:18:37.376Z,29.98
2023-01-12T17:21:11.052Z,30.17
2023-01-12T17:23:39.383Z,29.95
2023-01-12T17:26:07.775Z,32.70
2023-01-12T17:28:34.993Z,22.08
2023-01-12T17:31:10.350Z,34.08
2023-01-12T17:33:37.568Z,24.85
2023-01-12T17:36:05.808Z,40.20
2023-01-12T17:38:33.083Z,32.38
2023-01-12T17:40:59.568Z,24.30
2023-01-12T17:43:26.673Z,30.77
2023-01-12T17:45:53.168Z,21.00
2023-01-12T17:48:19.707Z,21.20
2023-01-12T17:50:49.251Z,31.52
2023-01-12T17:53:17.258Z,33.83
2023-01-12T17:55:48.772Z,29.17
2023-01-12T17:58:18.435Z,25.65
2023-01-12T18:00:44.981Z,29.15
2023-01-12T18:03:11.445Z,28.98
2023-01-12T18:05:38.511Z,26.80
2023-01-12T18:08:04.984Z,28.85
2023-01-12T18:10:31.499Z,28.05
2023-01-12T18:12:57.997Z,32.65
2023-01-12T18:15:24.446Z,30.10
2023-01-12T18:17:50.946Z,28.05
2023-01-12T18:20:17.320Z,22.38
2023-01-12T18:22:44.763Z,26.83
2023-01-12T18:25:11.170Z,29.50
2023-01-12T18:27:37.678Z,31.25
2023-01-12T18:30:04.805Z,26.63
2023-01-12T18:32:31.202Z,21.95
2023-01-12T18:34:58.299Z,32.88
2023-01-12T18:37:24.779Z,28.42
2023-01-12T18:39:51.355Z,30.25
2023-01-12T18:42:36.296Z,19.48
2023-01-12T18:45:04.363Z,28.88
2023-01-12T18:47:49.513Z,21.95
2023-01-12T18:50:34.965Z,26.67
2023-01-12T18:53:19.767Z,22.58
2023-01-12T18:58:14.213Z,32.55
2023-01-12T19:00:40.654Z,24.88
2023-01-12T19:03:07.364Z,26.98
2023-01-12T19:05:45.056Z,26.63
2023-01-12T19:08:30.195Z,33.60
2023-01-12T19:11:07.208Z,35.55
2023-01-12T19:13:51.987Z,32.25
2023-01-12T19:19:03.326Z,27.25
2023-01-12T19:21:48.418Z,25.05
2023-01-12T19:24:33.196Z,29.17
2023-01-12T19:29:45.181Z,26.38
2023-01-12T19:32:11.595Z,24.27
2023-01-12T19:34:37.972Z,28.15
2023-01-12T19:37:04.962Z,28.42
2023-01-12T19:39:59.563Z,40.20
2023-01-12T19:42:46.890Z,24.70
2023-01-12T19:45:13.721Z,28.20
2023-01-12T19:47:40.224Z,23.50
2023-01-12T19:50:08.225Z,18.80
2023-01-12T19:52:39.318Z,28.02
2023-01-12T19:55:08.358Z,28.60
2023-01-12T19:57:36.425Z,19.88
2023-01-12T20:00:06.650Z,27.92
2023-01-12T20:02:34.110Z,26.55
2023-01-12T20:05:00.594Z,30.48
2023-01-12T20:07:27.109Z,38.55
2023-01-12T20:09:53.535Z,23.90
2023-01-12T20:12:19.921Z,31.73
2023-01-12T20:14:46.294Z,27.98
2023-01-12T20:17:12.754Z,39.40
2023-01-12T20:19:39.202Z,25.10
2023-01-12T20:22:05.591Z,27.88
2023-01-12T20:24:32.171Z,22.50
2023-01-12T20:26:58.594Z,33.25
2023-01-12T20:29:25.094Z,25.52
2023-01-12T20:31:52.722Z,30.23
2023-01-12T20:34:20.714Z,29.42
2023-01-12T20:36:47.961Z,17.25
2023-01-12T20:39:14.836Z,24.60
2023-01-12T20:41:42.355Z,23.63
2023-01-12T20:44:15.063Z,41.70
2023-01-12T20:46:41.779Z,26.02
2023-01-12T20:49:08.358Z,18.85
2023-01-12T20:51:34.855Z,24.83
2023-01-12T20:54:03.051Z,23.27
2023-01-12T20:56:29.554Z,19.35
2023-01-12T20:59:00.245Z,18.25
2023-01-12T21:01:27.082Z,25.17
2023-01-12T21:03:53.633Z,27.52
2023-01-12T21:06:20.663Z,23.92
2023-01-12T21:08:47.696Z,24.85
2023-01-12T21:11:16.656Z,25.67
2023-01-12T21:13:43.466Z,17.48
2023-01-12T21:16:12.926Z,18.75
2023-01-12T21:18:39.586Z,27.40
2023-01-12T21:21:06.298Z,13.45
2023-01-12T21:23:32.802Z,20.65
2023-01-12T21:25:59.413Z,22.25
2023-01-12T21:28:27.500Z,20.48
2023-01-12T21:30:55.021Z,20.60
2023-01-12T21:33:21.552Z,28.15
2023-01-12T21:35:58.126Z,19.35
2023-01-12T21:38:26.143Z,24.20
2023-01-12T21:40:53.029Z,18.33
2023-01-12T21:43:20.132Z,23.92
2023-01-12T21:45:52.064Z,24.23
2023-01-12T21:48:20.589Z,27.52
2023-01-12T21:50:47.439Z,34.13
2023-01-12T21:53:17.551Z,20.75
2023-01-12T21:55:56.574Z,20.60
2023-01-12T21:58:24.334Z,20.48
2023-01-12T22:00:51.105Z,18.58
2023-01-12T22:03:18.058Z,24.85
2023-01-12T22:05:46.293Z,23.80
2023-01-12T22:08:12.709Z,23.98
2023-01-12T22:10:39.146Z,30.33
2023-01-12T22:13:09.768Z,18.67
2023-01-12T22:15:36.271Z,19.58
2023-01-12T22:18:02.838Z,17.75
2023-01-12T22:20:29.416Z,25.23
2023-01-12T22:22:55.985Z,24.40
2023-01-12T22:25:22.365Z,20.08
2023-01-12T22:27:48.779Z,27.77
2023-01-12T22:30:17.549Z,25.48
2023-01-12T22:32:44.771Z,24.65
2023-01-12T22:35:11.884Z,18.55
2023-01-12T22:37:39.730Z,26.98
2023-01-12T22:40:08.997Z,23.30
2023-01-12T22:42:54.143Z,17.65
2023-01-12T22:45:20.652Z,24.90
2023-01-12T22:47:54.779Z,34.20
2023-01-12T22:50:22.322Z,21.27
2023-01-12T22:52:52.938Z,24.55
2023-01-12T22:55:24.128Z,18.63
2023-01-12T22:57:51.154Z,26.38
2023-01-12T23:00:19.243Z,26.75
2023-01-12T23:03:01.719Z,20.15
2023-01-12T23:05:35.544Z,25.92
2023-01-12T23:08:04.632Z,29.83
2023-01-12T23:10:31.447Z,23.80
2023-01-12T23:13:16.296Z,28.63
2023-01-12T23:15:48.898Z,24.65
2023-01-12T23:18:18.436Z,36.75
2023-01-12T23:20:45.817Z,33.92
2023-01-12T23:23:13.200Z,27.55
2023-01-12T23:25:39.985Z,19.70
2023-01-12T23:28:07.852Z,27.40
2023-01-12T23:30:34.490Z,27.95
2023-01-12T23:33:03.914Z,22.95
2023-01-12T23:35:35.710Z,29.40
2023-01-12T23:38:02.687Z,28.48
2023-01-12T23:40:29.087Z,21.48
2023-01-12T23:42:55.487Z,36.25
2023-01-12T23:45:21.949Z,22.70
2023-01-12T23:47:48.292Z,20.88
2023-01-12T23:50:14.882Z,30.58
2023-01-12T23:52:41.271Z,28.23
2023-01-12T23:55:08.364Z,23.30
2023-01-12T23:57:35.444Z,23.65
